createdAt,value
2018-06-10T00:02:19.664Z,19.10
2018-06-10T00:07:17.665Z,19.00
2018-06-10T00:12:15.575Z,19.10
2018-06-10T00:14:44.623Z,19.00
2018-06-10T00:17:13.672Z,19.00
2018-06-10T00:19:42.719Z,19.00
2018-06-10T00:24:40.655Z,19.00
2018-06-10T00:27:09.728Z,19.00
2018-06-10T00:29:38.799Z,19.00
2018-06-10T00:32:07.856Z,19.00
2018-06-10T00:34:36.919Z,19.00
2018-06-10T00:37:06.072Z,19.00
2018-06-10T00:39:35.063Z,19.00
2018-06-10T00:42:04.119Z,19.00
2018-06-10T00:44:33.176Z,19.00
2018-06-10T00:47:02.233Z,18.90
2018-06-10T00:49:31.299Z,18.90
2018-06-10T00:52:00.343Z,18.80
2018-06-10T00:54:29.415Z,18.80
2018-06-10T00:56:58.476Z,18.70
2018-06-10T00:59:27.536Z,18.80
2018-06-10T01:01:56.627Z,18.80
2018-06-10T01:04:25.675Z,18.80
2018-06-10T01:06:54.739Z,18.70
2018-06-10T01:09:23.779Z,18.70
2018-06-10T01:11:53.470Z,18.70
2018-06-10T01:14:22.517Z,18.70
2018-06-10T01:16:51.625Z,18.80
2018-06-10T01:19:20.839Z,18.90
2018-06-10T01:21:50.711Z,18.90
2018-06-10T01:24:19.756Z,18.80
2018-06-10T01:26:51.388Z,18.80
2018-06-10T01:29:20.914Z,18.70
2018-06-10T01:31:49.962Z,18.70
2018-06-10T01:34:19.015Z,18.60
2018-06-10T01:36:48.071Z,18.60
2018-06-10T01:39:17.131Z,18.60
2018-06-10T01:41:46.175Z,18.50
2018-06-10T01:44:15.223Z,18.50
2018-06-10T01:46:44.279Z,18.50
2018-06-10T01:49:13.331Z,18.50
2018-06-10T01:51:42.499Z,18.50
2018-06-10T01:54:11.540Z,18.50
2018-06-10T01:56:40.566Z,18.40
2018-06-10T01:59:09.648Z,18.40
2018-06-10T02:01:38.764Z,18.40
2018-06-10T02:04:07.816Z,18.40
2018-06-10T02:06:36.859Z,18.40
2018-06-10T02:09:06.990Z,18.40
2018-06-10T02:11:36.023Z,18.40
2018-06-10T02:14:05.083Z,18.40
2018-06-10T02:16:34.127Z,18.40
2018-06-10T02:19:03.183Z,18.50
2018-06-10T02:21:32.229Z,18.50
2018-06-10T02:24:01.311Z,18.50
2018-06-10T02:26:30.332Z,18.50
2018-06-10T02:28:59.379Z,18.50
2018-06-10T02:31:28.488Z,18.50
2018-06-10T02:33:57.548Z,18.50
2018-06-10T02:36:26.607Z,18.40
2018-06-10T02:38:55.675Z,18.40
2018-06-10T02:41:24.812Z,18.30
2018-06-10T02:43:53.929Z,18.30
2018-06-10T02:46:22.967Z,18.30
2018-06-10T02:48:52.007Z,18.30
2018-06-10T02:51:21.060Z,18.20
2018-06-10T02:53:50.160Z,18.20
2018-06-10T02:56:19.242Z,18.20
2018-06-10T02:58:48.371Z,18.20
2018-06-10T03:01:17.407Z,18.20
2018-06-10T03:03:46.475Z,18.20
2018-06-10T03:06:15.531Z,18.20
2018-06-10T03:08:44.575Z,18.20
2018-06-10T03:11:13.632Z,18.20
2018-06-10T03:13:42.679Z,18.20
2018-06-10T03:16:11.737Z,18.20
2018-06-10T03:18:40.767Z,18.20
2018-06-10T03:21:09.809Z,18.20
2018-06-10T03:23:38.839Z,18.20
2018-06-10T03:26:07.893Z,18.10
2018-06-10T03:28:36.931Z,18.10
2018-06-10T03:31:06.111Z,18.00
2018-06-10T03:33:35.157Z,18.00
2018-06-10T03:36:04.220Z,17.90
2018-06-10T03:38:33.287Z,17.90
2018-06-10T03:41:02.385Z,17.90
2018-06-10T03:43:31.437Z,17.90
2018-06-10T03:46:00.550Z,17.90
2018-06-10T03:48:29.644Z,17.90
2018-06-10T03:50:58.812Z,17.90
2018-06-10T03:53:27.884Z,17.90
2018-06-10T03:55:56.983Z,17.90
2018-06-10T03:58:25.963Z,17.90
2018-06-10T04:00:55.024Z,18.00
2018-06-10T04:03:24.189Z,18.00
2018-06-10T04:05:53.238Z,18.10
2018-06-10T04:08:22.284Z,18.20
2018-06-10T04:10:51.407Z,18.30
2018-06-10T04:13:20.455Z,18.30
2018-06-10T04:15:49.512Z,18.40
2018-06-10T04:18:18.558Z,18.60
2018-06-10T04:20:47.643Z,18.60
2018-06-10T04:23:16.675Z,18.70
2018-06-10T04:25:45.735Z,18.80
2018-06-10T04:28:14.771Z,18.90
2018-06-10T04:30:43.826Z,18.90
2018-06-10T04:33:12.867Z,18.90
2018-06-10T04:35:41.918Z,19.00
2018-06-10T04:38:10.960Z,19.00
2018-06-10T04:40:40.007Z,19.00
2018-06-10T04:43:09.107Z,19.10
2018-06-10T04:45:38.164Z,19.10
2018-06-10T04:48:07.232Z,19.10
2018-06-10T04:50:36.287Z,19.10
2018-06-10T04:53:05.345Z,19.00
2018-06-10T04:55:34.388Z,19.00
2018-06-10T04:58:03.443Z,19.00
2018-06-10T05:00:32.503Z,19.00
2018-06-10T05:03:01.559Z,19.00
2018-06-10T05:05:30.596Z,19.10
2018-06-10T05:07:59.655Z,19.00
2018-06-10T05:10:28.703Z,19.10
2018-06-10T05:15:26.743Z,19.20
2018-06-10T05:17:55.839Z,19.30
2018-06-10T05:20:24.880Z,19.40
2018-06-10T05:22:53.956Z,19.50
2018-06-10T05:25:23.016Z,19.60
2018-06-10T05:27:52.079Z,19.60
2018-06-10T05:30:21.159Z,19.60
2018-06-10T05:32:50.272Z,19.70
2018-06-10T05:35:19.342Z,19.70
2018-06-10T05:37:48.591Z,19.70
2018-06-10T05:40:17.644Z,19.70
2018-06-10T05:42:46.711Z,19.70
2018-06-10T05:45:15.884Z,19.80
2018-06-10T05:47:44.952Z,19.90
2018-06-10T05:50:14.040Z,20.00
2018-06-10T05:52:43.095Z,20.10
2018-06-10T05:55:12.175Z,20.20
2018-06-10T05:57:41.244Z,20.30
2018-06-10T06:00:10.324Z,20.40
2018-06-10T06:02:39.378Z,20.50
2018-06-10T06:05:08.480Z,20.50
2018-06-10T06:07:37.603Z,20.50
2018-06-10T06:10:06.651Z,20.60
2018-06-10T06:12:35.707Z,20.60
2018-06-10T06:17:33.736Z,20.70
2018-06-10T06:20:02.845Z,20.70
2018-06-10T06:22:31.963Z,20.80
2018-06-10T06:25:01.010Z,20.80
2018-06-10T06:27:30.061Z,20.90
2018-06-10T06:29:59.110Z,21.00
2018-06-10T06:32:28.188Z,20.90
2018-06-10T06:34:57.236Z,21.00
2018-06-10T06:37:26.384Z,21.00
2018-06-10T06:42:24.427Z,21.20
2018-06-10T06:44:53.491Z,21.30
2018-06-10T06:47:22.560Z,21.40
2018-06-10T06:49:51.635Z,21.50
2018-06-10T06:52:20.754Z,21.60
2018-06-10T06:57:18.715Z,21.70
2018-06-10T06:59:47.772Z,22.10
2018-06-10T07:02:16.823Z,22.70
2018-06-10T07:04:45.887Z,23.30
2018-06-10T07:07:15.043Z,23.70
2018-06-10T07:09:44.224Z,23.80
2018-06-10T07:12:13.622Z,24.20
2018-06-10T07:14:42.691Z,24.80
2018-06-10T07:17:11.731Z,24.50
2018-06-10T07:22:09.631Z,24.70
2018-06-10T07:24:38.696Z,24.80
2018-06-10T07:27:07.740Z,25.00
2018-06-10T07:29:36.836Z,25.20
2018-06-10T07:32:05.859Z,25.70
2018-06-10T07:34:34.940Z,25.90
2018-06-10T07:37:04.103Z,25.90
2018-06-10T07:39:33.171Z,25.90
2018-06-10T07:42:02.240Z,25.60
2018-06-10T07:44:31.283Z,25.40
2018-06-10T07:47:00.348Z,25.50
2018-06-10T07:49:29.443Z,26.10
2018-06-10T07:51:58.476Z,26.40
2018-06-10T07:54:27.588Z,26.00
2018-06-10T07:56:56.628Z,25.40
2018-06-10T07:59:25.808Z,25.20
2018-06-10T08:01:54.872Z,25.70
2018-06-10T08:04:23.923Z,25.70
2018-06-10T08:06:52.977Z,25.60
2018-06-10T08:11:50.934Z,26.40
2018-06-10T08:14:20.052Z,26.40
2018-06-10T08:16:49.119Z,26.40
2018-06-10T08:19:18.198Z,26.30
2018-06-10T08:21:47.239Z,26.60
2018-06-10T08:24:16.388Z,26.70
2018-06-10T08:26:45.431Z,26.50
2018-06-10T08:29:14.491Z,26.30
2018-06-10T08:31:43.541Z,26.10
2018-06-10T08:34:12.703Z,25.60
2018-06-10T08:36:41.764Z,25.30
2018-06-10T08:39:10.879Z,24.90
2018-06-10T08:41:39.930Z,24.50
2018-06-10T08:44:09.248Z,24.50
2018-06-10T08:46:38.443Z,24.50
2018-06-10T08:49:07.561Z,24.50
2018-06-10T08:51:36.687Z,24.60
2018-06-10T08:54:06.264Z,24.50
2018-06-10T08:56:35.347Z,24.60
2018-06-10T08:59:04.396Z,24.90
2018-06-10T09:01:33.431Z,25.20
2018-06-10T09:04:02.528Z,25.40
2018-06-10T09:06:31.579Z,25.50
2018-06-10T09:09:00.636Z,25.30
2018-06-10T09:11:29.900Z,25.00
2018-06-10T09:13:58.947Z,25.00
2018-06-10T09:16:27.998Z,24.90
2018-06-10T09:18:57.120Z,25.00
2018-06-10T09:21:26.191Z,25.20
2018-06-10T09:23:55.502Z,25.30
2018-06-10T09:26:24.584Z,25.70
2018-06-10T09:28:53.782Z,25.90
2018-06-10T09:31:22.783Z,26.00
2018-06-10T09:33:51.870Z,26.00
2018-06-10T09:36:20.980Z,26.00
2018-06-10T09:38:50.434Z,25.90
2018-06-10T09:41:19.499Z,25.70
2018-06-10T09:43:49.705Z,25.40
2018-06-10T09:46:18.759Z,25.50
2018-06-10T09:48:47.797Z,25.60
2018-06-10T09:53:45.760Z,25.60
2018-06-10T09:56:14.967Z,25.90
2018-06-10T09:58:43.996Z,26.00
2018-06-10T10:01:13.049Z,26.20
2018-06-10T10:03:42.165Z,26.40
2018-06-10T10:06:11.215Z,26.50
2018-06-10T10:08:40.259Z,26.60
2018-06-10T10:11:09.319Z,26.70
2018-06-10T10:13:38.416Z,26.80
2018-06-10T10:16:07.471Z,26.80
2018-06-10T10:18:36.607Z,27.00
2018-06-10T10:21:05.651Z,26.80
2018-06-10T10:23:34.716Z,26.70
2018-06-10T10:26:03.771Z,26.50
2018-06-10T10:28:32.819Z,26.60
2018-06-10T10:31:01.859Z,26.70
2018-06-10T10:33:31.015Z,26.90
2018-06-10T10:36:00.064Z,27.00
2018-06-10T10:38:29.167Z,27.20
2018-06-10T10:40:58.204Z,27.20
2018-06-10T10:43:27.264Z,27.40
2018-06-10T10:45:56.419Z,27.40
2018-06-10T10:48:25.545Z,27.20
2018-06-10T10:50:54.628Z,27.20
2018-06-10T10:53:23.690Z,27.00
2018-06-10T10:55:52.746Z,26.90
2018-06-10T10:58:21.811Z,26.90
2018-06-10T11:00:51.019Z,27.00
2018-06-10T11:03:20.067Z,26.90
2018-06-10T11:05:49.125Z,26.80
2018-06-10T11:08:18.209Z,26.80
2018-06-10T11:10:47.300Z,26.90
2018-06-10T11:13:16.344Z,27.10
2018-06-10T11:15:45.406Z,27.10
2018-06-10T11:18:14.443Z,27.00
2018-06-10T11:20:43.662Z,26.80
2018-06-10T11:23:12.724Z,26.80
2018-06-10T11:25:41.783Z,27.10
2018-06-10T11:28:10.867Z,27.30
2018-06-10T11:30:39.964Z,27.60
2018-06-10T11:33:09.013Z,27.80
2018-06-10T11:35:38.062Z,28.10
2018-06-10T11:38:07.111Z,28.20
2018-06-10T11:40:36.187Z,28.30
2018-06-10T11:43:05.248Z,28.60
2018-06-10T11:45:34.339Z,28.50
2018-06-10T11:48:03.448Z,28.30
2018-06-10T11:50:32.538Z,28.10
2018-06-10T11:53:01.588Z,28.00
2018-06-10T11:55:30.774Z,27.80
2018-06-10T11:58:00.022Z,27.90
2018-06-10T12:00:29.031Z,28.10
2018-06-10T12:02:58.089Z,28.30
2018-06-10T12:05:27.156Z,28.50
2018-06-10T12:07:56.251Z,28.50
2018-06-10T12:10:25.339Z,28.50
2018-06-10T12:12:54.416Z,28.40
2018-06-10T12:15:23.483Z,28.40
2018-06-10T12:17:52.527Z,28.60
2018-06-10T12:20:21.616Z,28.70
2018-06-10T12:22:50.776Z,28.70
2018-06-10T12:25:20.159Z,28.80
2018-06-10T12:27:49.261Z,28.90
2018-06-10T12:30:18.303Z,29.10
2018-06-10T12:32:47.356Z,29.30
2018-06-10T12:35:16.511Z,29.30
2018-06-10T12:37:45.531Z,29.30
2018-06-10T12:40:14.625Z,29.40
2018-06-10T12:42:43.679Z,29.50
2018-06-10T12:45:12.722Z,29.60
2018-06-10T12:47:41.775Z,29.20
2018-06-10T12:50:10.831Z,28.80
2018-06-10T12:55:08.814Z,28.40
2018-06-10T12:57:37.868Z,28.60
2018-06-10T13:02:35.887Z,29.10
2018-06-10T13:05:04.920Z,29.40
2018-06-10T13:07:34.208Z,29.60
2018-06-10T13:10:03.347Z,29.70
2018-06-10T13:12:32.428Z,29.80
2018-06-10T13:15:01.484Z,29.90
2018-06-10T13:17:30.531Z,29.90
2018-06-10T13:19:59.583Z,29.90
2018-06-10T13:22:28.661Z,30.10
2018-06-10T13:24:57.735Z,30.00
2018-06-10T13:27:26.815Z,30.00
2018-06-10T13:29:55.889Z,29.70
2018-06-10T13:32:24.956Z,30.00
2018-06-10T13:34:54.103Z,30.10
2018-06-10T13:37:23.148Z,30.30
2018-06-10T13:39:52.217Z,30.40
2018-06-10T13:42:21.268Z,30.40
2018-06-10T13:44:50.311Z,30.30
2018-06-10T13:47:19.361Z,30.30
2018-06-10T13:49:48.439Z,30.00
2018-06-10T13:52:17.477Z,29.90
2018-06-10T13:54:46.568Z,29.60
2018-06-10T13:57:15.611Z,29.20
2018-06-10T13:59:44.672Z,28.90
2018-06-10T14:02:13.764Z,28.70
2018-06-10T14:04:42.815Z,28.50
2018-06-10T14:07:11.856Z,28.30
2018-06-10T14:09:40.921Z,28.20
2018-06-10T14:12:09.960Z,28.00
2018-06-10T14:14:39.019Z,27.80
2018-06-10T14:17:08.059Z,27.70
2018-06-10T14:19:37.117Z,27.90
2018-06-10T14:22:06.199Z,27.90
2018-06-10T14:24:35.252Z,27.80
2018-06-10T14:27:04.361Z,28.10
2018-06-10T14:29:33.452Z,28.30
2018-06-10T14:32:02.518Z,28.40
2018-06-10T14:34:31.570Z,28.40
2018-06-10T14:37:00.608Z,28.70
2018-06-10T14:39:29.729Z,28.90
2018-06-10T14:41:58.771Z,28.80
2018-06-10T14:44:27.833Z,28.70
2018-06-10T14:46:56.931Z,28.70
2018-06-10T14:49:26.034Z,28.60
2018-06-10T14:51:55.054Z,28.40
2018-06-10T14:54:24.104Z,28.00
2018-06-10T14:56:53.140Z,28.00
2018-06-10T14:59:22.191Z,27.90
2018-06-10T15:01:51.280Z,27.80
2018-06-10T15:04:20.340Z,27.80
2018-06-10T15:06:49.380Z,27.70
2018-06-10T15:09:18.440Z,27.90
2018-06-10T15:11:47.573Z,28.10
2018-06-10T15:14:16.575Z,28.50
2018-06-10T15:16:45.715Z,28.90
2018-06-10T15:19:14.839Z,29.30
2018-06-10T15:24:12.740Z,29.80
2018-06-10T15:26:41.792Z,30.00
2018-06-10T15:29:10.847Z,29.90
2018-06-10T15:34:08.709Z,29.70
2018-06-10T15:36:37.790Z,29.50
2018-06-10T15:39:08.796Z,29.20
2018-06-10T15:41:37.971Z,28.70
2018-06-10T15:44:07.019Z,28.50
2018-06-10T15:46:36.140Z,28.40
2018-06-10T15:49:05.203Z,28.20
2018-06-10T15:51:34.316Z,27.90
2018-06-10T15:54:03.379Z,27.80
2018-06-10T15:56:32.452Z,27.80
2018-06-10T15:59:01.492Z,27.60
2018-06-10T16:01:30.545Z,27.50
2018-06-10T16:03:59.591Z,27.20
2018-06-10T16:06:28.640Z,26.90
2018-06-10T16:08:57.743Z,26.80
2018-06-10T16:11:26.791Z,26.50
2018-06-10T16:13:55.859Z,26.20
2018-06-10T16:18:53.808Z,25.90
2018-06-10T16:21:22.920Z,25.80
2018-06-10T16:23:51.980Z,25.60
2018-06-10T16:26:21.039Z,25.50
2018-06-10T16:28:50.083Z,25.40
2018-06-10T16:31:19.131Z,25.30
2018-06-10T16:33:48.177Z,25.20
2018-06-10T16:36:17.243Z,25.20
2018-06-10T16:38:46.301Z,25.10
2018-06-10T16:41:15.347Z,25.10
2018-06-10T16:43:44.500Z,25.00
2018-06-10T16:46:13.563Z,25.00
2018-06-10T16:48:42.623Z,25.00
2018-06-10T16:51:11.673Z,25.00
2018-06-10T16:53:40.771Z,24.90
2018-06-10T16:56:09.815Z,24.90
2018-06-10T16:58:38.875Z,25.00
2018-06-10T17:01:07.935Z,25.00
2018-06-10T17:03:37.092Z,25.50
2018-06-10T17:06:06.148Z,26.10
2018-06-10T17:08:35.262Z,26.60
2018-06-10T17:11:04.255Z,26.70
2018-06-10T17:13:33.295Z,26.80
2018-06-10T17:16:02.386Z,26.50
2018-06-10T17:18:31.428Z,26.30
2018-06-10T17:21:00.495Z,26.10
2018-06-10T17:23:29.571Z,25.80
2018-06-10T17:25:58.620Z,25.60
2018-06-10T17:28:27.722Z,25.40
2018-06-10T17:30:56.755Z,25.30
2018-06-10T17:33:25.820Z,25.20
2018-06-10T17:35:54.871Z,25.10
2018-06-10T17:38:23.923Z,25.00
2018-06-10T17:43:21.823Z,24.90
2018-06-10T17:45:50.873Z,24.90
2018-06-10T17:48:19.971Z,24.80
2018-06-10T17:50:49.015Z,24.80
2018-06-10T17:53:18.063Z,24.80
2018-06-10T17:55:47.104Z,24.70
2018-06-10T17:58:16.165Z,24.60
2018-06-10T18:00:45.228Z,24.50
2018-06-10T18:03:14.275Z,24.40
2018-06-10T18:05:43.351Z,24.50
2018-06-10T18:08:12.404Z,24.30
2018-06-10T18:10:41.599Z,24.30
2018-06-10T18:13:10.643Z,24.20
2018-06-10T18:15:41.470Z,24.20
2018-06-10T18:18:10.938Z,24.20
2018-06-10T18:20:40.332Z,24.10
2018-06-10T18:23:09.880Z,24.00
2018-06-10T18:25:39.777Z,23.90
2018-06-10T18:28:09.206Z,23.70
2018-06-10T18:33:07.684Z,23.50
2018-06-10T18:35:36.864Z,23.30
2018-06-10T18:38:05.966Z,23.20
2018-06-10T18:40:35.044Z,23.10
2018-06-10T18:43:04.198Z,23.10
2018-06-10T18:45:33.267Z,23.00
2018-06-10T18:48:02.338Z,23.00
2018-06-10T18:50:31.490Z,22.90
2018-06-10T18:53:00.552Z,22.90
2018-06-10T18:55:29.627Z,22.90
2018-06-10T18:57:58.727Z,22.80
2018-06-10T19:00:27.869Z,22.80
2018-06-10T19:02:56.994Z,22.80
2018-06-10T19:05:26.048Z,22.70
2018-06-10T19:07:55.103Z,22.60
2018-06-10T19:10:24.322Z,22.60
2018-06-10T19:12:53.371Z,22.50
2018-06-10T19:15:22.414Z,22.40
2018-06-10T19:17:51.488Z,22.40
2018-06-10T19:20:20.591Z,22.20
2018-06-10T19:22:49.644Z,22.10
2018-06-10T19:25:18.703Z,22.00
2018-06-10T19:27:47.765Z,21.90
2018-06-10T19:30:16.840Z,21.80
2018-06-10T19:32:45.976Z,21.70
2018-06-10T19:35:14.973Z,21.70
2018-06-10T19:37:44.380Z,21.50
2018-06-10T19:40:13.571Z,21.40
2018-06-10T19:42:42.691Z,21.30
2018-06-10T19:45:11.808Z,21.20
2018-06-10T19:47:40.907Z,21.10
2018-06-10T19:50:10.100Z,21.10
2018-06-10T19:52:39.151Z,21.00
2018-06-10T19:55:08.237Z,21.00
2018-06-10T19:57:37.435Z,20.90
2018-06-10T20:00:06.548Z,20.90
2018-06-10T20:02:35.599Z,20.80
2018-06-10T20:05:05.072Z,20.70
2018-06-10T20:07:34.112Z,20.70
2018-06-10T20:10:03.155Z,20.60
2018-06-10T20:12:32.199Z,20.50
2018-06-10T20:15:01.335Z,20.50
2018-06-10T20:17:30.408Z,20.50
2018-06-10T20:19:59.496Z,20.50
2018-06-10T20:22:28.699Z,20.50
2018-06-10T20:24:57.707Z,20.60
2018-06-10T20:27:26.783Z,20.60
2018-06-10T20:29:55.858Z,20.60
2018-06-10T20:32:24.895Z,20.60
2018-06-10T20:34:53.967Z,20.60
2018-06-10T20:39:51.834Z,20.60
2018-06-10T20:42:20.871Z,20.70
2018-06-10T20:44:49.939Z,20.70
2018-06-10T20:47:18.988Z,20.70
2018-06-10T20:52:16.923Z,20.70
2018-06-10T20:54:45.992Z,20.60
2018-06-10T20:57:15.030Z,20.60
2018-06-10T20:59:44.087Z,20.60
2018-06-10T21:02:13.167Z,20.70
2018-06-10T21:04:42.232Z,20.60
2018-06-10T21:07:11.279Z,20.60
2018-06-10T21:09:40.351Z,20.60
2018-06-10T21:12:09.375Z,20.50
2018-06-10T21:14:38.451Z,20.50
2018-06-10T21:17:07.535Z,20.50
2018-06-10T21:19:36.603Z,20.50
2018-06-10T21:22:05.648Z,20.50
2018-06-10T21:24:34.742Z,20.50
2018-06-10T21:27:03.763Z,20.50
2018-06-10T21:29:32.840Z,20.40
2018-06-10T21:32:01.875Z,20.40
2018-06-10T21:34:30.931Z,20.40
2018-06-10T21:36:59.979Z,20.40
2018-06-10T21:39:29.092Z,20.40
2018-06-10T21:41:58.196Z,20.50
2018-06-10T21:44:27.259Z,20.40
2018-06-10T21:46:56.336Z,20.40
2018-06-10T21:49:25.390Z,20.40
2018-06-10T21:51:54.430Z,20.50
2018-06-10T21:54:23.488Z,20.40
2018-06-10T21:56:52.631Z,20.30
2018-06-10T21:59:21.681Z,20.30
2018-06-10T22:01:50.787Z,20.20
2018-06-10T22:04:19.872Z,20.20
2018-06-10T22:06:48.879Z,20.20
2018-06-10T22:09:17.997Z,20.40
2018-06-10T22:14:15.892Z,20.60
2018-06-10T22:16:44.963Z,20.70
2018-06-10T22:19:14.003Z,20.70
2018-06-10T22:24:11.907Z,20.70
2018-06-10T22:29:09.836Z,20.60
2018-06-10T22:31:38.894Z,20.40
2018-06-10T22:34:07.959Z,20.30
2018-06-10T22:36:37.012Z,20.30
2018-06-10T22:39:08.470Z,20.20
2018-06-10T22:41:37.643Z,20.10
2018-06-10T22:44:06.688Z,20.10
2018-06-10T22:46:35.739Z,20.10
2018-06-10T22:51:33.998Z,20.00
2018-06-10T22:54:20.295Z,20.00
2018-06-10T22:56:49.359Z,19.90
2018-06-10T22:59:18.387Z,19.90
2018-06-10T23:01:47.508Z,19.90
2018-06-10T23:04:16.564Z,19.90
2018-06-10T23:06:45.627Z,19.90
2018-06-10T23:09:14.660Z,19.90
2018-06-10T23:11:43.846Z,19.90
2018-06-10T23:14:12.940Z,19.90
2018-06-10T23:19:10.967Z,19.90
2018-06-10T23:21:40.094Z,20.00
2018-06-10T23:24:09.140Z,19.90
2018-06-10T23:26:38.185Z,19.90
2018-06-10T23:29:07.228Z,19.90
2018-06-10T23:31:36.455Z,19.90
2018-06-10T23:34:05.504Z,19.90
2018-06-10T23:36:34.567Z,19.90
2018-06-10T23:39:04.709Z,19.80
2018-06-10T23:41:33.760Z,19.80
2018-06-10T23:44:02.799Z,19.80
2018-06-10T23:46:31.899Z,19.80
2018-06-10T23:49:00.976Z,19.80
2018-06-10T23:53:58.895Z,19.70
2018-06-10T23:56:27.931Z,19.60
2018-06-10T23:58:57.008Z,19.60
