createdAt,value
2023-02-03T00:10:58.704Z,99070
2023-02-03T00:22:58.685Z,99080
2023-02-03T00:34:58.823Z,99050
2023-02-03T00:46:58.647Z,99000
2023-02-03T00:58:58.720Z,99000
2023-02-03T01:10:58.710Z,99000
2023-02-03T01:22:58.628Z,98990
2023-02-03T01:34:58.851Z,98990
2023-02-03T01:46:58.630Z,98970
2023-02-03T01:58:58.619Z,99000
2023-02-03T02:10:58.695Z,99000
2023-02-03T02:22:58.701Z,99000
2023-02-03T02:34:58.702Z,99020
2023-02-03T02:46:58.677Z,99000
2023-02-03T02:58:58.645Z,99000
2023-02-03T03:10:58.728Z,98980
2023-02-03T03:22:58.748Z,98960
2023-02-03T03:34:58.614Z,99000
2023-02-03T03:46:58.625Z,98960
2023-02-03T03:58:58.738Z,98970
2023-02-03T04:10:58.673Z,98970
2023-02-03T04:22:58.618Z,98970
2023-02-03T04:34:58.709Z,98980
2023-02-03T04:46:58.654Z,98970
2023-02-03T04:58:58.624Z,98960
2023-02-03T05:11:00.667Z,98950
2023-02-03T05:22:58.625Z,98970
2023-02-03T05:34:58.614Z,98950
2023-02-03T05:46:58.730Z,98950
2023-02-03T05:58:58.720Z,98950
2023-02-03T06:10:58.617Z,98950
2023-02-03T06:22:58.618Z,98960
2023-02-03T06:34:58.726Z,98970
2023-02-03T06:46:58.625Z,98970
2023-02-03T06:58:58.703Z,98960
2023-02-03T07:10:58.622Z,98970
2023-02-03T07:22:58.747Z,98950
2023-02-03T07:34:58.730Z,98960
2023-02-03T07:46:58.631Z,98980
2023-02-03T07:58:58.622Z,98980
2023-02-03T08:10:58.617Z,99000
2023-02-03T08:22:58.733Z,99000
2023-02-03T08:34:58.679Z,99000
2023-02-03T08:46:58.622Z,98990
2023-02-03T08:58:58.615Z,98990
2023-02-03T09:10:58.766Z,98990
2023-02-03T09:22:58.702Z,98990
2023-02-03T09:34:58.752Z,98990
2023-02-03T09:46:58.734Z,98980
2023-02-03T09:58:58.724Z,98980
2023-02-03T10:10:58.738Z,98980
2023-02-03T10:22:58.623Z,98990
2023-02-03T10:34:58.637Z,99010
2023-02-03T10:46:58.721Z,99020
2023-02-03T10:58:58.734Z,99020
2023-02-03T11:10:58.628Z,98990
2023-02-03T11:22:58.614Z,98970
2023-02-03T11:34:58.638Z,98960
2023-02-03T11:46:58.619Z,98960
2023-02-03T11:58:58.709Z,98940
2023-02-03T12:10:58.744Z,98950
2023-02-03T12:22:58.683Z,98960
2023-02-03T12:34:58.620Z,98940
2023-02-03T12:46:58.733Z,98930
2023-02-03T12:58:58.739Z,98920
2023-02-03T13:10:58.746Z,98930
2023-02-03T13:22:58.618Z,98940
2023-02-03T13:34:58.710Z,98930
2023-02-03T13:46:58.628Z,98940
2023-02-03T13:58:58.806Z,98940
2023-02-03T14:10:58.687Z,98940
2023-02-03T14:22:58.681Z,98970
2023-02-03T14:34:58.618Z,98960
2023-02-03T14:46:58.623Z,98940
2023-02-03T14:58:58.626Z,98980
2023-02-03T15:10:58.641Z,98980
2023-02-03T15:22:58.743Z,98940
2023-02-03T15:34:58.713Z,98980
2023-02-03T15:46:58.822Z,98990
2023-02-03T15:58:58.647Z,99020
2023-02-03T16:10:58.732Z,99020
2023-02-03T16:22:58.700Z,99020
2023-02-03T16:34:58.691Z,99020
2023-02-03T16:46:58.636Z,99030
2023-02-03T16:58:58.619Z,99030
2023-02-03T17:10:58.726Z,99030
2023-02-03T17:22:58.702Z,99070
2023-02-03T17:34:58.628Z,99090
2023-02-03T17:58:58.715Z,99110
2023-02-03T18:10:58.665Z,99120
2023-02-03T18:22:58.725Z,99130
2023-02-03T18:35:00.010Z,99150
2023-02-03T18:46:58.598Z,99170
2023-02-03T18:58:58.673Z,99180
2023-02-03T19:10:58.591Z,99190
2023-02-03T19:22:58.717Z,99220
2023-02-03T19:34:58.622Z,99220
2023-02-03T19:46:58.736Z,99240
2023-02-03T19:58:58.701Z,99230
2023-02-03T20:10:58.637Z,99220
2023-02-03T20:22:58.706Z,99240
2023-02-03T20:34:58.725Z,99260
2023-02-03T20:46:58.772Z,99250
2023-02-03T20:58:58.731Z,99270
2023-02-03T21:10:58.630Z,99260
2023-02-03T21:22:58.738Z,99280
2023-02-03T21:34:58.734Z,99280
2023-02-03T21:46:58.630Z,99290
2023-02-03T21:58:58.746Z,99320
2023-02-03T22:10:58.619Z,99320
2023-02-03T22:22:58.714Z,99340
2023-02-03T22:34:58.743Z,99340
2023-02-03T22:46:58.625Z,99360
2023-02-03T22:58:59.620Z,99390
2023-02-03T23:10:58.762Z,99390
2023-02-03T23:22:58.618Z,99400
2023-02-03T23:34:58.723Z,99400
2023-02-03T23:46:58.622Z,99420
2023-02-03T23:58:58.701Z,99440
