createdAt,value
2018-12-05T00:00:19.524Z,94.27
2018-12-05T00:03:41.941Z,94.84
2018-12-05T00:05:07.676Z,95.21
2018-12-05T00:05:42.673Z,95.69
2018-12-05T00:09:49.812Z,96.26
2018-12-05T00:11:06.818Z,96.26
2018-12-05T00:11:45.824Z,96.16
2018-12-05T00:13:07.324Z,96.35
2018-12-05T00:13:46.316Z,96.35
2018-12-05T00:14:46.317Z,96.16
2018-12-05T00:16:10.828Z,96.83
2018-12-05T00:19:49.520Z,97.68
2018-12-05T00:22:24.410Z,98.34
2018-12-05T00:26:30.831Z,96.26
2018-12-05T00:27:27.332Z,96.64
2018-12-05T00:28:27.337Z,96.07
2018-12-05T00:31:20.046Z,95.50
2018-12-05T00:32:23.052Z,95.69
2018-12-05T00:34:30.656Z,95.03
2018-12-05T00:35:30.661Z,95.03
2018-12-05T00:36:31.188Z,94.93
2018-12-05T00:37:55.667Z,95.31
2018-12-05T00:38:31.157Z,94.84
2018-12-05T00:39:31.181Z,94.74
2018-12-05T00:42:23.906Z,93.89
2018-12-05T00:43:06.413Z,94.56
2018-12-05T00:44:02.873Z,93.89
2018-12-05T00:47:01.594Z,93.94
2018-12-05T00:47:33.939Z,94.42
2018-12-05T00:48:38.101Z,94.04
2018-12-05T00:49:34.615Z,93.75
2018-12-05T00:52:05.608Z,92.52
2018-12-05T00:53:27.353Z,93.13
2018-12-05T00:54:30.849Z,93.37
2018-12-05T00:55:08.855Z,93.42
2018-12-05T00:56:06.854Z,93.23
2018-12-05T00:57:06.857Z,92.38
2018-12-05T00:58:06.850Z,92.94
2018-12-05T00:59:10.849Z,92.29
2018-12-05T01:00:07.352Z,92.38
2018-12-05T01:01:07.358Z,92.29
2018-12-05T01:02:07.349Z,92.76
2018-12-05T01:03:31.784Z,92.85
2018-12-05T01:04:07.072Z,92.85
2018-12-05T01:05:12.305Z,92.94
2018-12-05T01:06:07.845Z,93.13
2018-12-05T01:07:07.850Z,93.23
2018-12-05T01:09:39.563Z,94.08
2018-12-05T01:11:18.568Z,93.80
2018-12-05T01:11:39.568Z,94.27
2018-12-05T01:12:39.154Z,93.99
2018-12-05T01:18:18.021Z,93.61
2018-12-05T01:19:18.982Z,93.65
2018-12-05T01:20:39.036Z,93.46
2018-12-05T01:21:39.030Z,93.04
2018-12-05T01:22:22.027Z,93.27
2018-12-05T01:23:18.527Z,92.57
2018-12-05T01:24:18.527Z,92.38
2018-12-05T01:25:18.527Z,92.19
2018-12-05T01:27:53.751Z,92.47
2018-12-05T01:30:43.219Z,93.04
2018-12-05T01:34:49.436Z,92.61
2018-12-05T01:35:28.445Z,92.43
2018-12-05T01:36:28.440Z,92.90
2018-12-05T01:37:28.943Z,92.80
2018-12-05T01:38:53.442Z,92.33
2018-12-05T01:39:53.378Z,92.43
2018-12-05T01:40:30.376Z,92.14
2018-12-05T01:41:29.470Z,91.76
2018-12-05T01:42:50.442Z,92.05
2018-12-05T01:43:29.442Z,91.95
2018-12-05T01:44:33.442Z,91.38
2018-12-05T01:45:29.944Z,90.44
2018-12-05T01:46:29.943Z,90.53
2018-12-05T01:47:29.947Z,90.53
2018-12-05T01:48:29.943Z,90.81
2018-12-05T01:49:54.956Z,90.67
2018-12-05T01:52:03.230Z,91.53
2018-12-05T01:53:24.229Z,91.62
2018-12-05T01:54:22.794Z,91.43
2018-12-05T01:55:26.295Z,92.00
2018-12-05T01:56:24.735Z,91.91
2018-12-05T01:58:34.224Z,92.38
2018-12-05T01:59:34.233Z,92.38
2018-12-05T02:00:59.226Z,93.42
2018-12-05T02:03:26.982Z,93.23
2018-12-05T02:04:05.964Z,93.04
2018-12-05T02:05:26.968Z,92.38
2018-12-05T02:06:10.891Z,93.04
2018-12-05T02:07:06.456Z,93.04
2018-12-05T02:12:44.235Z,92.52
2018-12-05T02:13:44.223Z,92.33
2018-12-05T02:14:44.211Z,92.61
2018-12-05T02:17:19.927Z,91.29
2018-12-05T02:18:15.934Z,91.00
2018-12-05T02:19:15.940Z,91.19
2018-12-05T02:21:47.658Z,91.00
2018-12-05T02:24:42.915Z,90.81
2018-12-05T02:25:21.926Z,90.72
2018-12-05T02:26:21.931Z,91.00
2018-12-05T02:27:43.423Z,91.38
2018-12-05T02:31:49.984Z,90.63
2018-12-05T02:32:28.980Z,90.44
2018-12-05T02:33:32.492Z,90.53
2018-12-05T02:36:00.707Z,90.81
2018-12-05T02:38:57.661Z,90.44
2018-12-05T02:41:24.620Z,91.00
2018-12-05T02:42:24.628Z,90.81
2018-12-05T02:43:03.641Z,90.81
2018-12-05T02:47:32.727Z,90.53
2018-12-05T02:51:17.269Z,89.77
2018-12-05T02:52:18.780Z,89.54
2018-12-05T02:53:17.275Z,90.39
2018-12-05T02:54:52.786Z,89.96
2018-12-05T02:55:21.283Z,89.87
2018-12-05T02:56:17.776Z,89.39
2018-12-05T02:57:17.773Z,89.63
2018-12-05T03:01:24.713Z,89.35
2018-12-05T03:02:27.214Z,89.54
2018-12-05T03:03:21.214Z,90.39
2018-12-05T03:04:21.713Z,89.54
2018-12-05T03:05:21.714Z,89.54
2018-12-05T03:07:57.143Z,89.63
2018-12-05T03:08:57.150Z,90.11
2018-12-05T03:09:57.157Z,90.67
2018-12-05T03:10:57.649Z,90.77
2018-12-05T03:12:22.153Z,90.67
2018-12-05T03:12:57.650Z,90.96
2018-12-05T03:13:57.659Z,91.15
2018-12-05T03:16:29.372Z,90.86
2018-12-05T03:17:34.315Z,90.96
2018-12-05T03:18:34.314Z,90.86
2018-12-05T03:22:37.458Z,89.92
2018-12-05T03:23:32.523Z,89.16
2018-12-05T03:24:32.524Z,89.82
2018-12-05T03:31:42.054Z,89.82
2018-12-05T03:32:42.066Z,89.73
2018-12-05T03:34:06.568Z,89.44
2018-12-05T03:34:43.495Z,89.92
2018-12-05T03:35:42.562Z,89.92
2018-12-05T03:36:42.564Z,90.30
2018-12-05T03:37:42.568Z,90.67
2018-12-05T03:39:07.564Z,91.05
2018-12-05T03:43:08.276Z,92.57
2018-12-05T03:43:49.842Z,93.13
2018-12-05T03:45:06.843Z,93.23
2018-12-05T03:46:07.350Z,93.23
2018-12-05T03:46:47.796Z,93.23
2018-12-05T03:48:07.344Z,92.66
2018-12-05T03:49:17.340Z,92.47
2018-12-05T03:50:07.354Z,92.47
2018-12-05T03:51:06.911Z,92.57
2018-12-05T03:58:18.350Z,93.70
2018-12-05T03:58:58.351Z,93.51
2018-12-05T03:59:58.586Z,93.23
2018-12-05T04:02:27.556Z,92.29
2018-12-05T04:03:27.573Z,92.29
2018-12-05T04:04:27.563Z,92.29
2018-12-05T04:05:32.070Z,92.38
2018-12-05T04:06:28.073Z,92.29
2018-12-05T04:07:29.540Z,92.10
2018-12-05T04:08:28.061Z,92.38
2018-12-05T04:09:28.565Z,92.76
2018-12-05T04:10:28.560Z,92.66
2018-12-05T04:13:24.309Z,93.42
2018-12-05T04:14:24.316Z,92.76
2018-12-05T04:15:24.322Z,93.23
2018-12-05T04:22:34.246Z,93.32
2018-12-05T04:23:16.754Z,92.94
2018-12-05T04:24:14.721Z,92.66
2018-12-05T04:25:34.758Z,92.76
2018-12-05T04:26:34.755Z,92.66
2018-12-05T04:27:34.757Z,92.66
2018-12-05T04:28:17.753Z,93.51
2018-12-05T04:29:13.764Z,92.94
2018-12-05T04:30:35.255Z,93.13
2018-12-05T04:31:14.256Z,93.13
2018-12-05T04:32:36.720Z,93.42
2018-12-05T04:33:39.252Z,93.42
2018-12-05T04:36:07.495Z,93.99
2018-12-05T04:36:52.485Z,93.80
2018-12-05T04:38:07.494Z,93.61
2018-12-05T04:38:51.447Z,93.42
2018-12-05T04:39:46.984Z,92.57
2018-12-05T04:43:56.070Z,92.47
2018-12-05T04:44:49.643Z,93.09
2018-12-05T04:45:49.636Z,92.99
2018-12-05T04:48:42.351Z,93.09
2018-12-05T04:49:25.357Z,93.56
2018-12-05T04:50:21.360Z,93.56
2018-12-05T04:51:44.327Z,93.56
2018-12-05T04:53:53.178Z,94.42
2018-12-05T04:56:49.458Z,94.04
2018-12-05T04:57:28.465Z,94.42
2018-12-05T05:00:11.134Z,94.04
2018-12-05T05:01:00.200Z,93.94
2018-12-05T05:02:00.205Z,94.32
2018-12-05T05:03:00.697Z,94.04
2018-12-05T05:04:14.698Z,93.94
2018-12-05T05:06:56.922Z,93.85
2018-12-05T05:07:56.932Z,94.42
2018-12-05T05:08:35.933Z,94.23
2018-12-05T05:12:07.654Z,94.32
2018-12-05T05:13:08.156Z,93.75
2018-12-05T05:14:08.155Z,93.75
2018-12-05T05:15:08.161Z,93.75
2018-12-05T05:16:08.154Z,94.13
2018-12-05T05:19:06.409Z,93.94
2018-12-05T05:19:42.974Z,93.56
2018-12-05T05:22:18.066Z,93.75
2018-12-05T05:23:35.572Z,93.18
2018-12-05T05:24:14.571Z,93.28
2018-12-05T05:28:20.698Z,93.47
2018-12-05T05:29:17.728Z,93.75
2018-12-05T05:30:17.711Z,93.94
2018-12-05T05:31:39.203Z,93.85
2018-12-05T05:34:07.559Z,95.26
2018-12-05T05:34:49.557Z,95.36
2018-12-05T05:35:49.557Z,96.02
2018-12-05T05:36:50.057Z,96.31
2018-12-05T05:39:24.897Z,95.55
2018-12-05T05:45:00.732Z,95.36
2018-12-05T05:46:20.676Z,95.07
2018-12-05T05:46:56.738Z,94.98
2018-12-05T05:51:03.890Z,94.74
2018-12-05T05:51:59.890Z,95.07
2018-12-05T05:52:59.891Z,93.94
2018-12-05T05:54:21.390Z,93.28
2018-12-05T05:55:21.390Z,92.94
2018-12-05T05:56:00.389Z,93.37
2018-12-05T05:58:56.211Z,92.94
2018-12-05T05:59:36.659Z,93.37
2018-12-05T06:00:35.218Z,93.42
2018-12-05T06:03:34.375Z,93.80
2018-12-05T06:04:06.946Z,93.89
2018-12-05T06:05:06.940Z,93.99
2018-12-05T06:06:07.441Z,93.80
2018-12-05T06:07:14.905Z,93.89
2018-12-05T06:08:07.440Z,92.66
2018-12-05T06:11:03.833Z,92.94
2018-12-05T06:12:03.848Z,93.32
2018-12-05T06:12:42.842Z,93.13
2018-12-05T06:15:18.069Z,93.23
2018-12-05T06:16:14.580Z,92.47
2018-12-05T06:17:16.030Z,92.10
2018-12-05T06:18:42.082Z,92.47
2018-12-05T06:19:21.075Z,92.66
2018-12-05T06:21:50.365Z,92.19
2018-12-05T06:22:49.933Z,92.66
2018-12-05T06:25:51.713Z,93.32
2018-12-05T06:26:21.277Z,92.47
2018-12-05T06:27:42.275Z,92.38
2018-12-05T06:28:21.774Z,92.76
2018-12-05T06:30:57.126Z,92.19
2018-12-05T06:39:35.054Z,92.19
2018-12-05T06:40:56.058Z,92.19
2018-12-05T06:41:39.052Z,92.85
2018-12-05T06:47:34.605Z,92.94
2018-12-05T06:50:02.081Z,93.04
2018-12-05T06:51:04.090Z,92.19
2018-12-05T06:53:37.687Z,91.91
2018-12-05T06:54:12.694Z,92.00
2018-12-05T06:55:12.695Z,91.43
2018-12-05T06:56:13.194Z,91.05
2018-12-05T06:57:13.195Z,90.86
2018-12-05T07:02:20.890Z,91.34
2018-12-05T07:03:20.899Z,91.15
2018-12-05T07:04:28.858Z,90.39
2018-12-05T07:07:15.024Z,90.72
2018-12-05T07:08:13.584Z,91.10
2018-12-05T07:08:52.585Z,91.10
2018-12-05T07:11:34.497Z,90.44
2018-12-05T07:12:27.837Z,90.72
2018-12-05T07:13:28.504Z,90.63
2018-12-05T07:14:49.503Z,90.63
2018-12-05T07:15:53.003Z,90.82
2018-12-05T07:16:28.222Z,90.72
2018-12-05T07:17:29.009Z,90.72
2018-12-05T07:18:50.005Z,90.91
2018-12-05T07:19:50.049Z,90.91
2018-12-05T07:20:35.499Z,90.82
2018-12-05T07:21:55.436Z,90.53
2018-12-05T07:22:52.506Z,90.63
2018-12-05T07:23:29.501Z,91.01
2018-12-05T07:26:03.719Z,90.63
2018-12-05T07:28:42.278Z,91.01
2018-12-05T07:29:38.220Z,90.91
2018-12-05T07:30:36.286Z,90.72
2018-12-05T07:36:20.742Z,90.82
2018-12-05T07:40:21.050Z,90.63
2018-12-05T07:43:55.650Z,90.72
2018-12-05T07:45:13.728Z,89.97
2018-12-05T07:45:52.649Z,89.97
2018-12-05T07:48:23.671Z,90.34
2018-12-05T07:50:59.164Z,90.82
2018-12-05T07:53:53.843Z,91.29
2018-12-05T07:54:55.890Z,91.29
2018-12-05T07:55:31.391Z,91.58
2018-12-05T07:56:33.890Z,91.20
2018-12-05T07:57:31.891Z,91.20
2018-12-05T07:58:47.324Z,91.48
2018-12-05T08:00:34.390Z,91.86
2018-12-05T08:03:03.762Z,91.96
2018-12-05T08:04:03.087Z,91.20
2018-12-05T08:05:21.751Z,91.10
2018-12-05T08:06:03.740Z,90.91
2018-12-05T08:07:27.243Z,90.91
2018-12-05T08:09:35.584Z,91.29
2018-12-05T08:10:53.090Z,91.10
2018-12-05T08:11:35.589Z,91.29
2018-12-05T08:13:05.024Z,91.77
2018-12-05T08:13:42.089Z,91.86
2018-12-05T08:14:35.437Z,91.77
2018-12-05T08:15:40.095Z,91.77
2018-12-05T08:17:03.589Z,91.77
2018-12-05T08:17:36.591Z,92.14
2018-12-05T08:18:35.926Z,92.24
2018-12-05T08:21:13.641Z,92.90
2018-12-05T08:22:08.159Z,92.99
2018-12-05T08:23:08.158Z,93.56
2018-12-05T08:24:08.648Z,93.18
2018-12-05T08:25:08.650Z,93.28
2018-12-05T08:26:08.650Z,93.18
2018-12-05T08:27:12.648Z,93.18
2018-12-05T08:28:30.147Z,93.28
2018-12-05T08:29:10.608Z,93.28
2018-12-05T08:30:15.148Z,93.18
2018-12-05T08:31:08.486Z,92.99
2018-12-05T08:32:34.083Z,92.24
2018-12-05T08:33:08.684Z,92.14
2018-12-05T08:34:32.646Z,92.33
2018-12-05T08:35:15.652Z,92.43
2018-12-05T08:36:09.647Z,93.18
2018-12-05T08:37:09.647Z,93.37
2018-12-05T08:38:13.147Z,93.85
2018-12-05T08:39:09.384Z,93.85
2018-12-05T08:40:16.146Z,93.66
2018-12-05T08:41:13.582Z,93.56
2018-12-05T08:42:24.647Z,94.23
2018-12-05T08:43:14.147Z,94.13
2018-12-05T08:44:10.645Z,93.56
2018-12-05T08:45:10.645Z,93.75
2018-12-05T08:47:48.362Z,93.75
2018-12-05T08:48:45.869Z,93.18
2018-12-05T08:49:42.380Z,93.32
2018-12-05T08:51:03.868Z,92.80
2018-12-05T08:52:05.868Z,92.99
2018-12-05T08:54:21.013Z,93.85
2018-12-05T08:55:35.354Z,93.37
2018-12-05T08:56:13.817Z,92.99
2018-12-05T08:58:54.981Z,92.38
2018-12-05T08:59:49.982Z,92.29
2018-12-05T09:02:18.547Z,92.00
2018-12-05T09:03:17.596Z,92.29
2018-12-05T09:04:17.590Z,92.19
2018-12-05T09:05:23.589Z,92.19
2018-12-05T09:06:32.089Z,92.57
2018-12-05T09:07:39.089Z,92.29
2018-12-05T09:08:18.090Z,92.29
2018-12-05T09:09:18.605Z,92.38
2018-12-05T09:10:57.099Z,92.57
2018-12-05T09:11:39.588Z,91.81
2018-12-05T09:12:18.589Z,91.53
2018-12-05T09:13:33.089Z,91.34
2018-12-05T09:14:19.093Z,90.48
2018-12-05T09:15:40.088Z,90.67
2018-12-05T09:16:24.047Z,90.96
2018-12-05T09:17:25.587Z,90.77
2018-12-05T09:18:23.023Z,90.77
2018-12-05T09:19:40.594Z,90.96
2018-12-05T09:20:19.588Z,90.39
2018-12-05T09:21:19.586Z,91.34
2018-12-05T09:22:23.587Z,91.34
2018-12-05T09:25:18.305Z,90.67
2018-12-05T09:27:25.834Z,90.67
2018-12-05T09:28:28.793Z,90.86
2018-12-05T09:29:22.795Z,90.77
2018-12-05T09:30:25.290Z,90.86
2018-12-05T09:31:50.289Z,90.96
2018-12-05T09:32:48.299Z,90.48
2018-12-05T09:33:22.796Z,90.86
2018-12-05T09:34:48.722Z,90.39
2018-12-05T09:35:50.797Z,89.58
2018-12-05T09:36:32.767Z,89.87
2018-12-05T09:37:28.289Z,89.49
2018-12-05T09:38:59.322Z,89.20
2018-12-05T09:41:03.599Z,90.15
2018-12-05T09:42:18.668Z,90.34
2018-12-05T09:42:59.161Z,89.77
2018-12-05T09:43:55.258Z,90.34
2018-12-05T09:44:56.167Z,90.15
2018-12-05T09:46:31.176Z,90.06
2018-12-05T09:47:02.165Z,90.15
2018-12-05T09:48:21.164Z,89.77
2018-12-05T09:48:55.777Z,89.68
2018-12-05T09:49:56.628Z,89.68
2018-12-05T09:50:55.958Z,89.77
2018-12-05T09:51:58.663Z,89.58
2018-12-05T09:52:56.128Z,89.77
2018-12-05T09:54:03.170Z,89.49
2018-12-05T09:55:20.164Z,89.96
2018-12-05T09:55:57.170Z,90.06
2018-12-05T09:57:17.486Z,89.77
2018-12-05T09:57:57.164Z,90.15
2018-12-05T09:58:59.097Z,89.68
2018-12-05T10:00:00.274Z,89.96
2018-12-05T10:01:18.663Z,90.06
2018-12-05T10:02:11.732Z,89.96
2018-12-05T10:03:18.663Z,89.77
2018-12-05T10:03:59.136Z,89.58
2018-12-05T10:04:57.677Z,89.58
2018-12-05T10:06:06.636Z,89.58
2018-12-05T10:08:29.990Z,89.77
2018-12-05T10:09:29.988Z,89.87
2018-12-05T10:10:29.457Z,89.58
2018-12-05T10:11:34.490Z,90.25
2018-12-05T10:12:29.737Z,90.72
2018-12-05T10:13:30.485Z,90.25
2018-12-05T10:14:29.835Z,90.25
2018-12-05T10:15:29.922Z,90.34
2018-12-05T10:16:34.000Z,90.25
2018-12-05T10:17:30.090Z,90.44
2018-12-05T10:18:30.175Z,90.72
2018-12-05T10:19:30.265Z,90.91
2018-12-05T10:20:30.351Z,91.38
2018-12-05T10:21:30.442Z,91.67
2018-12-05T10:22:34.986Z,90.72
2018-12-05T10:23:30.577Z,90.72
2018-12-05T10:24:30.662Z,91.19
2018-12-05T10:25:30.752Z,91.29
2018-12-05T10:26:30.846Z,91.57
2018-12-05T10:27:30.939Z,91.29
2018-12-05T10:28:35.035Z,91.38
2018-12-05T10:29:31.130Z,91.48
2018-12-05T10:30:31.217Z,91.67
2018-12-05T10:31:31.297Z,91.38
2018-12-05T10:32:31.383Z,91.48
2018-12-05T10:33:31.474Z,91.10
2018-12-05T10:34:35.041Z,91.19
2018-12-05T10:35:31.633Z,90.86
2018-12-05T10:36:31.719Z,91.05
2018-12-05T10:37:32.484Z,91.05
2018-12-05T10:38:31.952Z,90.86
2018-12-05T10:39:32.985Z,90.39
2018-12-05T10:40:42.986Z,91.71
2018-12-05T10:41:32.326Z,90.95
2018-12-05T10:42:32.415Z,90.95
2018-12-05T10:43:32.502Z,90.77
2018-12-05T10:44:32.590Z,91.14
2018-12-05T10:45:35.487Z,90.95
2018-12-05T10:46:38.985Z,90.67
2018-12-05T10:47:33.493Z,90.48
2018-12-05T10:48:35.985Z,89.91
2018-12-05T10:49:33.988Z,89.82
2018-12-05T10:50:33.984Z,90.29
2018-12-05T10:51:39.985Z,89.82
2018-12-05T10:52:34.492Z,90.20
2018-12-05T10:53:35.419Z,90.20
2018-12-05T10:54:33.816Z,90.39
2018-12-05T10:55:33.907Z,90.20
2018-12-05T10:56:34.001Z,90.39
2018-12-05T10:57:37.208Z,90.48
2018-12-05T10:58:34.984Z,90.67
2018-12-05T10:59:34.321Z,91.14
2018-12-05T11:00:34.413Z,90.67
2018-12-05T11:01:34.500Z,90.58
2018-12-05T11:02:39.006Z,91.43
2018-12-05T11:03:34.731Z,91.81
2018-12-05T11:04:34.818Z,92.09
2018-12-05T11:05:35.483Z,91.05
2018-12-05T11:06:36.441Z,90.10
2018-12-05T11:07:35.041Z,89.86
2018-12-05T11:08:38.352Z,90.77
2018-12-05T11:09:35.196Z,91.00
2018-12-05T11:10:35.281Z,90.53
2018-12-05T11:11:35.367Z,89.77
2018-12-05T11:12:35.455Z,89.86
2018-12-05T11:13:39.534Z,90.05
2018-12-05T11:14:35.616Z,89.96
2018-12-05T11:15:35.703Z,89.58
2018-12-05T11:16:35.791Z,89.58
2018-12-05T11:17:36.482Z,89.96
2018-12-05T11:18:35.950Z,89.58
2018-12-05T11:19:39.526Z,89.48
2018-12-05T11:20:36.115Z,89.67
2018-12-05T11:21:36.981Z,89.77
2018-12-05T11:22:36.319Z,89.58
2018-12-05T11:23:36.435Z,90.05
2018-12-05T11:24:36.497Z,89.67
2018-12-05T11:25:40.539Z,89.86
2018-12-05T11:26:37.481Z,89.96
2018-12-05T11:27:36.703Z,89.86
2018-12-05T11:28:36.791Z,89.48
2018-12-05T11:29:37.482Z,89.48
2018-12-05T11:30:36.982Z,89.58
2018-12-05T11:31:41.914Z,89.29
2018-12-05T11:32:43.980Z,89.86
2018-12-05T11:33:39.980Z,88.82
2018-12-05T11:34:38.948Z,88.16
2018-12-05T11:35:37.987Z,88.25
2018-12-05T11:36:37.980Z,88.44
2018-12-05T11:37:41.533Z,89.01
2018-12-05T11:38:37.632Z,87.97
2018-12-05T11:39:37.712Z,88.16
2018-12-05T11:40:37.801Z,88.92
2018-12-05T11:44:45.292Z,89.58
2018-12-05T11:45:45.298Z,89.58
2018-12-05T11:46:45.298Z,89.53
2018-12-05T11:52:38.118Z,90.00
2018-12-05T11:54:58.603Z,89.67
2018-12-05T11:56:16.599Z,89.48
2018-12-05T11:56:55.598Z,89.91
2018-12-05T11:59:47.582Z,90.34
2018-12-05T12:01:06.359Z,90.29
2018-12-05T12:01:29.297Z,89.91
2018-12-05T12:02:27.840Z,89.81
2018-12-05T12:03:29.862Z,90.10
2018-12-05T12:06:04.158Z,89.72
2018-12-05T12:07:01.152Z,89.43
2018-12-05T12:07:59.745Z,89.06
2018-12-05T12:10:31.493Z,89.06
2018-12-05T12:14:02.474Z,89.43
2018-12-05T12:15:04.977Z,88.96
2018-12-05T12:17:51.324Z,88.96
2018-12-05T12:18:30.332Z,89.10
2018-12-05T12:19:34.332Z,89.20
2018-12-05T12:22:06.496Z,89.00
2018-12-05T12:23:22.372Z,87.39
2018-12-05T12:24:02.501Z,88.06
2018-12-05T12:29:54.884Z,87.92
2018-12-05T12:30:43.386Z,89.43
2018-12-05T12:31:42.885Z,89.62
2018-12-05T12:32:41.382Z,89.86
2018-12-05T12:33:40.596Z,89.58
2018-12-05T12:34:40.686Z,88.91
2018-12-05T12:35:43.998Z,88.81
2018-12-05T12:36:41.384Z,88.24
2018-12-05T12:37:43.883Z,88.81
2018-12-05T12:38:41.102Z,88.91
2018-12-05T12:39:41.192Z,88.81
2018-12-05T12:40:45.156Z,89.10
2018-12-05T12:41:41.366Z,88.91
2018-12-05T12:42:41.446Z,88.91
2018-12-05T12:43:41.535Z,89.76
2018-12-05T12:44:44.385Z,89.86
2018-12-05T12:45:42.384Z,89.67
2018-12-05T12:46:47.889Z,89.39
2018-12-05T12:47:41.977Z,89.95
2018-12-05T12:48:42.065Z,89.76
2018-12-05T12:49:42.154Z,89.95
2018-12-05T12:50:42.252Z,89.58
2018-12-05T12:52:03.316Z,89.39
2018-12-05T12:52:45.382Z,89.76
2018-12-05T12:53:42.597Z,90.33
2018-12-05T12:54:43.382Z,89.95
2018-12-05T12:55:42.847Z,89.58
2018-12-05T12:57:07.381Z,89.95
2018-12-05T12:57:44.839Z,89.67
2018-12-05T12:58:43.885Z,89.76
2018-12-05T12:59:45.888Z,90.33
2018-12-05T13:00:43.345Z,89.76
2018-12-05T13:01:43.884Z,90.14
2018-12-05T13:03:02.338Z,90.14
2018-12-05T13:03:43.556Z,90.14
2018-12-05T13:04:58.388Z,89.76
2018-12-05T13:05:43.731Z,90.05
2018-12-05T13:06:43.821Z,90.81
2018-12-05T13:07:47.717Z,91.00
2018-12-05T13:08:44.057Z,90.62
2018-12-05T13:09:44.881Z,90.90
2018-12-05T13:10:44.220Z,90.52
2018-12-05T13:11:44.893Z,90.05
2018-12-05T13:12:47.869Z,90.24
2018-12-05T13:13:51.387Z,90.43
2018-12-05T13:14:59.383Z,90.33
2018-12-05T13:15:45.381Z,90.81
2018-12-05T13:16:45.383Z,90.71
2018-12-05T13:19:20.480Z,90.62
2018-12-05T13:20:42.191Z,91.19
2018-12-05T13:21:21.202Z,90.71
2018-12-05T13:22:20.789Z,90.81
2018-12-05T13:23:50.624Z,90.81
2018-12-05T13:24:21.689Z,91.09
2018-12-05T13:25:21.028Z,90.90
2018-12-05T13:26:21.647Z,91.19
2018-12-05T13:27:28.191Z,90.62
2018-12-05T13:28:45.886Z,90.71
2018-12-05T13:29:23.623Z,91.38
2018-12-05T13:30:21.413Z,90.71
2018-12-05T13:31:28.191Z,90.43
2018-12-05T13:32:21.526Z,90.52
2018-12-05T13:33:21.634Z,90.81
2018-12-05T13:34:24.873Z,91.00
2018-12-05T13:35:21.838Z,91.14
2018-12-05T13:36:36.691Z,91.42
2018-12-05T13:37:22.068Z,91.52
2018-12-05T13:38:25.622Z,91.42
2018-12-05T13:39:26.698Z,91.38
2018-12-05T13:40:29.196Z,91.66
2018-12-05T13:41:22.404Z,91.75
2018-12-05T13:42:37.194Z,91.75
2018-12-05T13:43:43.515Z,91.28
2018-12-05T13:44:48.168Z,91.28
2018-12-05T13:45:22.755Z,91.47
2018-12-05T13:46:48.122Z,90.90
2018-12-05T13:47:25.687Z,90.81
2018-12-05T13:48:23.029Z,90.90
2018-12-05T13:49:23.693Z,91.19
2018-12-05T13:50:27.206Z,91.00
2018-12-05T13:51:44.272Z,90.90
2018-12-05T13:52:38.191Z,91.00
2018-12-05T13:53:26.188Z,91.09
2018-12-05T13:54:30.190Z,91.47
2018-12-05T13:55:23.785Z,90.90
2018-12-05T13:56:27.691Z,91.38
2018-12-05T13:57:24.030Z,91.19
2018-12-05T13:58:24.687Z,91.00
2018-12-05T13:59:24.282Z,91.28
2018-12-05T14:00:25.192Z,90.62
2018-12-05T14:01:28.362Z,90.90
2018-12-05T14:02:25.190Z,90.52
2018-12-05T14:03:25.185Z,90.24
2018-12-05T14:04:31.686Z,90.14
2018-12-05T14:05:25.688Z,90.05
2018-12-05T14:06:25.026Z,90.81
2018-12-05T14:07:50.151Z,91.38
2018-12-05T14:08:32.186Z,91.19
2018-12-05T14:09:32.186Z,90.90
2018-12-05T14:10:26.194Z,91.28
2018-12-05T14:11:26.211Z,91.42
2018-12-05T14:12:29.554Z,91.38
2018-12-05T14:13:25.893Z,91.75
2018-12-05T14:14:26.686Z,92.23
2018-12-05T14:15:26.749Z,92.85
2018-12-05T14:16:26.146Z,92.47
2018-12-05T14:17:26.249Z,92.47
2018-12-05T14:18:33.187Z,92.38
2018-12-05T14:19:26.401Z,92.14
2018-12-05T14:20:26.486Z,92.52
2018-12-05T14:21:26.581Z,91.94
2018-12-05T14:22:26.674Z,92.14
2018-12-05T14:23:27.659Z,92.14
2018-12-05T14:24:30.607Z,91.75
2018-12-05T14:25:26.954Z,91.75
2018-12-05T14:26:27.035Z,91.94
2018-12-05T14:27:27.120Z,91.28
2018-12-05T14:28:27.211Z,90.81
2018-12-05T14:29:34.183Z,91.28
2018-12-05T14:30:30.591Z,91.00
2018-12-05T14:31:28.189Z,90.81
2018-12-05T14:32:28.185Z,91.38
2018-12-05T14:33:27.774Z,91.75
2018-12-05T14:34:28.685Z,92.14
2018-12-05T14:35:32.717Z,92.14
2018-12-05T14:36:28.058Z,92.23
2018-12-05T14:37:30.691Z,92.04
2018-12-05T14:38:28.280Z,92.23
2018-12-05T14:39:29.185Z,92.14
2018-12-05T14:40:32.684Z,91.75
2018-12-05T14:41:29.186Z,91.75
2018-12-05T14:42:29.682Z,91.85
2018-12-05T14:43:29.686Z,92.33
2018-12-05T14:44:31.687Z,92.04
2018-12-05T14:45:47.693Z,92.04
2018-12-05T14:46:30.180Z,92.23
2018-12-05T14:47:30.185Z,92.04
2018-12-05T14:48:29.518Z,91.66
2018-12-05T14:49:29.608Z,91.75
2018-12-05T14:50:29.721Z,91.28
2018-12-05T14:51:33.083Z,91.61
2018-12-05T14:52:29.920Z,92.23
2018-12-05T14:53:30.010Z,91.94
2018-12-05T14:54:30.094Z,92.33
2018-12-05T14:55:30.187Z,91.80
2018-12-05T14:56:34.286Z,91.52
2018-12-05T14:57:30.849Z,91.52
2018-12-05T14:58:30.514Z,91.52
2018-12-05T14:59:30.600Z,91.71
2018-12-05T15:00:30.694Z,91.52
2018-12-05T15:01:30.797Z,91.80
2018-12-05T15:02:34.292Z,91.42
2018-12-05T15:03:31.014Z,91.61
2018-12-05T15:04:31.096Z,91.42
2018-12-05T15:05:31.185Z,91.52
2018-12-05T15:06:31.274Z,91.42
2018-12-05T15:07:31.370Z,91.71
2018-12-05T15:08:35.313Z,91.52
2018-12-05T15:09:31.536Z,91.61
2018-12-05T15:10:32.182Z,92.09
2018-12-05T15:11:31.769Z,92.28
2018-12-05T15:12:32.683Z,92.38
2018-12-05T15:13:31.907Z,91.99
2018-12-05T15:14:35.301Z,92.09
2018-12-05T15:15:32.684Z,92.14
2018-12-05T15:16:35.190Z,92.04
2018-12-05T15:17:35.182Z,91.80
2018-12-05T15:18:32.524Z,91.47
2018-12-05T15:19:36.556Z,91.52
2018-12-05T15:20:32.766Z,91.19
2018-12-05T15:21:32.853Z,91.05
2018-12-05T15:22:33.681Z,91.52
2018-12-05T15:23:33.686Z,91.14
2018-12-05T15:24:33.156Z,91.14
2018-12-05T15:25:39.180Z,91.33
2018-12-05T15:26:33.399Z,91.24
2018-12-05T15:27:33.488Z,91.71
2018-12-05T15:28:33.577Z,91.24
2018-12-05T15:29:40.180Z,91.90
2018-12-05T15:30:37.634Z,92.57
2018-12-05T15:31:33.848Z,93.13
2018-12-05T15:32:33.938Z,92.38
2018-12-05T15:33:34.026Z,92.09
2018-12-05T15:34:34.114Z,91.90
2018-12-05T15:35:35.189Z,92.18
2018-12-05T15:36:37.620Z,92.38
2018-12-05T15:37:34.334Z,92.76
2018-12-05T15:38:34.422Z,92.38
2018-12-05T15:39:34.511Z,92.57
2018-12-05T15:40:34.639Z,92.76
2018-12-05T15:41:34.731Z,92.28
2018-12-05T15:42:38.694Z,92.18
2018-12-05T15:43:34.907Z,92.47
2018-12-05T15:44:34.998Z,92.38
2018-12-05T15:45:35.078Z,92.76
2018-12-05T15:46:35.173Z,92.66
2018-12-05T15:47:35.335Z,92.47
2018-12-05T15:48:40.692Z,92.66
2018-12-05T15:49:36.182Z,92.47
2018-12-05T15:50:35.642Z,92.47
2018-12-05T15:51:35.730Z,92.76
2018-12-05T15:52:35.862Z,92.28
2018-12-05T15:53:35.910Z,91.90
2018-12-05T15:54:41.125Z,92.18
2018-12-05T15:55:36.086Z,91.80
2018-12-05T15:56:36.683Z,92.18
2018-12-05T15:59:08.403Z,92.09
2018-12-05T16:01:42.755Z,92.28
2018-12-05T16:02:43.482Z,92.18
2018-12-05T16:03:43.448Z,92.18
2018-12-05T16:04:45.445Z,92.38
2018-12-05T16:09:11.606Z,92.57
2018-12-05T16:11:25.579Z,92.38
2018-12-05T16:12:23.539Z,93.04
2018-12-05T16:13:22.086Z,92.09
2018-12-05T16:14:22.087Z,91.99
2018-12-05T16:17:17.809Z,92.18
2018-12-05T16:17:53.818Z,92.76
2018-12-05T16:18:53.815Z,92.18
2018-12-05T16:20:16.752Z,92.66
2018-12-05T16:22:29.669Z,92.38
2018-12-05T16:23:40.177Z,92.57
2018-12-05T16:24:26.174Z,92.28
2018-12-05T16:26:57.182Z,91.99
2018-12-05T16:28:01.404Z,92.57
2018-12-05T16:32:00.183Z,92.04
2018-12-05T16:33:04.420Z,92.80
2018-12-05T16:34:21.919Z,92.42
2018-12-05T16:35:22.419Z,92.14
2018-12-05T16:36:01.415Z,92.23
2018-12-05T16:38:35.904Z,92.80
2018-12-05T16:39:32.893Z,92.33
2018-12-05T16:40:32.899Z,92.14
2018-12-05T16:43:11.560Z,92.61
2018-12-05T16:45:46.088Z,92.52
2018-12-05T16:47:01.091Z,92.33
2018-12-05T16:48:01.090Z,92.61
2018-12-05T16:49:03.590Z,92.33
2018-12-05T16:51:20.179Z,92.76
2018-12-05T16:52:37.265Z,92.71
2018-12-05T16:53:16.242Z,92.52
2018-12-05T17:00:25.962Z,92.52
2018-12-05T17:01:49.956Z,92.52
2018-12-05T17:02:25.951Z,92.14