createdAt,value
2023-01-01T00:00:17.616Z,33.90
2023-01-01T00:02:44.468Z,21.73
2023-01-01T00:05:11.238Z,38.25
2023-01-01T00:07:38.055Z,28.80
2023-01-01T00:10:23.657Z,44.30
2023-01-01T00:12:50.411Z,23.13
2023-01-01T00:15:17.116Z,26.35
2023-01-01T00:17:43.817Z,23.25
2023-01-01T00:20:11.012Z,26.40
2023-01-01T00:22:55.492Z,25.52
2023-01-01T00:25:23.953Z,27.02
2023-01-01T00:27:51.222Z,25.70
2023-01-01T00:30:20.172Z,32.63
2023-01-01T00:32:55.769Z,26.17
2023-01-01T00:35:27.211Z,28.73
2023-01-01T00:37:55.319Z,23.83
2023-01-01T00:40:22.179Z,25.27
2023-01-01T00:42:49.500Z,25.48
2023-01-01T00:45:21.545Z,24.27
2023-01-01T00:47:53.188Z,17.90
2023-01-01T00:50:21.682Z,23.25
2023-01-01T00:52:49.311Z,21.30
2023-01-01T00:55:16.712Z,21.92
2023-01-01T00:57:43.453Z,26.48
2023-01-01T01:00:11.023Z,23.83
2023-01-01T01:02:37.876Z,20.27
2023-01-01T01:05:05.180Z,19.35
2023-01-01T01:07:38.708Z,22.63
2023-01-01T01:10:06.181Z,16.83
2023-01-01T01:12:34.481Z,25.00
2023-01-01T01:15:01.553Z,24.65
2023-01-01T01:17:29.530Z,17.50
2023-01-01T01:19:56.275Z,16.95
2023-01-01T01:22:28.234Z,17.27
2023-01-01T01:24:56.430Z,21.40
2023-01-01T01:27:24.168Z,20.02
2023-01-01T01:29:51.114Z,15.15
2023-01-01T01:32:17.884Z,16.20
2023-01-01T01:34:44.737Z,8.35
2023-01-01T01:37:12.057Z,10.18
2023-01-01T01:39:39.208Z,12.30
2023-01-01T01:42:06.488Z,10.23
2023-01-01T01:45:01.440Z,9.65
2023-01-01T01:47:31.241Z,16.10
2023-01-01T01:50:10.819Z,10.52
2023-01-01T01:52:41.277Z,12.32
2023-01-01T01:55:09.593Z,12.57
2023-01-01T01:57:38.985Z,14.00
2023-01-01T02:00:10.989Z,11.88
2023-01-01T02:03:22.991Z,8.52
2023-01-01T02:05:51.358Z,4.65
2023-01-01T02:08:19.238Z,12.48
2023-01-01T02:10:46.499Z,14.85
2023-01-01T02:13:14.140Z,9.50
2023-01-01T02:16:00.214Z,10.07
2023-01-01T02:19:07.817Z,5.90
2023-01-01T02:21:37.673Z,5.63
2023-01-01T02:24:19.041Z,12.15
2023-01-01T02:27:13.438Z,9.98
2023-01-01T02:29:50.809Z,16.42
2023-01-01T02:32:27.415Z,7.00
2023-01-01T02:35:21.001Z,8.70
2023-01-01T02:37:51.118Z,12.75
2023-01-01T02:40:21.184Z,6.75
2023-01-01T02:42:49.210Z,9.45
2023-01-01T02:45:16.020Z,14.50
2023-01-01T02:47:42.730Z,6.03
2023-01-01T02:50:20.964Z,8.93
2023-01-01T02:53:05.765Z,10.77
2023-01-01T02:56:01.473Z,9.98
2023-01-01T02:59:18.203Z,10.90
2023-01-01T03:01:57.920Z,9.98
2023-01-01T03:04:24.675Z,14.75
2023-01-01T03:07:05.592Z,7.38
2023-01-01T03:10:01.678Z,8.93
2023-01-01T03:12:43.938Z,5.28
2023-01-01T03:15:21.415Z,10.05
2023-01-01T03:17:52.337Z,8.40
2023-01-01T03:20:24.355Z,9.45
2023-01-01T03:22:52.971Z,5.95
2023-01-01T03:25:27.112Z,10.32
2023-01-01T03:27:59.766Z,9.07
2023-01-01T03:30:28.795Z,5.35
2023-01-01T03:33:08.177Z,10.00
2023-01-01T03:35:48.555Z,8.52
2023-01-01T03:38:25.265Z,8.48
2023-01-01T03:40:56.080Z,6.88
2023-01-01T03:44:12.897Z,8.52
2023-01-01T03:46:39.841Z,12.63
2023-01-01T03:49:09.834Z,9.98
2023-01-01T03:51:55.688Z,12.35
2023-01-01T03:54:56.709Z,5.53
2023-01-01T04:00:17.120Z,6.63
2023-01-01T04:02:49.885Z,6.20
2023-01-01T04:05:18.613Z,8.30
2023-01-01T04:10:17.622Z,10.85
2023-01-01T04:12:57.883Z,9.77
2023-01-01T04:15:27.506Z,4.28
2023-01-01T04:17:54.815Z,7.93
2023-01-01T04:20:23.002Z,9.18
2023-01-01T04:22:50.228Z,10.38
2023-01-01T04:25:17.715Z,7.50
2023-01-01T04:27:44.868Z,9.38
2023-01-01T04:30:13.460Z,9.98
2023-01-01T04:32:40.597Z,9.82
2023-01-01T04:35:08.587Z,9.95
2023-01-01T04:37:36.604Z,9.80
2023-01-01T04:40:04.545Z,10.27
2023-01-01T04:42:31.410Z,9.75
2023-01-01T04:44:58.116Z,8.77
2023-01-01T04:47:26.830Z,14.77
2023-01-01T04:49:54.300Z,10.93
2023-01-01T04:52:21.332Z,7.30
2023-01-01T04:54:48.269Z,9.90
2023-01-01T04:57:14.993Z,8.75
2023-01-01T04:59:42.048Z,11.88
2023-01-01T05:02:09.042Z,7.95
2023-01-01T05:04:36.313Z,10.10
2023-01-01T05:07:03.146Z,8.65
2023-01-01T05:09:30.003Z,8.50
2023-01-01T05:11:56.889Z,6.90
2023-01-01T05:14:23.611Z,7.00
2023-01-01T05:16:50.466Z,5.32
2023-01-01T05:19:17.258Z,6.78
2023-01-01T05:21:45.819Z,4.40
2023-01-01T05:24:13.182Z,11.50
2023-01-01T05:26:43.378Z,6.20
2023-01-01T05:29:16.018Z,6.70
2023-01-01T05:31:43.889Z,5.28
2023-01-01T05:34:10.763Z,11.15
2023-01-01T05:36:38.979Z,9.90
2023-01-01T05:39:08.368Z,5.03
2023-01-01T05:41:38.410Z,2.47
2023-01-01T05:44:07.171Z,8.05
2023-01-01T05:46:34.066Z,7.18
2023-01-01T05:49:00.828Z,8.27
2023-01-01T05:51:30.243Z,4.68
2023-01-01T05:53:58.161Z,7.00
2023-01-01T05:56:25.355Z,4.38
2023-01-01T05:58:52.181Z,3.67
2023-01-01T06:01:24.362Z,6.53
2023-01-01T06:03:52.236Z,6.53
2023-01-01T06:06:21.555Z,6.18
2023-01-01T06:09:00.211Z,8.10
2023-01-01T06:11:28.179Z,3.97
2023-01-01T06:13:57.391Z,6.75
2023-01-01T06:16:25.594Z,5.68
2023-01-01T06:18:52.617Z,7.68
2023-01-01T06:21:25.040Z,9.07
2023-01-01T06:26:21.682Z,5.03
2023-01-01T06:28:49.435Z,3.92
2023-01-01T06:31:19.438Z,4.13
2023-01-01T06:33:47.397Z,5.43
2023-01-01T06:36:16.597Z,7.15
2023-01-01T06:38:49.576Z,3.78
2023-01-01T06:41:19.520Z,5.55
2023-01-01T06:43:46.937Z,4.22
2023-01-01T06:46:21.242Z,4.63
2023-01-01T06:48:50.982Z,3.92
2023-01-01T06:51:23.451Z,6.43
2023-01-01T06:56:18.196Z,2.90
2023-01-01T06:58:45.308Z,4.20
2023-01-01T07:01:12.288Z,2.67
2023-01-01T07:03:39.992Z,3.53
2023-01-01T07:06:08.362Z,5.38
2023-01-01T07:08:36.020Z,3.67
2023-01-01T07:11:03.088Z,4.32
2023-01-01T07:13:31.260Z,6.00
2023-01-01T07:15:59.701Z,5.50
2023-01-01T07:18:27.392Z,4.03
2023-01-01T07:21:01.785Z,3.85
2023-01-01T07:23:30.548Z,2.38
2023-01-01T07:25:57.300Z,11.70
2023-01-01T07:28:25.313Z,7.72
2023-01-01T07:30:53.720Z,4.00
2023-01-01T07:33:22.770Z,4.40
2023-01-01T07:35:49.911Z,3.33
2023-01-01T07:38:16.630Z,2.63
2023-01-01T07:40:43.359Z,5.18
2023-01-01T07:43:10.190Z,7.15
2023-01-01T07:45:36.862Z,4.60
2023-01-01T07:48:03.947Z,3.88
2023-01-01T07:50:32.238Z,5.18
2023-01-01T07:52:59.043Z,7.68
2023-01-01T07:55:25.856Z,6.05
2023-01-01T07:57:52.673Z,5.35
2023-01-01T08:00:21.095Z,3.50
2023-01-01T08:02:48.320Z,8.45
2023-01-01T08:05:16.286Z,4.57
2023-01-01T08:07:50.320Z,11.63
2023-01-01T08:10:20.565Z,4.83
2023-01-01T08:12:47.933Z,4.63
2023-01-01T08:15:15.453Z,2.55
2023-01-01T08:17:46.487Z,6.80
2023-01-01T08:20:16.529Z,5.82
2023-01-01T08:22:43.333Z,5.68
2023-01-01T08:25:10.073Z,4.80
2023-01-01T08:27:38.175Z,5.63
2023-01-01T08:30:07.094Z,7.88
2023-01-01T08:32:33.900Z,8.63
2023-01-01T08:35:05.203Z,9.50
2023-01-01T08:37:32.109Z,6.13
2023-01-01T08:39:58.787Z,5.75
2023-01-01T08:42:25.781Z,12.55
2023-01-01T08:44:52.672Z,12.27
2023-01-01T08:47:22.495Z,6.53
2023-01-01T08:49:49.583Z,12.05
2023-01-01T08:52:17.757Z,8.38
2023-01-01T08:54:45.006Z,7.35
2023-01-01T08:57:12.364Z,8.57
2023-01-01T08:59:39.138Z,5.07
2023-01-01T09:02:06.742Z,8.52
2023-01-01T09:04:33.680Z,12.45
2023-01-01T09:07:00.390Z,8.35
2023-01-01T09:09:31.405Z,7.03
2023-01-01T09:12:04.056Z,5.25
2023-01-01T09:14:31.363Z,7.97
2023-01-01T09:16:58.409Z,9.18
2023-01-01T09:19:25.141Z,6.82
2023-01-01T09:21:52.273Z,8.93
2023-01-01T09:24:19.123Z,7.28
2023-01-01T09:26:46.417Z,5.07
2023-01-01T09:29:13.244Z,9.13
2023-01-01T09:31:40.081Z,6.05
2023-01-01T09:34:06.883Z,8.95
2023-01-01T09:36:34.122Z,12.15
2023-01-01T09:39:01.253Z,11.23
2023-01-01T09:41:51.929Z,9.65
2023-01-01T09:44:24.918Z,7.75
2023-01-01T09:46:53.003Z,6.50
2023-01-01T09:49:37.782Z,9.40
2023-01-01T09:52:05.638Z,10.52
2023-01-01T09:54:40.127Z,8.85
2023-01-01T09:57:16.370Z,5.65
2023-01-01T09:59:46.484Z,8.32
2023-01-01T10:02:18.860Z,9.95
2023-01-01T10:05:07.022Z,11.43
2023-01-01T10:08:10.403Z,8.48
2023-01-01T10:11:12.447Z,7.72
2023-01-01T10:13:44.155Z,9.25
2023-01-01T10:16:40.110Z,66.63
2023-01-01T10:19:26.184Z,65.72
2023-01-01T10:21:57.757Z,27.17
2023-01-01T10:24:44.923Z,14.93
2023-01-01T10:27:39.215Z,11.73
2023-01-01T10:30:21.407Z,17.05
2023-01-01T10:32:54.201Z,5.72
2023-01-01T10:35:30.937Z,12.23
2023-01-01T10:37:59.970Z,12.75
2023-01-01T10:40:29.188Z,11.63
2023-01-01T10:42:57.959Z,7.40
2023-01-01T10:45:42.095Z,10.52
2023-01-01T10:48:16.843Z,10.38
2023-01-01T10:50:51.215Z,7.90
2023-01-01T10:53:50.746Z,11.27
2023-01-01T10:56:20.847Z,12.68
2023-01-01T10:58:52.042Z,13.98
2023-01-01T11:01:18.865Z,9.75
2023-01-01T11:03:57.801Z,11.30
2023-01-01T11:06:24.544Z,10.95
2023-01-01T11:08:56.856Z,12.02
2023-01-01T11:11:37.405Z,11.52
2023-01-01T11:14:06.035Z,13.32
2023-01-01T11:16:33.022Z,11.63
2023-01-01T11:19:03.465Z,9.93
2023-01-01T11:21:30.712Z,10.60
2023-01-01T11:24:20.859Z,14.75
2023-01-01T11:26:54.297Z,10.25
2023-01-01T11:29:27.902Z,14.32
2023-01-01T11:31:56.500Z,9.10
2023-01-01T11:34:39.238Z,14.10
2023-01-01T11:37:16.183Z,9.05
2023-01-01T11:39:46.935Z,12.05
2023-01-01T11:42:23.969Z,9.10
2023-01-01T11:45:10.966Z,10.43
2023-01-01T11:47:43.365Z,14.23
2023-01-01T11:50:35.411Z,10.57
2023-01-01T11:53:22.390Z,8.77
2023-01-01T11:55:55.071Z,8.75
2023-01-01T11:58:55.868Z,7.82
2023-01-01T12:01:27.273Z,9.02
2023-01-01T12:04:07.032Z,11.40
2023-01-01T12:06:54.802Z,9.50
2023-01-01T12:09:51.142Z,9.57
2023-01-01T12:12:33.607Z,14.55
2023-01-01T12:15:24.940Z,14.43
2023-01-01T12:18:00.603Z,13.80
2023-01-01T12:20:35.232Z,14.93
2023-01-01T12:23:02.114Z,12.80
2023-01-01T12:25:57.251Z,7.93
2023-01-01T12:28:43.146Z,10.88
2023-01-01T12:31:27.433Z,13.02
2023-01-01T12:34:25.738Z,10.80
2023-01-01T12:37:17.058Z,13.50
2023-01-01T12:40:16.078Z,11.13
2023-01-01T12:43:02.670Z,15.13
2023-01-01T12:45:35.328Z,13.32
2023-01-01T12:48:41.968Z,10.40
2023-01-01T12:51:42.568Z,15.10
2023-01-01T12:54:37.363Z,12.60
2023-01-01T12:57:39.852Z,16.55
2023-01-01T13:00:14.821Z,8.52
2023-01-01T13:03:07.717Z,10.30
2023-01-01T13:05:39.264Z,15.10
2023-01-01T13:08:07.207Z,14.93
2023-01-01T13:10:39.517Z,14.90
2023-01-01T13:13:06.697Z,13.98
2023-01-01T13:15:43.189Z,12.02
2023-01-01T13:18:16.056Z,14.00
2023-01-01T13:21:00.896Z,13.60
2023-01-01T13:23:38.176Z,13.18
2023-01-01T13:26:20.839Z,18.48
2023-01-01T13:28:59.648Z,13.00
2023-01-01T13:31:38.578Z,19.27
2023-01-01T13:34:30.353Z,20.38
2023-01-01T13:37:15.283Z,10.18
2023-01-01T13:40:01.651Z,14.10
2023-01-01T13:42:41.232Z,20.17
2023-01-01T13:46:09.359Z,19.80
2023-01-01T13:48:42.423Z,23.00
2023-01-01T13:54:32.616Z,35.72
2023-01-01T13:57:37.688Z,20.33
2023-01-01T14:00:07.430Z,35.83
2023-01-01T14:02:59.153Z,23.05
2023-01-01T14:05:33.912Z,21.08
2023-01-01T14:08:01.881Z,20.63
2023-01-01T14:10:36.699Z,28.95
2023-01-01T14:13:06.391Z,23.52
2023-01-01T14:15:39.689Z,18.05
2023-01-01T14:18:15.765Z,15.98
2023-01-01T14:20:54.098Z,10.27
2023-01-01T14:23:31.146Z,10.85
2023-01-01T14:25:59.878Z,18.85
2023-01-01T14:28:29.989Z,17.90
2023-01-01T14:30:59.000Z,15.70
2023-01-01T14:33:31.687Z,15.85
2023-01-01T14:36:01.320Z,20.20
2023-01-01T14:38:33.213Z,18.85
2023-01-01T14:41:16.216Z,21.08
2023-01-01T14:43:45.695Z,22.02
2023-01-01T14:46:20.707Z,17.02
2023-01-01T14:48:53.031Z,16.42
2023-01-01T14:51:22.966Z,14.60
2023-01-01T14:53:51.985Z,18.15
2023-01-01T14:56:26.138Z,11.82
2023-01-01T14:58:53.297Z,11.27
2023-01-01T15:01:26.091Z,15.48
2023-01-01T15:03:56.979Z,14.60
2023-01-01T15:06:24.711Z,21.17
2023-01-01T15:08:52.197Z,19.60
2023-01-01T15:11:23.638Z,28.38
2023-01-01T15:13:58.036Z,18.60
2023-01-01T15:16:26.193Z,28.38
2023-01-01T15:18:53.910Z,30.75
2023-01-01T15:21:41.234Z,24.67
2023-01-01T15:24:17.507Z,22.60
2023-01-01T15:26:48.398Z,22.45
2023-01-01T15:29:24.353Z,21.30
2023-01-01T15:31:56.266Z,15.93
2023-01-01T15:34:30.658Z,19.42
2023-01-01T15:37:24.864Z,15.07
2023-01-01T15:39:57.174Z,17.67
2023-01-01T15:42:31.746Z,24.10
2023-01-01T15:45:17.863Z,19.60
2023-01-01T15:47:44.804Z,15.95
2023-01-01T15:50:21.808Z,20.10
2023-01-01T15:52:55.803Z,16.60
2023-01-01T15:55:25.654Z,15.90
2023-01-01T15:57:55.022Z,23.10
2023-01-01T16:00:28.286Z,18.10
2023-01-01T16:02:59.284Z,51.55
2023-01-01T16:05:27.764Z,61.63
2023-01-01T16:08:03.269Z,36.17
2023-01-01T16:10:31.683Z,40.88
2023-01-01T16:12:59.057Z,41.05
2023-01-01T16:15:26.363Z,54.17
2023-01-01T16:17:53.145Z,37.78
2023-01-01T16:20:22.547Z,21.95
2023-01-01T16:22:49.463Z,24.75
2023-01-01T16:25:19.226Z,13.40
2023-01-01T16:27:46.729Z,13.10
2023-01-01T16:30:14.669Z,14.65
2023-01-01T16:32:41.744Z,12.70
2023-01-01T16:35:13.094Z,9.82
2023-01-01T16:37:39.809Z,16.38
2023-01-01T16:40:10.635Z,18.73
2023-01-01T16:42:39.307Z,18.05
2023-01-01T16:45:06.741Z,18.15
2023-01-01T16:47:33.464Z,14.38
2023-01-01T16:50:00.298Z,12.77
2023-01-01T16:52:32.956Z,15.45
2023-01-01T16:55:00.600Z,17.95
2023-01-01T16:57:27.421Z,17.40
2023-01-01T16:59:54.494Z,67.13
2023-01-01T17:02:21.309Z,41.38
2023-01-01T17:04:48.135Z,30.15
2023-01-01T17:07:14.921Z,19.38
2023-01-01T17:09:42.631Z,18.15
2023-01-01T17:12:09.308Z,18.08
2023-01-01T17:14:36.124Z,17.35
2023-01-01T17:17:02.851Z,16.65
2023-01-01T17:19:29.532Z,22.25
2023-01-01T17:21:56.262Z,16.55
2023-01-01T17:24:22.981Z,23.35
2023-01-01T17:26:54.540Z,16.90
2023-01-01T17:29:21.801Z,14.13
2023-01-01T17:31:48.626Z,23.55
2023-01-01T17:34:15.756Z,22.60
2023-01-01T17:36:44.224Z,24.05
2023-01-01T17:39:36.048Z,15.82
2023-01-01T17:42:02.832Z,20.13
2023-01-01T17:44:29.637Z,15.43
2023-01-01T17:46:56.599Z,23.45
2023-01-01T17:49:23.566Z,18.77
2023-01-01T17:51:50.407Z,18.05
2023-01-01T17:54:17.445Z,22.65
2023-01-01T17:56:44.191Z,27.83
2023-01-01T17:59:11.231Z,22.27
2023-01-01T18:01:38.185Z,34.13
2023-01-01T18:04:09.743Z,44.53
2023-01-01T18:06:42.143Z,40.40
2023-01-01T18:09:13.044Z,29.45
2023-01-01T18:11:41.131Z,31.95
2023-01-01T18:14:07.883Z,34.95
2023-01-01T18:16:43.707Z,28.63
2023-01-01T18:19:10.497Z,21.35
2023-01-01T18:21:39.968Z,18.60
2023-01-01T18:24:12.323Z,23.63
2023-01-01T18:26:39.972Z,21.08
2023-01-01T18:29:06.812Z,23.63
2023-01-01T18:31:34.672Z,27.67
2023-01-01T18:34:04.072Z,23.15
2023-01-01T18:36:33.693Z,25.25
2023-01-01T18:39:08.690Z,25.83
2023-01-01T18:41:44.300Z,19.65
2023-01-01T18:44:25.999Z,19.45
2023-01-01T18:47:14.414Z,18.52
2023-01-01T18:49:46.729Z,18.73
2023-01-01T18:52:25.238Z,13.00
2023-01-01T18:55:02.899Z,21.85
2023-01-01T18:57:30.031Z,14.82
2023-01-01T19:00:13.580Z,16.88
2023-01-01T19:02:46.148Z,18.63
2023-01-01T19:05:17.844Z,21.13
2023-01-01T19:07:51.495Z,22.45
2023-01-01T19:10:18.200Z,18.20
2023-01-01T19:12:45.060Z,17.05
2023-01-01T19:15:17.651Z,25.33
2023-01-01T19:20:21.966Z,16.13
2023-01-01T19:22:49.551Z,16.10
2023-01-01T19:25:38.528Z,13.05
2023-01-01T19:28:11.286Z,16.30
2023-01-01T19:30:38.034Z,24.05
2023-01-01T19:33:04.845Z,22.88
2023-01-01T19:35:31.631Z,21.25
2023-01-01T19:37:58.470Z,31.73
2023-01-01T19:40:25.336Z,27.17
2023-01-01T19:42:52.237Z,20.33
2023-01-01T19:45:18.958Z,21.02
2023-01-01T19:47:45.717Z,20.70
2023-01-01T19:50:16.167Z,14.30
2023-01-01T19:52:43.661Z,14.23
2023-01-01T19:55:10.948Z,20.20
2023-01-01T19:57:37.865Z,27.73
2023-01-01T20:00:05.479Z,21.02
2023-01-01T20:02:47.615Z,17.70
2023-01-01T20:05:15.364Z,27.67
2023-01-01T20:07:42.299Z,20.85
2023-01-01T20:10:09.837Z,25.75
2023-01-01T20:12:36.636Z,23.40
2023-01-01T20:15:03.733Z,25.52
2023-01-01T20:17:30.912Z,21.92
2023-01-01T20:19:58.448Z,18.75
2023-01-01T20:22:25.493Z,23.60
2023-01-01T20:24:52.415Z,17.25
2023-01-01T20:27:24.363Z,14.15
2023-01-01T20:29:51.695Z,12.93
2023-01-01T20:32:18.741Z,11.93
2023-01-01T20:34:45.602Z,11.13
2023-01-01T20:37:31.305Z,11.85
2023-01-01T20:39:58.445Z,8.32
2023-01-01T20:42:25.316Z,11.02
2023-01-01T20:44:51.953Z,12.65
2023-01-01T20:47:18.926Z,12.75
2023-01-01T20:49:45.815Z,18.13
2023-01-01T20:52:12.646Z,13.15
2023-01-01T20:54:41.541Z,8.52
2023-01-01T20:57:08.220Z,10.20
2023-01-01T20:59:36.944Z,11.77
2023-01-01T21:02:10.189Z,11.10
2023-01-01T21:04:38.954Z,10.40
2023-01-01T21:07:10.327Z,12.63
2023-01-01T21:09:38.382Z,12.70
2023-01-01T21:12:10.365Z,8.57
2023-01-01T21:14:37.502Z,9.05
2023-01-01T21:17:22.920Z,8.60
2023-01-01T21:19:56.614Z,7.70
2023-01-01T21:22:24.079Z,11.90
2023-01-01T21:24:54.539Z,12.35
2023-01-01T21:27:30.623Z,14.55
2023-01-01T21:29:57.799Z,10.70
2023-01-01T21:32:37.419Z,9.50
2023-01-01T21:35:16.365Z,10.55
2023-01-01T21:37:52.635Z,11.10
2023-01-01T21:40:25.370Z,10.50
2023-01-01T21:43:13.868Z,9.57
2023-01-01T21:45:44.161Z,11.30
2023-01-01T21:48:17.901Z,16.02
2023-01-01T21:50:48.381Z,9.90
2023-01-01T21:53:18.624Z,14.00
2023-01-01T21:55:57.034Z,12.25
2023-01-01T21:58:44.959Z,12.48
2023-01-01T22:01:26.056Z,11.88
2023-01-01T22:04:16.301Z,12.40
2023-01-01T22:06:46.474Z,14.05
2023-01-01T22:09:19.192Z,11.75
2023-01-01T22:11:47.562Z,10.90
2023-01-01T22:14:21.355Z,12.07
2023-01-01T22:16:54.133Z,12.95
2023-01-01T22:19:23.555Z,12.95
2023-01-01T22:21:52.205Z,13.35
2023-01-01T22:24:39.300Z,9.48
2023-01-01T22:27:15.073Z,16.73
2023-01-01T22:29:43.387Z,11.05
2023-01-01T22:32:20.805Z,19.90
2023-01-01T22:34:48.546Z,9.13
2023-01-01T22:37:30.432Z,16.83
2023-01-01T22:40:00.345Z,8.87
2023-01-01T22:42:33.369Z,7.03
2023-01-01T22:45:00.211Z,12.45
2023-01-01T22:47:34.280Z,13.73
2023-01-01T22:50:02.963Z,11.63
2023-01-01T22:52:29.775Z,13.32
2023-01-01T22:54:56.523Z,17.15
2023-01-01T22:57:23.273Z,12.75
2023-01-01T22:59:50.050Z,12.90
2023-01-01T23:02:16.850Z,18.70
2023-01-01T23:04:44.176Z,9.95
2023-01-01T23:07:14.361Z,13.05
2023-01-01T23:09:42.097Z,13.98
2023-01-01T23:12:09.175Z,13.57
2023-01-01T23:14:54.851Z,12.68
2023-01-01T23:17:21.939Z,15.20
2023-01-01T23:19:48.714Z,10.65
2023-01-01T23:22:17.077Z,12.63
2023-01-01T23:24:44.676Z,15.20
2023-01-01T23:27:14.868Z,14.13
2023-01-01T23:29:45.028Z,15.77
2023-01-01T23:32:13.484Z,11.50
2023-01-01T23:34:41.455Z,11.88
2023-01-01T23:37:08.447Z,15.07
2023-01-01T23:39:35.354Z,13.05
2023-01-01T23:42:02.109Z,8.15
2023-01-01T23:44:29.053Z,12.93
2023-01-01T23:46:59.369Z,18.48
2023-01-01T23:49:27.268Z,15.43
2023-01-01T23:51:55.473Z,11.80
2023-01-01T23:54:22.351Z,7.70
2023-01-01T23:56:49.146Z,12.35
2023-01-01T23:59:15.961Z,11.02
