createdAt,value
2024-01-14T00:02:26.317Z,6.82
2024-01-14T00:08:34.105Z,30.83
2024-01-14T00:11:37.072Z,30.40
2024-01-14T00:14:42.769Z,18.50
2024-01-14T00:17:47.394Z,3.67
2024-01-14T00:20:53.137Z,22.02
2024-01-14T00:23:58.371Z,15.05
2024-01-14T00:27:02.259Z,16.73
2024-01-14T00:33:09.053Z,18.10
2024-01-14T00:36:13.211Z,19.38
2024-01-14T00:39:16.598Z,4.95
2024-01-14T00:42:20.094Z,26.27
2024-01-14T00:45:24.148Z,9.90
2024-01-14T00:48:27.997Z,45.17
2024-01-14T00:54:34.307Z,9.15
2024-01-14T00:57:40.609Z,14.45
2024-01-14T01:00:43.983Z,40.55
2024-01-14T01:03:47.199Z,7.10
2024-01-14T01:06:52.652Z,23.77
2024-01-14T01:10:01.052Z,9.85
2024-01-14T01:13:04.251Z,11.30
2024-01-14T01:16:08.148Z,29.83
2024-01-14T01:19:12.067Z,46.72
2024-01-14T01:22:15.509Z,11.60
2024-01-14T01:25:18.581Z,21.50
2024-01-14T01:28:22.766Z,53.65
2024-01-14T01:31:31.785Z,52.78
2024-01-14T01:34:42.265Z,62.20
2024-01-14T01:37:46.723Z,22.52
2024-01-14T01:40:50.389Z,17.48
2024-01-14T01:43:53.378Z,59.30
2024-01-14T01:46:59.528Z,36.13
2024-01-14T01:50:02.735Z,39.60
2024-01-14T01:53:06.605Z,11.13
2024-01-14T01:56:10.973Z,18.40
2024-01-14T01:59:18.013Z,79.65
2024-01-14T02:02:23.577Z,27.73
2024-01-14T02:05:31.120Z,18.45
2024-01-14T02:08:34.746Z,27.30
2024-01-14T02:11:38.773Z,36.55
2024-01-14T02:14:42.497Z,28.88
2024-01-14T02:17:46.121Z,7.43
2024-01-14T02:20:49.823Z,13.23
2024-01-14T02:24:17.599Z,13.48
2024-01-14T02:27:20.820Z,26.23
2024-01-14T02:33:28.039Z,21.98
2024-01-14T02:36:32.277Z,38.45
2024-01-14T02:39:36.034Z,63.47
2024-01-14T02:42:41.729Z,17.38
2024-01-14T02:45:45.390Z,16.90
2024-01-14T02:48:49.809Z,20.13
2024-01-14T02:51:54.071Z,18.33
2024-01-14T02:55:00.791Z,14.63
2024-01-14T02:58:04.232Z,11.13
2024-01-14T03:01:08.518Z,29.60
2024-01-14T03:04:12.327Z,18.83
2024-01-14T03:07:16.563Z,12.63
2024-01-14T03:10:20.750Z,19.15
2024-01-14T03:13:24.362Z,13.27
2024-01-14T03:16:27.407Z,30.80
2024-01-14T03:19:31.145Z,47.15
2024-01-14T03:22:34.332Z,19.30
2024-01-14T03:25:38.768Z,29.90
2024-01-14T03:28:42.399Z,17.85
2024-01-14T03:31:45.996Z,22.00
2024-01-14T03:34:49.994Z,29.13
2024-01-14T03:37:53.448Z,19.50
2024-01-14T03:44:02.974Z,14.38
2024-01-14T03:47:06.633Z,9.85
2024-01-14T03:50:10.777Z,17.17
2024-01-14T03:53:14.514Z,9.30
2024-01-14T03:59:21.315Z,14.85
2024-01-14T04:05:28.552Z,23.02
2024-01-14T04:08:32.215Z,15.77
2024-01-14T04:14:38.178Z,8.95
2024-01-14T04:20:44.120Z,26.80
2024-01-14T04:23:47.608Z,21.40
2024-01-14T04:26:51.372Z,17.30
2024-01-14T04:29:56.063Z,15.75
2024-01-14T04:33:02.853Z,18.38
2024-01-14T04:36:10.415Z,23.23
2024-01-14T04:39:17.713Z,9.68
2024-01-14T04:42:22.005Z,35.60
2024-01-14T04:45:25.758Z,23.60
2024-01-14T04:48:29.790Z,12.13
2024-01-14T04:51:33.716Z,21.52
2024-01-14T04:54:42.412Z,19.90
2024-01-14T04:57:46.291Z,15.88
2024-01-14T05:00:49.642Z,19.27
2024-01-14T05:03:53.386Z,19.55
2024-01-14T05:06:57.237Z,6.97
2024-01-14T05:10:04.640Z,20.73
2024-01-14T05:13:08.337Z,11.95
2024-01-14T05:16:13.214Z,10.30
2024-01-14T05:19:17.343Z,7.93
2024-01-14T05:22:21.722Z,14.25
2024-01-14T05:25:25.130Z,7.05
2024-01-14T05:28:29.258Z,10.90
2024-01-14T05:31:35.971Z,10.13
2024-01-14T05:34:42.907Z,9.90
2024-01-14T05:37:46.540Z,53.45
2024-01-14T05:40:53.501Z,7.55
2024-01-14T05:43:56.432Z,25.92
2024-01-14T05:47:03.239Z,18.08
2024-01-14T05:50:08.973Z,19.45
2024-01-14T05:53:12.306Z,15.02
2024-01-14T05:56:28.230Z,29.30
2024-01-14T05:59:34.987Z,20.30
2024-01-14T06:02:40.929Z,16.15
2024-01-14T06:05:47.840Z,8.65
2024-01-14T06:08:51.711Z,13.30
2024-01-14T06:11:57.528Z,28.13
2024-01-14T06:15:04.511Z,10.45
2024-01-14T06:18:08.600Z,17.38
2024-01-14T06:21:12.473Z,17.92
2024-01-14T06:24:16.599Z,17.75
2024-01-14T06:27:19.661Z,9.82
2024-01-14T06:30:23.464Z,13.95
2024-01-14T06:33:27.420Z,19.92
2024-01-14T06:36:31.697Z,24.10
2024-01-14T06:39:35.528Z,9.35
2024-01-14T06:42:39.308Z,10.50
2024-01-14T06:45:45.607Z,17.02
2024-01-14T06:48:49.497Z,12.30
2024-01-14T06:51:53.272Z,17.67
2024-01-14T06:54:57.324Z,23.52
2024-01-14T06:58:02.741Z,19.90
2024-01-14T07:01:11.629Z,12.07
2024-01-14T07:04:17.206Z,14.57
2024-01-14T07:07:20.879Z,18.25
2024-01-14T07:10:25.118Z,41.40
2024-01-14T07:13:29.002Z,17.63
2024-01-14T07:16:32.580Z,19.08
2024-01-14T07:19:39.254Z,19.90
2024-01-14T07:22:44.508Z,46.67
2024-01-14T07:25:48.328Z,12.48
2024-01-14T07:28:53.075Z,17.80
2024-01-14T07:31:56.372Z,15.15
2024-01-14T07:35:03.301Z,40.60
2024-01-14T07:38:08.896Z,23.00
2024-01-14T07:41:17.259Z,24.80
2024-01-14T07:44:21.021Z,29.15
2024-01-14T07:47:24.855Z,40.22
2024-01-14T07:50:29.388Z,28.67
2024-01-14T07:53:32.741Z,45.75
2024-01-14T07:56:37.871Z,34.90
2024-01-14T07:59:40.988Z,20.10
2024-01-14T08:02:44.597Z,27.10
2024-01-14T08:05:48.535Z,29.33
2024-01-14T08:08:52.687Z,30.08
2024-01-14T08:11:56.468Z,22.83
2024-01-14T08:15:00.313Z,32.13
2024-01-14T08:18:07.679Z,22.30
2024-01-14T08:21:13.218Z,26.70
2024-01-14T08:24:16.996Z,19.65
2024-01-14T08:27:22.169Z,15.63
2024-01-14T08:30:25.429Z,22.60
2024-01-14T08:33:30.867Z,20.80
2024-01-14T08:36:34.005Z,26.80
2024-01-14T08:39:40.796Z,33.25
2024-01-14T08:42:46.033Z,64.28
2024-01-14T08:45:49.241Z,14.90
2024-01-14T08:48:52.544Z,14.38
2024-01-14T08:51:56.050Z,26.60
2024-01-14T08:54:59.956Z,21.98
2024-01-14T08:58:06.622Z,15.48
2024-01-14T09:01:10.497Z,17.88
2024-01-14T09:04:14.396Z,19.63
2024-01-14T09:07:17.483Z,25.90
2024-01-14T09:10:21.707Z,29.75
2024-01-14T09:13:25.408Z,16.15
2024-01-14T09:16:29.006Z,20.73
2024-01-14T09:19:33.293Z,13.10
2024-01-14T09:22:36.526Z,34.15
2024-01-14T09:25:40.303Z,26.77
2024-01-14T09:28:43.988Z,17.23
2024-01-14T09:31:47.785Z,14.00
2024-01-14T09:34:51.999Z,24.25
2024-01-14T09:37:54.984Z,11.52
2024-01-14T09:41:20.153Z,25.25
2024-01-14T09:44:23.360Z,10.38
2024-01-14T09:47:27.962Z,38.03
2024-01-14T09:50:31.908Z,21.13
2024-01-14T09:53:36.646Z,33.63
2024-01-14T09:56:42.235Z,24.05
2024-01-14T09:59:47.722Z,25.38
2024-01-14T10:02:51.021Z,26.42
2024-01-14T10:05:56.730Z,27.25
2024-01-14T10:09:01.076Z,45.35
2024-01-14T10:12:10.728Z,20.00
2024-01-14T10:15:14.577Z,28.30
2024-01-14T10:18:20.996Z,30.20
2024-01-14T10:21:26.667Z,22.80
2024-01-14T10:24:29.781Z,24.40
2024-01-14T10:27:36.759Z,40.80
2024-01-14T10:30:42.547Z,26.92
2024-01-14T10:33:47.211Z,48.00
2024-01-14T10:36:50.697Z,39.55
2024-01-14T10:39:55.753Z,42.35
2024-01-14T10:42:59.450Z,47.58
2024-01-14T10:46:08.300Z,36.13
2024-01-14T10:52:24.366Z,29.52
2024-01-14T10:55:47.315Z,44.38
2024-01-14T10:58:56.699Z,43.30
2024-01-14T11:02:02.092Z,52.97
2024-01-14T11:05:08.952Z,58.70
2024-01-14T11:08:17.511Z,56.15
2024-01-14T11:11:28.780Z,21.95
2024-01-14T11:14:48.989Z,47.20
2024-01-14T11:18:42.317Z,91.35
2024-01-14T11:22:21.355Z,49.60
2024-01-14T11:25:37.907Z,56.47
2024-01-14T11:28:46.384Z,54.05
2024-01-14T11:35:12.897Z,35.22
2024-01-14T11:38:36.951Z,25.98
2024-01-14T11:41:40.569Z,60.45
2024-01-14T11:44:44.286Z,53.10
2024-01-14T11:47:48.652Z,72.38
2024-01-14T11:50:53.710Z,11.73
2024-01-14T11:53:57.483Z,21.20
2024-01-14T11:57:08.689Z,21.10
2024-01-14T12:00:16.504Z,24.15
2024-01-14T12:03:21.003Z,24.25
2024-01-14T12:06:25.113Z,51.08
2024-01-14T12:09:32.688Z,26.00
2024-01-14T12:12:40.342Z,43.42
2024-01-14T12:15:51.917Z,26.80
2024-01-14T12:19:13.278Z,29.80
2024-01-14T12:22:17.242Z,36.42
2024-01-14T12:25:26.309Z,33.55
2024-01-14T12:28:34.096Z,53.40
2024-01-14T12:34:43.608Z,52.55
2024-01-14T12:37:48.165Z,42.72
2024-01-14T12:40:51.879Z,48.17
2024-01-14T12:43:56.694Z,63.70
2024-01-14T12:47:10.362Z,92.03
2024-01-14T12:50:16.327Z,86.80
2024-01-14T12:53:21.129Z,45.00
2024-01-14T12:56:26.244Z,50.35
2024-01-14T12:59:29.908Z,78.45
2024-01-14T13:02:34.665Z,52.38
2024-01-14T13:05:39.332Z,45.08
2024-01-14T13:08:43.752Z,46.55
2024-01-14T13:11:49.409Z,33.78
2024-01-14T13:14:54.287Z,77.88
2024-01-14T13:17:58.304Z,62.15
2024-01-14T13:21:02.822Z,34.85
2024-01-14T13:24:13.511Z,47.90
2024-01-14T13:27:20.014Z,51.15
2024-01-14T13:30:24.779Z,50.60
2024-01-14T13:33:28.090Z,32.78
2024-01-14T13:36:31.886Z,89.45
2024-01-14T13:39:37.218Z,44.13
2024-01-14T13:42:42.874Z,40.25
2024-01-14T13:45:46.477Z,48.72
2024-01-14T13:48:49.889Z,89.50
2024-01-14T13:51:56.337Z,106.75
2024-01-14T13:54:59.884Z,48.33
2024-01-14T13:58:03.567Z,68.18
2024-01-14T14:01:31.789Z,41.45
2024-01-14T14:07:40.016Z,54.85
2024-01-14T14:10:53.366Z,93.25
2024-01-14T14:14:01.586Z,169.02
2024-01-14T14:17:07.528Z,72.07
2024-01-14T14:20:12.629Z,45.33
2024-01-14T14:23:16.151Z,76.25
2024-01-14T14:26:19.557Z,77.32
2024-01-14T14:29:26.083Z,52.60
2024-01-14T14:32:33.731Z,62.90
2024-01-14T14:35:39.033Z,53.78
2024-01-14T14:38:43.492Z,55.17
2024-01-14T14:41:48.473Z,28.98
2024-01-14T14:44:55.230Z,56.92
2024-01-14T14:47:59.280Z,40.03
2024-01-14T14:51:03.164Z,27.92
2024-01-14T14:57:13.581Z,25.10
2024-01-14T15:00:19.046Z,43.70
2024-01-14T15:03:22.217Z,77.60
2024-01-14T15:06:26.804Z,46.15
2024-01-14T15:09:30.757Z,72.70
2024-01-14T15:12:33.997Z,83.93
2024-01-14T15:15:37.128Z,93.93
2024-01-14T15:18:41.061Z,118.82
2024-01-14T15:21:45.292Z,141.70
2024-01-14T15:24:49.302Z,118.90
2024-01-14T15:27:52.571Z,89.63
2024-01-14T15:31:04.591Z,95.93
2024-01-14T15:34:15.152Z,115.82
2024-01-14T15:37:22.935Z,114.30
2024-01-14T15:40:29.544Z,54.58
2024-01-14T15:43:33.351Z,55.00
2024-01-14T15:46:37.638Z,69.45
2024-01-14T15:49:43.007Z,42.75
2024-01-14T15:52:48.797Z,54.63
2024-01-14T15:55:52.070Z,72.65
2024-01-14T15:58:55.141Z,41.33
2024-01-14T16:01:58.191Z,41.35
2024-01-14T16:08:04.284Z,15.88
2024-01-14T16:11:11.424Z,59.65
2024-01-14T16:14:15.289Z,26.42
2024-01-14T16:17:19.414Z,76.82
2024-01-14T16:20:23.417Z,35.95
2024-01-14T16:23:32.636Z,34.05
2024-01-14T16:26:37.736Z,23.45
2024-01-14T16:29:48.028Z,39.58
2024-01-14T16:32:51.458Z,37.53
2024-01-14T16:35:59.813Z,26.55
2024-01-14T16:39:05.364Z,69.10
2024-01-14T16:42:11.955Z,64.15
2024-01-14T16:45:17.294Z,35.15
2024-01-14T16:48:23.314Z,20.48
2024-01-14T16:51:27.703Z,95.80
2024-01-14T16:54:31.785Z,88.78
2024-01-14T16:57:35.738Z,53.47
2024-01-14T17:00:41.530Z,39.97
2024-01-14T17:03:47.819Z,99.95
2024-01-14T17:06:52.767Z,92.97
2024-01-14T17:09:58.190Z,104.30
2024-01-14T17:13:02.669Z,128.02
2024-01-14T17:16:10.841Z,112.65
2024-01-14T17:19:15.454Z,47.03
2024-01-14T17:22:19.354Z,111.80
2024-01-14T17:25:24.142Z,68.18
2024-01-14T17:28:27.773Z,71.10
2024-01-14T17:31:32.363Z,51.05
2024-01-14T17:34:35.854Z,124.88
2024-01-14T17:37:39.976Z,42.45
2024-01-14T17:40:43.678Z,45.92
2024-01-14T17:43:50.453Z,50.47
2024-01-14T17:46:57.213Z,23.58
2024-01-14T17:50:02.865Z,47.30
2024-01-14T17:53:06.811Z,30.75
2024-01-14T17:56:14.686Z,48.20
2024-01-14T17:59:18.491Z,59.92
2024-01-14T18:02:22.598Z,40.75
2024-01-14T18:05:30.280Z,57.00
2024-01-14T18:08:35.593Z,76.75
2024-01-14T18:11:39.428Z,35.53
2024-01-14T18:14:43.364Z,27.70
2024-01-14T18:17:47.217Z,101.07
2024-01-14T18:20:51.561Z,17.45
2024-01-14T18:23:55.342Z,32.55
2024-01-14T18:26:59.044Z,44.35
2024-01-14T18:30:02.771Z,45.50
2024-01-14T18:33:11.589Z,71.35
2024-01-14T18:36:17.839Z,79.63
2024-01-14T18:39:22.280Z,83.72
2024-01-14T18:42:26.779Z,116.32
2024-01-14T18:45:31.339Z,79.22
2024-01-14T18:48:35.616Z,79.57
2024-01-14T18:51:44.578Z,107.32
2024-01-14T18:54:48.335Z,131.07
2024-01-14T18:57:51.402Z,119.30
2024-01-14T19:00:55.486Z,23.45
2024-01-14T19:04:02.140Z,42.35
2024-01-14T19:07:06.903Z,68.63
2024-01-14T19:10:13.024Z,45.70
2024-01-14T19:13:16.120Z,45.58
2024-01-14T19:16:20.030Z,64.75
2024-01-14T19:22:27.357Z,94.47
2024-01-14T19:25:31.344Z,111.82
2024-01-14T19:28:35.169Z,70.40
2024-01-14T19:31:40.680Z,89.95
2024-01-14T19:34:46.686Z,22.08
2024-01-14T19:37:50.186Z,67.30
2024-01-14T19:40:53.774Z,58.85
2024-01-14T19:43:58.638Z,42.00
2024-01-14T19:47:01.675Z,53.20
2024-01-14T19:53:08.354Z,65.28
2024-01-14T19:56:13.556Z,62.80
2024-01-14T19:59:17.708Z,22.95
2024-01-14T20:02:21.319Z,19.88
2024-01-14T20:05:28.033Z,28.35
2024-01-14T20:08:31.734Z,30.58
2024-01-14T20:11:34.769Z,40.25
2024-01-14T20:14:44.950Z,69.15
2024-01-14T20:17:49.154Z,29.30
2024-01-14T20:23:58.037Z,18.02
2024-01-14T20:27:01.364Z,35.28
2024-01-14T20:30:05.467Z,41.63
2024-01-14T20:33:08.697Z,98.78
2024-01-14T20:36:13.909Z,103.55
2024-01-14T20:39:18.158Z,76.63
2024-01-14T20:42:21.119Z,61.42
2024-01-14T20:45:24.430Z,62.03
2024-01-14T20:48:27.596Z,58.78
2024-01-14T20:51:31.089Z,75.68
2024-01-14T20:54:35.600Z,25.88
2024-01-14T20:57:39.169Z,43.90
2024-01-14T21:00:42.522Z,30.90
2024-01-14T21:03:45.716Z,55.83
2024-01-14T21:06:50.153Z,94.90
2024-01-14T21:09:57.458Z,88.55
2024-01-14T21:13:08.677Z,73.22
2024-01-14T21:19:51.864Z,54.83
2024-01-14T21:22:56.210Z,41.30
2024-01-14T21:26:01.046Z,61.75
2024-01-14T21:29:05.110Z,58.50
2024-01-14T21:32:09.454Z,100.38
2024-01-14T21:35:14.422Z,76.63
2024-01-14T21:38:18.734Z,65.78
2024-01-14T21:41:21.923Z,45.70
2024-01-14T21:44:24.919Z,69.28
2024-01-14T21:47:28.153Z,77.95
2024-01-14T21:50:31.222Z,106.07
2024-01-14T21:56:37.479Z,76.93
2024-01-14T21:59:43.889Z,84.55
2024-01-14T22:02:47.561Z,100.18
2024-01-14T22:05:51.492Z,97.72
2024-01-14T22:08:54.368Z,59.85
2024-01-14T22:11:57.441Z,64.13
2024-01-14T22:15:00.410Z,19.35
2024-01-14T22:18:03.968Z,120.88
2024-01-14T22:21:08.575Z,55.22
2024-01-14T22:24:15.322Z,42.22
2024-01-14T22:27:19.163Z,85.05
2024-01-14T22:30:22.272Z,38.55
2024-01-14T22:33:25.474Z,143.10
2024-01-14T22:36:29.344Z,38.47
2024-01-14T22:42:36.308Z,17.23
2024-01-14T22:45:40.459Z,81.10
2024-01-14T22:48:44.096Z,12.23
2024-01-14T22:51:48.546Z,33.42
2024-01-14T22:54:52.531Z,15.20
2024-01-14T22:57:55.655Z,10.70
2024-01-14T23:00:59.220Z,28.73
2024-01-14T23:04:03.266Z,66.13
2024-01-14T23:07:06.575Z,35.75
2024-01-14T23:10:10.796Z,24.88
2024-01-14T23:13:15.623Z,6.22
2024-01-14T23:16:19.730Z,24.98
2024-01-14T23:19:23.723Z,48.60
2024-01-14T23:22:28.240Z,11.60
2024-01-14T23:25:31.225Z,16.65
2024-01-14T23:28:38.114Z,31.52
2024-01-14T23:31:42.053Z,70.85
2024-01-14T23:34:46.456Z,43.13
2024-01-14T23:37:50.296Z,50.60
2024-01-14T23:43:56.953Z,42.58
2024-01-14T23:47:00.569Z,15.57
2024-01-14T23:50:04.254Z,13.40
2024-01-14T23:53:08.270Z,17.00
2024-01-14T23:56:14.328Z,36.88
2024-01-14T23:59:18.412Z,66.90
