createdAt,value
2022-09-03T00:02:05.447Z,8.93
2022-09-03T00:04:58.060Z,9.15
2022-09-03T00:07:42.665Z,9.73
2022-09-03T00:10:14.695Z,9.26
2022-09-03T00:12:46.378Z,9.25
2022-09-03T00:15:17.584Z,9.32
2022-09-03T00:18:02.588Z,9.08
2022-09-03T00:20:34.396Z,9.39
2022-09-03T00:23:06.652Z,8.92
2022-09-03T00:25:39.610Z,9.09
2022-09-03T00:28:14.175Z,9.38
2022-09-03T00:30:44.990Z,9.07
2022-09-03T00:33:20.784Z,9.38
2022-09-03T00:36:00.732Z,9.53
2022-09-03T00:38:28.848Z,9.45
2022-09-03T00:41:21.936Z,9.66
2022-09-03T00:44:03.781Z,9.59
2022-09-03T00:46:52.660Z,9.30
2022-09-03T00:49:31.234Z,9.49
2022-09-03T00:52:13.838Z,9.74
2022-09-03T00:55:00.480Z,12.85
2022-09-03T00:57:47.868Z,10.45
2022-09-03T01:00:19.129Z,8.23
2022-09-03T01:03:11.371Z,6.25
2022-09-03T01:05:49.089Z,4.27
2022-09-03T01:08:50.490Z,4.09
2022-09-03T01:11:28.269Z,3.97
2022-09-03T01:14:00.477Z,4.19
2022-09-03T01:16:39.098Z,3.77
2022-09-03T01:19:36.699Z,3.65
2022-09-03T01:22:29.094Z,3.60
2022-09-03T01:25:17.185Z,3.40
2022-09-03T01:28:11.059Z,3.19
2022-09-03T01:30:45.309Z,3.17
2022-09-03T01:33:21.758Z,2.97
2022-09-03T01:36:09.672Z,2.95
2022-09-03T01:39:03.145Z,3.15
2022-09-03T01:41:32.627Z,3.30
2022-09-03T01:44:11.172Z,3.25
2022-09-03T01:46:40.848Z,3.15
2022-09-03T01:49:23.340Z,3.24
2022-09-03T01:52:10.983Z,3.03
2022-09-03T01:54:37.392Z,3.18
2022-09-03T01:57:35.561Z,3.30
2022-09-03T02:00:06.746Z,2.88
2022-09-03T02:02:33.511Z,3.00
2022-09-03T02:05:13.366Z,3.26
2022-09-03T02:07:44.689Z,3.13
2022-09-03T02:10:15.294Z,3.37
2022-09-03T02:12:56.290Z,3.36
2022-09-03T02:15:27.152Z,3.28
2022-09-03T02:18:01.340Z,3.20
2022-09-03T02:20:29.719Z,3.46
2022-09-03T02:22:58.271Z,3.18
2022-09-03T02:25:32.482Z,3.32
2022-09-03T02:27:59.623Z,3.58
2022-09-03T02:30:26.174Z,3.30
2022-09-03T02:32:53.174Z,3.43
2022-09-03T02:35:19.718Z,3.73
2022-09-03T02:37:46.208Z,3.58
2022-09-03T02:40:12.702Z,3.31
2022-09-03T02:42:39.227Z,3.36
2022-09-03T02:45:28.588Z,3.49
2022-09-03T02:47:58.650Z,3.25
2022-09-03T02:50:26.253Z,2.90
2022-09-03T02:52:53.146Z,3.21
2022-09-03T02:55:20.633Z,3.37
2022-09-03T02:57:47.185Z,3.30
2022-09-03T03:00:14.782Z,3.21
2022-09-03T03:02:41.364Z,3.43
2022-09-03T03:05:13.901Z,3.36
2022-09-03T03:07:40.850Z,3.23
2022-09-03T03:10:07.817Z,3.44
2022-09-03T03:12:34.304Z,3.25
2022-09-03T03:15:00.784Z,3.10
2022-09-03T03:17:27.284Z,3.30
2022-09-03T03:19:53.763Z,3.18
2022-09-03T03:22:20.252Z,3.26
2022-09-03T03:24:46.747Z,3.36
2022-09-03T03:27:13.239Z,3.42
2022-09-03T03:29:39.929Z,3.41
2022-09-03T03:32:06.488Z,3.21
2022-09-03T03:34:32.953Z,3.51
2022-09-03T03:36:59.451Z,3.28
2022-09-03T03:39:25.956Z,3.47
2022-09-03T03:41:52.468Z,3.08
2022-09-03T03:44:18.953Z,3.17
2022-09-03T03:46:45.494Z,3.16
2022-09-03T03:49:12.092Z,3.36
2022-09-03T03:51:39.424Z,3.18
2022-09-03T03:54:06.700Z,3.44
2022-09-03T03:56:34.580Z,3.42
2022-09-03T03:59:01.134Z,3.55
2022-09-03T04:01:28.727Z,3.31
2022-09-03T04:03:57.203Z,3.26
2022-09-03T04:06:24.141Z,3.43
2022-09-03T04:08:50.800Z,3.57
2022-09-03T04:11:20.656Z,3.24
2022-09-03T04:13:49.148Z,3.28
2022-09-03T04:16:22.215Z,3.38
2022-09-03T04:18:49.319Z,3.46
2022-09-03T04:21:19.715Z,3.31
2022-09-03T04:23:48.104Z,3.34
2022-09-03T04:26:18.043Z,3.59
2022-09-03T04:28:44.976Z,3.84
2022-09-03T04:31:14.514Z,3.60
2022-09-03T04:33:41.585Z,3.77
2022-09-03T04:36:13.844Z,3.70
2022-09-03T04:38:45.798Z,3.45
2022-09-03T04:41:15.268Z,3.92
2022-09-03T04:43:42.196Z,3.90
2022-09-03T04:46:16.170Z,3.65
2022-09-03T04:48:48.199Z,3.79
2022-09-03T04:51:17.346Z,3.57
2022-09-03T04:53:46.488Z,3.64
2022-09-03T04:56:17.067Z,3.92
2022-09-03T04:58:44.149Z,3.56
2022-09-03T05:01:15.536Z,3.85
2022-09-03T05:03:42.105Z,3.80
2022-09-03T05:06:08.943Z,4.16
2022-09-03T05:08:36.049Z,4.09
2022-09-03T05:11:07.633Z,4.19
2022-09-03T05:13:35.610Z,4.13
2022-09-03T05:16:05.155Z,4.26
2022-09-03T05:18:32.322Z,4.29
2022-09-03T05:21:00.169Z,4.29
2022-09-03T05:23:27.985Z,4.27
2022-09-03T05:26:00.254Z,4.31
2022-09-03T05:28:28.003Z,4.54
2022-09-03T05:31:01.081Z,4.69
2022-09-03T05:33:28.758Z,4.55
2022-09-03T05:36:00.925Z,4.60
2022-09-03T05:38:27.521Z,4.58
2022-09-03T05:40:54.018Z,4.83
2022-09-03T05:43:20.505Z,4.55
2022-09-03T05:45:47.023Z,4.82
2022-09-03T05:48:13.942Z,4.77
2022-09-03T05:50:40.689Z,4.77
2022-09-03T05:53:07.202Z,4.93
2022-09-03T05:55:33.811Z,4.76
2022-09-03T05:58:00.670Z,4.96
2022-09-03T06:00:27.308Z,4.69
2022-09-03T06:02:54.430Z,4.48
2022-09-03T06:05:21.082Z,3.97
2022-09-03T06:07:47.578Z,3.81
2022-09-03T06:10:14.521Z,3.76
2022-09-03T06:12:41.030Z,3.36
2022-09-03T06:15:08.062Z,3.46
2022-09-03T06:17:34.578Z,3.87
2022-09-03T06:20:01.046Z,4.60
2022-09-03T06:22:28.294Z,4.45
2022-09-03T06:24:54.796Z,4.21
2022-09-03T06:27:21.279Z,3.73
2022-09-03T06:29:48.419Z,3.65
2022-09-03T06:32:14.894Z,4.15
2022-09-03T06:34:41.414Z,4.42
2022-09-03T06:37:07.995Z,4.64
2022-09-03T06:39:34.523Z,4.94
2022-09-03T06:42:01.103Z,4.77
2022-09-03T06:44:27.581Z,4.41
2022-09-03T06:46:54.048Z,4.26
2022-09-03T06:49:20.532Z,4.43
2022-09-03T06:51:47.069Z,4.63
2022-09-03T06:54:13.558Z,4.44
2022-09-03T06:56:41.656Z,4.84
2022-09-03T06:59:13.274Z,4.22
2022-09-03T07:01:43.786Z,4.18
2022-09-03T07:04:13.127Z,3.89
2022-09-03T07:06:41.046Z,3.44
2022-09-03T07:09:09.401Z,3.28
2022-09-03T07:11:37.245Z,3.54
2022-09-03T07:14:04.847Z,3.38
2022-09-03T07:16:35.741Z,3.38
2022-09-03T07:19:02.755Z,3.28
2022-09-03T07:21:31.238Z,3.24
2022-09-03T07:23:57.938Z,2.69
2022-09-03T07:26:27.013Z,2.77
2022-09-03T07:28:54.315Z,2.90
2022-09-03T07:31:24.518Z,2.92
2022-09-03T07:33:54.891Z,2.44
2022-09-03T07:36:23.308Z,2.18
2022-09-03T07:38:49.994Z,2.21
2022-09-03T07:41:27.013Z,2.20
2022-09-03T07:43:55.711Z,1.89
2022-09-03T07:46:25.132Z,1.95
2022-09-03T07:48:54.150Z,2.44
2022-09-03T07:51:23.894Z,2.21
2022-09-03T07:53:53.856Z,2.05
2022-09-03T07:56:20.445Z,2.31
2022-09-03T07:58:46.920Z,2.66
2022-09-03T08:01:19.292Z,2.37
2022-09-03T08:03:50.219Z,2.41
2022-09-03T08:06:19.510Z,2.91
2022-09-03T08:08:46.273Z,3.04
2022-09-03T08:11:18.428Z,3.60
2022-09-03T08:13:48.225Z,3.19
2022-09-03T08:16:17.651Z,2.91
2022-09-03T08:18:44.738Z,2.89
2022-09-03T08:21:14.943Z,2.87
2022-09-03T08:23:47.161Z,2.65
2022-09-03T08:26:15.377Z,2.99
2022-09-03T08:28:42.236Z,3.17
2022-09-03T08:31:11.812Z,3.09
2022-09-03T08:33:47.869Z,3.03
2022-09-03T08:36:20.807Z,3.10
2022-09-03T08:38:47.277Z,2.81
2022-09-03T08:41:21.193Z,3.00
2022-09-03T08:43:56.708Z,2.82
2022-09-03T08:46:34.486Z,2.75
2022-09-03T08:49:02.162Z,2.72
2022-09-03T08:51:28.811Z,2.49
2022-09-03T08:53:58.179Z,2.66
2022-09-03T08:56:28.332Z,2.50
2022-09-03T08:58:55.644Z,2.66
2022-09-03T09:01:34.170Z,2.82
2022-09-03T09:04:25.263Z,2.79
2022-09-03T09:07:10.156Z,2.54
2022-09-03T09:09:58.188Z,2.40
2022-09-03T09:13:01.360Z,7.61
2022-09-03T09:15:50.569Z,5.58
2022-09-03T09:18:38.319Z,3.29
2022-09-03T09:21:29.818Z,3.24
2022-09-03T09:24:04.412Z,3.23
2022-09-03T09:26:31.225Z,3.10
2022-09-03T09:29:05.828Z,3.41
2022-09-03T09:31:38.017Z,3.43
2022-09-03T09:34:06.535Z,3.73
2022-09-03T09:37:03.348Z,3.47
2022-09-03T09:39:32.131Z,3.48
2022-09-03T09:42:10.773Z,3.67
2022-09-03T09:44:39.886Z,3.48
2022-09-03T09:47:33.315Z,2.97
2022-09-03T09:50:01.897Z,2.96
2022-09-03T09:52:29.955Z,2.84
2022-09-03T09:55:15.265Z,2.69
2022-09-03T09:57:41.741Z,2.80
2022-09-03T10:00:11.920Z,3.03
2022-09-03T10:02:41.028Z,3.03
2022-09-03T10:05:20.942Z,3.57
2022-09-03T10:08:02.768Z,3.49
2022-09-03T10:10:32.266Z,3.39
2022-09-03T10:13:11.394Z,3.14
2022-09-03T10:15:43.809Z,3.06
2022-09-03T10:18:32.031Z,3.40
2022-09-03T10:21:01.461Z,3.16
2022-09-03T10:23:33.098Z,3.16
2022-09-03T10:26:17.761Z,3.04
2022-09-03T10:28:51.279Z,2.89
2022-09-03T10:31:41.109Z,2.83
2022-09-03T10:34:21.925Z,2.99
2022-09-03T10:37:02.475Z,2.76
2022-09-03T10:39:57.109Z,2.82
2022-09-03T10:42:42.706Z,2.33
2022-09-03T10:45:23.151Z,2.85
2022-09-03T10:48:04.481Z,3.03
2022-09-03T10:50:44.325Z,2.99
2022-09-03T10:53:22.098Z,3.83
2022-09-03T10:56:03.870Z,3.25
2022-09-03T10:59:10.151Z,3.30
2022-09-03T11:01:42.894Z,3.20
2022-09-03T11:04:46.536Z,3.02
2022-09-03T11:07:14.147Z,3.38
2022-09-03T11:10:05.376Z,3.23
2022-09-03T11:12:42.226Z,3.00
2022-09-03T11:15:27.850Z,3.01
2022-09-03T11:18:09.536Z,3.60
2022-09-03T11:20:37.312Z,3.07
2022-09-03T11:23:10.071Z,3.13
2022-09-03T11:26:07.014Z,3.30
2022-09-03T11:28:57.419Z,3.91
2022-09-03T11:32:00.385Z,3.61
2022-09-03T11:34:33.643Z,3.42
2022-09-03T11:37:33.684Z,3.28
2022-09-03T11:40:13.688Z,3.31
2022-09-03T11:42:43.366Z,3.05
2022-09-03T11:45:21.765Z,3.33
2022-09-03T11:47:51.291Z,3.29
2022-09-03T11:50:23.852Z,3.34
2022-09-03T11:53:06.667Z,3.46
2022-09-03T11:55:48.899Z,3.46
2022-09-03T11:58:26.121Z,3.84
2022-09-03T12:00:53.611Z,4.09
2022-09-03T12:03:26.486Z,3.68
2022-09-03T12:06:30.326Z,3.82
2022-09-03T12:09:16.843Z,3.97
2022-09-03T12:12:05.641Z,3.92
2022-09-03T12:15:05.164Z,4.25
2022-09-03T12:17:50.391Z,3.83
2022-09-03T12:20:17.087Z,3.92
2022-09-03T12:22:43.769Z,4.10
2022-09-03T12:25:13.616Z,4.08
2022-09-03T12:27:44.640Z,4.37
2022-09-03T12:30:22.377Z,4.30
2022-09-03T12:32:48.997Z,4.55
2022-09-03T12:38:11.975Z,4.13
2022-09-03T12:43:38.184Z,4.87
2022-09-03T12:46:13.760Z,4.42
2022-09-03T12:49:29.493Z,3.95
2022-09-03T12:51:53.211Z,4.20
2022-09-03T12:54:23.026Z,3.95
2022-09-03T12:56:57.715Z,4.03
2022-09-03T12:59:28.889Z,4.14
2022-09-03T13:02:04.743Z,4.04
2022-09-03T13:04:36.007Z,4.07
2022-09-03T13:07:11.578Z,4.20
2022-09-03T13:09:41.594Z,3.90
2022-09-03T13:12:28.974Z,3.86
2022-09-03T13:14:56.733Z,4.13
2022-09-03T13:17:30.129Z,4.13
2022-09-03T13:20:35.524Z,4.38
2022-09-03T13:23:20.473Z,4.12
2022-09-03T13:25:53.425Z,4.53
2022-09-03T13:28:47.560Z,4.10
2022-09-03T13:31:32.259Z,4.18
2022-09-03T13:34:22.085Z,4.48
2022-09-03T13:37:01.386Z,4.71
2022-09-03T13:39:57.439Z,4.58
2022-09-03T13:42:35.734Z,4.77
2022-09-03T13:45:31.642Z,5.05
2022-09-03T13:48:01.099Z,5.22
2022-09-03T13:50:39.050Z,4.85
2022-09-03T13:53:14.553Z,4.55
2022-09-03T13:55:52.751Z,4.94
2022-09-03T13:58:38.314Z,5.01
2022-09-03T14:01:37.195Z,5.05
2022-09-03T14:04:03.974Z,5.22
2022-09-03T14:06:46.139Z,4.87
2022-09-03T14:09:40.903Z,4.63
2022-09-03T14:12:31.754Z,5.08
2022-09-03T14:15:20.413Z,5.00
2022-09-03T14:18:13.876Z,5.44
2022-09-03T14:20:59.808Z,5.16
2022-09-03T14:23:47.522Z,5.13
2022-09-03T14:26:39.101Z,5.17
2022-09-03T14:29:12.373Z,5.16
2022-09-03T14:32:02.470Z,4.62
2022-09-03T14:34:56.640Z,4.91
2022-09-03T14:37:35.304Z,4.94
2022-09-03T14:40:13.925Z,4.64
2022-09-03T14:43:15.732Z,4.35
2022-09-03T14:46:05.026Z,4.16
2022-09-03T14:48:44.398Z,4.25
2022-09-03T14:51:25.938Z,4.45
2022-09-03T14:54:23.295Z,4.11
2022-09-03T14:56:58.565Z,4.39
2022-09-03T14:59:44.614Z,4.10
2022-09-03T15:02:38.314Z,4.55
2022-09-03T15:05:11.974Z,4.08
2022-09-03T15:08:02.098Z,4.19
2022-09-03T15:10:54.467Z,4.02
2022-09-03T15:13:32.936Z,4.13
2022-09-03T15:16:31.047Z,3.58
2022-09-03T15:19:28.464Z,3.92
2022-09-03T15:22:24.025Z,4.11
2022-09-03T15:25:07.214Z,3.79
2022-09-03T15:28:05.708Z,3.91
2022-09-03T15:30:40.580Z,4.15
2022-09-03T15:33:22.988Z,4.11
2022-09-03T15:36:08.584Z,3.88
2022-09-03T15:38:46.848Z,4.17
2022-09-03T15:41:40.857Z,3.98
2022-09-03T15:44:19.730Z,3.61
2022-09-03T15:46:59.573Z,3.53
2022-09-03T15:49:45.605Z,3.69
2022-09-03T15:53:01.886Z,3.27
2022-09-03T15:55:44.866Z,3.08
2022-09-03T15:58:28.818Z,3.05
2022-09-03T16:01:02.739Z,2.96
2022-09-03T16:03:35.615Z,2.92
2022-09-03T16:06:07.030Z,3.16
2022-09-03T16:08:49.810Z,2.85
2022-09-03T16:11:34.407Z,3.26
2022-09-03T16:14:10.468Z,2.97
2022-09-03T16:17:05.322Z,2.79
2022-09-03T16:19:42.016Z,3.10
2022-09-03T16:22:22.171Z,2.99
2022-09-03T16:25:22.336Z,3.31
2022-09-03T16:28:06.839Z,3.89
2022-09-03T16:31:03.380Z,3.76
2022-09-03T16:33:29.811Z,3.53
2022-09-03T16:36:11.267Z,3.81
2022-09-03T16:38:51.893Z,3.69
2022-09-03T16:41:34.031Z,3.56
2022-09-03T16:44:31.501Z,3.59
2022-09-03T16:47:21.177Z,3.78
2022-09-03T16:50:33.649Z,3.86
2022-09-03T16:53:36.649Z,3.88
2022-09-03T16:56:34.315Z,3.79
2022-09-03T16:59:14.980Z,4.22
2022-09-03T17:01:56.778Z,3.97
2022-09-03T17:05:03.254Z,4.02
2022-09-03T17:08:05.230Z,4.05
2022-09-03T17:10:48.832Z,3.63
2022-09-03T17:13:53.260Z,3.77
2022-09-03T17:16:41.110Z,3.76
2022-09-03T17:19:24.783Z,3.68
2022-09-03T17:22:34.734Z,4.05
2022-09-03T17:25:04.520Z,3.83
2022-09-03T17:28:01.167Z,4.00
2022-09-03T17:30:36.221Z,4.14
2022-09-03T17:33:31.811Z,4.18
2022-09-03T17:36:14.276Z,4.19
2022-09-03T17:38:58.487Z,4.34
2022-09-03T17:42:03.775Z,4.13
2022-09-03T17:45:07.490Z,4.52
2022-09-03T17:48:02.067Z,4.80
2022-09-03T17:50:43.462Z,5.10
2022-09-03T17:53:19.056Z,4.64
2022-09-03T17:55:56.776Z,4.36
2022-09-03T17:58:39.515Z,4.00
2022-09-03T18:01:14.792Z,3.87
2022-09-03T18:03:53.128Z,3.92
2022-09-03T18:06:42.213Z,3.16
2022-09-03T18:09:38.063Z,3.07
2022-09-03T18:12:18.652Z,3.03
2022-09-03T18:14:59.721Z,2.99
2022-09-03T18:18:03.115Z,2.95
2022-09-03T18:20:42.700Z,2.49
2022-09-03T18:23:26.709Z,2.93
2022-09-03T18:25:59.915Z,2.54
2022-09-03T18:28:49.774Z,2.76
2022-09-03T18:31:16.623Z,2.60
2022-09-03T18:33:43.224Z,2.64
2022-09-03T18:36:10.859Z,2.47
2022-09-03T18:38:39.790Z,2.19
2022-09-03T18:41:33.771Z,2.26
2022-09-03T18:44:24.866Z,2.38
2022-09-03T18:48:02.107Z,2.10
2022-09-03T18:50:11.246Z,2.11
2022-09-03T18:52:54.213Z,2.32
2022-09-03T18:55:40.872Z,2.08
2022-09-03T18:58:16.016Z,2.56
2022-09-03T19:00:59.353Z,2.49
2022-09-03T19:03:39.246Z,2.51
2022-09-03T19:06:16.762Z,2.65
2022-09-03T19:09:01.149Z,2.89
2022-09-03T19:11:45.313Z,3.02
2022-09-03T19:14:46.796Z,3.35
2022-09-03T19:17:43.532Z,3.14
2022-09-03T19:20:35.258Z,2.88
2022-09-03T19:23:03.356Z,2.97
2022-09-03T19:25:31.035Z,3.02
2022-09-03T19:28:21.598Z,3.53
2022-09-03T19:31:08.362Z,2.99
2022-09-03T19:34:01.091Z,3.17
2022-09-03T19:36:39.683Z,3.20
2022-09-03T19:39:31.694Z,3.18
2022-09-03T19:42:32.924Z,3.32
2022-09-03T19:45:08.268Z,3.13
2022-09-03T19:47:52.295Z,3.58
2022-09-03T19:50:31.048Z,3.86
2022-09-03T19:53:18.788Z,3.60
2022-09-03T19:55:53.950Z,3.50
2022-09-03T19:58:41.967Z,3.44
2022-09-03T20:01:10.646Z,3.27
2022-09-03T20:03:37.140Z,2.69
2022-09-03T20:06:11.009Z,3.54
2022-09-03T20:08:38.596Z,3.45
2022-09-03T20:11:10.488Z,3.55
2022-09-03T20:13:39.523Z,3.60
2022-09-03T20:16:16.445Z,3.57
2022-09-03T20:18:51.104Z,3.65
2022-09-03T20:21:41.208Z,3.87
2022-09-03T20:24:13.782Z,3.64
2022-09-03T20:27:01.191Z,3.96
2022-09-03T20:29:48.070Z,3.49
2022-09-03T20:32:36.274Z,3.63
2022-09-03T20:35:18.164Z,3.60
2022-09-03T20:37:52.738Z,3.69
2022-09-03T20:40:34.088Z,3.62
2022-09-03T20:43:14.514Z,3.56
2022-09-03T20:45:46.759Z,3.50
2022-09-03T20:48:25.237Z,3.65
2022-09-03T20:51:06.568Z,3.42
2022-09-03T20:54:07.650Z,3.40
2022-09-03T20:57:28.423Z,3.19
2022-09-03T21:00:01.766Z,3.46
2022-09-03T21:02:49.813Z,3.66
2022-09-03T21:05:31.089Z,3.99
2022-09-03T21:08:36.593Z,3.51
2022-09-03T21:11:15.278Z,3.68
2022-09-03T21:13:55.502Z,3.78
2022-09-03T21:16:55.298Z,3.64
2022-09-03T21:19:49.348Z,4.09
2022-09-03T21:22:49.231Z,3.89
2022-09-03T21:26:05.621Z,4.10
2022-09-03T21:28:40.313Z,3.85
2022-09-03T21:31:24.129Z,3.91
2022-09-03T21:33:58.936Z,4.05
2022-09-03T21:36:33.570Z,3.57
2022-09-03T21:39:14.688Z,4.03
2022-09-03T21:41:57.814Z,3.81
2022-09-03T21:44:39.296Z,4.23
2022-09-03T21:47:11.182Z,3.57
2022-09-03T21:49:57.220Z,3.73
2022-09-03T21:52:33.960Z,3.89
2022-09-03T21:55:01.295Z,3.81
2022-09-03T21:58:00.370Z,3.96
2022-09-03T22:00:28.977Z,3.96
2022-09-03T22:02:55.453Z,3.84
2022-09-03T22:05:23.257Z,3.70
2022-09-03T22:07:58.944Z,3.58
2022-09-03T22:10:39.107Z,3.76
2022-09-03T22:13:27.340Z,3.64
2022-09-03T22:16:17.454Z,3.52
2022-09-03T22:18:44.181Z,3.76
2022-09-03T22:21:32.415Z,4.02
2022-09-03T22:24:15.962Z,3.86
2022-09-03T22:26:57.434Z,3.80
2022-09-03T22:29:40.320Z,3.65
2022-09-03T22:32:25.161Z,3.69
2022-09-03T22:34:51.817Z,3.75
2022-09-03T22:37:40.303Z,3.67
2022-09-03T22:40:24.503Z,3.83
2022-09-03T22:43:28.309Z,3.67
2022-09-03T22:46:03.932Z,3.38
2022-09-03T22:48:47.611Z,3.38
2022-09-03T22:51:21.143Z,3.48
2022-09-03T22:54:09.038Z,3.55
2022-09-03T22:56:40.555Z,3.59
2022-09-03T22:59:22.457Z,3.52
2022-09-03T23:01:57.912Z,3.67
2022-09-03T23:04:24.338Z,3.46
2022-09-03T23:07:01.602Z,3.34
2022-09-03T23:09:35.072Z,3.21
2022-09-03T23:12:07.946Z,3.68
2022-09-03T23:14:52.814Z,3.47
2022-09-03T23:22:50.273Z,3.58
2022-09-03T23:25:23.333Z,3.44
2022-09-03T23:28:00.069Z,3.26
2022-09-03T23:30:26.772Z,3.79
2022-09-03T23:32:57.986Z,3.55
2022-09-03T23:35:30.311Z,3.69
2022-09-03T23:38:15.299Z,4.06
2022-09-03T23:40:48.984Z,3.47
2022-09-03T23:43:24.507Z,3.91
2022-09-03T23:46:05.143Z,3.87
2022-09-03T23:48:53.591Z,3.63
2022-09-03T23:51:34.284Z,5.13
2022-09-03T23:54:19.188Z,6.22
2022-09-03T23:57:10.725Z,6.49
2022-09-03T23:59:55.844Z,7.11
