createdAt,value
2018-04-24T00:02:13.576Z,34.47
2018-04-24T00:04:41.881Z,28.03
2018-04-24T00:07:10.148Z,37.97
2018-04-24T00:09:38.358Z,34.57
2018-04-24T00:12:06.601Z,31.80
2018-04-24T00:14:34.864Z,30.07
2018-04-24T00:17:03.121Z,33.20
2018-04-24T00:19:31.360Z,35.00
2018-04-24T00:22:00.381Z,32.17
2018-04-24T00:24:28.632Z,38.80
2018-04-24T00:26:56.883Z,35.40
2018-04-24T00:29:25.923Z,34.87
2018-04-24T00:31:54.176Z,32.00
2018-04-24T00:34:23.276Z,39.00
2018-04-24T00:36:51.525Z,41.83
2018-04-24T00:39:19.767Z,32.83
2018-04-24T00:41:48.034Z,29.73
2018-04-24T00:44:16.268Z,37.63
2018-04-24T00:46:45.308Z,29.13
2018-04-24T00:49:13.580Z,27.13
2018-04-24T00:51:41.829Z,29.80
2018-04-24T00:54:10.114Z,32.93
2018-04-24T00:56:38.403Z,36.83
2018-04-24T00:59:06.656Z,34.23
2018-04-24T01:01:35.678Z,34.50
2018-04-24T01:04:03.952Z,31.13
2018-04-24T01:06:32.234Z,31.53
2018-04-24T01:09:00.526Z,43.93
2018-04-24T01:11:28.752Z,36.40
2018-04-24T01:13:57.783Z,34.93
2018-04-24T01:16:26.029Z,37.50
2018-04-24T01:18:55.070Z,41.63
2018-04-24T01:21:23.364Z,38.80
2018-04-24T01:23:51.633Z,39.93
2018-04-24T01:26:19.887Z,33.40
2018-04-24T01:28:48.132Z,35.80
2018-04-24T01:31:16.391Z,33.43
2018-04-24T01:33:45.473Z,37.47
2018-04-24T01:36:13.712Z,35.83
2018-04-24T01:38:41.998Z,35.53
2018-04-24T01:41:10.299Z,42.53
2018-04-24T01:43:38.556Z,32.47
2018-04-24T01:46:06.828Z,35.80
2018-04-24T01:48:35.095Z,34.13
2018-04-24T01:51:04.114Z,30.00
2018-04-24T01:53:33.193Z,30.20
2018-04-24T01:56:01.481Z,38.30
2018-04-24T01:58:29.732Z,48.63
2018-04-24T02:00:57.999Z,35.50
2018-04-24T02:03:27.008Z,36.27
2018-04-24T02:05:56.057Z,28.23
2018-04-24T02:08:24.325Z,34.03
2018-04-24T02:10:52.564Z,25.13
2018-04-24T02:13:20.841Z,24.13
2018-04-24T02:15:49.122Z,29.63
2018-04-24T02:18:18.142Z,33.20
2018-04-24T02:20:46.400Z,26.57
2018-04-24T02:23:15.312Z,20.03
2018-04-24T02:25:43.562Z,22.40
2018-04-24T02:28:11.833Z,25.10
2018-04-24T02:30:40.093Z,20.97
2018-04-24T02:33:08.433Z,18.27
2018-04-24T02:35:36.686Z,19.60
2018-04-24T02:38:05.144Z,12.63
2018-04-24T02:40:33.470Z,14.20
2018-04-24T02:43:01.749Z,13.60
2018-04-24T02:45:30.001Z,16.40
2018-04-24T02:47:58.256Z,12.60
2018-04-24T02:50:26.524Z,15.90
2018-04-24T02:52:55.566Z,13.47
2018-04-24T02:55:23.849Z,10.63
2018-04-24T02:57:52.154Z,16.93
2018-04-24T03:00:20.391Z,23.20
2018-04-24T03:02:48.693Z,14.43
2018-04-24T03:05:16.937Z,9.43
2018-04-24T03:07:45.205Z,16.10
2018-04-24T03:10:14.373Z,18.83
2018-04-24T03:12:42.624Z,12.30
2018-04-24T03:15:10.877Z,15.00
2018-04-24T03:17:39.133Z,15.13
2018-04-24T03:20:07.378Z,10.97
2018-04-24T03:22:36.405Z,22.77
2018-04-24T03:25:04.683Z,11.50
2018-04-24T03:27:32.920Z,14.07
2018-04-24T03:30:01.201Z,17.67
2018-04-24T03:32:29.472Z,12.27
2018-04-24T03:34:57.731Z,12.13
2018-04-24T03:37:25.969Z,17.60
2018-04-24T03:39:54.225Z,10.33
2018-04-24T03:42:23.233Z,9.47
2018-04-24T03:44:51.496Z,11.20
2018-04-24T03:47:20.523Z,12.50
2018-04-24T03:49:48.774Z,6.77
2018-04-24T03:52:17.832Z,12.20
2018-04-24T03:54:46.092Z,17.93
2018-04-24T03:57:14.359Z,14.10
2018-04-24T03:59:42.611Z,21.90
2018-04-24T04:02:10.892Z,23.97
2018-04-24T04:04:39.891Z,18.50
2018-04-24T04:07:08.181Z,8.30
2018-04-24T04:09:36.466Z,7.33
2018-04-24T04:12:05.508Z,13.63
2018-04-24T04:14:33.860Z,10.40
2018-04-24T04:17:13.781Z,13.70
2018-04-24T04:20:07.644Z,8.73
2018-04-24T04:22:48.534Z,16.00
2018-04-24T04:25:16.814Z,9.43
2018-04-24T04:27:45.068Z,9.93
2018-04-24T04:30:13.356Z,6.70
2018-04-24T04:32:41.583Z,10.40
2018-04-24T04:35:10.635Z,10.73
2018-04-24T04:37:38.880Z,16.27
2018-04-24T04:40:07.922Z,8.63
2018-04-24T04:42:36.206Z,12.20
2018-04-24T04:45:04.489Z,8.80
2018-04-24T04:47:32.745Z,20.90
2018-04-24T04:50:01.006Z,15.20
2018-04-24T04:52:29.276Z,10.90
2018-04-24T04:54:58.290Z,18.43
2018-04-24T04:57:26.619Z,15.13
2018-04-24T04:59:54.843Z,12.13
2018-04-24T05:02:23.133Z,13.73
2018-04-24T05:04:51.437Z,15.57
2018-04-24T05:07:19.712Z,9.60
2018-04-24T05:09:47.972Z,9.10
2018-04-24T05:12:16.220Z,13.50
2018-04-24T05:14:44.456Z,10.43
2018-04-24T05:17:12.837Z,23.20
2018-04-24T05:19:41.073Z,7.63
2018-04-24T05:22:09.355Z,12.50
2018-04-24T05:24:37.610Z,11.73
2018-04-24T05:27:05.902Z,13.70
2018-04-24T05:29:34.180Z,15.17
2018-04-24T05:32:02.540Z,14.27
2018-04-24T05:34:30.877Z,16.60
2018-04-24T05:36:59.978Z,12.13
2018-04-24T05:39:28.220Z,10.63
2018-04-24T05:41:56.476Z,12.00
2018-04-24T05:44:24.765Z,14.33
2018-04-24T05:46:53.008Z,13.30
2018-04-24T05:49:22.070Z,9.77
2018-04-24T05:51:50.485Z,18.93
2018-04-24T05:54:18.719Z,20.77
2018-04-24T05:56:47.003Z,23.80
2018-04-24T05:59:15.270Z,12.03
2018-04-24T06:01:43.530Z,20.40
2018-04-24T06:04:11.812Z,13.23
2018-04-24T06:06:40.079Z,14.10
2018-04-24T06:09:08.322Z,13.47
2018-04-24T06:11:37.324Z,18.03
2018-04-24T06:14:05.600Z,28.43
2018-04-24T06:16:34.633Z,12.60
2018-04-24T06:19:02.885Z,12.20
2018-04-24T06:21:31.153Z,26.10
2018-04-24T06:24:00.196Z,16.53
2018-04-24T06:26:28.494Z,10.20
2018-04-24T06:28:56.764Z,13.57
2018-04-24T06:31:25.021Z,13.37
2018-04-24T06:33:53.248Z,18.93
2018-04-24T06:36:22.291Z,10.57
2018-04-24T06:38:50.535Z,11.40
2018-04-24T06:41:18.854Z,8.70
2018-04-24T06:43:47.129Z,13.30
2018-04-24T06:46:15.408Z,8.60
2018-04-24T06:48:43.712Z,11.87
2018-04-24T06:51:11.975Z,13.03
2018-04-24T06:53:40.216Z,12.03
2018-04-24T06:56:08.475Z,15.30
2018-04-24T06:58:37.500Z,12.20
2018-04-24T07:01:06.597Z,11.60
2018-04-24T07:03:35.705Z,12.33
2018-04-24T07:06:04.034Z,30.70
2018-04-24T07:08:32.301Z,12.03
2018-04-24T07:11:01.307Z,8.70
2018-04-24T07:13:30.356Z,10.07
2018-04-24T07:15:58.685Z,11.43
2018-04-24T07:18:27.692Z,11.00
2018-04-24T07:20:55.979Z,8.30
2018-04-24T07:23:24.241Z,12.27
2018-04-24T07:25:53.264Z,20.03
2018-04-24T07:28:21.536Z,7.57
2018-04-24T07:30:49.773Z,8.03
2018-04-24T07:33:18.817Z,8.30
2018-04-24T07:35:47.039Z,7.47
2018-04-24T07:38:15.314Z,8.87
2018-04-24T07:40:43.586Z,17.97
2018-04-24T07:43:11.841Z,11.50
2018-04-24T07:45:40.961Z,18.07
2018-04-24T07:48:09.204Z,12.60
2018-04-24T07:50:37.465Z,13.20
2018-04-24T07:53:05.749Z,9.53
2018-04-24T07:55:34.023Z,10.30
2018-04-24T07:58:02.378Z,9.40
2018-04-24T08:00:31.491Z,6.00
2018-04-24T08:02:59.771Z,16.23
2018-04-24T08:05:28.085Z,12.43
2018-04-24T08:07:56.318Z,6.53
2018-04-24T08:10:24.634Z,12.83
2018-04-24T08:12:52.939Z,9.70
2018-04-24T08:15:21.149Z,14.80
2018-04-24T08:17:50.448Z,16.23
2018-04-24T08:20:18.832Z,7.03
2018-04-24T08:22:47.183Z,12.27
2018-04-24T08:25:15.491Z,7.20
2018-04-24T08:27:43.787Z,7.43
2018-04-24T08:30:12.063Z,9.57
2018-04-24T08:32:40.317Z,17.90
2018-04-24T08:35:09.342Z,9.33
2018-04-24T08:37:38.276Z,17.17
2018-04-24T08:40:06.844Z,14.53
2018-04-24T08:42:35.064Z,16.43
2018-04-24T08:45:04.087Z,10.93
2018-04-24T08:47:32.346Z,9.60
2018-04-24T08:50:00.631Z,6.30
2018-04-24T08:52:28.901Z,14.03
2018-04-24T08:54:57.957Z,7.40
2018-04-24T08:57:26.276Z,9.53
2018-04-24T08:59:55.265Z,5.20
2018-04-24T09:02:24.300Z,15.20
2018-04-24T09:04:52.572Z,13.60
2018-04-24T09:07:20.847Z,14.23
2018-04-24T09:09:49.132Z,10.87
2018-04-24T09:12:17.463Z,10.70
2018-04-24T09:14:46.571Z,9.50
2018-04-24T09:17:14.831Z,6.63
2018-04-24T09:19:43.134Z,7.60
2018-04-24T09:22:11.412Z,17.03
2018-04-24T09:24:39.681Z,11.53
2018-04-24T09:27:07.981Z,8.53
2018-04-24T09:29:37.136Z,8.83
2018-04-24T09:32:06.176Z,11.30
2018-04-24T09:34:34.466Z,9.10
2018-04-24T09:37:04.293Z,5.80
2018-04-24T09:39:32.589Z,11.07
2018-04-24T09:42:00.905Z,14.27
2018-04-24T09:44:29.194Z,12.10
2018-04-24T09:46:57.432Z,16.67
2018-04-24T09:49:25.975Z,5.77
2018-04-24T09:51:54.188Z,6.57
2018-04-24T09:54:23.218Z,6.67
2018-04-24T09:56:51.694Z,9.57
2018-04-24T09:59:19.888Z,8.60
2018-04-24T10:01:48.127Z,9.93
2018-04-24T10:04:17.173Z,5.83
2018-04-24T10:06:45.541Z,5.33
2018-04-24T10:09:14.408Z,4.97
2018-04-24T10:11:42.681Z,17.80
2018-04-24T10:14:12.134Z,16.30
2018-04-24T10:16:40.405Z,13.73
2018-04-24T10:19:08.694Z,9.70
2018-04-24T10:21:38.163Z,13.47
2018-04-24T10:24:06.571Z,15.43
2018-04-24T10:26:35.220Z,8.40
2018-04-24T10:29:04.994Z,7.47
2018-04-24T10:31:33.587Z,8.67
2018-04-24T10:34:01.825Z,5.70
2018-04-24T10:36:30.959Z,12.83
2018-04-24T10:38:59.254Z,6.20
2018-04-24T10:41:27.540Z,13.00
2018-04-24T10:43:55.840Z,17.67
2018-04-24T10:46:24.123Z,10.27
2018-04-24T10:48:52.374Z,9.03
2018-04-24T10:51:21.419Z,14.33
2018-04-24T10:53:49.685Z,8.67
2018-04-24T10:56:17.920Z,9.87
2018-04-24T10:58:47.803Z,5.30
2018-04-24T11:01:16.004Z,9.93
2018-04-24T11:03:44.277Z,14.83
2018-04-24T11:06:13.321Z,16.83
2018-04-24T11:08:41.615Z,11.30
2018-04-24T11:11:09.910Z,11.43
2018-04-24T11:13:38.186Z,12.90
2018-04-24T11:16:06.456Z,6.00
2018-04-24T11:18:34.731Z,9.93
2018-04-24T11:21:03.007Z,7.67
2018-04-24T11:23:32.427Z,10.90
2018-04-24T11:26:00.645Z,6.87
2018-04-24T11:28:30.984Z,8.33
2018-04-24T11:30:59.928Z,6.57
2018-04-24T11:33:29.055Z,8.13
2018-04-24T11:35:59.192Z,9.67
2018-04-24T11:38:28.303Z,9.37
2018-04-24T11:41:11.986Z,8.77
2018-04-24T11:43:42.284Z,14.97
2018-04-24T11:46:10.767Z,8.93
2018-04-24T11:48:42.314Z,7.13
2018-04-24T11:51:12.780Z,7.47
2018-04-24T11:53:43.373Z,9.50
2018-04-24T11:56:12.193Z,9.20
2018-04-24T11:58:42.661Z,5.30
2018-04-24T12:01:11.235Z,6.40
2018-04-24T12:03:40.319Z,8.20
2018-04-24T12:06:09.348Z,9.33
2018-04-24T12:08:38.736Z,7.33
2018-04-24T12:11:07.162Z,6.73
2018-04-24T12:13:36.739Z,11.27
2018-04-24T12:16:05.174Z,6.70
2018-04-24T12:18:34.716Z,6.17
2018-04-24T12:21:03.449Z,8.33
2018-04-24T12:23:31.757Z,6.03
2018-04-24T12:26:00.134Z,11.67
2018-04-24T12:28:28.464Z,9.10
2018-04-24T12:30:58.077Z,8.00
2018-04-24T12:33:27.544Z,12.83
2018-04-24T12:35:57.432Z,10.20
2018-04-24T12:38:28.878Z,15.87
2018-04-24T12:41:11.062Z,13.17
2018-04-24T12:43:41.936Z,10.37
2018-04-24T12:46:12.295Z,10.40
2018-04-24T12:48:45.510Z,12.30
2018-04-24T12:51:18.190Z,12.23
2018-04-24T12:53:48.760Z,9.90
2018-04-24T12:56:41.117Z,8.90
2018-04-24T12:59:09.868Z,16.50
2018-04-24T13:01:39.962Z,14.97
2018-04-24T13:04:10.056Z,20.53
2018-04-24T13:06:40.176Z,15.40
2018-04-24T13:09:10.392Z,16.73
2018-04-24T13:11:41.856Z,13.90
2018-04-24T13:14:12.366Z,14.33
2018-04-24T13:16:42.433Z,11.90
2018-04-24T13:19:11.604Z,19.70
2018-04-24T13:21:40.642Z,21.37
2018-04-24T13:24:08.885Z,13.20
2018-04-24T13:26:38.211Z,10.40
2018-04-24T13:29:07.122Z,14.30
2018-04-24T13:31:35.763Z,10.83
2018-04-24T13:34:04.802Z,13.80
2018-04-24T13:36:33.116Z,12.73
2018-04-24T13:39:01.713Z,12.57
2018-04-24T13:41:30.077Z,19.83
2018-04-24T13:43:59.185Z,16.07
2018-04-24T13:46:28.214Z,14.50
2018-04-24T13:48:56.520Z,11.87
2018-04-24T13:51:24.824Z,24.83
2018-04-24T13:53:55.616Z,15.50
2018-04-24T13:56:23.919Z,18.80
2018-04-24T13:58:52.204Z,11.30
2018-04-24T14:01:20.465Z,26.17
2018-04-24T14:03:49.284Z,12.13
2018-04-24T14:06:19.576Z,14.50
2018-04-24T14:08:47.963Z,11.63
2018-04-24T14:11:17.036Z,12.60
2018-04-24T14:13:46.147Z,14.63
2018-04-24T14:16:14.423Z,23.60
2018-04-24T14:18:43.563Z,10.53
2018-04-24T14:21:13.567Z,18.00
2018-04-24T14:23:43.051Z,11.80
2018-04-24T14:26:12.156Z,15.00
2018-04-24T14:28:40.854Z,23.70
2018-04-24T14:31:10.612Z,22.50
2018-04-24T14:33:39.626Z,26.03
2018-04-24T14:36:09.424Z,31.30
2018-04-24T14:38:37.738Z,24.60
2018-04-24T14:41:05.980Z,36.37
2018-04-24T14:43:36.098Z,26.00
2018-04-24T14:46:05.367Z,40.10
2018-04-24T14:48:34.394Z,31.00
2018-04-24T14:51:03.326Z,37.90
2018-04-24T14:53:33.176Z,39.00
2018-04-24T14:56:02.266Z,30.33
2018-04-24T14:58:32.137Z,37.70
2018-04-24T15:01:00.467Z,37.27
2018-04-24T15:03:30.003Z,39.30
2018-04-24T15:05:58.327Z,33.10
2018-04-24T15:08:27.649Z,37.33
2018-04-24T15:10:56.783Z,36.67
2018-04-24T15:13:25.785Z,43.03
2018-04-24T15:15:55.123Z,37.53
2018-04-24T15:18:23.407Z,37.80
2018-04-24T15:20:51.714Z,37.13
2018-04-24T15:23:20.971Z,44.53
2018-04-24T15:25:49.318Z,33.67
2018-04-24T15:28:18.056Z,34.60
2018-04-24T15:30:47.041Z,47.70
2018-04-24T15:33:15.636Z,44.13
2018-04-24T15:35:44.684Z,38.17
2018-04-24T15:38:13.015Z,37.50
2018-04-24T15:40:41.329Z,39.90
2018-04-24T15:43:10.365Z,39.33
2018-04-24T15:45:38.641Z,51.13
2018-04-24T15:48:07.531Z,48.10
2018-04-24T15:50:35.750Z,47.67
2018-04-24T15:53:04.873Z,45.57
2018-04-24T15:55:33.129Z,46.33
2018-04-24T15:58:01.444Z,49.97
2018-04-24T16:00:29.719Z,39.00
2018-04-24T16:02:58.787Z,36.90
2018-04-24T16:05:27.020Z,37.90
2018-04-24T16:07:55.353Z,46.80
2018-04-24T16:10:23.904Z,43.30
2018-04-24T16:12:53.156Z,40.93
2018-04-24T16:15:22.227Z,41.73
2018-04-24T16:17:52.836Z,47.97
2018-04-24T16:20:21.164Z,43.30
2018-04-24T16:22:49.591Z,45.37
2018-04-24T16:25:18.632Z,37.97
2018-04-24T16:27:46.956Z,37.87
2018-04-24T16:30:15.248Z,34.20
2018-04-24T16:32:44.352Z,36.97
2018-04-24T16:35:12.594Z,43.40
2018-04-24T16:37:41.785Z,33.80
2018-04-24T16:40:10.057Z,41.50
2018-04-24T16:42:38.763Z,37.43
2018-04-24T16:45:07.090Z,25.20
2018-04-24T16:47:36.159Z,27.70
2018-04-24T16:50:05.195Z,17.13
2018-04-24T16:52:33.510Z,20.00
2018-04-24T16:55:01.793Z,18.23
2018-04-24T16:57:30.052Z,19.27
2018-04-24T16:59:58.449Z,24.60
2018-04-24T17:02:28.643Z,24.47
2018-04-24T17:04:56.927Z,23.47
2018-04-24T17:07:26.130Z,19.53
2018-04-24T17:09:54.472Z,19.00
2018-04-24T17:12:22.761Z,13.40
2018-04-24T17:14:51.157Z,19.93
2018-04-24T17:17:19.454Z,21.50
2018-04-24T17:19:48.174Z,16.43
2018-04-24T17:22:18.583Z,20.30
2018-04-24T17:24:46.982Z,31.13
2018-04-24T17:27:16.039Z,22.00
2018-04-24T17:29:44.409Z,23.50
2018-04-24T17:32:12.999Z,31.57
2018-04-24T17:34:42.186Z,29.13
2018-04-24T17:37:10.526Z,36.57
2018-04-24T17:39:40.010Z,27.73
2018-04-24T17:42:09.989Z,24.53
2018-04-24T17:44:38.309Z,31.53
2018-04-24T17:47:06.607Z,22.80
2018-04-24T17:49:36.935Z,28.73
2018-04-24T17:52:05.237Z,28.60
2018-04-24T17:54:36.281Z,30.17
2018-04-24T17:57:04.759Z,29.90
2018-04-24T17:59:33.508Z,35.40
2018-04-24T18:02:03.265Z,38.63
2018-04-24T18:04:33.582Z,33.87
2018-04-24T18:07:02.411Z,44.10
2018-04-24T18:09:30.711Z,35.70
2018-04-24T18:11:59.297Z,39.20
2018-04-24T18:14:34.384Z,34.20
2018-04-24T18:17:03.734Z,28.07
2018-04-24T18:19:32.031Z,36.20
2018-04-24T18:22:00.349Z,39.93
2018-04-24T18:24:28.879Z,30.60
2018-04-24T18:26:58.055Z,30.60
2018-04-24T18:29:27.809Z,35.37
2018-04-24T18:31:56.992Z,32.60
2018-04-24T18:34:26.182Z,35.43
2018-04-24T18:36:55.553Z,31.07
2018-04-24T18:39:23.922Z,34.03
2018-04-24T18:41:52.267Z,36.30
2018-04-24T18:44:21.456Z,32.80
2018-04-24T18:46:50.770Z,28.70
2018-04-24T18:49:20.480Z,32.90
2018-04-24T18:51:48.832Z,32.70
2018-04-24T18:54:17.262Z,43.33
2018-04-24T18:56:45.585Z,32.20
2018-04-24T18:59:14.268Z,30.60
2018-04-24T19:01:42.549Z,32.23
2018-04-24T19:04:10.934Z,36.57
2018-04-24T19:06:39.321Z,35.47
2018-04-24T19:09:07.614Z,40.43
2018-04-24T19:11:36.745Z,32.90
2018-04-24T19:14:11.834Z,34.40
2018-04-24T19:16:40.586Z,31.43
2018-04-24T19:19:16.789Z,33.77
2018-04-24T19:21:45.464Z,30.53
2018-04-24T19:24:19.405Z,31.60
2018-04-24T19:26:47.825Z,31.90
2018-04-24T19:29:16.863Z,33.43
2018-04-24T19:31:51.766Z,28.63
2018-04-24T19:34:22.075Z,34.37
2018-04-24T19:36:50.350Z,35.77
2018-04-24T19:39:24.526Z,49.73
2018-04-24T19:41:52.799Z,41.20
2018-04-24T19:44:21.860Z,29.40
2018-04-24T19:46:50.972Z,25.20
2018-04-24T19:49:25.063Z,34.80
2018-04-24T19:51:53.352Z,30.10
2018-04-24T19:54:21.665Z,34.03
2018-04-24T19:56:50.793Z,35.73
2018-04-24T19:59:20.231Z,30.27
2018-04-24T20:01:49.271Z,29.80
2018-04-24T20:04:18.349Z,29.73
2018-04-24T20:06:48.285Z,33.30
2018-04-24T20:09:22.407Z,31.17
2018-04-24T20:11:51.918Z,27.13
2018-04-24T20:14:20.268Z,38.03
2018-04-24T20:16:48.558Z,32.47
2018-04-24T20:19:17.710Z,30.63
2018-04-24T20:21:46.111Z,40.37
2018-04-24T20:24:14.423Z,35.70
2018-04-24T20:26:43.498Z,32.67
2018-04-24T20:29:11.840Z,37.47
2018-04-24T20:31:40.514Z,30.90
2018-04-24T20:34:08.808Z,33.57
2018-04-24T20:36:37.130Z,36.80
2018-04-24T20:39:06.230Z,46.60
2018-04-24T20:41:35.339Z,29.40
2018-04-24T20:44:04.488Z,31.90
2018-04-24T20:46:32.827Z,36.00
2018-04-24T20:49:01.106Z,42.30
2018-04-24T20:51:29.392Z,48.23
2018-04-24T20:53:58.563Z,38.00
2018-04-24T20:56:27.018Z,36.93
2018-04-24T20:58:55.280Z,33.50
2018-04-24T21:01:23.914Z,44.50
2018-04-24T21:03:53.014Z,37.23
2018-04-24T21:06:22.103Z,32.27
2018-04-24T21:08:51.736Z,31.27
2018-04-24T21:11:20.057Z,46.10
2018-04-24T21:13:48.306Z,36.93
2018-04-24T21:16:16.600Z,29.43
2018-04-24T21:18:44.884Z,33.50
2018-04-24T21:21:14.139Z,41.03
2018-04-24T21:23:42.458Z,32.73
2018-04-24T21:26:10.789Z,29.37
2018-04-24T21:28:39.000Z,34.33
2018-04-24T21:31:07.607Z,34.17
2018-04-24T21:33:36.732Z,28.07
2018-04-24T21:36:05.773Z,61.50
2018-04-24T21:38:38.838Z,54.10
2018-04-24T21:41:07.117Z,52.63
2018-04-24T21:43:35.758Z,30.77
2018-04-24T21:46:04.045Z,39.97
2018-04-24T21:48:42.678Z,34.53
2018-04-24T21:51:11.344Z,32.10
2018-04-24T21:53:39.578Z,33.50
2018-04-24T21:56:07.884Z,34.20
2018-04-24T21:58:36.141Z,32.60
2018-04-24T22:01:04.465Z,46.40
2018-04-24T22:03:32.733Z,32.70
2018-04-24T22:06:01.047Z,33.37
2018-04-24T22:08:29.695Z,31.83
2018-04-24T22:10:57.942Z,36.20
2018-04-24T22:13:26.247Z,30.67
2018-04-24T22:15:54.512Z,43.43
2018-04-24T22:18:23.563Z,31.20
2018-04-24T22:20:51.825Z,25.50
2018-04-24T22:23:20.849Z,31.17
2018-04-24T22:25:49.130Z,24.40
2018-04-24T22:28:17.386Z,23.07
2018-04-24T22:30:45.703Z,28.67
2018-04-24T22:33:13.980Z,29.33
2018-04-24T22:35:42.221Z,26.80
2018-04-24T22:38:10.492Z,21.63
2018-04-24T22:40:38.766Z,41.63
2018-04-24T22:43:07.068Z,20.57
2018-04-24T22:45:35.343Z,28.23
2018-04-24T22:48:04.366Z,20.80
2018-04-24T22:50:32.672Z,21.00
2018-04-24T22:53:00.950Z,16.70
2018-04-24T22:55:29.188Z,30.23
2018-04-24T22:57:58.072Z,26.87
2018-04-24T23:00:26.326Z,24.43
2018-04-24T23:02:54.629Z,17.27
2018-04-24T23:05:22.928Z,22.37
2018-04-24T23:07:51.436Z,23.77
2018-04-24T23:10:32.321Z,27.17
2018-04-24T23:13:18.512Z,22.50
2018-04-24T23:16:04.630Z,21.13
2018-04-24T23:18:50.701Z,24.73
2018-04-24T23:21:24.477Z,20.00
2018-04-24T23:23:53.595Z,19.57
2018-04-24T23:26:21.810Z,20.07
2018-04-24T23:28:50.115Z,22.27
2018-04-24T23:31:18.360Z,23.87
2018-04-24T23:33:46.662Z,28.60
2018-04-24T23:36:14.951Z,29.77
2018-04-24T23:38:43.215Z,20.10
2018-04-24T23:41:12.227Z,24.50
2018-04-24T23:43:40.495Z,22.97
2018-04-24T23:46:08.737Z,22.10
2018-04-24T23:48:37.303Z,25.83
2018-04-24T23:51:05.623Z,19.23
2018-04-24T23:53:33.917Z,21.60
2018-04-24T23:56:02.220Z,20.37
2018-04-24T23:58:30.554Z,18.63
