createdAt,value
2022-10-25T00:03:56.570Z,12.9
2022-10-25T00:05:57.814Z,13
2022-10-25T00:11:02.281Z,13.1
2022-10-25T00:13:03.523Z,13.1
2022-10-25T00:15:07.960Z,13.1
2022-10-25T00:17:09.136Z,13.1
2022-10-25T00:19:10.280Z,13.1
2022-10-25T00:21:11.417Z,13.1
2022-10-25T00:23:12.812Z,13.1
2022-10-25T00:25:13.928Z,13.1
2022-10-25T00:27:15.097Z,13.1
2022-10-25T00:29:19.687Z,13.1
2022-10-25T00:31:20.874Z,13.1
2022-10-25T00:33:22.240Z,13.1
2022-10-25T00:35:23.363Z,13.1
2022-10-25T00:37:24.634Z,13.1
2022-10-25T00:39:25.908Z,13.2
2022-10-25T00:41:27.162Z,13.2
2022-10-25T00:43:31.685Z,13.3
2022-10-25T00:45:32.919Z,13.3
2022-10-25T00:47:34.153Z,13.4
2022-10-25T00:49:35.404Z,13.4
2022-10-25T00:51:36.652Z,13.4
2022-10-25T00:53:37.894Z,13.5
2022-10-25T00:55:38.926Z,13.5
2022-10-25T00:57:43.490Z,13.5
2022-10-25T00:59:44.498Z,13.5
2022-10-25T01:01:45.834Z,13.6
2022-10-25T01:02:48.122Z,13.6
2022-10-25T01:04:49.249Z,13.6
2022-10-25T01:06:50.540Z,13.6
2022-10-25T01:08:51.794Z,13.7
2022-10-25T01:10:55.981Z,13.6
2022-10-25T01:12:57.368Z,13.7
2022-10-25T01:14:58.288Z,13.7
2022-10-25T01:16:59.423Z,13.7
2022-10-25T01:19:00.621Z,13.7
2022-10-25T01:21:01.755Z,13.6
2022-10-25T01:23:02.982Z,13.6
2022-10-25T01:25:07.327Z,13.6
2022-10-25T01:27:08.452Z,13.7
2022-10-25T01:29:09.610Z,13.7
2022-10-25T01:31:10.713Z,13.7
2022-10-25T01:33:11.916Z,13.7
2022-10-25T01:35:13.044Z,13.7
2022-10-25T01:37:14.211Z,13.7
2022-10-25T01:39:18.531Z,13.7
2022-10-25T01:41:19.663Z,13.7
2022-10-25T01:43:20.812Z,13.7
2022-10-25T01:45:21.964Z,13.7
2022-10-25T01:47:23.086Z,13.7
2022-10-25T01:49:24.235Z,13.8
2022-10-25T01:51:25.387Z,13.7
2022-10-25T01:53:29.667Z,13.8
2022-10-25T01:55:30.825Z,13.8
2022-10-25T01:57:31.970Z,13.8
2022-10-25T01:59:54.235Z,13.8
2022-10-25T02:01:55.408Z,13.8
2022-10-25T02:03:56.535Z,13.8
2022-10-25T02:06:00.869Z,13.8
2022-10-25T02:08:02.002Z,13.8
2022-10-25T02:10:03.332Z,13.8
2022-10-25T02:12:04.332Z,13.8
2022-10-25T02:14:05.490Z,13.8
2022-10-25T02:16:06.622Z,13.8
2022-10-25T02:18:07.770Z,13.8
2022-10-25T02:20:12.088Z,13.8
2022-10-25T02:22:13.222Z,13.8
2022-10-25T02:24:14.375Z,13.8
2022-10-25T02:30:17.827Z,13.8
2022-10-25T02:32:18.955Z,13.8
2022-10-25T02:34:23.260Z,13.8
2022-10-25T02:42:27.859Z,13.9
2022-10-25T02:44:29.002Z,13.9
2022-10-25T02:52:36.773Z,14
2022-10-25T02:53:38.911Z,14
2022-10-25T02:55:40.083Z,14
2022-10-25T02:57:41.211Z,14
2022-10-25T02:59:42.346Z,14.1
2022-10-25T03:01:46.686Z,14.1
2022-10-25T03:03:47.826Z,14.1
2022-10-25T03:05:48.951Z,14.1
2022-10-25T03:09:51.304Z,14.1
2022-10-25T03:11:52.524Z,14.1
2022-10-25T03:13:53.543Z,14.2
2022-10-25T03:17:58.992Z,14.2
2022-10-25T03:20:00.141Z,14.2
2022-10-25T03:22:01.296Z,14.2
2022-10-25T03:24:02.411Z,14.2
2022-10-25T03:26:03.562Z,14.2
2022-10-25T03:28:04.714Z,14.2
2022-10-25T03:30:09.111Z,14.2
2022-10-25T03:32:10.256Z,14.2
2022-10-25T03:34:11.393Z,14.2
2022-10-25T03:36:12.546Z,14.2
2022-10-25T03:38:13.677Z,14.2
2022-10-25T03:40:14.842Z,14.2
2022-10-25T03:42:15.958Z,14.2
2022-10-25T03:44:20.282Z,14.2
2022-10-25T03:46:21.427Z,14.2
2022-10-25T03:48:22.558Z,14.2
2022-10-25T03:49:24.739Z,14.1
2022-10-25T03:51:25.864Z,14.1
2022-10-25T03:53:27.016Z,14.1
2022-10-25T03:57:32.460Z,14.1
2022-10-25T03:59:33.605Z,14.1
2022-10-25T04:05:37.038Z,14.1
2022-10-25T04:07:38.184Z,14.1
2022-10-25T04:09:39.338Z,14.1
2022-10-25T04:11:43.664Z,14.1
2022-10-25T04:13:44.785Z,14.1
2022-10-25T04:15:45.926Z,14.1
2022-10-25T04:17:47.311Z,14.1
2022-10-25T04:19:48.188Z,14.1
2022-10-25T04:21:49.336Z,14.1
2022-10-25T04:23:50.485Z,14.1
2022-10-25T04:27:55.959Z,14.1
2022-10-25T04:31:58.228Z,14
2022-10-25T04:33:59.358Z,14
2022-10-25T04:36:00.540Z,14.1
2022-10-25T04:38:01.659Z,14.1
2022-10-25T04:40:05.979Z,14.1
2022-10-25T04:42:07.127Z,14.1
2022-10-25T04:44:08.248Z,14.1
2022-10-25T04:45:10.409Z,14.1
2022-10-25T04:47:11.530Z,14
2022-10-25T04:49:12.701Z,14
2022-10-25T04:51:13.840Z,14.1
2022-10-25T04:53:18.164Z,14
2022-10-25T04:55:19.283Z,14
2022-10-25T04:57:20.448Z,14
2022-10-25T04:59:21.552Z,14
2022-10-25T05:01:22.747Z,14
2022-10-25T05:03:23.875Z,14
2022-10-25T05:09:30.429Z,14.1
2022-10-25T05:11:31.616Z,14
2022-10-25T05:13:32.698Z,14
2022-10-25T05:15:33.824Z,14
2022-10-25T05:17:34.973Z,14
2022-10-25T05:19:36.120Z,14
2022-10-25T05:21:40.440Z,14
2022-10-25T05:23:41.579Z,14
2022-10-25T05:25:42.705Z,14
2022-10-25T05:27:43.857Z,14
2022-10-25T05:29:44.996Z,14
2022-10-25T05:31:47.679Z,14
2022-10-25T05:33:48.786Z,14
2022-10-25T05:35:53.089Z,14
2022-10-25T05:37:54.211Z,14
2022-10-25T05:39:55.468Z,14
2022-10-25T05:42:17.530Z,14
2022-10-25T05:44:18.698Z,14
2022-10-25T05:46:19.833Z,14
2022-10-25T05:48:24.150Z,14
2022-10-25T05:50:25.275Z,14
2022-10-25T05:52:26.497Z,14
2022-10-25T05:54:27.578Z,14
2022-10-25T05:56:28.724Z,14
2022-10-25T05:58:29.866Z,13.9
2022-10-25T06:00:31.118Z,14
2022-10-25T06:02:35.326Z,13.9
2022-10-25T06:04:36.480Z,13.9
2022-10-25T06:06:37.621Z,13.9
2022-10-25T06:10:39.919Z,13.9
2022-10-25T06:12:41.037Z,14
2022-10-25T06:18:47.638Z,13.9
2022-10-25T06:20:48.761Z,13.9
2022-10-25T06:22:49.992Z,13.9
2022-10-25T06:24:51.035Z,13.9
2022-10-25T06:26:52.186Z,13.9
2022-10-25T06:28:53.364Z,13.9
2022-10-25T06:30:57.663Z,13.9
2022-10-25T06:32:59.875Z,13.8
2022-10-25T06:34:59.935Z,13.8
2022-10-25T06:36:02.103Z,13.8
2022-10-25T06:38:03.229Z,13.8
2022-10-25T06:42:05.502Z,13.9
2022-10-25T06:44:09.846Z,13.9
2022-10-25T06:46:11.108Z,13.9
2022-10-25T06:48:12.109Z,13.9
2022-10-25T06:50:13.276Z,13.9
2022-10-25T06:52:14.419Z,13.9
2022-10-25T06:54:15.556Z,13.9
2022-10-25T06:56:16.702Z,13.9
2022-10-25T06:58:21.016Z,13.9
2022-10-25T07:00:22.168Z,13.9
2022-10-25T07:02:23.408Z,13.9
2022-10-25T07:10:27.955Z,13.9
2022-10-25T07:12:32.495Z,13.9
2022-10-25T07:14:33.625Z,13.9
2022-10-25T07:16:34.761Z,13.9
2022-10-25T07:18:35.899Z,13.9
2022-10-25T07:20:37.053Z,13.9
2022-10-25T07:22:38.174Z,13.9
2022-10-25T07:24:39.303Z,13.9
2022-10-25T07:26:43.662Z,14
2022-10-25T07:28:44.811Z,14
2022-10-25T07:31:48.092Z,14
2022-10-25T07:33:49.254Z,14
2022-10-25T07:36:06.152Z,14
2022-10-25T07:37:51.535Z,14.1
2022-10-25T07:39:55.873Z,14.1
2022-10-25T07:41:56.999Z,14.1
2022-10-25T07:43:58.129Z,14.2
2022-10-25T07:45:59.263Z,14.2
2022-10-25T07:48:00.383Z,14.1
2022-10-25T07:50:01.808Z,14.1
2022-10-25T07:52:02.685Z,14.1
2022-10-25T07:54:06.985Z,14.3
2022-10-25T08:00:10.502Z,14.4
2022-10-25T08:08:18.311Z,14.6
2022-10-25T08:10:19.459Z,14.6
2022-10-25T08:12:22.561Z,14.6
2022-10-25T08:16:22.848Z,14.6
2022-10-25T08:18:23.980Z,14.6
2022-10-25T08:20:43.067Z,14.6
2022-10-25T08:22:29.447Z,14.6
2022-10-25T08:24:30.592Z,14.7
2022-10-25T08:26:36.590Z,14.8
2022-10-25T08:27:33.905Z,14.8
2022-10-25T08:29:35.050Z,14.8
2022-10-25T08:31:36.227Z,14.9
2022-10-25T08:33:37.324Z,15
2022-10-25T08:35:41.647Z,14.9
2022-10-25T08:37:42.786Z,15
2022-10-25T08:39:43.913Z,15.1
2022-10-25T08:41:45.038Z,15.2
2022-10-25T08:43:46.201Z,15.2
2022-10-25T08:45:49.165Z,15.1
2022-10-25T08:49:52.753Z,15
2022-10-25T08:51:53.874Z,15
2022-10-25T09:01:59.718Z,15.3
2022-10-25T09:06:04.978Z,15.9
2022-10-25T09:08:06.313Z,16.4
2022-10-25T09:10:07.232Z,18.8
2022-10-25T09:14:09.522Z,18.3
2022-10-25T09:16:10.634Z,18.8
2022-10-25T09:18:14.920Z,18.4
2022-10-25T09:20:16.067Z,17.8
2022-10-25T09:22:17.198Z,17.2
2022-10-25T09:24:45.186Z,18.7
2022-10-25T09:26:46.329Z,19
2022-10-25T09:28:47.435Z,18.6
2022-10-25T09:30:51.742Z,19.7
2022-10-25T09:32:52.846Z,19.9
2022-10-25T09:34:53.956Z,19.1
2022-10-25T09:36:55.091Z,18.9
2022-10-25T09:38:56.208Z,17.9
2022-10-25T09:40:57.310Z,20.3
2022-10-25T09:42:58.470Z,19.4
2022-10-25T09:45:02.732Z,18.7
2022-10-25T09:47:03.822Z,18.7
2022-10-25T09:49:04.946Z,17.3
2022-10-25T09:51:06.060Z,16.6
2022-10-25T09:53:07.179Z,16.2
2022-10-25T09:55:08.256Z,16.8
2022-10-25T09:57:09.363Z,16.5
2022-10-25T09:59:13.689Z,17.3
2022-10-25T10:01:14.892Z,17.7
2022-10-25T10:03:15.879Z,19.3
2022-10-25T10:05:17.009Z,19.8
2022-10-25T10:07:18.110Z,20
2022-10-25T10:09:19.212Z,19.7
2022-10-25T10:11:20.320Z,20.3
2022-10-25T10:13:24.614Z,20.8
2022-10-25T10:15:25.731Z,20.9
2022-10-25T10:17:26.852Z,19.6
2022-10-25T10:18:28.989Z,19.3
2022-10-25T10:22:31.205Z,20
2022-10-25T10:24:32.286Z,20.2
2022-10-25T10:26:36.586Z,21.5
2022-10-25T10:28:37.697Z,21.8
2022-10-25T10:30:38.839Z,21.4
2022-10-25T10:34:41.034Z,20.8
2022-10-25T10:36:42.146Z,19.4
2022-10-25T10:38:43.246Z,19.3
2022-10-25T10:40:50.712Z,20.5
2022-10-25T10:42:49.075Z,20.1
2022-10-25T10:44:49.722Z,20.3
2022-10-25T10:48:51.933Z,19.9
2022-10-25T10:50:53.006Z,20.1
2022-10-25T10:52:58.146Z,20.3
2022-10-25T10:54:58.401Z,21
2022-10-25T10:56:59.499Z,20.6
2022-10-25T10:59:00.562Z,19.6
2022-10-25T11:01:01.920Z,20.5
2022-10-25T11:03:02.767Z,20.4
2022-10-25T11:05:03.824Z,19.7
2022-10-25T11:07:04.906Z,19.7
2022-10-25T11:11:10.291Z,19.2
2022-10-25T11:14:13.507Z,18.6
2022-10-25T11:16:14.595Z,18.6
2022-10-25T11:18:15.655Z,18.2
2022-10-25T11:20:18.302Z,17.9
2022-10-25T11:22:22.515Z,17.9
2022-10-25T11:24:23.620Z,17.9
2022-10-25T11:26:24.693Z,17.8
2022-10-25T11:28:25.775Z,17.7
2022-10-25T11:30:26.875Z,17.7
2022-10-25T11:32:28.023Z,17.6
2022-10-25T11:34:29.062Z,17.9
2022-10-25T11:36:33.334Z,17.7
2022-10-25T11:38:34.428Z,17.8
2022-10-25T11:40:35.530Z,17.6
2022-10-25T11:42:36.601Z,17.7
2022-10-25T11:44:39.774Z,17.7
2022-10-25T11:46:38.825Z,18
2022-10-25T11:48:39.917Z,17.9
2022-10-25T11:50:44.196Z,17.7
2022-10-25T11:52:45.538Z,17.8
2022-10-25T11:54:46.375Z,17.7
2022-10-25T11:56:47.466Z,17.8
2022-10-25T11:58:48.570Z,17.7
2022-10-25T12:00:49.689Z,17.6
2022-10-25T12:02:51.180Z,17.5
2022-10-25T12:04:55.071Z,17.7
2022-10-25T12:06:56.159Z,17.7
2022-10-25T12:08:57.252Z,17.7
2022-10-25T12:09:59.388Z,17.6
2022-10-25T12:12:00.497Z,17.7
2022-10-25T12:14:01.610Z,17.5
2022-10-25T12:16:02.700Z,17.4
2022-10-25T12:18:06.996Z,17.5
2022-10-25T12:20:08.210Z,17.6
2022-10-25T12:22:09.189Z,17.9
2022-10-25T12:24:10.284Z,18.2
2022-10-25T12:26:11.401Z,18.3
2022-10-25T12:28:12.504Z,18.3
2022-10-25T12:30:13.637Z,18.2
2022-10-25T12:32:17.868Z,18.3
2022-10-25T12:34:18.979Z,18.3
2022-10-25T12:36:20.088Z,18
2022-10-25T12:38:21.173Z,17.9
2022-10-25T12:40:22.313Z,17.8
2022-10-25T12:42:23.361Z,17.8
2022-10-25T12:44:24.465Z,17.7
2022-10-25T12:46:28.761Z,17.6
2022-10-25T12:48:29.880Z,17.6
2022-10-25T12:52:32.062Z,17.8
2022-10-25T12:54:33.157Z,18
2022-10-25T12:56:34.249Z,18.1
2022-10-25T12:58:35.358Z,18
2022-10-25T13:00:39.686Z,18.2
2022-10-25T13:02:40.738Z,18.2
2022-10-25T13:04:41.876Z,17.7
2022-10-25T13:07:09.835Z,17.5
2022-10-25T13:09:10.948Z,17.5
2022-10-25T13:13:16.298Z,17.7
2022-10-25T13:15:17.390Z,17.8
2022-10-25T13:17:18.502Z,17.8
2022-10-25T13:19:25.931Z,17.4
2022-10-25T13:21:20.701Z,17.4
2022-10-25T13:27:27.205Z,17.5
2022-10-25T13:29:28.302Z,17.5
2022-10-25T13:31:29.402Z,17.4
2022-10-25T13:33:30.496Z,17.4
2022-10-25T13:35:31.601Z,17.4
2022-10-25T13:37:32.723Z,17.3
2022-10-25T13:39:33.825Z,17.4
2022-10-25T13:41:38.115Z,17.4
2022-10-25T13:43:39.205Z,17.4
2022-10-25T13:45:40.332Z,17.4
2022-10-25T13:47:41.443Z,17.5
2022-10-25T13:49:42.537Z,17.4
2022-10-25T13:51:43.660Z,17.3
2022-10-25T13:53:44.764Z,17.3
2022-10-25T13:55:49.075Z,17.3
2022-10-25T13:57:50.182Z,17.3
2022-10-25T13:59:51.298Z,17.1
2022-10-25T14:06:56.782Z,17.1
2022-10-25T14:09:01.102Z,17
2022-10-25T14:11:02.170Z,17
2022-10-25T14:13:03.276Z,17
2022-10-25T14:15:04.401Z,16.9
2022-10-25T14:17:05.520Z,17
2022-10-25T14:19:06.628Z,17
2022-10-25T14:21:07.742Z,17
2022-10-25T14:23:12.044Z,17.2
2022-10-25T14:25:13.140Z,17.2
2022-10-25T14:27:14.277Z,17.2
2022-10-25T14:29:15.393Z,17.1
2022-10-25T14:31:16.515Z,17
2022-10-25T14:33:17.609Z,16.9
2022-10-25T14:35:18.701Z,16.8
2022-10-25T14:37:23.023Z,16.8
2022-10-25T14:39:24.183Z,16.8
2022-10-25T14:43:26.357Z,16.8
2022-10-25T14:45:27.450Z,16.8
2022-10-25T14:47:28.588Z,16.8
2022-10-25T14:49:29.727Z,16.8
2022-10-25T14:55:36.239Z,16.7
2022-10-25T14:56:38.380Z,16.7
2022-10-25T14:58:39.502Z,16.7
2022-10-25T15:00:40.800Z,16.7
2022-10-25T15:02:41.746Z,16.7
2022-10-25T15:04:46.041Z,16.6
2022-10-25T15:06:47.177Z,16.6
2022-10-25T15:08:51.609Z,16.5
2022-10-25T15:10:49.389Z,16.4
2022-10-25T15:12:50.537Z,16.4
2022-10-25T15:18:57.130Z,16.3
2022-10-25T15:25:00.453Z,16.2
2022-10-25T15:27:01.568Z,16.2
2022-10-25T15:29:02.683Z,16.1
2022-10-25T15:31:03.838Z,16.1
2022-10-25T15:33:08.146Z,16.1
2022-10-25T15:35:09.230Z,16
2022-10-25T15:37:10.373Z,16
2022-10-25T15:39:14.325Z,16
2022-10-25T15:41:12.351Z,15.9
2022-10-25T15:43:13.475Z,15.9
2022-10-25T15:45:14.581Z,15.9
2022-10-25T15:47:18.876Z,15.8
2022-10-25T15:49:20.113Z,15.8
2022-10-25T15:51:21.151Z,15.7
2022-10-25T15:54:24.413Z,15.7
2022-10-25T15:56:25.551Z,15.6
2022-10-25T15:58:26.667Z,15.6
2022-10-25T16:00:30.975Z,15.6
2022-10-25T16:02:32.114Z,15.6
2022-10-25T16:04:33.232Z,15.5
2022-10-25T16:06:34.367Z,15.5
2022-10-25T16:10:36.632Z,15.4
2022-10-25T16:12:37.766Z,15.4
2022-10-25T16:14:42.062Z,15.3
2022-10-25T16:16:43.207Z,15.3
2022-10-25T16:18:44.315Z,15.3
2022-10-25T16:20:45.463Z,15.3
2022-10-25T16:22:46.978Z,15.2
2022-10-25T16:24:47.730Z,15.2
2022-10-25T16:26:48.869Z,15.1
2022-10-25T16:28:53.165Z,15.1
2022-10-25T16:30:54.304Z,15.1
2022-10-25T16:32:55.420Z,15.1
2022-10-25T16:34:56.548Z,15
2022-10-25T16:36:57.679Z,15
2022-10-25T16:38:58.811Z,14.9
2022-10-25T16:40:59.956Z,14.8
2022-10-25T16:43:04.288Z,14.8
2022-10-25T16:47:06.579Z,14.7
2022-10-25T16:49:34.606Z,14.7
2022-10-25T16:51:35.740Z,14.7
2022-10-25T16:53:36.856Z,14.6
2022-10-25T16:55:41.210Z,14.6
2022-10-25T16:57:42.396Z,14.6
2022-10-25T16:59:43.455Z,14.6
2022-10-25T17:01:44.969Z,14.5
2022-10-25T17:03:45.752Z,14.5
2022-10-25T17:05:46.886Z,14.5
2022-10-25T17:07:48.033Z,14.4
2022-10-25T17:09:53.964Z,14.4
2022-10-25T17:11:54.989Z,14.4
2022-10-25T17:13:56.130Z,14.3
2022-10-25T17:15:57.284Z,14.3
2022-10-25T17:17:58.403Z,14.2
2022-10-25T17:19:59.546Z,14.2
2022-10-25T17:22:00.699Z,14.2
2022-10-25T17:24:04.993Z,14.1
2022-10-25T17:26:06.139Z,14.1
2022-10-25T17:28:07.253Z,14.1
2022-10-25T17:30:08.400Z,14.1
2022-10-25T17:32:09.513Z,14
2022-10-25T17:34:10.664Z,13.9
2022-10-25T17:36:11.797Z,13.9
2022-10-25T17:38:16.113Z,13.8
2022-10-25T17:40:17.266Z,13.8
2022-10-25T17:42:18.386Z,13.8
2022-10-25T17:43:20.565Z,13.8
2022-10-25T17:45:21.711Z,13.8
2022-10-25T17:47:22.834Z,13.7
2022-10-25T17:49:23.990Z,13.7
2022-10-25T17:51:28.291Z,13.6
2022-10-25T17:53:29.460Z,13.6
2022-10-25T17:55:33.275Z,13.6
2022-10-25T17:57:31.744Z,13.5
2022-10-25T18:05:39.614Z,13.4
2022-10-25T18:07:40.648Z,13.3
2022-10-25T18:11:42.948Z,13.3
2022-10-25T18:13:44.115Z,13.3
2022-10-25T18:15:45.253Z,13.2
2022-10-25T18:17:47.045Z,13.2
2022-10-25T18:19:50.919Z,13.1
2022-10-25T18:25:57.330Z,13.1
2022-10-25T18:27:55.637Z,13
2022-10-25T18:29:56.884Z,13.1
2022-10-25T18:31:58.108Z,13
2022-10-25T18:34:02.437Z,13
2022-10-25T18:38:04.945Z,12.9
2022-10-25T18:39:07.243Z,12.9
2022-10-25T18:41:08.443Z,12.9
2022-10-25T18:43:09.706Z,12.8
2022-10-25T18:45:10.856Z,12.8
2022-10-25T18:47:15.384Z,12.7
2022-10-25T18:49:16.653Z,12.7
2022-10-25T18:51:17.904Z,12.6
2022-10-25T18:53:19.152Z,12.6
2022-10-25T18:55:20.595Z,12.6
2022-10-25T18:59:22.937Z,12.6
2022-10-25T19:01:27.547Z,12.5
2022-10-25T19:03:28.702Z,12.5
2022-10-25T19:05:30.017Z,12.5
2022-10-25T19:11:33.687Z,12.4
2022-10-25T19:13:34.963Z,12.4
2022-10-25T19:27:47.385Z,12.3
2022-10-25T19:29:51.580Z,12.2
2022-10-25T19:31:52.820Z,12.2
2022-10-25T19:34:56.365Z,12.1
2022-10-25T19:36:57.595Z,12.1
2022-10-25T19:38:58.870Z,12.1
2022-10-25T19:41:00.106Z,12
2022-10-25T19:43:04.612Z,12
2022-10-25T19:45:05.845Z,12
2022-10-25T19:47:07.108Z,11.9
2022-10-25T19:49:08.392Z,11.9
2022-10-25T19:51:09.634Z,11.9
2022-10-25T19:55:12.163Z,11.9
2022-10-25T19:59:17.951Z,11.8
2022-10-25T20:07:22.915Z,11.7
2022-10-25T20:11:28.693Z,11.7
2022-10-25T20:13:29.921Z,11.7
2022-10-25T20:15:31.195Z,11.7
2022-10-25T20:17:32.440Z,11.7
2022-10-25T20:19:33.670Z,11.6
2022-10-25T20:21:34.920Z,11.6
2022-10-25T20:23:36.142Z,11.6
2022-10-25T20:25:40.654Z,11.5
2022-10-25T20:27:41.904Z,11.5
2022-10-25T20:29:43.151Z,11.4
2022-10-25T20:32:11.464Z,11.4
2022-10-25T20:34:12.723Z,11.4
2022-10-25T20:36:13.948Z,11.4
2022-10-25T20:38:18.507Z,11.4
2022-10-25T20:40:19.745Z,11.4
2022-10-25T20:42:20.987Z,11.4
2022-10-25T20:44:22.235Z,11.4
2022-10-25T20:46:23.507Z,11.4
2022-10-25T20:48:24.739Z,11.4
2022-10-25T20:50:25.994Z,11.3
2022-10-25T20:52:30.507Z,11.3
2022-10-25T20:54:31.753Z,11.3
2022-10-25T20:58:34.246Z,11.3
2022-10-25T21:00:35.502Z,11.3
2022-10-25T21:02:36.815Z,11.3
2022-10-25T21:04:42.741Z,11.2
2022-10-25T21:06:42.523Z,11.2
2022-10-25T21:08:43.778Z,11.2
2022-10-25T21:10:45.027Z,11.2
2022-10-25T21:12:46.291Z,11.2
2022-10-25T21:14:47.516Z,11.2
2022-10-25T21:16:48.781Z,11.2
2022-10-25T21:18:50.033Z,11.1
2022-10-25T21:20:54.560Z,11.1
2022-10-25T21:22:55.816Z,11
2022-10-25T21:24:57.081Z,11
2022-10-25T21:25:59.332Z,11
2022-10-25T21:28:00.584Z,11
2022-10-25T21:36:08.818Z,10.9
2022-10-25T21:38:10.102Z,10.9
2022-10-25T21:40:11.328Z,10.9
2022-10-25T21:44:13.818Z,10.8
2022-10-25T21:46:15.084Z,10.8
2022-10-25T21:48:19.622Z,10.8
2022-10-25T21:50:20.886Z,10.8
2022-10-25T21:52:22.117Z,10.7
2022-10-25T21:54:23.379Z,10.7
2022-10-25T21:56:24.625Z,10.7
2022-10-25T21:58:25.868Z,10.7
2022-10-25T22:00:27.131Z,10.7
2022-10-25T22:02:31.768Z,10.6
2022-10-25T22:04:32.888Z,10.6
2022-10-25T22:06:34.152Z,10.6
2022-10-25T22:08:35.396Z,10.5
2022-10-25T22:10:36.668Z,10.5
2022-10-25T22:12:37.893Z,10.5
2022-10-25T22:14:39.163Z,10.5
2022-10-25T22:16:43.674Z,10.5
2022-10-25T22:18:44.943Z,10.5
2022-10-25T22:20:46.206Z,10.5
2022-10-25T22:21:48.438Z,10.5
2022-10-25T22:23:49.714Z,10.5
2022-10-25T22:27:52.222Z,10.5
2022-10-25T22:31:58.026Z,10.5
2022-10-25T22:33:59.258Z,10.5
2022-10-25T22:36:00.578Z,10.4
2022-10-25T22:38:01.768Z,10.4
2022-10-25T22:40:03.026Z,10.4
2022-10-25T22:42:04.280Z,10.4
2022-10-25T22:44:08.828Z,10.4
2022-10-25T22:46:10.030Z,10.4
2022-10-25T22:48:11.272Z,10.4
2022-10-25T22:50:12.535Z,10.4
2022-10-25T23:00:23.542Z,10.3
2022-10-25T23:02:24.782Z,10.3
2022-10-25T23:04:26.115Z,10.2
2022-10-25T23:06:27.284Z,10.2
2022-10-25T23:08:28.523Z,10.2
2022-10-25T23:10:29.783Z,10.2
2022-10-25T23:12:34.299Z,10.2
2022-10-25T23:14:35.569Z,10.2
2022-10-25T23:16:36.799Z,10.2
2022-10-25T23:17:39.075Z,10.2
2022-10-25T23:19:40.317Z,10.2
2022-10-25T23:27:48.882Z,10.1
2022-10-25T23:29:49.833Z,10.1
2022-10-25T23:31:51.053Z,10.1
2022-10-25T23:33:52.348Z,10
2022-10-25T23:37:54.800Z,10
2022-10-25T23:39:59.316Z,10
2022-10-25T23:42:00.583Z,10.1
2022-10-25T23:44:01.867Z,10.1
2022-10-25T23:46:03.091Z,10.1
2022-10-25T23:48:04.338Z,10.1
2022-10-25T23:50:05.587Z,10.1
2022-10-25T23:52:06.828Z,10
2022-10-25T23:54:11.341Z,10
2022-10-25T23:56:12.611Z,10
2022-10-25T23:58:13.856Z,10
