createdAt,value
2024-02-05T00:00:21.156Z,9.02
2024-02-05T00:02:49.952Z,7.82
2024-02-05T00:05:18.989Z,7.78
2024-02-05T00:07:48.878Z,11.65
2024-02-05T00:10:18.011Z,11.55
2024-02-05T00:12:46.904Z,9.25
2024-02-05T00:15:17.058Z,12.80
2024-02-05T00:17:46.198Z,9.32
2024-02-05T00:20:15.098Z,6.68
2024-02-05T00:22:44.346Z,10.90
2024-02-05T00:25:14.967Z,7.95
2024-02-05T00:27:43.859Z,9.23
2024-02-05T00:30:13.324Z,7.85
2024-02-05T00:32:42.287Z,10.23
2024-02-05T00:35:11.092Z,13.30
2024-02-05T00:37:40.426Z,9.50
2024-02-05T00:40:10.837Z,7.15
2024-02-05T00:42:41.371Z,13.10
2024-02-05T00:45:11.382Z,12.32
2024-02-05T00:47:42.208Z,14.73
2024-02-05T00:50:11.629Z,9.35
2024-02-05T00:52:40.003Z,16.17
2024-02-05T00:55:09.445Z,10.90
2024-02-05T00:57:38.484Z,8.30
2024-02-05T01:00:10.723Z,10.52
2024-02-05T01:02:39.543Z,9.05
2024-02-05T01:05:09.241Z,14.10
2024-02-05T01:07:38.039Z,9.80
2024-02-05T01:10:07.868Z,11.48
2024-02-05T01:12:36.612Z,7.95
2024-02-05T01:15:06.255Z,7.20
2024-02-05T01:17:36.433Z,9.10
2024-02-05T01:20:12.033Z,8.88
2024-02-05T01:22:41.125Z,7.90
2024-02-05T01:25:10.526Z,12.73
2024-02-05T01:27:39.440Z,5.63
2024-02-05T01:30:09.562Z,5.22
2024-02-05T01:32:39.942Z,8.65
2024-02-05T01:35:09.277Z,9.32
2024-02-05T01:37:38.176Z,11.88
2024-02-05T01:40:11.566Z,7.40
2024-02-05T01:42:42.457Z,6.88
2024-02-05T01:45:12.040Z,9.55
2024-02-05T01:47:43.884Z,14.15
2024-02-05T01:50:14.818Z,7.47
2024-02-05T01:52:46.542Z,8.23
2024-02-05T01:55:18.167Z,6.65
2024-02-05T01:57:51.754Z,6.45
2024-02-05T02:00:21.129Z,5.60
2024-02-05T02:02:51.626Z,8.57
2024-02-05T02:05:21.107Z,4.40
2024-02-05T02:07:50.063Z,4.80
2024-02-05T02:10:19.210Z,4.70
2024-02-05T02:12:48.504Z,6.10
2024-02-05T02:15:17.560Z,4.97
2024-02-05T02:17:47.929Z,11.25
2024-02-05T02:20:21.155Z,6.90
2024-02-05T02:22:56.131Z,3.92
2024-02-05T02:25:26.763Z,9.43
2024-02-05T02:27:55.771Z,5.85
2024-02-05T02:30:25.290Z,5.45
2024-02-05T02:33:02.074Z,9.63
2024-02-05T02:35:35.675Z,6.13
2024-02-05T02:38:11.195Z,4.65
2024-02-05T02:40:42.833Z,3.88
2024-02-05T02:43:12.759Z,7.82
2024-02-05T02:45:41.983Z,5.32
2024-02-05T02:48:11.207Z,6.60
2024-02-05T02:50:40.216Z,4.50
2024-02-05T02:53:09.216Z,3.40
2024-02-05T02:55:37.980Z,6.53
2024-02-05T02:58:08.565Z,3.55
2024-02-05T03:00:37.748Z,4.05
2024-02-05T03:03:07.235Z,6.07
2024-02-05T03:05:36.315Z,4.33
2024-02-05T03:08:05.827Z,3.45
2024-02-05T03:10:34.141Z,4.03
2024-02-05T03:13:02.974Z,4.93
2024-02-05T03:15:33.220Z,3.95
2024-02-05T03:20:35.698Z,5.07
2024-02-05T03:23:09.019Z,6.25
2024-02-05T03:25:40.224Z,5.82
2024-02-05T03:28:10.283Z,4.85
2024-02-05T03:35:38.824Z,6.57
2024-02-05T03:38:07.821Z,4.65
2024-02-05T03:40:36.812Z,5.70
2024-02-05T03:43:06.090Z,6.88
2024-02-05T03:45:34.861Z,4.05
2024-02-05T03:48:05.524Z,3.75
2024-02-05T03:50:34.350Z,3.53
2024-02-05T03:53:03.835Z,3.38
2024-02-05T03:55:32.162Z,5.25
2024-02-05T03:58:03.762Z,3.53
2024-02-05T04:00:32.905Z,4.45
2024-02-05T04:03:01.756Z,4.13
2024-02-05T04:05:33.272Z,7.45
2024-02-05T04:08:02.488Z,4.13
2024-02-05T04:10:31.366Z,5.97
2024-02-05T04:13:00.422Z,4.68
2024-02-05T04:15:29.290Z,4.70
2024-02-05T04:17:58.504Z,6.20
2024-02-05T04:20:27.482Z,4.70
2024-02-05T04:22:57.315Z,4.35
2024-02-05T04:27:55.421Z,4.50
2024-02-05T04:30:30.153Z,4.88
2024-02-05T04:32:59.126Z,3.92
2024-02-05T04:35:27.944Z,3.90
2024-02-05T04:37:57.697Z,4.47
2024-02-05T04:42:55.163Z,4.55
2024-02-05T04:45:24.176Z,3.53
2024-02-05T04:47:53.067Z,6.03
2024-02-05T04:50:22.018Z,3.60
2024-02-05T04:52:50.499Z,3.30
2024-02-05T04:55:20.781Z,5.13
2024-02-05T05:00:22.797Z,4.00
2024-02-05T05:02:52.020Z,3.65
2024-02-05T05:05:22.060Z,3.42
2024-02-05T05:07:50.496Z,3.47
2024-02-05T05:10:20.937Z,4.13
2024-02-05T05:12:49.891Z,5.97
2024-02-05T05:15:18.915Z,3.38
2024-02-05T05:17:48.124Z,3.72
2024-02-05T05:20:17.078Z,5.93
2024-02-05T05:22:45.406Z,3.30
2024-02-05T05:25:14.338Z,3.97
2024-02-05T05:27:44.678Z,3.63
2024-02-05T05:30:14.485Z,3.50
2024-02-05T05:32:43.330Z,3.00
2024-02-05T05:35:12.819Z,3.13
2024-02-05T05:37:41.872Z,3.17
2024-02-05T05:40:11.768Z,3.43
2024-02-05T05:42:40.842Z,4.10
2024-02-05T05:45:11.372Z,3.20
2024-02-05T05:47:40.834Z,4.18
2024-02-05T05:50:12.158Z,4.05
2024-02-05T05:52:40.825Z,3.38
2024-02-05T05:55:11.123Z,3.67
2024-02-05T05:57:40.393Z,3.35
2024-02-05T06:00:12.048Z,3.33
2024-02-05T06:02:41.415Z,2.97
2024-02-05T06:05:11.620Z,3.00
2024-02-05T06:07:40.770Z,3.35
2024-02-05T06:10:11.189Z,3.22
2024-02-05T06:12:40.202Z,3.33
2024-02-05T06:15:11.488Z,2.97
2024-02-05T06:17:40.914Z,4.13
2024-02-05T06:20:13.014Z,2.40
2024-02-05T06:22:43.809Z,5.53
2024-02-05T06:25:12.805Z,3.17
2024-02-05T06:27:42.599Z,2.67
2024-02-05T06:30:14.128Z,3.53
2024-02-05T06:32:43.084Z,2.70
2024-02-05T06:35:12.243Z,3.47
2024-02-05T06:37:40.792Z,4.32
2024-02-05T06:40:10.853Z,3.33
2024-02-05T06:45:11.449Z,2.33
2024-02-05T06:47:42.334Z,2.90
2024-02-05T06:50:11.998Z,4.53
2024-02-05T06:52:40.392Z,2.67
2024-02-05T06:55:10.037Z,2.08
2024-02-05T06:57:39.056Z,2.30
2024-02-05T07:00:12.142Z,2.35
2024-02-05T07:02:42.674Z,2.13
2024-02-05T07:05:12.839Z,2.10
2024-02-05T07:07:41.477Z,2.13
2024-02-05T07:10:11.391Z,2.20
2024-02-05T07:12:40.656Z,2.42
2024-02-05T07:15:10.116Z,2.13
2024-02-05T07:17:39.158Z,2.23
2024-02-05T07:20:10.562Z,1.70
2024-02-05T07:22:39.002Z,1.60
2024-02-05T07:25:08.741Z,3.25
2024-02-05T07:27:39.157Z,2.03
2024-02-05T07:30:10.007Z,1.77
2024-02-05T07:32:39.263Z,1.70
2024-02-05T07:35:10.057Z,3.30
2024-02-05T07:37:39.136Z,2.65
2024-02-05T07:40:09.281Z,1.50
2024-02-05T07:42:38.148Z,1.75
2024-02-05T07:45:07.473Z,1.55
2024-02-05T07:47:36.414Z,1.70
2024-02-05T07:50:05.873Z,2.55
2024-02-05T07:52:35.681Z,1.75
2024-02-05T07:57:37.802Z,1.65
2024-02-05T08:00:07.705Z,1.30
2024-02-05T08:02:42.842Z,1.60
2024-02-05T08:05:11.949Z,2.00
2024-02-05T08:07:41.878Z,5.90
2024-02-05T08:10:11.458Z,1.80
2024-02-05T08:12:40.659Z,2.57
2024-02-05T08:15:10.523Z,1.48
2024-02-05T08:17:39.603Z,3.33
2024-02-05T08:20:10.655Z,2.75
2024-02-05T08:22:39.213Z,1.67
2024-02-05T08:25:10.447Z,5.57
2024-02-05T08:27:39.266Z,2.95
2024-02-05T08:30:10.076Z,3.20
2024-02-05T08:32:39.010Z,1.27
2024-02-05T08:35:08.260Z,1.40
2024-02-05T08:37:36.745Z,1.70
2024-02-05T08:40:06.362Z,2.47
2024-02-05T08:42:36.783Z,1.38
2024-02-05T08:47:35.586Z,3.15
2024-02-05T08:50:05.029Z,4.25
2024-02-05T08:52:33.892Z,2.15
2024-02-05T08:55:03.168Z,1.45
2024-02-05T08:57:31.988Z,1.45
2024-02-05T09:00:02.453Z,3.20
2024-02-05T09:02:31.386Z,2.15
2024-02-05T09:05:00.643Z,3.15
2024-02-05T09:07:30.920Z,2.20
2024-02-05T09:10:00.340Z,1.80
2024-02-05T09:12:29.169Z,1.20
2024-02-05T09:14:58.152Z,2.15
2024-02-05T09:17:28.466Z,2.38
2024-02-05T09:19:56.991Z,1.35
2024-02-05T09:22:26.021Z,2.13
2024-02-05T09:24:55.087Z,3.33
2024-02-05T09:27:23.929Z,2.72
2024-02-05T09:29:52.940Z,2.00
2024-02-05T09:32:21.897Z,1.80
2024-02-05T09:34:51.839Z,5.72
2024-02-05T09:37:20.782Z,2.78
2024-02-05T09:39:49.782Z,2.95
2024-02-05T09:42:18.680Z,3.00
2024-02-05T09:44:48.180Z,1.70
2024-02-05T09:47:19.565Z,3.90
2024-02-05T09:49:49.437Z,2.72
2024-02-05T09:54:49.031Z,3.50
2024-02-05T09:57:19.455Z,5.25
2024-02-05T09:59:48.290Z,4.00
2024-02-05T10:02:18.098Z,4.10
2024-02-05T10:04:46.928Z,2.43
2024-02-05T10:07:17.510Z,2.95
2024-02-05T10:09:48.661Z,1.65
2024-02-05T10:12:18.556Z,3.17
2024-02-05T10:14:47.441Z,2.35
2024-02-05T10:17:18.760Z,2.20
2024-02-05T10:19:47.342Z,4.18
2024-02-05T10:22:16.295Z,2.33
2024-02-05T10:24:45.148Z,2.22
2024-02-05T10:27:19.093Z,4.07
2024-02-05T10:29:48.266Z,2.10
2024-02-05T10:32:23.665Z,5.57
2024-02-05T10:34:54.060Z,2.47
2024-02-05T10:37:24.592Z,3.42
2024-02-05T10:40:06.086Z,5.40
2024-02-05T10:42:36.564Z,6.35
2024-02-05T10:45:07.155Z,3.80
2024-02-05T10:47:36.420Z,3.10
2024-02-05T10:50:08.715Z,6.67
2024-02-05T10:52:37.556Z,3.75
2024-02-05T10:55:08.252Z,2.72
2024-02-05T10:57:41.289Z,2.33
2024-02-05T11:00:11.168Z,3.55
2024-02-05T11:02:43.198Z,1.65
2024-02-05T11:05:13.663Z,2.35
2024-02-05T11:07:50.393Z,2.17
2024-02-05T11:10:24.127Z,5.72
2024-02-05T11:12:59.761Z,3.70
2024-02-05T11:15:32.086Z,4.45
2024-02-05T11:18:02.817Z,3.97
2024-02-05T11:20:32.714Z,3.05
2024-02-05T11:23:04.239Z,2.50
2024-02-05T11:25:33.514Z,3.03
2024-02-05T11:28:04.079Z,3.05
2024-02-05T11:30:32.993Z,4.72
2024-02-05T11:33:01.819Z,2.58
2024-02-05T11:35:31.402Z,11.20
2024-02-05T11:38:10.569Z,2.77
2024-02-05T11:40:40.180Z,3.08
2024-02-05T11:43:11.496Z,3.53
2024-02-05T11:45:40.474Z,3.05
2024-02-05T11:48:11.253Z,3.60
2024-02-05T11:50:40.211Z,2.58
2024-02-05T11:53:09.051Z,2.80
2024-02-05T11:55:37.847Z,3.78
2024-02-05T11:58:06.812Z,2.33
2024-02-05T12:00:37.265Z,3.72
2024-02-05T12:03:07.514Z,2.33
2024-02-05T12:05:37.671Z,2.88
2024-02-05T12:08:08.895Z,9.77
2024-02-05T12:10:37.459Z,3.58
2024-02-05T12:13:06.655Z,3.35
2024-02-05T12:15:38.984Z,5.25
2024-02-05T12:18:08.551Z,3.22
2024-02-05T12:20:37.608Z,7.53
2024-02-05T12:23:06.856Z,4.22
2024-02-05T12:25:41.668Z,2.72
2024-02-05T12:28:15.664Z,5.20
2024-02-05T12:30:46.369Z,3.85
2024-02-05T12:35:57.549Z,7.35
2024-02-05T12:38:29.981Z,4.07
2024-02-05T12:41:00.867Z,4.32
2024-02-05T12:43:31.265Z,3.97
2024-02-05T12:46:01.891Z,4.55
2024-02-05T12:48:31.300Z,4.03
2024-02-05T12:51:00.189Z,3.00
2024-02-05T12:53:29.042Z,5.13
2024-02-05T12:55:59.669Z,4.00
2024-02-05T13:00:58.519Z,4.57
2024-02-05T13:03:34.314Z,5.55
2024-02-05T13:06:03.753Z,3.67
2024-02-05T13:08:32.784Z,3.80
2024-02-05T13:11:05.135Z,6.68
2024-02-05T13:13:33.924Z,4.60
2024-02-05T13:16:03.087Z,3.30
2024-02-05T13:18:33.543Z,3.45
2024-02-05T13:21:02.516Z,2.70
2024-02-05T13:23:31.524Z,3.03
2024-02-05T13:26:04.768Z,4.97
2024-02-05T13:28:33.353Z,4.32
2024-02-05T13:31:02.180Z,2.95
2024-02-05T13:33:31.053Z,3.63
2024-02-05T13:36:02.283Z,7.28
2024-02-05T13:38:31.253Z,2.15
2024-02-05T13:40:59.984Z,4.03
2024-02-05T13:43:28.690Z,3.63
2024-02-05T13:45:57.564Z,4.85
2024-02-05T13:48:26.977Z,3.53
2024-02-05T13:50:55.808Z,4.38
2024-02-05T13:53:26.622Z,4.27
2024-02-05T13:55:54.958Z,6.93
2024-02-05T13:58:23.942Z,4.07
2024-02-05T14:00:52.961Z,3.95
2024-02-05T14:03:22.036Z,4.57
2024-02-05T14:05:51.132Z,7.50
2024-02-05T14:08:20.149Z,4.45
2024-02-05T14:10:51.036Z,8.35
2024-02-05T14:13:21.272Z,5.45
2024-02-05T14:18:22.057Z,7.03
2024-02-05T14:20:51.090Z,6.32
2024-02-05T14:23:19.872Z,2.88
2024-02-05T14:25:49.776Z,7.63
2024-02-05T14:30:48.757Z,3.45
2024-02-05T14:33:17.772Z,3.22
2024-02-05T14:35:46.583Z,4.50
2024-02-05T14:38:15.436Z,3.35
2024-02-05T14:40:43.881Z,3.25
2024-02-05T14:43:14.206Z,6.20
2024-02-05T14:45:43.193Z,6.10
2024-02-05T14:48:13.175Z,4.65
2024-02-05T14:50:42.331Z,6.47
2024-02-05T14:53:11.289Z,4.90
2024-02-05T14:55:40.093Z,5.65
2024-02-05T14:58:09.765Z,5.53
2024-02-05T15:00:40.196Z,4.35
2024-02-05T15:05:38.444Z,5.30
2024-02-05T15:08:07.751Z,2.97
2024-02-05T15:10:36.768Z,4.45
2024-02-05T15:13:07.854Z,3.83
2024-02-05T15:15:36.707Z,4.82
2024-02-05T15:18:11.573Z,4.32
2024-02-05T15:20:40.515Z,4.18
2024-02-05T15:23:09.297Z,6.75
2024-02-05T15:25:39.550Z,7.03
2024-02-05T15:28:08.870Z,7.13
2024-02-05T15:30:37.660Z,5.38
2024-02-05T15:33:10.876Z,2.60
2024-02-05T15:35:41.924Z,3.70
2024-02-05T15:38:11.708Z,5.40
2024-02-05T15:40:40.165Z,7.45
2024-02-05T15:43:08.999Z,5.95
2024-02-05T15:45:38.279Z,6.47
2024-02-05T15:48:09.636Z,6.97
2024-02-05T15:50:38.578Z,6.55
2024-02-05T15:53:07.450Z,7.88
2024-02-05T15:55:35.967Z,4.10
2024-02-05T15:58:08.294Z,7.70
2024-02-05T16:00:37.348Z,6.05
2024-02-05T16:03:06.706Z,5.07
2024-02-05T16:05:36.952Z,7.25
2024-02-05T16:08:06.487Z,5.93
2024-02-05T16:10:36.698Z,7.95
2024-02-05T16:13:06.483Z,8.20
2024-02-05T16:15:35.317Z,5.13
2024-02-05T16:18:04.885Z,7.00
2024-02-05T16:20:35.918Z,9.23
2024-02-05T16:23:06.785Z,6.53
2024-02-05T16:28:04.752Z,5.20
2024-02-05T16:30:35.167Z,6.70
2024-02-05T16:33:04.923Z,9.68
2024-02-05T16:35:33.909Z,12.10
2024-02-05T16:38:03.640Z,6.65
2024-02-05T16:40:33.363Z,6.28
2024-02-05T16:43:02.345Z,5.10
2024-02-05T16:45:31.845Z,6.22
2024-02-05T16:48:03.118Z,5.05
2024-02-05T16:50:32.176Z,7.03
2024-02-05T16:53:01.195Z,6.43
2024-02-05T16:55:32.065Z,8.93
2024-02-05T16:58:03.336Z,8.57
2024-02-05T17:00:32.614Z,8.45
2024-02-05T17:03:01.417Z,6.25
2024-02-05T17:05:35.403Z,8.65
2024-02-05T17:08:04.901Z,7.65
2024-02-05T17:10:33.427Z,7.72
2024-02-05T17:13:04.219Z,5.75
2024-02-05T17:15:35.004Z,9.55
2024-02-05T17:18:04.040Z,8.05
2024-02-05T17:20:33.771Z,10.35
2024-02-05T17:23:03.722Z,9.50
2024-02-05T17:25:32.258Z,6.80
2024-02-05T17:28:01.196Z,7.40
2024-02-05T17:30:31.470Z,8.80
2024-02-05T17:35:30.257Z,8.32
2024-02-05T17:37:59.286Z,11.90
2024-02-05T17:40:28.245Z,12.55
2024-02-05T17:42:57.314Z,9.00
2024-02-05T17:45:26.071Z,10.07
2024-02-05T17:47:56.444Z,9.25
2024-02-05T17:50:25.341Z,9.98
2024-02-05T17:52:53.673Z,10.15
2024-02-05T17:55:22.606Z,11.35
2024-02-05T17:57:51.630Z,10.55
2024-02-05T18:00:22.226Z,9.85
2024-02-05T18:02:51.084Z,11.05
2024-02-05T18:05:21.452Z,11.80
2024-02-05T18:07:49.966Z,7.05
2024-02-05T18:10:19.603Z,12.68
2024-02-05T18:12:48.567Z,12.52
2024-02-05T18:15:17.576Z,8.82
2024-02-05T18:17:46.631Z,9.18
2024-02-05T18:20:15.739Z,8.70
2024-02-05T18:22:45.665Z,7.60
2024-02-05T18:27:43.355Z,10.32
2024-02-05T18:30:12.917Z,13.82
2024-02-05T18:32:41.797Z,10.55
2024-02-05T18:35:12.934Z,11.05
2024-02-05T18:37:42.242Z,16.48
2024-02-05T18:40:14.078Z,12.63
2024-02-05T18:42:43.342Z,11.55
2024-02-05T18:45:13.066Z,15.30
2024-02-05T18:47:41.871Z,13.73
2024-02-05T18:50:12.367Z,10.43
2024-02-05T18:52:41.086Z,12.68
2024-02-05T18:55:10.512Z,11.85
2024-02-05T18:57:41.726Z,11.82
2024-02-05T19:00:11.600Z,11.60
2024-02-05T19:02:40.371Z,10.90
2024-02-05T19:05:09.861Z,11.27
2024-02-05T19:07:38.603Z,11.75
2024-02-05T19:10:10.041Z,12.00
2024-02-05T19:12:41.498Z,11.27
2024-02-05T19:15:10.722Z,12.57
2024-02-05T19:17:39.577Z,14.45
2024-02-05T19:20:10.920Z,13.60
2024-02-05T19:22:39.608Z,11.68
2024-02-05T19:25:09.217Z,13.60
2024-02-05T19:27:38.290Z,10.02
2024-02-05T19:30:14.252Z,8.13
2024-02-05T19:32:43.163Z,8.65
2024-02-05T19:35:12.403Z,6.05
2024-02-05T19:37:41.096Z,6.82
2024-02-05T19:40:10.634Z,7.22
2024-02-05T19:42:39.474Z,7.90
2024-02-05T19:45:10.742Z,6.95
2024-02-05T19:47:39.788Z,7.95
2024-02-05T19:50:10.091Z,12.25
2024-02-05T19:52:38.578Z,12.23
2024-02-05T19:55:11.294Z,10.63
2024-02-05T19:57:41.099Z,13.02
2024-02-05T20:00:13.273Z,15.35
2024-02-05T20:02:42.200Z,10.43
2024-02-05T20:05:11.234Z,9.70
2024-02-05T20:07:40.118Z,9.60
2024-02-05T20:10:11.570Z,10.93
2024-02-05T20:12:40.565Z,10.25
2024-02-05T20:15:11.135Z,12.80
2024-02-05T20:17:40.057Z,10.38
2024-02-05T20:20:09.925Z,9.48
2024-02-05T20:22:38.451Z,10.80
2024-02-05T20:25:07.774Z,11.07
2024-02-05T20:27:39.030Z,10.57
2024-02-05T20:30:09.185Z,11.73
2024-02-05T20:32:39.554Z,11.40
2024-02-05T20:35:09.275Z,9.77
2024-02-05T20:37:38.189Z,9.32
2024-02-05T20:40:09.202Z,8.03
2024-02-05T20:42:39.519Z,9.95
2024-02-05T20:45:09.599Z,10.33
2024-02-05T20:47:40.032Z,8.25
2024-02-05T20:50:09.835Z,12.68
2024-02-05T20:52:38.324Z,12.07
2024-02-05T20:55:07.710Z,14.07
2024-02-05T20:57:36.484Z,14.50
2024-02-05T21:00:06.014Z,14.75
2024-02-05T21:02:34.816Z,17.90
2024-02-05T21:05:06.071Z,16.90
2024-02-05T21:07:35.290Z,14.90
2024-02-05T21:10:08.041Z,17.00
2024-02-05T21:12:39.671Z,19.90
2024-02-05T21:15:09.236Z,20.48
2024-02-05T21:17:38.243Z,19.92
2024-02-05T21:20:10.002Z,20.90
2024-02-05T21:22:38.614Z,20.27
2024-02-05T21:25:07.833Z,23.65
2024-02-05T21:27:36.763Z,20.25
2024-02-05T21:30:06.436Z,18.95
2024-02-05T21:32:35.525Z,21.20
2024-02-05T21:35:07.731Z,27.25
2024-02-05T21:37:37.570Z,25.80
2024-02-05T21:42:35.804Z,33.38
2024-02-05T21:45:05.124Z,35.85
2024-02-05T21:47:34.041Z,43.23
2024-02-05T21:50:03.066Z,42.83
2024-02-05T21:52:31.626Z,41.20
2024-02-05T21:55:01.972Z,41.15
2024-02-05T21:57:30.921Z,38.88
2024-02-05T21:59:59.705Z,36.40
2024-02-05T22:02:28.542Z,32.35
2024-02-05T22:04:57.565Z,35.80
2024-02-05T22:07:26.605Z,43.22
2024-02-05T22:09:56.098Z,43.45
2024-02-05T22:12:27.592Z,48.53
2024-02-05T22:14:57.339Z,32.33
2024-02-05T22:17:26.320Z,47.13
2024-02-05T22:19:54.747Z,38.22
2024-02-05T22:22:23.691Z,40.80
2024-02-05T22:24:52.525Z,44.40
2024-02-05T22:27:21.513Z,34.70
2024-02-05T22:29:51.613Z,36.88
2024-02-05T22:34:49.275Z,42.40
2024-02-05T22:37:18.441Z,40.15
2024-02-05T22:39:47.206Z,31.58
2024-02-05T22:42:16.046Z,36.00
2024-02-05T22:44:44.794Z,31.60
2024-02-05T22:47:15.027Z,29.15
2024-02-05T22:49:43.889Z,35.10
2024-02-05T22:52:13.850Z,36.20
2024-02-05T22:54:42.710Z,32.00
2024-02-05T22:57:12.687Z,28.60
2024-02-05T22:59:41.480Z,40.95
2024-02-05T23:02:12.768Z,31.50
2024-02-05T23:04:42.792Z,29.65
2024-02-05T23:07:13.641Z,24.05
2024-02-05T23:09:42.521Z,29.58
2024-02-05T23:12:11.339Z,21.65
2024-02-05T23:14:40.312Z,24.48
2024-02-05T23:17:10.452Z,21.90
2024-02-05T23:19:38.788Z,23.35
2024-02-05T23:22:09.015Z,18.98
2024-02-05T23:24:38.325Z,25.58
2024-02-05T23:27:07.145Z,21.90
2024-02-05T23:29:35.963Z,21.98
2024-02-05T23:32:05.657Z,24.13
2024-02-05T23:34:34.103Z,23.35
2024-02-05T23:37:03.050Z,18.42
2024-02-05T23:39:33.164Z,23.13
2024-02-05T23:44:30.585Z,15.65
2024-02-05T23:46:59.348Z,23.73
2024-02-05T23:49:28.351Z,27.42
2024-02-05T23:51:57.286Z,30.80
2024-02-05T23:54:26.069Z,23.95
2024-02-05T23:56:56.164Z,25.83
