createdAt,value
2023-04-01T00:01:15.789Z,19.70
2023-04-01T00:03:45.189Z,21.60
2023-04-01T00:06:16.076Z,22.00
2023-04-01T00:08:45.479Z,14.30
2023-04-01T00:11:14.717Z,21.80
2023-04-01T00:13:43.782Z,13.80
2023-04-01T00:16:21.047Z,22.40
2023-04-01T00:18:51.683Z,22.10
2023-04-01T00:21:21.916Z,12.30
2023-04-01T00:23:52.371Z,13.80
2023-04-01T00:26:22.967Z,14.00
2023-04-01T00:28:52.015Z,21.40
2023-04-01T00:31:21.636Z,14.40
2023-04-01T00:33:50.058Z,14.50
2023-04-01T00:36:21.355Z,22.50
2023-04-01T00:38:50.710Z,22.60
2023-04-01T00:41:20.690Z,22.70
2023-04-01T00:43:51.191Z,14.00
2023-04-01T00:46:20.134Z,13.40
2023-04-01T00:48:52.622Z,21.30
2023-04-01T00:51:28.831Z,20.80
2023-04-01T00:54:02.826Z,14.50
2023-04-01T00:56:38.000Z,23.60
2023-04-01T00:59:12.041Z,13.90
2023-04-01T01:01:40.938Z,21.10
2023-04-01T01:04:27.193Z,22.90
2023-04-01T01:07:18.258Z,14.10
2023-04-01T01:10:09.846Z,27.70
2023-04-01T01:12:57.133Z,25.00
2023-04-01T01:15:49.508Z,15.50
2023-04-01T01:18:24.745Z,14.10
2023-04-01T01:21:21.111Z,22.40
2023-04-01T01:24:16.976Z,23.00
2023-04-01T01:27:06.500Z,14.40
2023-04-01T01:30:13.773Z,15.60
2023-04-01T01:33:12.797Z,22.40
2023-04-01T01:35:52.914Z,20.40
2023-04-01T01:38:25.430Z,21.80
2023-04-01T01:41:02.833Z,21.80
2023-04-01T01:43:36.592Z,12.10
2023-04-01T01:46:10.866Z,12.20
2023-04-01T01:51:09.682Z,18.70
2023-04-01T01:53:38.023Z,12.10
2023-04-01T01:56:06.958Z,10.60
2023-04-01T01:58:45.946Z,11.80
2023-04-01T02:01:29.015Z,18.90
2023-04-01T02:04:00.617Z,11.90
2023-04-01T02:06:33.749Z,7.70
2023-04-01T02:09:05.168Z,14.80
2023-04-01T02:11:48.682Z,13.90
2023-04-01T02:14:21.195Z,10.00
2023-04-01T02:16:52.281Z,13.30
2023-04-01T02:19:24.220Z,5.70
2023-04-01T02:21:58.461Z,4.30
2023-04-01T02:24:30.147Z,0.90
2023-04-01T02:26:58.644Z,0.60
2023-04-01T02:29:27.221Z,1.00
2023-04-01T02:31:56.465Z,0.90
2023-04-01T02:34:26.655Z,0.90
2023-04-01T02:36:56.673Z,0.60
2023-04-01T02:39:26.724Z,0.80
2023-04-01T02:41:55.341Z,0.80
2023-04-01T02:44:23.567Z,0.70
2023-04-01T02:46:51.954Z,0.70
2023-04-01T02:49:20.533Z,0.90
2023-04-01T02:51:48.882Z,0.80
2023-04-01T02:54:16.917Z,0.70
2023-04-01T02:56:45.354Z,1.10
2023-04-01T02:59:13.485Z,0.70
2023-04-01T03:01:41.588Z,0.90
2023-04-01T03:04:09.666Z,0.90
2023-04-01T03:06:37.921Z,0.60
2023-04-01T03:09:06.641Z,0.50
2023-04-01T03:11:34.837Z,0.60
2023-04-01T03:14:03.078Z,0.90
2023-04-01T03:16:31.449Z,0.50
2023-04-01T03:19:00.863Z,0.70
2023-04-01T03:21:29.367Z,0.70
2023-04-01T03:23:57.545Z,0.70
2023-04-01T03:26:27.849Z,0.90
2023-04-01T03:28:56.887Z,0.80
2023-04-01T03:31:26.055Z,0.60
2023-04-01T03:33:55.838Z,0.60
2023-04-01T03:36:24.537Z,0.60
2023-04-01T03:38:53.055Z,0.80
2023-04-01T03:41:24.069Z,0.80
2023-04-01T03:43:52.428Z,0.80
2023-04-01T03:46:21.803Z,1.30
2023-04-01T03:48:50.137Z,1.10
2023-04-01T03:51:18.394Z,0.80
2023-04-01T03:53:47.016Z,1.30
2023-04-01T03:56:15.838Z,1.20
2023-04-01T03:58:44.031Z,1.50
2023-04-01T04:01:17.878Z,1.60
2023-04-01T04:03:47.368Z,1.20
2023-04-01T04:06:17.549Z,1.40
2023-04-01T04:08:45.872Z,1.50
2023-04-01T04:11:15.014Z,1.50
2023-04-01T04:13:44.789Z,1.20
2023-04-01T04:16:13.300Z,1.60
2023-04-01T04:18:45.064Z,7.00
2023-04-01T04:21:15.535Z,7.00
2023-04-01T04:23:44.657Z,11.30
2023-04-01T04:26:15.085Z,7.00
2023-04-01T04:28:44.176Z,8.40
2023-04-01T04:31:18.905Z,16.20
2023-04-01T04:33:47.189Z,15.50
2023-04-01T04:36:17.018Z,11.80
2023-04-01T04:38:45.424Z,19.60
2023-04-01T04:41:15.986Z,14.70
2023-04-01T04:43:52.064Z,21.50
2023-04-01T04:46:20.799Z,11.20
2023-04-01T04:48:49.986Z,17.30
2023-04-01T04:51:20.343Z,9.00
2023-04-01T04:53:50.185Z,10.10
2023-04-01T04:56:22.279Z,14.00
2023-04-01T04:59:01.503Z,4.00
2023-04-01T05:01:40.240Z,7.70
2023-04-01T05:04:08.550Z,7.90
2023-04-01T05:06:36.795Z,19.50
2023-04-01T05:09:05.816Z,37.40
2023-04-01T05:11:33.942Z,22.90
2023-04-01T05:14:02.197Z,4.60
2023-04-01T05:16:32.581Z,28.40
2023-04-01T05:19:01.141Z,52.00
2023-04-01T05:21:29.255Z,18.10
2023-04-01T05:23:57.790Z,48.40
2023-04-01T05:26:26.533Z,20.20
2023-04-01T05:28:54.815Z,19.70
2023-04-01T05:31:25.216Z,11.30
2023-04-01T05:33:54.616Z,5.00
2023-04-01T05:36:23.519Z,6.90
2023-04-01T05:38:51.796Z,7.30
2023-04-01T05:41:20.607Z,4.20
2023-04-01T05:43:48.764Z,6.10
2023-04-01T05:46:45.620Z,8.10
2023-04-01T05:49:25.564Z,3.80
2023-04-01T05:51:56.076Z,10.40
2023-04-01T05:54:24.500Z,8.80
2023-04-01T05:56:52.757Z,8.80
2023-04-01T05:59:20.980Z,8.40
2023-04-01T06:01:49.182Z,9.40
2023-04-01T06:04:19.282Z,12.10
2023-04-01T06:06:47.628Z,18.60
2023-04-01T06:09:16.314Z,50.80
2023-04-01T06:12:02.214Z,73.40
2023-04-01T06:14:52.708Z,37.60
2023-04-01T06:17:39.042Z,27.10
2023-04-01T06:20:26.188Z,17.50
2023-04-01T06:23:15.914Z,18.60
2023-04-01T06:26:21.789Z,32.00
2023-04-01T06:29:02.224Z,26.70
2023-04-01T06:32:07.604Z,28.80
2023-04-01T06:34:57.815Z,36.70
2023-04-01T06:37:47.646Z,31.60
2023-04-01T06:40:24.232Z,32.60
2023-04-01T06:43:03.463Z,20.20
2023-04-01T06:46:10.437Z,27.50
2023-04-01T06:49:29.821Z,8.70
2023-04-01T06:52:42.159Z,13.50
2023-04-01T06:55:44.366Z,10.10
2023-04-01T06:58:43.340Z,14.70
2023-04-01T07:01:38.466Z,8.90
2023-04-01T07:04:14.898Z,14.20
2023-04-01T07:06:57.009Z,11.00
2023-04-01T07:09:34.935Z,15.90
2023-04-01T07:12:52.202Z,8.70
2023-04-01T07:16:07.555Z,7.60
2023-04-01T07:18:44.080Z,16.90
2023-04-01T07:21:25.121Z,6.60
2023-04-01T07:23:58.291Z,4.10
2023-04-01T07:26:43.613Z,7.80
2023-04-01T07:29:16.594Z,7.80
2023-04-01T07:32:11.388Z,6.30
2023-04-01T07:35:15.554Z,6.10
2023-04-01T07:37:52.633Z,5.50
2023-04-01T07:40:33.280Z,13.10
2023-04-01T07:43:20.055Z,12.90
2023-04-01T07:45:56.566Z,5.00
2023-04-01T07:48:40.734Z,9.90
2023-04-01T07:51:21.745Z,10.10
2023-04-01T07:54:27.853Z,8.90
2023-04-01T07:57:08.266Z,7.20
2023-04-01T07:59:56.032Z,6.40
2023-04-01T08:03:09.340Z,7.90
2023-04-01T08:05:58.525Z,5.80
2023-04-01T08:08:48.961Z,6.20
2023-04-01T08:11:43.803Z,6.80
2023-04-01T08:17:54.330Z,3.80
2023-04-01T08:20:56.887Z,2.80
2023-04-01T08:23:38.187Z,4.60
2023-04-01T08:26:09.401Z,2.40
2023-04-01T08:28:47.671Z,2.30
2023-04-01T08:31:34.397Z,2.30
2023-04-01T08:34:07.070Z,2.20
2023-04-01T08:36:38.643Z,2.10
2023-04-01T08:39:39.641Z,1.70
2023-04-01T08:42:38.099Z,10.90
2023-04-01T08:45:37.106Z,3.00
2023-04-01T08:48:22.273Z,1.90
2023-04-01T08:51:10.770Z,2.80
2023-04-01T08:54:14.255Z,2.10
2023-04-01T08:56:59.381Z,8.10
2023-04-01T08:59:37.502Z,6.30
2023-04-01T09:02:30.607Z,3.90
2023-04-01T09:05:36.102Z,8.80
2023-04-01T09:08:37.499Z,8.30
2023-04-01T09:11:24.753Z,8.50
2023-04-01T09:15:01.193Z,9.00
2023-04-01T09:18:11.794Z,8.30
2023-04-01T09:21:07.792Z,8.20
2023-04-01T09:26:50.427Z,6.70
2023-04-01T09:29:42.055Z,6.10
2023-04-01T09:32:19.918Z,4.50
2023-04-01T09:35:40.936Z,4.60
2023-04-01T09:38:34.782Z,4.40
2023-04-01T09:41:33.221Z,5.90
2023-04-01T09:44:34.788Z,5.70
2023-04-01T09:47:16.478Z,5.90
2023-04-01T09:50:17.117Z,4.90
2023-04-01T09:53:02.432Z,8.50
2023-04-01T09:55:58.689Z,4.80
2023-04-01T09:58:43.950Z,5.50
2023-04-01T10:02:02.203Z,5.20
2023-04-01T10:05:25.403Z,4.90
2023-04-01T10:07:59.620Z,5.40
2023-04-01T10:10:43.345Z,4.40
2023-04-01T10:13:46.617Z,4.20
2023-04-01T10:17:06.073Z,4.80
2023-04-01T10:20:04.371Z,7.00
2023-04-01T10:22:45.534Z,5.60
2023-04-01T10:25:32.618Z,5.80
2023-04-01T10:28:06.067Z,4.70
2023-04-01T10:31:16.376Z,5.90
2023-04-01T10:33:51.091Z,4.90
2023-04-01T10:36:47.137Z,5.50
2023-04-01T10:39:54.337Z,5.20
2023-04-01T10:43:04.128Z,5.00
2023-04-01T10:45:52.092Z,3.60
2023-04-01T10:48:59.255Z,4.50
2023-04-01T10:51:46.468Z,3.80
2023-04-01T10:54:55.688Z,4.30
2023-04-01T10:58:19.179Z,3.10
2023-04-01T11:01:34.465Z,3.70
2023-04-01T11:04:27.008Z,3.90
2023-04-01T11:07:26.232Z,2.80
2023-04-01T11:10:19.633Z,3.20
2023-04-01T11:13:07.840Z,2.10
2023-04-01T11:16:04.310Z,3.10
2023-04-01T11:18:51.124Z,3.20
2023-04-01T11:21:31.478Z,4.90
2023-04-01T11:24:16.910Z,37.30
2023-04-01T11:27:10.458Z,1.90
2023-04-01T11:30:12.374Z,15.50
2023-04-01T11:32:54.162Z,2.20
2023-04-01T11:35:47.858Z,1.30
2023-04-01T11:38:32.443Z,1.90
2023-04-01T11:42:07.610Z,1.60
2023-04-01T11:45:08.992Z,41.30
2023-04-01T11:47:48.931Z,2.60
2023-04-01T11:50:23.110Z,2.90
2023-04-01T11:53:07.256Z,3.70
2023-04-01T11:55:52.194Z,2.70
2023-04-01T11:58:26.359Z,2.30
2023-04-01T12:01:27.004Z,2.50
2023-04-01T12:04:32.427Z,3.10
2023-04-01T12:10:27.249Z,7.60
2023-04-01T12:13:17.548Z,5.60
2023-04-01T12:15:58.245Z,5.50
2023-04-01T12:18:35.460Z,4.00
2023-04-01T12:21:18.705Z,2.10
2023-04-01T12:24:13.207Z,2.40
2023-04-01T12:27:03.898Z,2.00
2023-04-01T12:29:50.724Z,1.80
2023-04-01T12:32:37.016Z,2.50
2023-04-01T12:35:19.486Z,2.50
2023-04-01T12:37:55.680Z,2.40
2023-04-01T12:40:48.914Z,1.90
2023-04-01T12:43:22.728Z,2.50
2023-04-01T12:46:11.620Z,1.90
2023-04-01T12:48:54.328Z,2.80
2023-04-01T12:51:54.284Z,4.30
2023-04-01T12:55:01.480Z,2.50
2023-04-01T12:58:07.445Z,3.20
2023-04-01T13:01:15.669Z,2.20
2023-04-01T13:04:05.409Z,2.60
2023-04-01T13:07:12.429Z,2.20
2023-04-01T13:10:15.027Z,2.20
2023-04-01T13:13:20.281Z,1.90
2023-04-01T13:16:11.644Z,3.50
2023-04-01T13:18:53.454Z,2.80
2023-04-01T13:21:59.227Z,2.90
2023-04-01T13:24:59.763Z,3.60
2023-04-01T13:27:42.158Z,3.40
2023-04-01T13:30:38.508Z,3.10
2023-04-01T13:33:48.070Z,3.30
2023-04-01T13:36:19.187Z,3.30
2023-04-01T13:39:15.778Z,4.20
2023-04-01T13:41:51.014Z,3.90
2023-04-01T13:44:29.442Z,4.60
2023-04-01T13:47:06.491Z,5.00
2023-04-01T13:50:25.307Z,6.30
2023-04-01T13:53:22.938Z,5.50
2023-04-01T13:56:04.064Z,4.80
2023-04-01T13:58:57.023Z,4.40
2023-04-01T14:01:25.217Z,3.50
2023-04-01T14:04:06.153Z,4.00
2023-04-01T14:07:01.947Z,4.80
2023-04-01T14:10:28.929Z,4.20
2023-04-01T14:13:03.235Z,4.50
2023-04-01T14:15:43.246Z,4.50
2023-04-01T14:18:31.889Z,4.70
2023-04-01T14:21:24.533Z,6.30
2023-04-01T14:24:34.605Z,5.30
2023-04-01T14:27:26.025Z,5.10
2023-04-01T14:30:03.964Z,3.90
2023-04-01T14:32:57.029Z,5.10
2023-04-01T14:35:34.062Z,4.50
2023-04-01T14:38:11.708Z,5.80
2023-04-01T14:40:58.576Z,4.80
2023-04-01T14:43:40.057Z,4.80
2023-04-01T14:46:38.833Z,4.30
2023-04-01T14:49:35.187Z,4.60
2023-04-01T14:52:18.404Z,5.90
2023-04-01T14:54:50.429Z,5.00
2023-04-01T14:57:30.158Z,7.70
2023-04-01T15:00:10.790Z,8.90
2023-04-01T15:02:54.155Z,8.70
2023-04-01T15:05:51.611Z,7.90
2023-04-01T15:08:19.749Z,13.50
2023-04-01T15:11:24.576Z,16.40
2023-04-01T15:14:02.954Z,10.50
2023-04-01T15:16:56.906Z,8.60
2023-04-01T15:19:37.770Z,7.90
2023-04-01T15:22:34.132Z,4.70
2023-04-01T15:25:24.947Z,4.70
2023-04-01T15:28:17.117Z,5.80
2023-04-01T15:31:02.736Z,7.70
2023-04-01T15:33:47.252Z,10.70
2023-04-01T15:36:21.632Z,11.30
2023-04-01T15:41:37.096Z,8.30
2023-04-01T15:44:05.640Z,6.30
2023-04-01T15:46:45.799Z,7.60
2023-04-01T15:49:44.760Z,9.70
2023-04-01T15:52:42.098Z,6.70
2023-04-01T15:55:18.796Z,10.60
2023-04-01T15:57:56.051Z,22.60
2023-04-01T16:00:28.834Z,14.10
2023-04-01T16:03:09.357Z,66.60
2023-04-01T16:06:02.293Z,30.80
2023-04-01T16:09:01.757Z,14.40
2023-04-01T16:11:42.169Z,11.90
2023-04-01T16:14:28.171Z,12.50
2023-04-01T16:17:09.759Z,14.80
2023-04-01T16:19:53.332Z,11.80
2023-04-01T16:22:28.190Z,12.30
2023-04-01T16:25:19.101Z,11.60
2023-04-01T16:27:59.935Z,9.10
2023-04-01T16:30:36.400Z,7.80
2023-04-01T16:33:26.180Z,12.20
2023-04-01T16:36:07.567Z,11.50
2023-04-01T16:38:48.662Z,11.80
2023-04-01T16:41:35.069Z,11.30
2023-04-01T16:44:25.191Z,10.00
2023-04-01T16:46:57.328Z,8.90
2023-04-01T16:49:34.424Z,9.20
2023-04-01T16:52:16.493Z,9.10
2023-04-01T16:54:54.398Z,10.90
2023-04-01T16:57:32.567Z,14.00
2023-04-01T17:00:14.037Z,14.80
2023-04-01T17:03:18.648Z,15.40
2023-04-01T17:06:28.267Z,12.60
2023-04-01T17:09:03.623Z,13.00
2023-04-01T17:11:53.397Z,10.40
2023-04-01T17:14:27.519Z,10.90
2023-04-01T17:17:08.263Z,14.30
2023-04-01T17:19:55.591Z,16.60
2023-04-01T17:22:26.900Z,12.70
2023-04-01T17:25:22.980Z,46.80
2023-04-01T17:28:25.249Z,164.90
2023-04-01T17:31:06.176Z,57.20
2023-04-01T17:33:46.506Z,38.20
2023-04-01T17:36:20.682Z,24.10
2023-04-01T17:39:05.549Z,20.30
2023-04-01T17:41:52.693Z,13.80
2023-04-01T17:44:46.141Z,16.80
2023-04-01T17:47:19.771Z,17.10
2023-04-01T17:50:13.113Z,12.80
2023-04-01T17:52:56.997Z,15.70
2023-04-01T17:55:46.391Z,12.40
2023-04-01T17:58:22.480Z,18.00
2023-04-01T18:01:15.420Z,13.80
2023-04-01T18:03:59.051Z,19.20
2023-04-01T18:06:34.186Z,11.20
2023-04-01T18:09:16.646Z,17.40
2023-04-01T18:12:06.385Z,24.10
2023-04-01T18:14:51.263Z,53.10
2023-04-01T18:17:28.583Z,22.70
2023-04-01T18:20:34.503Z,32.30
2023-04-01T18:23:33.756Z,20.30
2023-04-01T18:26:30.416Z,19.30
2023-04-01T18:29:19.224Z,36.00
2023-04-01T18:32:02.737Z,43.40
2023-04-01T18:34:54.197Z,55.90
2023-04-01T18:37:31.452Z,43.30
2023-04-01T18:40:18.545Z,26.50
2023-04-01T18:43:08.672Z,29.30
2023-04-01T18:45:45.011Z,72.50
2023-04-01T18:48:43.719Z,86.50
2023-04-01T18:51:22.617Z,48.00
2023-04-01T18:54:12.377Z,85.70
2023-04-01T18:56:44.960Z,57.60
2023-04-01T18:59:23.104Z,30.60
2023-04-01T19:02:20.537Z,30.20
2023-04-01T19:05:11.753Z,44.20
2023-04-01T19:07:52.095Z,35.00
2023-04-01T19:10:46.502Z,21.50
2023-04-01T19:13:17.834Z,22.00
2023-04-01T19:16:01.689Z,19.60
2023-04-01T19:18:48.324Z,12.30
2023-04-01T19:21:27.295Z,19.40
2023-04-01T19:24:07.476Z,20.10
2023-04-01T19:26:58.650Z,13.70
2023-04-01T19:29:32.995Z,24.20
2023-04-01T19:32:16.981Z,14.90
2023-04-01T19:35:23.849Z,25.60
2023-04-01T19:37:58.938Z,26.30
2023-04-01T19:40:42.919Z,22.70
2023-04-01T19:43:35.743Z,25.10
2023-04-01T19:46:12.916Z,24.00
2023-04-01T19:49:15.512Z,22.50
2023-04-01T19:51:46.878Z,21.60
2023-04-01T19:54:23.218Z,13.40
2023-04-01T19:56:51.612Z,16.70
2023-04-01T19:59:38.309Z,35.80
2023-04-01T20:02:09.425Z,39.00
2023-04-01T20:04:51.873Z,45.00
2023-04-01T20:07:33.484Z,29.20
2023-04-01T20:10:21.964Z,55.90
2023-04-01T20:13:23.084Z,24.50
2023-04-01T20:16:03.905Z,21.40
2023-04-01T20:18:47.382Z,32.50
2023-04-01T20:21:16.041Z,19.00
2023-04-01T20:23:49.718Z,20.40
2023-04-01T20:26:33.609Z,52.30
2023-04-01T20:29:29.094Z,57.60
2023-04-01T20:32:07.159Z,46.40
2023-04-01T20:34:57.143Z,45.60
2023-04-01T20:38:13.742Z,29.30
2023-04-01T20:40:49.879Z,34.60
2023-04-01T20:43:29.160Z,31.50
2023-04-01T20:46:09.204Z,18.30
2023-04-01T20:49:06.904Z,19.50
2023-04-01T20:51:54.452Z,29.00
2023-04-01T20:54:59.254Z,16.70
2023-04-01T20:57:45.923Z,27.40
2023-04-01T21:00:23.423Z,16.90
2023-04-01T21:03:33.524Z,18.70
2023-04-01T21:06:29.108Z,37.10
2023-04-01T21:09:00.209Z,24.10
2023-04-01T21:11:59.913Z,22.70
2023-04-01T21:14:46.277Z,34.50
2023-04-01T21:17:43.646Z,35.90
2023-04-01T21:20:24.160Z,14.60
2023-04-01T21:22:52.200Z,15.50
2023-04-01T21:25:37.441Z,24.80
2023-04-01T21:28:17.932Z,20.70
2023-04-01T21:31:22.927Z,17.30
2023-04-01T21:34:32.573Z,12.40
2023-04-01T21:37:18.751Z,6.40
2023-04-01T21:40:18.289Z,8.90
2023-04-01T21:43:24.020Z,5.10
2023-04-01T21:46:21.599Z,8.10
2023-04-01T21:49:31.092Z,5.40
2023-04-01T21:52:08.214Z,8.40
2023-04-01T21:55:09.095Z,9.00
2023-04-01T21:58:05.220Z,6.20
2023-04-01T22:00:44.025Z,8.70
2023-04-01T22:03:26.011Z,5.60
2023-04-01T22:06:02.016Z,4.90
2023-04-01T22:08:45.125Z,4.30
2023-04-01T22:11:22.881Z,5.10
2023-04-01T22:14:15.381Z,5.50
2023-04-01T22:16:51.258Z,5.20
2023-04-01T22:19:37.832Z,4.20
2023-04-01T22:22:22.821Z,5.70
2023-04-01T22:25:04.660Z,4.40
2023-04-01T22:27:32.776Z,6.10
2023-04-01T22:30:12.910Z,6.50
2023-04-01T22:33:06.684Z,4.50
2023-04-01T22:35:46.871Z,6.50
2023-04-01T22:38:47.029Z,7.50
2023-04-01T22:41:31.284Z,8.40
2023-04-01T22:44:00.644Z,8.10
2023-04-01T22:47:16.361Z,5.40
2023-04-01T22:52:43.473Z,9.70
2023-04-01T22:55:17.751Z,8.70
2023-04-01T23:00:35.183Z,5.90
2023-04-01T23:03:06.375Z,7.20
2023-04-01T23:05:40.952Z,11.30
2023-04-01T23:08:09.152Z,7.20
2023-04-01T23:11:04.735Z,8.00
2023-04-01T23:13:41.086Z,7.70
2023-04-01T23:16:10.891Z,7.60
2023-04-01T23:19:10.581Z,8.00
2023-04-01T23:21:50.717Z,5.80
2023-04-01T23:24:33.689Z,15.30
2023-04-01T23:27:13.910Z,13.60
2023-04-01T23:29:43.966Z,11.30
2023-04-01T23:32:28.206Z,11.90
2023-04-01T23:34:59.508Z,13.50
2023-04-01T23:37:28.316Z,7.30
2023-04-01T23:39:59.420Z,11.10
2023-04-01T23:42:34.631Z,8.20
2023-04-01T23:45:06.679Z,15.00
2023-04-01T23:47:38.977Z,10.40
2023-04-01T23:50:26.492Z,14.50
2023-04-01T23:53:01.362Z,13.90
2023-04-01T23:55:34.171Z,13.90
2023-04-01T23:58:02.518Z,13.30
