createdAt,value
2023-11-18T00:01:26.722Z,40.92
2023-11-18T00:03:54.473Z,40.42
2023-11-18T00:06:20.998Z,40.65
2023-11-18T00:08:47.776Z,37.25
2023-11-18T00:11:14.788Z,38.03
2023-11-18T00:13:44.044Z,47.63
2023-11-18T00:16:13.888Z,43.42
2023-11-18T00:18:40.555Z,46.83
2023-11-18T00:21:07.341Z,45.55
2023-11-18T00:23:34.083Z,48.00
2023-11-18T00:26:00.521Z,50.53
2023-11-18T00:28:26.993Z,49.38
2023-11-18T00:30:53.757Z,48.80
2023-11-18T00:33:20.559Z,50.83
2023-11-18T00:35:48.069Z,52.47
2023-11-18T00:38:14.561Z,49.38
2023-11-18T00:40:41.309Z,50.30
2023-11-18T00:43:09.633Z,45.38
2023-11-18T00:45:36.360Z,44.25
2023-11-18T00:48:02.979Z,45.47
2023-11-18T00:50:30.173Z,45.25
2023-11-18T00:52:56.826Z,44.58
2023-11-18T00:55:26.404Z,48.33
2023-11-18T00:57:54.391Z,46.08
2023-11-18T01:00:23.835Z,42.90
2023-11-18T01:02:51.505Z,48.67
2023-11-18T01:05:18.278Z,47.80
2023-11-18T01:07:45.137Z,53.83
2023-11-18T01:10:12.366Z,37.55
2023-11-18T01:12:39.264Z,43.65
2023-11-18T01:15:06.389Z,38.10
2023-11-18T01:17:33.139Z,34.30
2023-11-18T01:20:00.346Z,41.25
2023-11-18T01:22:26.864Z,43.55
2023-11-18T01:24:53.692Z,53.53
2023-11-18T01:27:20.853Z,51.17
2023-11-18T01:29:48.098Z,57.97
2023-11-18T01:32:15.357Z,47.28
2023-11-18T01:34:42.498Z,50.63
2023-11-18T01:37:10.117Z,37.47
2023-11-18T01:39:37.238Z,44.08
2023-11-18T01:42:04.986Z,41.15
2023-11-18T01:44:31.724Z,40.58
2023-11-18T01:46:59.031Z,43.60
2023-11-18T01:49:28.450Z,42.95
2023-11-18T01:51:55.477Z,39.85
2023-11-18T01:54:23.034Z,37.35
2023-11-18T01:56:50.581Z,34.70
2023-11-18T01:59:20.389Z,36.92
2023-11-18T02:02:00.729Z,36.70
2023-11-18T02:04:27.684Z,37.28
2023-11-18T02:06:57.418Z,42.75
2023-11-18T02:09:29.792Z,39.92
2023-11-18T02:11:59.367Z,42.70
2023-11-18T02:14:27.391Z,44.90
2023-11-18T02:16:54.900Z,40.97
2023-11-18T02:19:23.293Z,39.15
2023-11-18T02:21:50.892Z,42.67
2023-11-18T02:24:37.759Z,42.58
2023-11-18T02:27:07.243Z,42.50
2023-11-18T02:29:37.078Z,49.75
2023-11-18T02:32:25.070Z,70.30
2023-11-18T02:35:12.345Z,80.40
2023-11-18T02:37:45.016Z,75.93
2023-11-18T02:40:16.154Z,85.95
2023-11-18T02:42:44.017Z,170.05
2023-11-18T02:45:13.536Z,51.42
2023-11-18T02:47:40.175Z,30.15
2023-11-18T02:50:12.270Z,33.72
2023-11-18T02:52:39.483Z,49.92
2023-11-18T02:55:07.895Z,34.63
2023-11-18T02:57:38.431Z,103.95
2023-11-18T03:00:13.038Z,52.28
2023-11-18T03:02:42.511Z,101.15
2023-11-18T03:05:12.979Z,105.60
2023-11-18T03:07:43.476Z,62.83
2023-11-18T03:10:13.182Z,72.32
2023-11-18T03:12:39.783Z,70.10
2023-11-18T03:15:07.309Z,123.47
2023-11-18T03:17:34.768Z,75.63
2023-11-18T03:20:01.574Z,40.47
2023-11-18T03:22:28.015Z,65.63
2023-11-18T03:24:54.606Z,50.72
2023-11-18T03:27:21.176Z,115.78
2023-11-18T03:29:47.607Z,80.40
2023-11-18T03:32:14.030Z,36.33
2023-11-18T03:34:40.770Z,77.15
2023-11-18T03:37:07.414Z,61.85
2023-11-18T03:39:33.827Z,67.53
2023-11-18T03:42:01.005Z,95.10
2023-11-18T03:44:27.759Z,74.25
2023-11-18T03:46:55.521Z,78.18
2023-11-18T03:49:22.066Z,93.82
2023-11-18T03:51:48.844Z,63.30
2023-11-18T03:54:15.223Z,78.13
2023-11-18T03:56:41.662Z,113.07
2023-11-18T03:59:10.609Z,39.65
2023-11-18T04:01:37.685Z,100.90
2023-11-18T04:04:05.340Z,59.95
2023-11-18T04:06:31.905Z,66.03
2023-11-18T04:08:58.292Z,46.33
2023-11-18T04:11:24.875Z,38.08
2023-11-18T04:13:51.521Z,43.72
2023-11-18T04:16:18.691Z,45.38
2023-11-18T04:18:45.407Z,31.27
2023-11-18T04:21:12.979Z,33.50
2023-11-18T04:23:41.555Z,30.55
2023-11-18T04:26:08.715Z,29.67
2023-11-18T04:28:35.972Z,24.55
2023-11-18T04:31:04.235Z,21.17
2023-11-18T04:33:30.962Z,19.27
2023-11-18T04:36:00.655Z,20.67
2023-11-18T04:38:27.502Z,18.88
2023-11-18T04:40:55.644Z,15.95
2023-11-18T04:43:31.014Z,21.63
2023-11-18T04:46:07.730Z,22.35
2023-11-18T04:48:36.110Z,22.42
2023-11-18T04:51:03.719Z,21.98
2023-11-18T04:53:30.592Z,17.77
2023-11-18T04:55:58.154Z,17.80
2023-11-18T04:58:25.325Z,23.30
2023-11-18T05:00:52.065Z,20.48
2023-11-18T05:03:18.929Z,26.05
2023-11-18T05:05:45.637Z,23.17
2023-11-18T05:08:21.044Z,20.95
2023-11-18T05:10:48.496Z,21.92
2023-11-18T05:13:17.759Z,31.67
2023-11-18T05:15:46.392Z,39.75
2023-11-18T05:18:17.568Z,42.72
2023-11-18T05:20:45.118Z,51.33
2023-11-18T05:23:11.992Z,51.28
2023-11-18T05:25:41.090Z,64.13
2023-11-18T05:28:10.941Z,60.65
2023-11-18T05:30:37.866Z,43.08
2023-11-18T05:33:07.659Z,37.38
2023-11-18T05:35:34.638Z,39.90
2023-11-18T05:38:01.266Z,41.00
2023-11-18T05:40:30.220Z,48.15
2023-11-18T05:42:56.990Z,47.83
2023-11-18T05:45:29.747Z,48.15
2023-11-18T05:47:57.398Z,34.00
2023-11-18T05:50:26.084Z,33.83
2023-11-18T05:52:53.047Z,36.50
2023-11-18T05:55:20.678Z,47.38
2023-11-18T05:57:48.984Z,76.95
2023-11-18T06:00:25.493Z,91.88
2023-11-18T06:02:57.540Z,76.75
2023-11-18T06:05:27.361Z,99.20
2023-11-18T06:07:54.778Z,88.85
2023-11-18T06:10:21.663Z,68.72
2023-11-18T06:12:48.233Z,99.95
2023-11-18T06:15:15.801Z,79.25
2023-11-18T06:17:45.169Z,75.55
2023-11-18T06:20:12.073Z,72.28
2023-11-18T06:22:38.713Z,55.72
2023-11-18T06:25:08.849Z,59.88
2023-11-18T06:27:35.513Z,81.65
2023-11-18T06:30:01.911Z,92.70
2023-11-18T06:32:28.542Z,45.92
2023-11-18T06:34:54.960Z,43.05
2023-11-18T06:37:22.405Z,52.47
2023-11-18T06:39:50.006Z,51.97
2023-11-18T06:42:16.813Z,55.35
2023-11-18T06:44:43.639Z,69.07
2023-11-18T06:47:10.511Z,56.80
2023-11-18T06:49:38.353Z,59.97
2023-11-18T06:52:05.149Z,59.78
2023-11-18T06:54:34.359Z,53.03
2023-11-18T06:57:01.057Z,46.42
2023-11-18T06:59:27.828Z,54.92
2023-11-18T07:01:54.721Z,53.35
2023-11-18T07:04:21.431Z,50.00
2023-11-18T07:06:48.065Z,51.90
2023-11-18T07:09:18.116Z,43.20
2023-11-18T07:11:45.401Z,42.47
2023-11-18T07:14:12.648Z,39.90
2023-11-18T07:16:40.733Z,40.85
2023-11-18T07:19:07.684Z,40.20
2023-11-18T07:21:36.392Z,40.22
2023-11-18T07:24:05.888Z,40.60
2023-11-18T07:26:32.605Z,46.10
2023-11-18T07:29:00.368Z,44.90
2023-11-18T07:31:26.920Z,40.45
2023-11-18T07:33:53.648Z,41.20
2023-11-18T07:36:23.115Z,38.95
2023-11-18T07:38:51.306Z,29.70
2023-11-18T07:41:30.919Z,31.13
2023-11-18T07:43:59.440Z,32.10
2023-11-18T07:46:27.371Z,36.78
2023-11-18T07:48:54.612Z,41.35
2023-11-18T07:51:24.395Z,37.80
2023-11-18T07:53:51.162Z,36.03
2023-11-18T07:56:18.059Z,40.13
2023-11-18T07:58:48.548Z,44.13
2023-11-18T08:01:17.649Z,43.70
2023-11-18T08:03:45.773Z,42.08
2023-11-18T08:06:13.800Z,46.42
2023-11-18T08:08:40.513Z,44.88
2023-11-18T08:11:08.862Z,44.58
2023-11-18T08:13:37.762Z,45.67
2023-11-18T08:16:05.584Z,49.58
2023-11-18T08:18:32.904Z,52.38
2023-11-18T08:21:01.379Z,61.30
2023-11-18T08:23:29.602Z,55.42
2023-11-18T08:25:56.667Z,74.75
2023-11-18T08:28:23.508Z,75.57
2023-11-18T08:30:52.593Z,66.38
2023-11-18T08:33:20.230Z,99.18
2023-11-18T08:35:47.630Z,74.97
2023-11-18T08:38:14.443Z,139.15
2023-11-18T08:40:41.290Z,54.67
2023-11-18T08:43:09.264Z,87.70
2023-11-18T08:45:36.055Z,66.15
2023-11-18T08:48:05.401Z,55.67
2023-11-18T08:50:32.712Z,95.32
2023-11-18T08:52:59.811Z,71.55
2023-11-18T08:55:44.031Z,112.57
2023-11-18T08:58:23.534Z,53.00
2023-11-18T09:01:06.147Z,74.82
2023-11-18T09:03:36.394Z,57.70
2023-11-18T09:06:06.636Z,61.03
2023-11-18T09:08:36.472Z,60.95
2023-11-18T09:11:06.234Z,64.15
2023-11-18T09:13:36.458Z,66.90
2023-11-18T09:16:05.695Z,63.25
2023-11-18T09:18:34.759Z,63.22
2023-11-18T09:21:06.258Z,54.90
2023-11-18T09:23:35.792Z,65.50
2023-11-18T09:26:03.539Z,75.20
2023-11-18T09:28:30.945Z,67.40
2023-11-18T09:31:03.707Z,75.40
2023-11-18T09:33:33.935Z,72.78
2023-11-18T09:36:05.582Z,72.05
2023-11-18T09:38:33.146Z,66.65
2023-11-18T09:41:08.625Z,66.15
2023-11-18T09:43:49.452Z,66.95
2023-11-18T09:46:30.857Z,59.75
2023-11-18T09:49:18.325Z,78.60
2023-11-18T09:51:48.069Z,108.18
2023-11-18T09:54:19.200Z,110.43
2023-11-18T09:56:47.119Z,110.25
2023-11-18T09:59:20.842Z,90.63
2023-11-18T10:04:19.547Z,87.55
2023-11-18T10:06:47.815Z,85.22
2023-11-18T10:09:18.706Z,141.55
2023-11-18T10:11:48.727Z,128.40
2023-11-18T10:14:16.972Z,194.85
2023-11-18T10:16:48.828Z,122.90
2023-11-18T10:19:15.636Z,209.55
2023-11-18T10:21:42.459Z,169.48
2023-11-18T10:24:15.715Z,127.90
2023-11-18T10:26:44.087Z,179.90
2023-11-18T10:29:11.592Z,122.72
2023-11-18T10:31:38.767Z,152.60
2023-11-18T10:34:05.831Z,102.32
2023-11-18T10:36:34.450Z,85.55
2023-11-18T10:39:02.245Z,135.98
2023-11-18T10:41:31.996Z,244.23
2023-11-18T10:44:15.182Z,113.60
2023-11-18T10:46:42.950Z,107.72
2023-11-18T10:49:11.304Z,240.60
2023-11-18T10:51:40.158Z,173.48
2023-11-18T10:54:15.114Z,242.35
2023-11-18T10:59:08.483Z,202.35
2023-11-18T11:01:39.910Z,247.05
2023-11-18T11:04:06.988Z,298.90
2023-11-18T11:06:34.197Z,239.75
2023-11-18T11:09:00.782Z,116.07
2023-11-18T11:11:30.897Z,151.32
2023-11-18T11:13:59.228Z,165.98
2023-11-18T11:16:30.506Z,292.15
2023-11-18T11:18:59.085Z,343.42
2023-11-18T11:21:29.277Z,304.65
2023-11-18T11:24:02.693Z,375.15
2023-11-18T11:26:30.978Z,314.65
2023-11-18T11:29:21.041Z,394.98
2023-11-18T11:31:50.373Z,280.98
2023-11-18T11:34:21.698Z,418.27
2023-11-18T11:36:52.839Z,384.65
2023-11-18T11:39:30.822Z,183.63
2023-11-18T11:41:58.527Z,472.58
2023-11-18T11:44:31.660Z,359.25
2023-11-18T11:47:01.429Z,629.35
2023-11-18T11:49:32.463Z,494.17
2023-11-18T11:52:16.860Z,328.73
2023-11-18T11:54:46.496Z,397.63
2023-11-18T11:57:15.663Z,311.17
2023-11-18T11:59:46.002Z,166.45
2023-11-18T12:02:17.725Z,417.65
2023-11-18T12:04:48.253Z,263.27
2023-11-18T12:07:20.728Z,379.02
2023-11-18T12:09:48.020Z,455.00
2023-11-18T12:12:18.125Z,310.63
2023-11-18T12:14:57.685Z,286.27
2023-11-18T12:17:25.881Z,318.80
2023-11-18T12:19:59.628Z,274.88
2023-11-18T12:25:16.450Z,212.38
2023-11-18T12:27:55.550Z,331.13
2023-11-18T12:30:28.609Z,365.73
2023-11-18T12:33:02.943Z,205.23
2023-11-18T12:35:30.545Z,204.65
2023-11-18T12:38:30.766Z,172.60
2023-11-18T12:40:58.227Z,162.20
2023-11-18T12:43:46.521Z,161.02
2023-11-18T12:46:16.008Z,140.00
2023-11-18T12:48:47.758Z,123.93
2023-11-18T12:51:20.439Z,127.70
2023-11-18T12:53:54.389Z,117.55
2023-11-18T12:56:21.461Z,121.70
2023-11-18T12:58:48.924Z,106.53
2023-11-18T13:01:17.352Z,98.75
2023-11-18T13:03:45.423Z,99.95
2023-11-18T13:06:13.944Z,89.22
2023-11-18T13:08:40.915Z,86.70
2023-11-18T13:11:13.353Z,85.32
2023-11-18T13:13:40.713Z,73.60
2023-11-18T13:16:10.052Z,71.70
2023-11-18T13:18:45.355Z,79.72
2023-11-18T13:21:17.985Z,79.68
2023-11-18T13:23:56.829Z,73.95
2023-11-18T13:26:23.755Z,87.20
2023-11-18T13:28:50.862Z,92.97
2023-11-18T13:31:18.129Z,81.78
2023-11-18T13:33:45.448Z,91.57
2023-11-18T13:36:13.727Z,95.13
2023-11-18T13:38:43.162Z,97.45
2023-11-18T13:41:10.592Z,115.07
2023-11-18T13:43:48.373Z,122.88
2023-11-18T13:46:15.097Z,118.68
2023-11-18T13:48:42.425Z,132.15
2023-11-18T13:51:10.773Z,124.72
2023-11-18T13:53:39.517Z,115.60
2023-11-18T13:56:06.748Z,126.57
2023-11-18T13:58:33.780Z,116.25
2023-11-18T14:01:03.086Z,109.43
2023-11-18T14:03:30.078Z,130.27
2023-11-18T14:05:59.339Z,120.38
2023-11-18T14:08:25.909Z,107.10
2023-11-18T14:11:02.293Z,98.00
2023-11-18T14:13:32.212Z,103.03
2023-11-18T14:15:59.187Z,86.63
2023-11-18T14:18:25.833Z,86.90
2023-11-18T14:20:54.810Z,91.47
2023-11-18T14:23:22.791Z,90.72
2023-11-18T14:25:50.039Z,76.55
2023-11-18T14:28:16.610Z,81.43
2023-11-18T14:30:43.564Z,78.93
2023-11-18T14:33:13.095Z,72.43
2023-11-18T14:35:41.296Z,59.63
2023-11-18T14:38:09.812Z,66.68
2023-11-18T14:40:36.409Z,74.47
2023-11-18T14:43:03.393Z,65.80
2023-11-18T14:45:30.158Z,63.30
2023-11-18T14:47:57.394Z,67.25
2023-11-18T14:50:25.147Z,56.28
2023-11-18T14:52:53.146Z,67.18
2023-11-18T14:55:19.851Z,58.55
2023-11-18T14:57:47.227Z,54.35
2023-11-18T15:00:20.394Z,52.30
2023-11-18T15:02:47.922Z,55.05
2023-11-18T15:05:19.300Z,53.25
2023-11-18T15:07:46.588Z,51.65
2023-11-18T15:10:18.424Z,46.47
2023-11-18T15:12:45.473Z,47.17
2023-11-18T15:15:19.747Z,43.97
2023-11-18T15:17:48.503Z,38.00
2023-11-18T15:20:19.506Z,40.15
2023-11-18T15:22:46.648Z,38.45
2023-11-18T15:25:14.180Z,40.58
2023-11-18T15:27:47.275Z,38.60
2023-11-18T15:30:17.943Z,40.05
2023-11-18T15:32:45.437Z,33.60
2023-11-18T15:35:13.794Z,35.58
2023-11-18T15:37:47.049Z,35.00
2023-11-18T15:40:14.884Z,33.65
2023-11-18T15:42:49.573Z,36.38
2023-11-18T15:45:17.970Z,30.45
2023-11-18T15:47:44.822Z,36.25
2023-11-18T15:50:17.580Z,35.10
2023-11-18T15:52:44.974Z,41.08
2023-11-18T15:55:14.836Z,32.30
2023-11-18T15:57:48.520Z,34.42
2023-11-18T16:00:17.746Z,34.55
2023-11-18T16:02:46.426Z,29.92
2023-11-18T16:05:17.073Z,30.40
2023-11-18T16:07:47.394Z,28.70
2023-11-18T16:10:19.212Z,29.45
2023-11-18T16:12:52.864Z,25.17
2023-11-18T16:15:23.356Z,22.63
2023-11-18T16:17:50.817Z,21.48
2023-11-18T16:20:19.160Z,21.05
2023-11-18T16:22:48.935Z,21.60
2023-11-18T16:25:21.632Z,21.98
2023-11-18T16:27:48.797Z,18.45
2023-11-18T16:30:15.701Z,19.20
2023-11-18T16:32:42.740Z,20.60
2023-11-18T16:35:13.223Z,16.70
2023-11-18T16:37:40.674Z,18.60
2023-11-18T16:40:07.744Z,21.33
2023-11-18T16:42:34.338Z,21.85
2023-11-18T16:45:01.333Z,22.58
2023-11-18T16:47:28.836Z,21.63
2023-11-18T16:50:03.055Z,19.77
2023-11-18T16:52:31.030Z,19.20
2023-11-18T16:54:57.818Z,22.25
2023-11-18T16:57:27.317Z,22.25
2023-11-18T16:59:54.176Z,22.63
2023-11-18T17:02:20.772Z,19.42
2023-11-18T17:04:47.478Z,19.92
2023-11-18T17:07:15.005Z,15.73
2023-11-18T17:09:41.913Z,20.65
2023-11-18T17:12:09.055Z,19.30
2023-11-18T17:14:35.498Z,16.58
2023-11-18T17:17:02.161Z,22.13
2023-11-18T17:19:29.125Z,18.63
2023-11-18T17:21:56.216Z,16.55
2023-11-18T17:24:28.822Z,17.85
2023-11-18T17:26:57.292Z,15.32
2023-11-18T17:29:23.882Z,18.42
2023-11-18T17:31:51.438Z,18.23
2023-11-18T17:34:18.163Z,15.90
2023-11-18T17:36:46.239Z,20.35
2023-11-18T17:39:12.869Z,20.13
2023-11-18T17:41:39.572Z,17.25
2023-11-18T17:44:07.278Z,22.13
2023-11-18T17:46:34.072Z,18.40
2023-11-18T17:49:00.799Z,20.35
2023-11-18T17:51:30.694Z,17.70
2023-11-18T17:53:57.501Z,18.95
2023-11-18T17:56:24.031Z,18.75
2023-11-18T17:58:52.075Z,20.38
2023-11-18T18:01:20.861Z,26.33
2023-11-18T18:03:48.875Z,18.98
2023-11-18T18:06:16.312Z,21.13
2023-11-18T18:08:42.940Z,18.20
2023-11-18T18:11:09.513Z,21.95
2023-11-18T18:13:36.354Z,22.65
2023-11-18T18:16:04.426Z,21.90
2023-11-18T18:18:32.566Z,15.45
2023-11-18T18:20:59.172Z,19.27
2023-11-18T18:23:26.049Z,20.02
2023-11-18T18:25:52.760Z,18.08
2023-11-18T18:28:19.405Z,16.45
2023-11-18T18:30:45.991Z,15.77
2023-11-18T18:33:12.457Z,15.63
2023-11-18T18:35:41.034Z,14.95
2023-11-18T18:38:07.713Z,15.38
2023-11-18T18:40:34.236Z,19.05
2023-11-18T18:43:00.741Z,17.30
2023-11-18T18:45:27.745Z,17.45
2023-11-18T18:47:56.427Z,18.77
2023-11-18T18:50:23.623Z,17.30
2023-11-18T18:52:50.509Z,18.05
2023-11-18T18:55:17.400Z,24.45
2023-11-18T18:57:44.692Z,22.65
2023-11-18T19:00:13.762Z,27.83
2023-11-18T19:02:41.428Z,22.15
2023-11-18T19:05:09.886Z,20.33
2023-11-18T19:07:37.625Z,17.52
2023-11-18T19:10:04.449Z,20.50
2023-11-18T19:12:31.102Z,18.92
2023-11-18T19:14:58.071Z,18.70
2023-11-18T19:17:24.798Z,16.75
2023-11-18T19:19:51.372Z,17.67
2023-11-18T19:22:18.256Z,14.90
2023-11-18T19:24:45.627Z,16.85
2023-11-18T19:27:14.549Z,15.70
2023-11-18T19:29:45.022Z,16.15
2023-11-18T19:32:12.056Z,18.83
2023-11-18T19:34:38.646Z,22.60
2023-11-18T19:37:05.808Z,20.90
2023-11-18T19:39:40.343Z,18.85
2023-11-18T19:42:08.802Z,17.73
2023-11-18T19:44:36.168Z,16.45
2023-11-18T19:47:02.785Z,15.57
2023-11-18T19:49:32.863Z,17.90
2023-11-18T19:51:59.519Z,15.38
2023-11-18T19:54:26.077Z,21.17
2023-11-18T19:56:52.760Z,15.50
2023-11-18T19:59:19.280Z,17.98
2023-11-18T20:01:49.322Z,19.13
2023-11-18T20:04:16.066Z,16.33
2023-11-18T20:06:42.704Z,15.15
2023-11-18T20:09:09.447Z,17.92
2023-11-18T20:11:37.141Z,19.85
2023-11-18T20:14:04.326Z,19.85
2023-11-18T20:16:31.147Z,15.02
2023-11-18T20:18:57.626Z,16.80
2023-11-18T20:21:24.935Z,20.00
2023-11-18T20:23:51.507Z,14.85
2023-11-18T20:26:18.239Z,17.67
2023-11-18T20:28:45.007Z,21.20
2023-11-18T20:31:12.331Z,17.85
2023-11-18T20:36:10.164Z,21.45
2023-11-18T20:38:36.884Z,16.10
2023-11-18T20:41:04.380Z,16.40
2023-11-18T20:43:30.923Z,17.20
2023-11-18T20:45:58.368Z,17.98
2023-11-18T20:48:24.931Z,13.80
2023-11-18T20:50:52.576Z,14.88
2023-11-18T20:53:19.793Z,14.13
2023-11-18T20:55:46.591Z,17.65
2023-11-18T20:58:13.406Z,13.25
2023-11-18T21:00:39.988Z,14.65
2023-11-18T21:03:06.864Z,11.10
2023-11-18T21:05:37.013Z,11.95
2023-11-18T21:08:05.170Z,14.18
2023-11-18T21:10:35.281Z,13.55
2023-11-18T21:13:02.043Z,11.13
2023-11-18T21:15:28.494Z,14.25
2023-11-18T21:17:55.039Z,13.52
2023-11-18T21:20:21.783Z,12.85
2023-11-18T21:22:50.549Z,13.90
2023-11-18T21:25:17.255Z,13.52
2023-11-18T21:27:45.240Z,13.05
2023-11-18T21:30:12.280Z,14.90
2023-11-18T21:32:43.227Z,12.30
2023-11-18T21:35:11.734Z,13.27
2023-11-18T21:37:38.966Z,13.50
2023-11-18T21:40:07.146Z,10.60
2023-11-18T21:42:34.129Z,13.05
2023-11-18T21:45:00.692Z,11.75
2023-11-18T21:47:28.288Z,11.02
2023-11-18T21:49:54.751Z,12.10
2023-11-18T21:52:21.233Z,10.18
2023-11-18T21:54:47.930Z,11.45
2023-11-18T21:57:14.588Z,11.20
2023-11-18T21:59:41.534Z,11.70
2023-11-18T22:02:08.815Z,10.82
2023-11-18T22:04:36.605Z,11.27
2023-11-18T22:07:04.449Z,11.10
2023-11-18T22:09:32.779Z,11.20
2023-11-18T22:11:59.235Z,11.27
2023-11-18T22:14:28.681Z,10.57
2023-11-18T22:16:55.667Z,10.73
2023-11-18T22:19:22.258Z,10.30
2023-11-18T22:21:49.700Z,9.80
2023-11-18T22:24:16.155Z,10.27
2023-11-18T22:26:44.771Z,13.13
2023-11-18T22:29:15.102Z,11.68
2023-11-18T22:31:46.371Z,12.75
2023-11-18T22:34:12.852Z,12.07
2023-11-18T22:36:41.316Z,12.40
2023-11-18T22:39:12.240Z,12.13
2023-11-18T22:41:40.038Z,12.80
2023-11-18T22:44:08.253Z,17.35
2023-11-18T22:46:35.147Z,14.82
2023-11-18T22:49:03.535Z,16.50
2023-11-18T22:51:31.332Z,17.02
2023-11-18T22:53:58.778Z,16.70
2023-11-18T22:56:26.395Z,20.83
2023-11-18T22:58:54.850Z,18.35
2023-11-18T23:01:24.256Z,21.05
2023-11-18T23:03:52.326Z,25.23
2023-11-18T23:06:22.082Z,20.58
2023-11-18T23:08:49.406Z,24.10
2023-11-18T23:11:16.275Z,30.63
2023-11-18T23:13:42.835Z,26.15
2023-11-18T23:16:15.306Z,26.13
2023-11-18T23:18:42.785Z,29.38
2023-11-18T23:21:09.736Z,27.65
2023-11-18T23:23:36.763Z,25.63
2023-11-18T23:26:06.623Z,20.95
2023-11-18T23:28:33.877Z,20.75
2023-11-18T23:31:02.594Z,21.10
2023-11-18T23:33:30.841Z,25.00
2023-11-18T23:35:57.876Z,24.88
2023-11-18T23:38:24.739Z,24.98
2023-11-18T23:40:51.480Z,22.98
2023-11-18T23:43:19.200Z,23.00
2023-11-18T23:45:45.743Z,20.88
2023-11-18T23:48:12.825Z,23.27
2023-11-18T23:50:41.184Z,25.55
2023-11-18T23:53:08.472Z,24.17
2023-11-18T23:55:35.004Z,29.20
2023-11-18T23:58:02.410Z,24.25
