createdAt,value
2022-12-26T00:00:56.032Z,100.00
2022-12-26T00:03:23.072Z,100.00
2022-12-26T00:05:50.421Z,100.00
2022-12-26T00:08:18.851Z,100.00
2022-12-26T00:10:49.769Z,100.00
2022-12-26T00:13:39.196Z,100.00
2022-12-26T00:16:20.948Z,100.00
2022-12-26T00:19:11.557Z,100.00
2022-12-26T00:24:27.008Z,100.00
2022-12-26T00:26:57.852Z,100.00
2022-12-26T00:29:26.373Z,100.00
2022-12-26T00:31:55.133Z,100.00
2022-12-26T00:34:23.726Z,100.00
2022-12-26T00:36:51.200Z,100.00
2022-12-26T00:39:18.251Z,100.00
2022-12-26T00:41:45.194Z,100.00
2022-12-26T00:44:11.959Z,100.00
2022-12-26T00:46:38.846Z,100.00
2022-12-26T00:49:06.007Z,100.00
2022-12-26T00:51:32.854Z,100.00
2022-12-26T00:54:00.206Z,100.00
2022-12-26T00:56:27.719Z,100.00
2022-12-26T00:58:55.033Z,100.00
2022-12-26T01:01:24.588Z,100.00
2022-12-26T01:03:52.323Z,100.00
2022-12-26T01:06:20.454Z,100.00
2022-12-26T01:08:48.028Z,100.00
2022-12-26T01:11:39.154Z,100.00
2022-12-26T01:14:18.197Z,100.00
2022-12-26T01:16:55.008Z,100.00
2022-12-26T01:19:22.461Z,100.00
2022-12-26T01:21:49.373Z,100.00
2022-12-26T01:24:16.431Z,100.00
2022-12-26T01:26:44.098Z,100.00
2022-12-26T01:29:11.120Z,100.00
2022-12-26T01:31:38.786Z,100.00
2022-12-26T01:34:05.816Z,100.00
2022-12-26T01:36:33.256Z,100.00
2022-12-26T01:39:00.293Z,100.00
2022-12-26T01:41:28.131Z,100.00
2022-12-26T01:43:58.249Z,100.00
2022-12-26T01:46:42.460Z,100.00
2022-12-26T01:49:21.694Z,100.00
2022-12-26T01:51:59.830Z,100.00
2022-12-26T01:54:41.419Z,100.00
2022-12-26T01:57:35.634Z,100.00
2022-12-26T02:00:05.494Z,100.00
2022-12-26T02:02:52.878Z,100.00
2022-12-26T02:05:35.559Z,100.00
2022-12-26T02:08:10.522Z,100.00
2022-12-26T02:10:46.807Z,100.00
2022-12-26T02:13:14.710Z,100.00
2022-12-26T02:15:42.798Z,100.00
2022-12-26T02:18:10.351Z,100.00
2022-12-26T02:21:04.334Z,100.00
2022-12-26T02:24:16.046Z,100.00
2022-12-26T02:26:58.146Z,100.00
2022-12-26T02:30:20.827Z,100.00
2022-12-26T02:36:18.836Z,100.00
2022-12-26T02:39:44.094Z,100.00
2022-12-26T02:42:12.257Z,100.00
2022-12-26T02:45:11.782Z,100.00
2022-12-26T02:47:42.660Z,100.00
2022-12-26T02:50:40.078Z,100.00
2022-12-26T02:53:42.588Z,100.00
2022-12-26T02:57:08.940Z,100.00
2022-12-26T03:00:03.843Z,100.00
2022-12-26T03:03:02.264Z,100.00
2022-12-26T03:05:59.433Z,100.00
2022-12-26T03:09:08.108Z,100.00
2022-12-26T03:12:03.068Z,100.00
2022-12-26T03:17:46.504Z,100.00
2022-12-26T03:20:30.631Z,100.00
2022-12-26T03:23:09.769Z,100.00
2022-12-26T03:26:05.097Z,100.00
2022-12-26T03:28:33.528Z,100.00
2022-12-26T03:31:06.354Z,100.00
2022-12-26T03:33:58.016Z,100.00
2022-12-26T03:36:59.451Z,100.00
2022-12-26T03:40:20.879Z,100.00
2022-12-26T03:43:33.242Z,100.00
2022-12-26T03:46:25.586Z,100.00
2022-12-26T03:49:39.473Z,100.00
2022-12-26T03:52:38.839Z,100.00
2022-12-26T03:55:42.228Z,100.00
2022-12-26T03:58:43.094Z,100.00
2022-12-26T04:01:37.873Z,100.00
2022-12-26T04:04:35.170Z,100.00
2022-12-26T04:07:58.137Z,100.00
2022-12-26T04:10:59.265Z,100.00
2022-12-26T04:14:01.843Z,100.00
2022-12-26T04:17:13.219Z,100.00
2022-12-26T04:19:48.000Z,100.00
2022-12-26T04:22:34.116Z,100.00
2022-12-26T04:25:50.097Z,100.00
2022-12-26T04:28:39.941Z,100.00
2022-12-26T04:31:40.846Z,100.00
2022-12-26T04:34:38.026Z,100.00
2022-12-26T04:37:31.487Z,100.00
2022-12-26T04:40:19.976Z,100.00
2022-12-26T04:43:47.461Z,100.00
2022-12-26T04:45:56.100Z,100.00
2022-12-26T04:48:42.008Z,100.00
2022-12-26T04:51:09.274Z,100.00
2022-12-26T04:53:39.735Z,100.00
2022-12-26T04:56:07.477Z,100.00
2022-12-26T04:58:34.942Z,100.00
2022-12-26T05:01:21.378Z,100.00
2022-12-26T05:04:07.986Z,100.00
2022-12-26T05:06:54.175Z,100.00
2022-12-26T05:09:37.212Z,100.00
2022-12-26T05:12:09.244Z,100.00
2022-12-26T05:14:38.448Z,100.00
2022-12-26T05:17:26.802Z,100.00
2022-12-26T05:20:12.927Z,100.00
2022-12-26T05:23:00.903Z,100.00
2022-12-26T05:25:50.875Z,100.00
2022-12-26T05:28:36.905Z,100.00
2022-12-26T05:31:09.177Z,100.00
2022-12-26T05:33:55.165Z,100.00
2022-12-26T05:36:56.728Z,100.00
2022-12-26T05:39:28.771Z,100.00
2022-12-26T05:41:56.250Z,100.00
2022-12-26T05:44:29.878Z,100.00
2022-12-26T05:46:57.705Z,100.00
2022-12-26T05:49:24.679Z,100.00
2022-12-26T05:51:51.888Z,100.00
2022-12-26T05:54:19.134Z,100.00
2022-12-26T05:56:49.419Z,100.00
2022-12-26T05:59:16.725Z,100.00
2022-12-26T06:01:47.173Z,100.00
2022-12-26T06:04:14.909Z,100.00
2022-12-26T06:06:41.842Z,100.00
2022-12-26T06:09:08.641Z,100.00
2022-12-26T06:11:35.646Z,100.00
2022-12-26T06:14:11.632Z,100.00
2022-12-26T06:16:43.169Z,100.00
2022-12-26T06:20:28.965Z,100.00
2022-12-26T06:22:56.415Z,100.00
2022-12-26T06:25:26.039Z,100.00
2022-12-26T06:27:54.068Z,100.00
2022-12-26T06:30:21.223Z,100.00
2022-12-26T06:32:48.387Z,100.00
2022-12-26T06:35:15.796Z,100.00
2022-12-26T06:37:42.903Z,100.00
2022-12-26T06:40:10.598Z,100.00
2022-12-26T06:42:38.241Z,100.00
2022-12-26T06:45:28.841Z,100.00
2022-12-26T06:47:55.762Z,100.00
2022-12-26T06:50:23.454Z,100.00
2022-12-26T06:52:50.525Z,100.00
2022-12-26T06:55:18.728Z,100.00
2022-12-26T06:57:46.127Z,100.00
2022-12-26T07:00:13.935Z,100.00
2022-12-26T07:02:40.929Z,100.00
2022-12-26T07:05:07.877Z,100.00
2022-12-26T07:07:34.761Z,100.00
2022-12-26T07:10:01.600Z,100.00
2022-12-26T07:12:28.458Z,100.00
2022-12-26T07:14:58.041Z,100.00
2022-12-26T07:17:28.269Z,100.00
2022-12-26T07:19:58.846Z,100.00
2022-12-26T07:22:25.739Z,100.00
2022-12-26T07:24:52.755Z,100.00
2022-12-26T07:27:19.645Z,100.00
2022-12-26T07:29:47.367Z,100.00
2022-12-26T07:32:14.582Z,100.00
2022-12-26T07:34:44.474Z,100.00
2022-12-26T07:37:11.789Z,100.00
2022-12-26T07:39:38.940Z,100.00
2022-12-26T07:42:05.911Z,100.00
2022-12-26T07:56:11.819Z,100.00
2022-12-26T07:58:39.271Z,100.00
2022-12-26T08:01:09.644Z,100.00
2022-12-26T08:03:36.737Z,100.00
2022-12-26T08:06:03.909Z,100.00
2022-12-26T08:12:14.493Z,100.00
2022-12-26T08:13:04.808Z,100.00
2022-12-26T08:15:29.450Z,100.00
2022-12-26T08:26:02.387Z,100.00
2022-12-26T08:28:29.393Z,100.00
2022-12-26T08:30:56.394Z,100.00
2022-12-26T08:33:23.377Z,100.00
2022-12-26T08:35:50.209Z,100.00
2022-12-26T08:38:17.059Z,100.00
2022-12-26T08:40:44.629Z,100.00
2022-12-26T08:43:32.033Z,100.00
2022-12-26T08:46:06.154Z,100.00
2022-12-26T08:48:47.202Z,100.00
2022-12-26T08:51:55.649Z,100.00
2022-12-26T08:54:23.489Z,100.00
2022-12-26T08:56:53.398Z,100.00
2022-12-26T08:59:29.535Z,100.00
2022-12-26T09:01:56.793Z,100.00
2022-12-26T09:04:24.082Z,100.00
2022-12-26T09:06:51.112Z,100.00
2022-12-26T09:09:21.501Z,100.00
2022-12-26T09:11:48.620Z,100.00
2022-12-26T09:14:15.891Z,100.00
2022-12-26T09:17:10.356Z,100.00
2022-12-26T09:19:37.721Z,98.31
2022-12-26T09:22:24.342Z,100.00
2022-12-26T09:24:51.582Z,98.70
2022-12-26T09:27:21.788Z,96.33
2022-12-26T09:29:51.889Z,95.49
2022-12-26T09:32:39.686Z,95.00
2022-12-26T09:35:09.666Z,91.08
2022-12-26T09:37:36.899Z,90.62
2022-12-26T09:40:05.989Z,92.03
2022-12-26T09:42:45.194Z,91.74
2022-12-26T09:45:15.967Z,88.86
2022-12-26T09:48:32.018Z,85.93
2022-12-26T09:51:24.544Z,83.62
2022-12-26T09:57:15.444Z,84.34
2022-12-26T09:59:41.851Z,76.10
2022-12-26T10:02:18.935Z,77.63
2022-12-26T10:04:46.089Z,74.38
2022-12-26T10:11:08.749Z,75.00
2022-12-26T10:13:56.513Z,72.49
2022-12-26T10:16:41.720Z,73.92
2022-12-26T10:19:44.967Z,74.14
2022-12-26T10:22:17.899Z,74.27
2022-12-26T10:24:48.349Z,71.83
2022-12-26T10:27:17.307Z,72.40
2022-12-26T10:30:03.668Z,69.64
2022-12-26T10:32:54.157Z,70.12
2022-12-26T10:35:40.516Z,69.86
2022-12-26T10:38:25.741Z,66.22
2022-12-26T10:41:04.065Z,67.51
2022-12-26T10:43:34.433Z,66.69
2022-12-26T10:46:16.734Z,66.31
2022-12-26T10:48:51.467Z,63.55
2022-12-26T10:51:20.139Z,65.14
2022-12-26T10:54:28.267Z,62.38
2022-12-26T10:56:50.403Z,61.99
2022-12-26T10:59:22.159Z,63.03
2022-12-26T11:01:50.048Z,65.07
2022-12-26T11:05:02.084Z,61.92
2022-12-26T11:07:18.038Z,60.85
2022-12-26T11:09:48.681Z,61.27
2022-12-26T11:13:28.923Z,61.37
2022-12-26T11:15:56.064Z,60.35
2022-12-26T11:18:32.816Z,58.25
2022-12-26T11:21:20.029Z,57.32
2022-12-26T11:24:15.725Z,55.33
2022-12-26T11:26:45.755Z,56.45
2022-12-26T11:29:23.221Z,56.51
2022-12-26T11:32:04.688Z,56.32
2022-12-26T11:34:46.386Z,57.36
2022-12-26T11:37:29.557Z,55.04
2022-12-26T11:39:58.143Z,56.29
2022-12-26T11:42:28.447Z,56.42
2022-12-26T11:44:57.257Z,55.55
2022-12-26T11:47:28.381Z,55.16
2022-12-26T11:50:00.570Z,54.46
2022-12-26T11:52:39.772Z,55.61
2022-12-26T11:55:38.943Z,56.14
2022-12-26T11:58:08.818Z,57.07
2022-12-26T12:00:51.008Z,56.90
2022-12-26T12:03:47.160Z,57.14
2022-12-26T12:06:20.905Z,56.99
2022-12-26T12:09:29.523Z,57.73
2022-12-26T12:12:04.198Z,56.85
2022-12-26T12:14:54.898Z,55.40
2022-12-26T12:18:00.258Z,55.28
2022-12-26T12:21:05.704Z,52.94
2022-12-26T12:24:00.084Z,50.18
2022-12-26T12:26:46.268Z,51.75
2022-12-26T12:29:44.564Z,51.27
2022-12-26T12:32:26.645Z,52.39
2022-12-26T12:35:21.399Z,51.27
2022-12-26T12:38:07.803Z,52.68
2022-12-26T12:40:57.798Z,51.02
2022-12-26T12:43:30.286Z,51.96
2022-12-26T12:46:06.401Z,51.54
2022-12-26T12:48:51.470Z,50.74
2022-12-26T12:51:37.850Z,51.69
2022-12-26T12:54:30.848Z,52.67
2022-12-26T12:57:04.388Z,54.28
2022-12-26T13:00:16.249Z,56.28
2022-12-26T13:02:57.613Z,56.75
2022-12-26T13:05:44.779Z,58.50
2022-12-26T13:08:22.847Z,60.36
2022-12-26T13:13:53.868Z,60.65
2022-12-26T13:16:28.902Z,60.17
2022-12-26T13:19:10.723Z,61.42
2022-12-26T13:21:41.129Z,62.41
2022-12-26T13:24:30.374Z,63.66
2022-12-26T13:27:11.689Z,65.92
2022-12-26T13:29:45.763Z,66.26
2022-12-26T13:32:32.698Z,67.56
2022-12-26T13:35:01.578Z,69.18
2022-12-26T13:37:43.837Z,68.82
2022-12-26T13:40:38.366Z,71.41
2022-12-26T13:43:41.467Z,74.07
2022-12-26T13:46:40.625Z,75.55
2022-12-26T13:49:39.091Z,75.87
2022-12-26T13:52:12.306Z,76.93
2022-12-26T13:54:48.598Z,79.19
2022-12-26T13:57:37.368Z,78.91
2022-12-26T14:00:19.119Z,79.20
2022-12-26T14:03:17.786Z,80.69
2022-12-26T14:06:12.071Z,82.95
2022-12-26T14:09:23.513Z,85.14
2022-12-26T14:12:24.450Z,85.92
2022-12-26T14:15:26.201Z,87.63
2022-12-26T14:18:25.127Z,88.64
2022-12-26T14:21:01.917Z,90.58
2022-12-26T14:23:53.243Z,91.84
2022-12-26T14:26:43.857Z,91.19
2022-12-26T14:29:25.959Z,92.76
2022-12-26T14:31:58.522Z,92.70
2022-12-26T14:34:30.569Z,95.09
2022-12-26T14:37:05.347Z,94.86
2022-12-26T14:39:53.695Z,94.40
2022-12-26T14:42:43.878Z,94.40
2022-12-26T14:45:30.535Z,94.42
2022-12-26T14:47:57.395Z,95.41
2022-12-26T14:50:33.118Z,96.49
2022-12-26T14:53:24.629Z,96.71
2022-12-26T14:56:11.096Z,98.27
2022-12-26T14:58:51.461Z,98.53
2022-12-26T15:01:27.195Z,98.72
2022-12-26T15:04:25.837Z,99.36
2022-12-26T15:07:40.899Z,99.70
2022-12-26T15:10:53.070Z,100.00
2022-12-26T15:13:35.506Z,99.80
2022-12-26T15:16:31.298Z,100.00
2022-12-26T15:19:22.269Z,100.00
2022-12-26T15:22:11.171Z,100.00
2022-12-26T15:28:29.844Z,100.00
2022-12-26T15:31:44.214Z,100.00
2022-12-26T15:34:40.075Z,100.00
2022-12-26T15:37:12.335Z,100.00
2022-12-26T15:39:54.794Z,100.00
2022-12-26T15:42:53.554Z,100.00
2022-12-26T15:46:01.204Z,100.00
2022-12-26T15:48:50.015Z,100.00
2022-12-26T15:51:23.247Z,100.00
2022-12-26T15:54:12.130Z,100.00
2022-12-26T15:57:10.851Z,100.00
2022-12-26T15:59:55.917Z,100.00
2022-12-26T16:02:35.241Z,100.00
2022-12-26T16:05:47.572Z,100.00
2022-12-26T16:08:39.231Z,100.00
2022-12-26T16:11:48.372Z,100.00
2022-12-26T16:14:40.508Z,100.00
2022-12-26T16:17:14.285Z,100.00
2022-12-26T16:19:56.109Z,100.00
2022-12-26T16:22:44.032Z,100.00
2022-12-26T16:25:30.985Z,100.00
2022-12-26T16:28:03.311Z,100.00
2022-12-26T16:31:01.774Z,100.00
2022-12-26T16:33:57.000Z,100.00
2022-12-26T16:36:30.804Z,100.00
2022-12-26T16:38:58.193Z,100.00
2022-12-26T16:45:43.431Z,100.00
2022-12-26T16:48:40.268Z,100.00
2022-12-26T16:51:42.235Z,100.00
2022-12-26T16:54:46.861Z,100.00
2022-12-26T16:57:22.697Z,100.00
2022-12-26T17:00:14.409Z,100.00
2022-12-26T17:02:57.494Z,100.00
2022-12-26T17:05:32.704Z,100.00
2022-12-26T17:08:06.479Z,100.00
2022-12-26T17:11:02.000Z,100.00
2022-12-26T17:13:35.181Z,100.00
2022-12-26T17:16:14.123Z,100.00
2022-12-26T17:18:55.563Z,100.00
2022-12-26T17:21:33.858Z,100.00
2022-12-26T17:24:18.742Z,100.00
2022-12-26T17:27:18.355Z,100.00
2022-12-26T17:30:01.830Z,100.00
2022-12-26T17:32:51.976Z,100.00
2022-12-26T17:35:33.276Z,100.00
2022-12-26T17:38:26.956Z,100.00
2022-12-26T17:41:00.961Z,100.00
2022-12-26T17:43:39.495Z,100.00
2022-12-26T17:46:18.180Z,100.00
2022-12-26T17:48:55.994Z,100.00
2022-12-26T17:51:40.850Z,100.00
2022-12-26T17:57:25.221Z,100.00
2022-12-26T18:00:16.297Z,100.00
2022-12-26T18:02:43.362Z,100.00
2022-12-26T18:05:12.957Z,100.00
2022-12-26T18:08:06.629Z,100.00
2022-12-26T18:10:36.591Z,100.00
2022-12-26T18:16:05.739Z,100.00
2022-12-26T18:18:32.367Z,100.00
2022-12-26T18:21:20.095Z,100.00
2022-12-26T18:23:46.824Z,100.00
2022-12-26T18:26:34.964Z,100.00
2022-12-26T18:29:08.879Z,100.00
2022-12-26T18:31:45.219Z,100.00
2022-12-26T18:34:22.872Z,100.00
2022-12-26T18:37:04.499Z,100.00
2022-12-26T18:39:34.523Z,100.00
2022-12-26T18:42:01.847Z,100.00
2022-12-26T18:44:29.669Z,100.00
2022-12-26T18:46:57.020Z,100.00
2022-12-26T18:49:28.606Z,100.00
2022-12-26T18:51:55.640Z,100.00
2022-12-26T18:54:22.844Z,100.00
2022-12-26T18:56:50.485Z,100.00
2022-12-26T18:59:17.780Z,100.00
2022-12-26T19:01:45.123Z,100.00
2022-12-26T19:04:16.201Z,100.00
2022-12-26T19:07:00.454Z,100.00
2022-12-26T19:09:39.602Z,100.00
2022-12-26T19:12:43.140Z,100.00
2022-12-26T19:15:45.707Z,100.00
2022-12-26T19:18:28.918Z,100.00
2022-12-26T19:21:08.099Z,100.00
2022-12-26T19:23:42.155Z,100.00
2022-12-26T19:26:16.943Z,100.00
2022-12-26T19:29:02.993Z,100.00
2022-12-26T19:31:32.711Z,100.00
2022-12-26T19:34:03.580Z,100.00
2022-12-26T19:36:42.788Z,100.00
2022-12-26T19:39:10.382Z,100.00
2022-12-26T19:41:59.790Z,100.00
2022-12-26T19:44:41.844Z,100.00
2022-12-26T19:47:18.630Z,100.00
2022-12-26T19:49:52.076Z,100.00
2022-12-26T19:52:26.864Z,100.00
2022-12-26T19:55:17.651Z,100.00
2022-12-26T19:58:04.185Z,100.00
2022-12-26T20:00:55.540Z,100.00
2022-12-26T20:03:54.912Z,100.00
2022-12-26T20:13:00.453Z,100.00
2022-12-26T20:18:56.835Z,100.00
2022-12-26T20:22:06.061Z,100.00
2022-12-26T20:24:26.212Z,100.00
2022-12-26T20:26:53.298Z,100.00
2022-12-26T20:29:20.330Z,100.00
2022-12-26T20:35:23.606Z,100.00
2022-12-26T20:38:14.526Z,100.00
2022-12-26T20:47:22.028Z,100.00
2022-12-26T20:49:48.855Z,100.00
2022-12-26T20:52:21.174Z,100.00
2022-12-26T20:54:58.883Z,100.00
2022-12-26T20:57:27.122Z,100.00
2022-12-26T20:59:57.338Z,100.00
2022-12-26T21:02:42.160Z,100.00
2022-12-26T21:05:09.331Z,100.00
2022-12-26T21:07:36.189Z,100.00
2022-12-26T21:10:09.806Z,100.00
2022-12-26T21:12:37.615Z,100.00
2022-12-26T21:15:05.062Z,100.00
2022-12-26T21:17:32.057Z,100.00
2022-12-26T21:19:58.928Z,100.00
2022-12-26T21:22:26.142Z,100.00
2022-12-26T21:24:52.993Z,100.00
2022-12-26T21:27:28.779Z,100.00
2022-12-26T21:29:55.585Z,100.00
2022-12-26T21:32:22.486Z,100.00
2022-12-26T21:34:49.432Z,100.00
2022-12-26T21:37:37.492Z,100.00
2022-12-26T21:40:06.645Z,100.00
2022-12-26T21:42:33.987Z,100.00
2022-12-26T21:45:01.155Z,100.00
2022-12-26T21:47:56.655Z,100.00
2022-12-26T21:53:24.769Z,100.00
2022-12-26T21:55:51.742Z,100.00
2022-12-26T21:58:26.513Z,100.00
2022-12-26T22:00:53.916Z,100.00
2022-12-26T22:03:58.833Z,100.00
2022-12-26T22:06:37.767Z,100.00
2022-12-26T22:09:08.981Z,100.00
2022-12-26T22:11:57.119Z,100.00
2022-12-26T22:14:26.699Z,100.00
2022-12-26T22:16:55.152Z,100.00
2022-12-26T22:19:28.398Z,100.00
2022-12-26T22:21:55.810Z,100.00
2022-12-26T22:24:28.687Z,100.00
2022-12-26T22:27:18.003Z,100.00
2022-12-26T22:29:59.237Z,100.00
2022-12-26T22:32:29.652Z,100.00
2022-12-26T22:34:58.713Z,100.00
2022-12-26T22:37:59.562Z,100.00
2022-12-26T22:40:44.734Z,100.00
2022-12-26T22:43:11.759Z,100.00
2022-12-26T22:46:29.971Z,100.00
2022-12-26T22:49:14.907Z,100.00
2022-12-26T22:52:15.684Z,100.00
2022-12-26T22:54:43.934Z,100.00
2022-12-26T22:57:49.693Z,100.00
2022-12-26T23:00:17.563Z,100.00
2022-12-26T23:02:59.817Z,100.00
2022-12-26T23:05:51.714Z,100.00
2022-12-26T23:08:35.046Z,100.00
2022-12-26T23:14:51.008Z,100.00
2022-12-26T23:17:52.203Z,100.00
2022-12-26T23:20:43.302Z,100.00
2022-12-26T23:23:48.862Z,100.00
2022-12-26T23:26:28.496Z,100.00
2022-12-26T23:30:03.383Z,100.00
2022-12-26T23:35:54.887Z,100.00
2022-12-26T23:38:31.782Z,100.00
2022-12-26T23:40:59.495Z,100.00
2022-12-26T23:43:50.917Z,100.00
2022-12-26T23:46:30.422Z,100.00
2022-12-26T23:56:54.317Z,100.00
2022-12-26T23:58:53.608Z,100.00
