createdAt,value
2022-08-19T00:00:19.971Z,0.00
2022-08-19T00:01:30.333Z,0.00
2022-08-19T00:02:31.986Z,0.00
2022-08-19T00:03:27.146Z,0.00
2022-08-19T00:04:18.221Z,0.00
2022-08-19T00:05:28.198Z,0.00
2022-08-19T00:07:32.063Z,0.00
2022-08-19T00:08:44.514Z,0.00
2022-08-19T00:09:32.327Z,0.00
2022-08-19T00:10:44.740Z,0.00
2022-08-19T00:11:32.172Z,0.00
2022-08-19T00:12:32.036Z,0.00
2022-08-19T00:13:31.932Z,0.00
2022-08-19T00:14:43.158Z,0.00
2022-08-19T00:15:42.743Z,0.00
2022-08-19T00:16:41.981Z,0.00
2022-08-19T00:17:42.626Z,0.00
2022-08-19T00:18:43.074Z,0.00
2022-08-19T00:19:45.425Z,0.00
2022-08-19T00:22:04.388Z,0.00
2022-08-19T00:23:15.939Z,0.00
2022-08-19T00:25:15.814Z,0.00
2022-08-19T00:26:15.724Z,0.00
2022-08-19T00:27:25.768Z,0.00
2022-08-19T00:28:15.533Z,0.00
2022-08-19T00:29:15.661Z,0.00
2022-08-19T00:30:15.401Z,0.00
2022-08-19T00:31:25.057Z,0.00
2022-08-19T00:32:27.840Z,0.00
2022-08-19T00:33:28.874Z,0.00
2022-08-19T00:34:24.059Z,0.00
2022-08-19T00:35:26.232Z,0.00
2022-08-19T00:37:26.627Z,0.00
2022-08-19T00:39:38.059Z,0.00
2022-08-19T00:40:47.350Z,0.00
2022-08-19T00:41:55.510Z,0.00
2022-08-19T00:42:51.320Z,0.00
2022-08-19T00:43:46.423Z,0.00
2022-08-19T00:44:37.816Z,0.00
2022-08-19T00:47:15.247Z,0.00
2022-08-19T00:48:32.314Z,0.00
2022-08-19T00:49:31.388Z,0.00
2022-08-19T00:50:25.645Z,0.00
2022-08-19T00:51:27.440Z,0.00
2022-08-19T00:52:25.760Z,0.00
2022-08-19T00:53:28.691Z,0.00
2022-08-19T00:54:31.032Z,0.00
2022-08-19T00:55:15.076Z,0.00
2022-08-19T00:57:28.168Z,0.00
2022-08-19T00:58:29.044Z,0.00
2022-08-19T01:00:01.025Z,0.00
2022-08-19T01:00:38.132Z,0.00
2022-08-19T01:01:28.103Z,0.00
2022-08-19T01:02:29.575Z,0.00
2022-08-19T01:03:57.067Z,0.00
2022-08-19T01:04:37.499Z,0.00
2022-08-19T01:05:55.273Z,0.00
2022-08-19T01:06:28.027Z,0.00
2022-08-19T01:07:27.894Z,0.00
2022-08-19T01:08:27.905Z,0.00
2022-08-19T01:09:27.926Z,0.00
2022-08-19T01:10:28.002Z,0.00
2022-08-19T01:11:27.845Z,0.00
2022-08-19T01:12:28.510Z,0.00
2022-08-19T01:13:44.433Z,0.00
2022-08-19T01:14:43.130Z,0.00
2022-08-19T01:16:56.749Z,0.00
2022-08-19T01:18:06.478Z,0.00
2022-08-19T01:19:06.866Z,0.00
2022-08-19T01:21:17.013Z,0.00
2022-08-19T01:22:14.169Z,0.00
2022-08-19T01:23:07.908Z,0.00
2022-08-19T01:24:07.723Z,0.00
2022-08-19T01:25:12.865Z,0.00
2022-08-19T01:26:07.705Z,0.00
2022-08-19T01:27:08.609Z,0.00
2022-08-19T01:28:21.792Z,0.00
2022-08-19T01:30:37.192Z,0.00
2022-08-19T01:31:37.481Z,0.00
2022-08-19T01:32:48.920Z,0.00
2022-08-19T01:33:45.804Z,0.00
2022-08-19T01:34:45.307Z,0.00
2022-08-19T01:37:15.351Z,0.00
2022-08-19T01:38:23.356Z,0.00
2022-08-19T01:39:10.965Z,0.00
2022-08-19T01:40:20.205Z,0.00
2022-08-19T01:42:55.278Z,0.00
2022-08-19T01:44:18.370Z,0.00
2022-08-19T01:45:04.492Z,0.00
2022-08-19T01:46:02.519Z,0.00
2022-08-19T01:47:05.227Z,0.00
2022-08-19T01:48:04.851Z,0.00
2022-08-19T01:49:02.435Z,0.00
2022-08-19T01:51:38.527Z,0.00
2022-08-19T01:52:36.921Z,0.00
2022-08-19T01:53:37.322Z,0.00
2022-08-19T01:54:36.664Z,0.00
2022-08-19T01:58:12.907Z,0.00
2022-08-19T01:59:23.283Z,0.00
2022-08-19T02:00:22.797Z,0.00
2022-08-19T02:02:53.134Z,0.00
2022-08-19T02:04:05.735Z,0.00
2022-08-19T02:05:47.962Z,0.00
2022-08-19T02:09:27.996Z,0.00
2022-08-19T02:10:28.866Z,0.00
2022-08-19T02:13:57.759Z,0.00
2022-08-19T02:18:50.986Z,0.00
2022-08-19T02:19:59.486Z,0.00
2022-08-19T02:21:25.863Z,0.00
2022-08-19T02:21:50.918Z,0.00
2022-08-19T02:33:06.204Z,0.00
2022-08-19T02:34:15.575Z,0.00
2022-08-19T02:35:14.466Z,0.00
2022-08-19T02:38:54.800Z,0.00
2022-08-19T02:39:53.437Z,0.00
2022-08-19T02:40:53.725Z,0.00
2022-08-19T02:41:53.269Z,0.00
2022-08-19T02:42:53.265Z,0.00
2022-08-19T02:44:29.132Z,0.00
2022-08-19T02:44:54.074Z,0.00
2022-08-19T02:47:08.406Z,0.00
2022-08-19T02:48:21.128Z,0.00
2022-08-19T02:49:24.411Z,0.00
2022-08-19T02:50:08.986Z,0.00
2022-08-19T02:51:10.984Z,0.00
2022-08-19T02:52:08.144Z,0.00
2022-08-19T02:53:32.189Z,0.00
2022-08-19T02:54:09.287Z,0.00
2022-08-19T02:56:26.167Z,0.00
2022-08-19T02:57:27.154Z,0.00
2022-08-19T02:59:47.163Z,0.00
2022-08-19T03:00:47.736Z,0.00
2022-08-19T03:01:48.035Z,0.00
2022-08-19T03:02:46.914Z,0.00
2022-08-19T03:03:46.862Z,0.00
2022-08-19T03:04:46.752Z,0.00
2022-08-19T03:05:56.137Z,0.00
2022-08-19T03:06:46.731Z,0.00
2022-08-19T03:07:46.672Z,0.00
2022-08-19T03:08:46.653Z,0.00
2022-08-19T03:09:46.696Z,0.00
2022-08-19T03:10:46.628Z,0.00
2022-08-19T03:11:46.617Z,0.00
2022-08-19T03:12:46.687Z,0.00
2022-08-19T03:13:47.487Z,0.00
2022-08-19T03:14:46.656Z,0.00
2022-08-19T03:15:46.586Z,0.00
2022-08-19T03:16:46.613Z,0.00
2022-08-19T03:17:46.596Z,0.00
2022-08-19T03:18:46.554Z,0.00
2022-08-19T03:19:46.538Z,0.00
2022-08-19T03:20:46.561Z,0.00
2022-08-19T03:21:47.522Z,0.00
2022-08-19T03:22:46.618Z,0.00
2022-08-19T03:23:47.546Z,0.00
2022-08-19T03:24:46.475Z,0.00
2022-08-19T03:25:46.480Z,0.00
2022-08-19T03:28:15.546Z,0.00
2022-08-19T03:29:15.293Z,0.00
2022-08-19T03:30:16.127Z,0.00
2022-08-19T03:31:44.424Z,0.00
2022-08-19T03:32:32.577Z,0.00
2022-08-19T03:33:18.279Z,0.00
2022-08-19T03:34:14.914Z,0.00
2022-08-19T03:35:14.879Z,0.00
2022-08-19T03:37:26.559Z,0.00
2022-08-19T03:38:27.381Z,0.00
2022-08-19T03:39:26.356Z,0.00
2022-08-19T03:40:26.478Z,0.00
2022-08-19T03:43:50.250Z,0.00
2022-08-19T03:44:50.919Z,0.00
2022-08-19T03:46:01.075Z,4.00
2022-08-19T03:46:52.148Z,4.00
2022-08-19T03:47:50.277Z,4.00
2022-08-19T03:48:49.747Z,4.00
2022-08-19T03:49:49.668Z,4.00
2022-08-19T03:50:49.751Z,4.00
2022-08-19T03:51:50.774Z,4.00
2022-08-19T03:52:49.793Z,0.00
2022-08-19T03:53:49.622Z,4.00
2022-08-19T03:54:49.702Z,4.00
2022-08-19T03:55:49.891Z,4.00
2022-08-19T03:56:50.716Z,4.00
2022-08-19T03:57:49.663Z,4.00
2022-08-19T03:58:50.644Z,4.00
2022-08-19T03:59:49.565Z,4.00
2022-08-19T04:00:49.690Z,8.00
2022-08-19T04:01:49.569Z,8.00
2022-08-19T04:02:49.622Z,8.00
2022-08-19T04:03:49.561Z,4.00
2022-08-19T04:04:49.517Z,8.00
2022-08-19T04:05:51.202Z,12.00
2022-08-19T04:06:49.545Z,8.00
2022-08-19T04:07:49.654Z,12.00
2022-08-19T04:08:49.541Z,12.00
2022-08-19T04:09:50.565Z,20.00
2022-08-19T04:10:49.450Z,24.00
2022-08-19T04:11:49.551Z,32.00
2022-08-19T04:12:49.517Z,32.00
2022-08-19T04:13:49.409Z,36.00
2022-08-19T04:14:49.440Z,36.00
2022-08-19T04:15:49.408Z,40.00
2022-08-19T04:16:49.742Z,48.00
2022-08-19T04:17:50.506Z,52.00
2022-08-19T04:18:49.438Z,56.00
2022-08-19T04:19:49.482Z,52.00
2022-08-19T04:20:50.307Z,48.00
2022-08-19T04:22:12.190Z,52.00
2022-08-19T04:22:49.395Z,56.00
2022-08-19T04:24:12.573Z,64.00
2022-08-19T04:24:49.450Z,76.00
2022-08-19T04:25:50.369Z,80.00
2022-08-19T04:26:49.442Z,64.00
2022-08-19T04:27:50.205Z,72.00
2022-08-19T04:28:49.399Z,68.00
2022-08-19T04:29:50.754Z,68.00
2022-08-19T04:30:50.215Z,64.00
2022-08-19T04:31:49.236Z,60.00
2022-08-19T04:32:59.587Z,60.00
2022-08-19T04:33:50.098Z,56.00
2022-08-19T04:35:02.497Z,52.00
2022-08-19T04:35:50.499Z,52.00
2022-08-19T04:36:49.632Z,52.00
2022-08-19T04:37:49.353Z,56.00
2022-08-19T04:38:51.731Z,52.00
2022-08-19T04:39:49.203Z,52.00
2022-08-19T04:42:32.600Z,44.00
2022-08-19T04:43:32.907Z,40.00
2022-08-19T04:44:33.194Z,40.00
2022-08-19T04:45:38.808Z,44.00
2022-08-19T04:46:40.077Z,44.00
2022-08-19T04:47:49.301Z,48.00
2022-08-19T04:48:33.112Z,52.00
2022-08-19T04:49:47.792Z,56.00
2022-08-19T04:53:20.297Z,52.00
2022-08-19T04:54:37.978Z,64.00
2022-08-19T04:55:21.051Z,68.00
2022-08-19T04:56:20.061Z,72.00
2022-08-19T04:57:20.056Z,72.00
2022-08-19T04:58:20.039Z,80.00
2022-08-19T04:59:20.092Z,88.00
2022-08-19T05:00:20.012Z,96.00
2022-08-19T05:01:20.120Z,112.00
2022-08-19T05:02:19.976Z,136.00
2022-08-19T05:03:31.598Z,160.00
2022-08-19T05:04:20.151Z,172.00
2022-08-19T05:05:20.203Z,168.00
2022-08-19T05:06:20.118Z,164.00
2022-08-19T05:07:20.343Z,152.00
2022-08-19T05:08:31.347Z,148.00
2022-08-19T05:09:19.949Z,148.00
2022-08-19T05:10:19.895Z,148.00
2022-08-19T05:11:24.585Z,140.00
2022-08-19T05:12:19.918Z,140.00
2022-08-19T05:13:19.933Z,144.00
2022-08-19T05:14:19.970Z,144.00
2022-08-19T05:15:19.851Z,152.00
2022-08-19T05:16:20.473Z,152.00
2022-08-19T05:17:29.462Z,140.00
2022-08-19T05:18:20.848Z,132.00
2022-08-19T05:19:31.346Z,132.00
2022-08-19T05:20:32.759Z,148.00
2022-08-19T05:21:20.633Z,172.00
2022-08-19T05:22:19.963Z,196.00
2022-08-19T05:23:22.824Z,204.00
2022-08-19T05:24:19.756Z,204.00
2022-08-19T05:25:20.889Z,220.00
2022-08-19T05:26:20.777Z,240.00
2022-08-19T05:27:32.171Z,256.00
2022-08-19T05:28:19.917Z,268.00
2022-08-19T05:29:19.855Z,276.00
2022-08-19T05:30:24.388Z,320.00
2022-08-19T05:31:20.930Z,396.00
2022-08-19T05:32:19.790Z,428.00
2022-08-19T05:33:19.671Z,436.00
2022-08-19T05:34:20.403Z,444.00
2022-08-19T05:35:19.622Z,504.00
2022-08-19T05:36:19.630Z,568.00
2022-08-19T05:37:19.570Z,640.00
2022-08-19T05:38:19.619Z,644.00
2022-08-19T05:39:19.590Z,632.00
2022-08-19T05:40:19.680Z,588.00
2022-08-19T05:41:19.539Z,564.00
2022-08-19T05:42:19.527Z,512.00
2022-08-19T05:43:19.542Z,492.00
2022-08-19T05:44:19.503Z,436.00
2022-08-19T05:45:19.514Z,396.00
2022-08-19T05:46:19.478Z,360.00
2022-08-19T05:47:19.520Z,360.00
2022-08-19T05:48:19.525Z,336.00
2022-08-19T05:49:19.446Z,336.00
2022-08-19T05:50:20.000Z,324.00
2022-08-19T05:51:29.113Z,316.00
2022-08-19T05:52:19.599Z,308.00
2022-08-19T05:53:19.410Z,304.00
2022-08-19T05:54:19.979Z,316.00
2022-08-19T05:55:19.387Z,308.00
2022-08-19T05:56:19.367Z,308.00
2022-08-19T05:57:19.349Z,332.00
2022-08-19T05:58:19.362Z,368.00
2022-08-19T05:59:19.348Z,376.00
2022-08-19T06:00:22.713Z,408.00
2022-08-19T06:01:19.365Z,436.00
2022-08-19T06:02:19.318Z,452.00
2022-08-19T06:03:19.436Z,484.00
2022-08-19T06:04:19.311Z,528.00
2022-08-19T06:05:19.284Z,544.00
2022-08-19T06:06:19.262Z,540.00
2022-08-19T06:07:19.281Z,564.00
2022-08-19T06:08:34.196Z,528.00
2022-08-19T06:09:20.351Z,456.00
2022-08-19T06:10:19.642Z,416.00
2022-08-19T06:11:20.635Z,424.00
2022-08-19T06:12:19.257Z,404.00
2022-08-19T06:13:19.184Z,400.00
2022-08-19T06:14:19.192Z,344.00
2022-08-19T06:15:19.193Z,276.00
2022-08-19T06:16:19.144Z,252.00
2022-08-19T06:17:19.140Z,260.00
2022-08-19T06:18:19.143Z,268.00
2022-08-19T06:19:19.195Z,248.00
2022-08-19T06:20:34.319Z,224.00
2022-08-19T06:21:20.072Z,212.00
2022-08-19T06:22:19.066Z,200.00
2022-08-19T06:23:19.079Z,196.00
2022-08-19T06:24:19.056Z,192.00
2022-08-19T06:25:19.069Z,184.00
2022-08-19T06:26:19.072Z,184.00
2022-08-19T06:27:19.000Z,184.00
2022-08-19T06:28:19.289Z,196.00
2022-08-19T06:29:23.810Z,196.00
2022-08-19T06:30:20.016Z,212.00
2022-08-19T06:31:19.156Z,228.00
2022-08-19T06:32:18.961Z,228.00
2022-08-19T06:33:28.530Z,248.00
2022-08-19T06:34:19.093Z,256.00
2022-08-19T06:35:18.964Z,252.00
2022-08-19T06:36:33.118Z,268.00
2022-08-19T06:37:30.918Z,296.00
2022-08-19T06:39:31.147Z,372.00
2022-08-19T06:40:31.082Z,436.00
2022-08-19T06:41:31.088Z,516.00
2022-08-19T06:42:31.006Z,556.00
2022-08-19T06:43:31.035Z,568.00
2022-08-19T06:44:31.844Z,548.00
2022-08-19T06:45:34.416Z,548.00
2022-08-19T06:46:31.016Z,520.00
2022-08-19T06:47:30.943Z,512.00
2022-08-19T06:48:30.989Z,540.00
2022-08-19T06:49:30.918Z,568.00
2022-08-19T06:50:30.949Z,572.00
2022-08-19T06:51:43.547Z,588.00
2022-08-19T06:52:31.464Z,620.00
2022-08-19T06:53:30.917Z,608.00
2022-08-19T06:54:31.058Z,620.00
2022-08-19T06:55:30.911Z,676.00
2022-08-19T06:56:30.988Z,720.00
2022-08-19T06:57:30.865Z,700.00
2022-08-19T06:58:30.815Z,660.00
2022-08-19T06:59:30.849Z,612.00
2022-08-19T07:01:30.820Z,576.00
2022-08-19T07:02:30.793Z,544.00
2022-08-19T07:03:30.819Z,492.00
2022-08-19T07:04:30.821Z,524.00
2022-08-19T07:05:30.763Z,560.00
2022-08-19T07:06:43.740Z,616.00
2022-08-19T07:07:31.721Z,648.00
2022-08-19T07:08:30.864Z,624.00
2022-08-19T07:09:30.692Z,644.00
2022-08-19T07:10:30.702Z,700.00
2022-08-19T07:11:30.705Z,632.00
2022-08-19T07:12:31.114Z,596.00
2022-08-19T07:13:30.651Z,564.00
2022-08-19T07:14:30.663Z,536.00
2022-08-19T07:15:30.630Z,520.00
2022-08-19T07:16:30.639Z,512.00
2022-08-19T07:17:42.280Z,496.00
2022-08-19T07:18:30.990Z,476.00
2022-08-19T07:19:34.650Z,472.00
2022-08-19T07:20:30.579Z,440.00
2022-08-19T07:21:41.483Z,432.00
2022-08-19T07:22:30.570Z,436.00
2022-08-19T07:23:30.607Z,504.00
2022-08-19T07:24:31.225Z,576.00
2022-08-19T07:25:32.392Z,632.00
2022-08-19T07:26:30.530Z,632.00
2022-08-19T07:27:30.489Z,540.00
2022-08-19T07:28:30.503Z,476.00
2022-08-19T07:29:30.477Z,432.00
2022-08-19T07:30:30.463Z,408.00
2022-08-19T07:31:31.227Z,392.00
2022-08-19T07:32:30.437Z,396.00
2022-08-19T07:33:30.458Z,424.00
2022-08-19T07:34:30.436Z,476.00
2022-08-19T07:35:30.406Z,556.00
2022-08-19T07:36:30.397Z,672.00
2022-08-19T07:37:33.174Z,712.00
2022-08-19T07:38:30.402Z,836.00
2022-08-19T07:39:30.405Z,852.00
2022-08-19T07:40:30.357Z,856.00
2022-08-19T07:41:30.338Z,868.00
2022-08-19T07:42:30.326Z,880.00
2022-08-19T07:43:33.447Z,1020.00
2022-08-19T07:44:30.394Z,1056.00
2022-08-19T07:45:30.316Z,940.00
2022-08-19T07:46:30.294Z,920.00
2022-08-19T07:47:49.428Z,932.00
2022-08-19T07:48:31.273Z,872.00
2022-08-19T07:49:30.247Z,884.00
2022-08-19T07:50:30.290Z,976.00
2022-08-19T07:51:37.008Z,984.00
2022-08-19T07:52:31.213Z,1072.00
2022-08-19T07:53:30.201Z,1092.00
2022-08-19T07:54:30.198Z,1156.00
2022-08-19T07:55:41.159Z,1308.00
2022-08-19T07:56:30.200Z,1308.00
2022-08-19T07:57:30.167Z,1200.00
2022-08-19T07:58:30.145Z,1136.00
2022-08-19T07:59:30.142Z,1072.00
2022-08-19T08:00:30.144Z,1012.00
2022-08-19T08:01:30.259Z,932.00
2022-08-19T08:02:30.118Z,876.00
2022-08-19T08:03:30.092Z,844.00
2022-08-19T08:04:30.082Z,840.00
2022-08-19T08:05:30.087Z,872.00
2022-08-19T08:06:30.075Z,952.00
2022-08-19T08:07:31.515Z,964.00
2022-08-19T08:08:30.047Z,1000.00
2022-08-19T08:09:30.030Z,1088.00
2022-08-19T08:10:30.008Z,1240.00
2022-08-19T08:11:30.022Z,1416.00
2022-08-19T08:12:34.566Z,1608.00
2022-08-19T08:13:30.980Z,1740.00
2022-08-19T08:14:35.097Z,1532.00
2022-08-19T08:15:29.959Z,1316.00
2022-08-19T08:16:29.971Z,1168.00
2022-08-19T08:17:34.957Z,1248.00
2022-08-19T08:18:30.929Z,1356.00
2022-08-19T08:19:29.909Z,1388.00
2022-08-19T08:20:29.904Z,1596.00
2022-08-19T08:21:29.951Z,1948.00
2022-08-19T08:22:29.898Z,2232.00
2022-08-19T08:23:29.859Z,2164.00
2022-08-19T08:24:29.855Z,1796.00
2022-08-19T08:25:29.841Z,1772.00
2022-08-19T08:26:29.877Z,1744.00
2022-08-19T08:27:29.838Z,1600.00
2022-08-19T08:28:30.807Z,1664.00
2022-08-19T08:29:34.715Z,1696.00
2022-08-19T08:30:32.606Z,2236.00
2022-08-19T08:31:29.769Z,2552.00
2022-08-19T08:32:29.799Z,2896.00
2022-08-19T08:33:33.037Z,2960.00
2022-08-19T08:34:29.768Z,2948.00
2022-08-19T08:35:29.748Z,2824.00
2022-08-19T08:36:29.726Z,2700.00
2022-08-19T08:37:29.705Z,2568.00
2022-08-19T08:38:29.775Z,2884.00
2022-08-19T08:39:30.753Z,2988.00
2022-08-19T08:40:29.673Z,2964.00
2022-08-19T08:41:29.664Z,2792.00
2022-08-19T08:42:29.653Z,2652.00
2022-08-19T08:43:32.324Z,2220.00
2022-08-19T08:44:29.712Z,1968.00
2022-08-19T08:45:29.636Z,1912.00
2022-08-19T08:46:31.810Z,1772.00
2022-08-19T08:47:29.594Z,1876.00
2022-08-19T08:48:29.585Z,1808.00
2022-08-19T08:49:29.576Z,1728.00
2022-08-19T08:50:29.594Z,1560.00
2022-08-19T08:51:34.464Z,1464.00
2022-08-19T08:52:32.045Z,1644.00
2022-08-19T08:53:32.583Z,1700.00
2022-08-19T08:54:29.519Z,1620.00
2022-08-19T08:55:36.734Z,1712.00
2022-08-19T08:57:33.750Z,1408.00
2022-08-19T08:58:29.485Z,1348.00
2022-08-19T08:59:29.468Z,1372.00
2022-08-19T09:00:29.462Z,1296.00
2022-08-19T09:01:30.771Z,1208.00
2022-08-19T09:02:29.450Z,1092.00
2022-08-19T09:03:31.601Z,1108.00
2022-08-19T09:04:29.413Z,1032.00
2022-08-19T09:05:29.395Z,972.00
2022-08-19T09:06:29.405Z,872.00
2022-08-19T09:07:35.846Z,828.00
2022-08-19T09:08:29.382Z,788.00
2022-08-19T09:09:29.348Z,760.00
2022-08-19T09:10:29.343Z,728.00
2022-08-19T09:11:42.454Z,732.00
2022-08-19T09:12:29.340Z,784.00
2022-08-19T09:13:30.243Z,844.00
2022-08-19T09:14:49.721Z,1008.00
2022-08-19T09:15:33.541Z,1260.00
2022-08-19T09:16:29.279Z,1536.00
2022-08-19T09:17:29.334Z,1684.00
2022-08-19T09:18:29.790Z,1568.00
2022-08-19T09:19:29.493Z,1472.00
2022-08-19T09:20:29.277Z,1480.00
2022-08-19T09:21:30.270Z,1432.00
2022-08-19T09:22:29.204Z,1324.00
2022-08-19T09:23:29.319Z,1176.00
2022-08-19T09:24:31.290Z,1100.00
2022-08-19T09:25:29.438Z,1048.00
2022-08-19T09:26:35.287Z,1000.00
2022-08-19T09:27:42.094Z,964.00
2022-08-19T09:28:30.147Z,948.00
2022-08-19T09:29:29.172Z,916.00
2022-08-19T09:30:29.149Z,904.00
2022-08-19T09:31:44.103Z,900.00
2022-08-19T09:32:29.241Z,864.00
2022-08-19T09:33:30.198Z,872.00
2022-08-19T09:34:29.130Z,900.00
2022-08-19T09:35:29.534Z,1040.00
2022-08-19T09:36:34.809Z,1520.00
2022-08-19T09:37:30.107Z,2340.00
2022-08-19T09:38:29.070Z,2204.00
2022-08-19T09:39:35.971Z,2100.00
2022-08-19T09:40:30.520Z,2112.00
2022-08-19T09:41:29.007Z,2008.00
2022-08-19T09:42:29.844Z,1920.00
2022-08-19T09:43:33.737Z,1596.00
2022-08-19T09:44:28.968Z,1440.00
2022-08-19T09:45:28.946Z,1260.00
2022-08-19T09:46:28.959Z,1176.00
2022-08-19T09:47:28.936Z,1152.00
2022-08-19T09:48:28.940Z,1080.00
2022-08-19T09:49:28.907Z,980.00
2022-08-19T09:50:28.893Z,948.00
2022-08-19T09:51:28.902Z,924.00
2022-08-19T09:52:32.657Z,852.00
2022-08-19T09:53:28.869Z,832.00
2022-08-19T09:54:28.885Z,880.00
2022-08-19T09:55:31.476Z,908.00
2022-08-19T09:56:28.831Z,928.00
2022-08-19T09:57:28.841Z,856.00
2022-08-19T09:58:29.438Z,792.00
2022-08-19T09:59:28.807Z,764.00
2022-08-19T10:00:28.799Z,720.00
2022-08-19T10:01:28.847Z,724.00
2022-08-19T10:02:29.057Z,724.00
2022-08-19T10:03:30.247Z,784.00
2022-08-19T10:04:28.741Z,820.00
2022-08-19T10:05:28.728Z,876.00
2022-08-19T10:06:44.052Z,928.00
2022-08-19T10:07:36.351Z,912.00
2022-08-19T10:08:28.969Z,884.00
2022-08-19T10:09:34.264Z,884.00
2022-08-19T10:10:29.673Z,840.00
2022-08-19T10:11:36.291Z,840.00
2022-08-19T10:12:29.691Z,836.00
2022-08-19T10:13:28.639Z,840.00
2022-08-19T10:14:28.640Z,844.00
2022-08-19T10:15:29.266Z,828.00
2022-08-19T10:16:30.538Z,764.00
2022-08-19T10:17:31.637Z,780.00
2022-08-19T10:18:28.608Z,776.00
2022-08-19T10:19:28.592Z,784.00
2022-08-19T10:20:28.571Z,756.00
2022-08-19T10:21:28.559Z,788.00
2022-08-19T10:22:28.629Z,868.00
2022-08-19T10:23:28.524Z,1000.00
2022-08-19T10:24:29.558Z,1016.00
2022-08-19T10:25:28.508Z,1064.00
2022-08-19T10:26:28.501Z,1072.00
2022-08-19T10:27:28.483Z,1068.00
2022-08-19T10:28:28.490Z,1132.00
2022-08-19T10:29:33.072Z,1092.00
2022-08-19T10:30:28.445Z,1200.00
2022-08-19T10:32:02.490Z,1376.00
2022-08-19T10:32:34.265Z,1576.00
2022-08-19T10:33:53.079Z,1812.00
2022-08-19T10:34:29.417Z,2040.00
2022-08-19T10:35:28.399Z,2256.00
2022-08-19T10:36:29.392Z,2476.00
2022-08-19T10:37:29.069Z,2584.00
2022-08-19T10:38:31.745Z,2520.00
2022-08-19T10:39:30.470Z,2432.00
2022-08-19T10:40:28.404Z,2464.00
2022-08-19T10:41:28.326Z,2508.00
2022-08-19T10:42:28.323Z,2612.00
2022-08-19T10:43:28.320Z,2692.00
2022-08-19T10:44:32.399Z,2648.00
2022-08-19T10:45:28.478Z,2496.00
2022-08-19T10:46:28.289Z,2272.00
2022-08-19T10:47:31.563Z,2056.00
2022-08-19T10:48:28.248Z,1832.00
2022-08-19T10:49:28.339Z,1620.00
2022-08-19T10:50:28.462Z,1424.00
2022-08-19T10:51:28.212Z,1244.00
2022-08-19T10:52:32.436Z,1108.00
2022-08-19T10:53:28.188Z,972.00
2022-08-19T10:54:40.168Z,876.00
2022-08-19T10:55:37.932Z,780.00
2022-08-19T10:56:38.998Z,708.00
2022-08-19T10:58:01.282Z,744.00
2022-08-19T10:58:29.171Z,848.00
2022-08-19T11:00:46.312Z,820.00
2022-08-19T11:02:05.696Z,792.00
2022-08-19T11:07:43.048Z,400.00
2022-08-19T11:08:43.042Z,408.00
2022-08-19T11:09:43.046Z,416.00
2022-08-19T11:10:43.012Z,420.00
2022-08-19T11:11:44.012Z,420.00
2022-08-19T11:12:43.982Z,416.00
2022-08-19T11:13:42.987Z,388.00
2022-08-19T11:14:43.235Z,360.00
2022-08-19T11:15:42.934Z,324.00
2022-08-19T11:16:42.949Z,304.00
2022-08-19T11:17:42.934Z,272.00
2022-08-19T11:18:43.046Z,244.00
2022-08-19T11:19:42.900Z,236.00
2022-08-19T11:20:42.846Z,248.00
2022-08-19T11:21:42.856Z,280.00
2022-08-19T11:22:42.938Z,308.00
2022-08-19T11:23:42.842Z,328.00
2022-08-19T11:24:42.844Z,364.00
2022-08-19T11:25:42.802Z,408.00
2022-08-19T11:26:42.790Z,448.00
2022-08-19T11:27:42.801Z,464.00
2022-08-19T11:28:42.759Z,472.00
2022-08-19T11:29:42.791Z,520.00
2022-08-19T11:30:42.739Z,592.00
2022-08-19T11:31:42.747Z,680.00
2022-08-19T11:32:47.286Z,780.00
2022-08-19T11:33:47.667Z,928.00
2022-08-19T11:34:42.699Z,1084.00
2022-08-19T11:35:42.711Z,1204.00
2022-08-19T11:36:42.671Z,1160.00
2022-08-19T11:37:42.775Z,1112.00
2022-08-19T11:38:42.668Z,1220.00
2022-08-19T11:39:42.700Z,1388.00
2022-08-19T11:40:42.627Z,1484.00
2022-08-19T11:41:42.666Z,1536.00
2022-08-19T11:42:42.607Z,1580.00
2022-08-19T11:43:42.600Z,1612.00
2022-08-19T11:44:42.589Z,1644.00
2022-08-19T11:45:42.590Z,1668.00
2022-08-19T11:46:42.588Z,1672.00
2022-08-19T11:47:42.580Z,1632.00
2022-08-19T11:48:42.549Z,1476.00
2022-08-19T11:49:42.530Z,1296.00
2022-08-19T11:50:42.512Z,1076.00
2022-08-19T11:51:42.509Z,860.00
2022-08-19T11:52:42.510Z,728.00
2022-08-19T11:53:42.499Z,660.00
2022-08-19T11:54:42.476Z,668.00
2022-08-19T11:55:43.404Z,664.00
2022-08-19T11:56:42.448Z,668.00
2022-08-19T11:57:42.473Z,636.00
2022-08-19T11:58:43.202Z,608.00
2022-08-19T11:59:42.433Z,592.00
2022-08-19T12:00:42.411Z,592.00
2022-08-19T12:01:42.400Z,616.00
2022-08-19T12:02:42.396Z,600.00
2022-08-19T12:03:42.429Z,552.00
2022-08-19T12:04:42.363Z,520.00
2022-08-19T12:05:42.362Z,516.00
2022-08-19T12:06:42.342Z,560.00
2022-08-19T12:07:42.342Z,564.00
2022-08-19T12:08:42.318Z,596.00
2022-08-19T12:09:42.799Z,648.00
2022-08-19T12:10:42.287Z,668.00
2022-08-19T12:11:42.303Z,652.00
2022-08-19T12:12:42.286Z,640.00
2022-08-19T12:13:42.259Z,632.00
2022-08-19T12:14:42.245Z,624.00
2022-08-19T12:15:42.246Z,652.00
2022-08-19T12:16:42.723Z,688.00
2022-08-19T12:17:43.212Z,668.00
2022-08-19T12:18:42.217Z,684.00
2022-08-19T12:19:42.192Z,700.00
2022-08-19T12:20:42.198Z,736.00
2022-08-19T12:21:42.177Z,808.00
2022-08-19T12:22:42.234Z,884.00
2022-08-19T12:23:42.145Z,876.00
2022-08-19T12:24:42.148Z,808.00
2022-08-19T12:25:42.137Z,796.00
2022-08-19T12:26:53.396Z,800.00
2022-08-19T12:27:49.607Z,764.00
2022-08-19T12:28:43.088Z,700.00
2022-08-19T12:29:42.081Z,568.00
2022-08-19T12:30:42.091Z,516.00
2022-08-19T12:31:42.059Z,524.00
2022-08-19T12:32:42.056Z,504.00
2022-08-19T12:33:42.032Z,476.00
2022-08-19T12:34:42.023Z,512.00
2022-08-19T12:35:45.573Z,560.00
2022-08-19T12:36:43.007Z,584.00
2022-08-19T12:37:42.055Z,636.00
2022-08-19T12:38:41.976Z,696.00
2022-08-19T12:39:42.006Z,720.00
2022-08-19T12:40:41.961Z,744.00
2022-08-19T12:41:44.420Z,752.00
2022-08-19T12:42:41.973Z,728.00
2022-08-19T12:43:41.923Z,696.00
2022-08-19T12:44:42.698Z,676.00
2022-08-19T12:45:41.901Z,660.00
2022-08-19T12:46:41.886Z,636.00
2022-08-19T12:47:41.899Z,616.00
2022-08-19T12:48:41.888Z,620.00
2022-08-19T12:49:54.042Z,648.00
2022-08-19T12:50:42.856Z,680.00
2022-08-19T12:51:41.830Z,732.00
2022-08-19T12:52:47.282Z,756.00
2022-08-19T12:53:41.829Z,756.00
2022-08-19T12:54:41.845Z,740.00
2022-08-19T12:55:41.788Z,720.00
2022-08-19T12:56:41.777Z,732.00
2022-08-19T12:57:41.771Z,760.00
2022-08-19T12:58:41.766Z,788.00
2022-08-19T12:59:41.755Z,792.00
2022-08-19T13:00:41.871Z,788.00
2022-08-19T13:01:41.742Z,800.00
2022-08-19T13:02:41.728Z,752.00
2022-08-19T13:03:41.713Z,708.00
2022-08-19T13:04:41.696Z,660.00
2022-08-19T13:05:41.698Z,660.00
2022-08-19T13:06:41.667Z,680.00
2022-08-19T13:08:02.987Z,680.00
2022-08-19T13:08:41.793Z,640.00
2022-08-19T13:09:41.677Z,640.00
2022-08-19T13:10:41.669Z,600.00
2022-08-19T13:11:51.524Z,576.00
2022-08-19T13:12:41.618Z,596.00
2022-08-19T13:15:20.469Z,724.00
2022-08-19T13:16:18.344Z,820.00
2022-08-19T13:17:28.129Z,872.00
2022-08-19T13:18:27.849Z,940.00
2022-08-19T13:19:27.972Z,1012.00
2022-08-19T13:20:27.206Z,1088.00
2022-08-19T13:21:18.188Z,1220.00
2022-08-19T13:22:26.891Z,1336.00
2022-08-19T13:23:37.622Z,1412.00
2022-08-19T13:24:18.287Z,1472.00
2022-08-19T13:25:18.163Z,1416.00
2022-08-19T13:27:30.258Z,1520.00
2022-08-19T13:28:30.087Z,1460.00
2022-08-19T13:29:38.768Z,1520.00
2022-08-19T13:30:38.728Z,1672.00
2022-08-19T13:31:46.219Z,1672.00
2022-08-19T13:32:30.202Z,1728.00
2022-08-19T13:33:41.843Z,1840.00
2022-08-19T13:34:38.684Z,1924.00
2022-08-19T13:35:29.990Z,2036.00
2022-08-19T13:36:39.522Z,2128.00
2022-08-19T13:37:30.024Z,2016.00
2022-08-19T13:38:38.729Z,2076.00
2022-08-19T13:39:29.939Z,2168.00
2022-08-19T13:40:30.259Z,2324.00
2022-08-19T13:41:45.329Z,2364.00
2022-08-19T13:42:40.977Z,2276.00
2022-08-19T13:44:49.206Z,2076.00
2022-08-19T13:45:49.039Z,1928.00
2022-08-19T13:46:49.042Z,1680.00
2022-08-19T13:47:59.898Z,1540.00
2022-08-19T13:49:03.296Z,1404.00