createdAt,value
2019-06-07T00:02:00.473Z,67.07
2019-06-07T00:04:31.200Z,66.50
2019-06-07T00:07:02.025Z,66.72
2019-06-07T00:09:32.743Z,66.03
2019-06-07T00:12:03.586Z,66.07
2019-06-07T00:14:34.334Z,65.92
2019-06-07T00:17:05.149Z,66.05
2019-06-07T00:19:35.866Z,66.34
2019-06-07T00:22:17.541Z,65.81
2019-06-07T00:24:40.114Z,65.01
2019-06-07T00:27:11.619Z,66.19
2019-06-07T00:29:44.550Z,66.76
2019-06-07T00:32:20.078Z,66.74
2019-06-07T00:34:47.852Z,67.13
2019-06-07T00:37:20.678Z,66.62
2019-06-07T00:40:13.546Z,67.57
2019-06-07T00:42:26.385Z,68.18
2019-06-07T00:44:57.129Z,67.89
2019-06-07T00:47:27.931Z,67.87
2019-06-07T00:49:58.690Z,67.83
2019-06-07T00:55:01.909Z,67.25
2019-06-07T00:57:32.665Z,66.99
2019-06-07T01:00:03.399Z,66.21
2019-06-07T01:02:35.685Z,67.03
2019-06-07T01:05:06.798Z,67.38
2019-06-07T01:07:37.659Z,67.27
2019-06-07T01:10:10.825Z,66.68
2019-06-07T01:12:41.778Z,66.94
2019-06-07T01:15:15.745Z,67.86
2019-06-07T01:18:25.999Z,68.65
2019-06-07T01:20:21.239Z,69.09
2019-06-07T01:22:52.020Z,69.53
2019-06-07T01:25:26.239Z,70.06
2019-06-07T01:27:55.225Z,69.90
2019-06-07T01:30:26.854Z,69.78
2019-06-07T01:32:57.603Z,69.10
2019-06-07T01:35:29.946Z,70.30
2019-06-07T01:38:02.990Z,70.20
2019-06-07T01:40:33.767Z,70.24
2019-06-07T01:43:04.527Z,69.84
2019-06-07T01:45:35.318Z,69.52
2019-06-07T01:48:06.223Z,69.48
2019-06-07T01:50:37.004Z,69.71
2019-06-07T01:53:07.782Z,70.13
2019-06-07T01:55:39.564Z,70.23
2019-06-07T01:58:10.353Z,70.15
2019-06-07T02:00:42.027Z,70.71
2019-06-07T02:03:13.816Z,70.40
2019-06-07T02:05:45.480Z,70.87
2019-06-07T02:08:16.152Z,70.82
2019-06-07T02:10:50.459Z,70.09
2019-06-07T02:13:21.342Z,69.63
2019-06-07T02:15:52.132Z,69.69
2019-06-07T02:18:23.816Z,70.79
2019-06-07T02:20:55.247Z,70.67
2019-06-07T02:23:30.298Z,70.78
2019-06-07T02:25:58.498Z,70.81
2019-06-07T02:28:42.238Z,70.87
2019-06-07T02:31:01.684Z,71.00
2019-06-07T02:33:39.162Z,70.81
2019-06-07T02:36:04.783Z,70.96
2019-06-07T02:38:37.302Z,71.12
2019-06-07T02:41:08.083Z,71.61
2019-06-07T02:43:38.759Z,71.23
2019-06-07T02:46:34.707Z,71.63
2019-06-07T02:48:59.379Z,71.54
2019-06-07T02:51:40.041Z,71.24
2019-06-07T02:54:02.605Z,70.71
2019-06-07T02:56:45.414Z,70.97
2019-06-07T02:59:05.936Z,71.79
2019-06-07T03:01:41.400Z,71.02
2019-06-07T03:04:09.577Z,71.19
2019-06-07T03:06:43.933Z,71.21
2019-06-07T03:09:13.463Z,71.45
2019-06-07T03:11:44.349Z,71.03
2019-06-07T03:14:16.925Z,71.04
2019-06-07T03:16:56.494Z,71.30
2019-06-07T03:19:37.295Z,71.10
2019-06-07T03:22:06.762Z,70.84
2019-06-07T03:24:41.691Z,72.14
2019-06-07T03:27:34.044Z,71.91
2019-06-07T03:29:42.750Z,71.47
2019-06-07T03:32:13.539Z,71.00
2019-06-07T03:34:44.362Z,70.82
2019-06-07T03:37:15.120Z,69.76
2019-06-07T03:39:45.941Z,69.28
2019-06-07T03:42:16.717Z,69.59
2019-06-07T03:44:47.546Z,69.31
2019-06-07T03:47:18.303Z,68.02
2019-06-07T03:49:49.117Z,68.15
2019-06-07T03:52:19.892Z,68.91
2019-06-07T03:54:51.665Z,68.91
2019-06-07T03:57:22.456Z,68.73
2019-06-07T03:59:53.279Z,68.57
2019-06-07T04:02:25.038Z,69.05
2019-06-07T04:04:55.822Z,69.29
2019-06-07T04:07:28.963Z,69.22
2019-06-07T04:10:00.051Z,69.55
2019-06-07T04:12:34.272Z,69.66
2019-06-07T04:15:04.350Z,69.49
2019-06-07T04:17:38.765Z,69.54
2019-06-07T04:20:07.740Z,69.07
2019-06-07T04:22:40.483Z,69.00
2019-06-07T04:25:11.685Z,69.32
2019-06-07T04:27:42.428Z,69.08
2019-06-07T04:30:13.524Z,69.12
2019-06-07T04:32:45.125Z,69.28
2019-06-07T04:35:16.066Z,68.79
2019-06-07T04:37:46.917Z,69.11
2019-06-07T04:40:17.666Z,69.15
2019-06-07T04:42:48.543Z,69.28
2019-06-07T04:45:33.724Z,68.52
2019-06-07T04:47:53.335Z,69.04
2019-06-07T04:50:24.021Z,68.79
2019-06-07T04:52:54.682Z,68.80
2019-06-07T04:55:25.473Z,68.75
2019-06-07T04:57:56.219Z,68.47
2019-06-07T05:00:52.431Z,68.70
2019-06-07T05:03:04.367Z,68.91
2019-06-07T05:05:39.646Z,68.97
2019-06-07T05:08:18.282Z,68.42
2019-06-07T05:10:43.058Z,67.44
2019-06-07T05:13:12.428Z,68.03
2019-06-07T05:15:43.144Z,67.45
2019-06-07T05:18:13.776Z,68.14
2019-06-07T05:20:44.912Z,67.38
2019-06-07T05:23:59.468Z,67.98
2019-06-07T05:25:48.186Z,68.05
2019-06-07T05:28:32.449Z,67.64
2019-06-07T05:31:07.274Z,67.64
2019-06-07T05:33:46.017Z,67.74
2019-06-07T05:36:16.700Z,67.34
2019-06-07T05:38:48.324Z,67.03
2019-06-07T05:41:20.030Z,67.69
2019-06-07T05:44:12.107Z,67.85
2019-06-07T05:46:37.970Z,68.06
2019-06-07T05:49:06.523Z,67.46
2019-06-07T05:51:38.083Z,66.75
2019-06-07T05:54:10.565Z,66.62
2019-06-07T05:56:43.265Z,66.47
2019-06-07T05:59:20.881Z,65.09
2019-06-07T06:02:03.229Z,65.25
2019-06-07T06:04:30.435Z,65.63
2019-06-07T06:07:01.070Z,64.36
2019-06-07T06:09:35.341Z,63.89
2019-06-07T06:12:05.262Z,64.35
2019-06-07T06:14:39.568Z,64.40
2019-06-07T06:17:12.451Z,62.33
2019-06-07T06:19:47.351Z,62.42
2019-06-07T06:22:18.672Z,61.69
2019-06-07T06:30:17.287Z,60.16
2019-06-07T06:32:56.846Z,61.05
2019-06-07T06:35:20.344Z,59.94
2019-06-07T06:37:53.166Z,59.26
2019-06-07T06:40:24.418Z,60.33
2019-06-07T06:43:04.565Z,59.64
2019-06-07T06:45:35.235Z,60.35
2019-06-07T06:48:20.772Z,58.76
2019-06-07T06:50:54.792Z,59.19
2019-06-07T06:53:31.430Z,58.57
2019-06-07T06:56:02.096Z,58.71
2019-06-07T06:59:17.998Z,58.55
2019-06-07T07:01:07.180Z,58.75
2019-06-07T07:06:25.136Z,57.93
2019-06-07T07:08:44.257Z,57.81
2019-06-07T07:11:15.680Z,56.75
2019-06-07T07:13:49.898Z,55.99
2019-06-07T07:16:19.679Z,57.16
2019-06-07T07:18:53.104Z,56.25
2019-06-07T07:21:25.987Z,56.08
2019-06-07T07:24:19.472Z,57.37
2019-06-07T07:26:39.622Z,56.34
2019-06-07T07:29:17.065Z,55.92
2019-06-07T07:31:50.801Z,56.91
2019-06-07T07:34:35.512Z,57.06
2019-06-07T07:37:03.859Z,57.07
2019-06-07T07:39:37.608Z,57.36
2019-06-07T07:42:20.665Z,56.13
2019-06-07T07:44:43.294Z,55.57
2019-06-07T07:47:17.166Z,55.23
2019-06-07T07:49:52.196Z,54.95
2019-06-07T07:52:32.374Z,54.47
2019-06-07T07:55:06.277Z,53.36
2019-06-07T07:57:41.711Z,54.50
2019-06-07T08:00:49.721Z,54.10
2019-06-07T08:02:56.124Z,55.61
2019-06-07T08:05:39.975Z,53.66
2019-06-07T08:08:01.577Z,51.97
2019-06-07T08:10:30.002Z,52.36
2019-06-07T08:13:23.438Z,52.73
2019-06-07T08:15:35.569Z,52.87
2019-06-07T08:18:06.312Z,51.50
2019-06-07T08:20:37.053Z,50.39
2019-06-07T08:23:07.772Z,50.95
2019-06-07T08:25:38.400Z,50.65
2019-06-07T08:28:09.775Z,51.72
2019-06-07T08:30:52.344Z,50.20
2019-06-07T08:33:26.030Z,50.34
2019-06-07T08:36:17.144Z,51.73
2019-06-07T08:38:33.779Z,49.62
2019-06-07T08:41:14.187Z,49.81
2019-06-07T08:43:44.959Z,49.40
2019-06-07T08:46:21.357Z,49.33
2019-06-07T08:48:53.974Z,51.34
2019-06-07T08:51:32.544Z,49.27
2019-06-07T08:54:21.781Z,50.72
2019-06-07T08:56:53.692Z,50.16
2019-06-07T08:59:24.063Z,50.35
2019-06-07T09:02:01.836Z,49.23
2019-06-07T09:04:35.263Z,48.13
2019-06-07T09:07:22.492Z,48.97
2019-06-07T09:10:09.401Z,48.94
2019-06-07T09:12:40.945Z,49.27
2019-06-07T09:15:21.327Z,50.77
2019-06-07T09:18:30.249Z,48.88
2019-06-07T09:20:35.608Z,49.02
2019-06-07T09:22:58.966Z,49.30
2019-06-07T09:25:31.610Z,50.72
2019-06-07T09:28:10.243Z,50.37
2019-06-07T09:30:40.778Z,49.68
2019-06-07T09:33:11.798Z,49.14
2019-06-07T09:35:42.447Z,49.38
2019-06-07T09:38:25.606Z,49.72
2019-06-07T09:40:48.796Z,49.30
2019-06-07T09:45:52.706Z,49.35
2019-06-07T09:49:08.972Z,49.89
2019-06-07T09:51:02.111Z,48.47
2019-06-07T09:53:31.235Z,49.00
2019-06-07T09:56:06.909Z,49.91
2019-06-07T09:58:51.710Z,49.33
2019-06-07T10:01:13.968Z,48.57
2019-06-07T10:03:51.892Z,49.27
2019-06-07T10:06:22.554Z,49.10
2019-06-07T10:11:28.777Z,48.00
2019-06-07T10:14:02.454Z,47.07
2019-06-07T10:16:46.144Z,47.77
2019-06-07T10:19:07.403Z,47.27
2019-06-07T10:21:43.391Z,48.54
2019-06-07T10:24:14.104Z,47.41
2019-06-07T10:26:44.733Z,49.15
2019-06-07T10:29:16.417Z,48.12
2019-06-07T10:31:47.092Z,48.03
2019-06-07T10:34:25.748Z,49.31
2019-06-07T10:37:03.351Z,48.11
2019-06-07T10:39:47.637Z,46.90
2019-06-07T10:42:07.631Z,46.92
2019-06-07T10:44:38.670Z,47.00
2019-06-07T10:47:13.814Z,45.91
2019-06-07T10:49:44.510Z,47.32
2019-06-07T10:52:17.171Z,46.46
2019-06-07T10:54:47.749Z,47.92
2019-06-07T10:57:19.375Z,48.22
2019-06-07T10:59:50.989Z,46.33
2019-06-07T11:02:32.379Z,45.75
2019-06-07T11:05:07.958Z,47.50
2019-06-07T11:07:38.789Z,47.23
2019-06-07T11:10:15.635Z,46.58
2019-06-07T11:12:42.039Z,46.09
2019-06-07T11:15:24.743Z,46.01
2019-06-07T11:17:55.342Z,46.54
2019-06-07T11:20:27.042Z,47.67
2019-06-07T11:22:57.751Z,46.21
2019-06-07T11:25:29.359Z,45.53
2019-06-07T11:28:04.220Z,45.60
2019-06-07T11:30:34.895Z,45.38
2019-06-07T11:33:16.221Z,45.13
2019-06-07T11:35:45.796Z,45.40
2019-06-07T11:38:16.513Z,46.97
2019-06-07T11:40:48.121Z,44.65
2019-06-07T11:43:19.171Z,44.82
2019-06-07T11:45:49.787Z,45.68
2019-06-07T11:48:38.821Z,46.62
2019-06-07T11:51:10.782Z,45.37
2019-06-07T11:53:47.829Z,45.01
2019-06-07T11:56:19.423Z,44.64
2019-06-07T11:58:50.054Z,43.50
2019-06-07T12:01:27.989Z,43.27
2019-06-07T12:04:07.449Z,42.60
2019-06-07T12:06:38.803Z,42.83
2019-06-07T12:09:10.658Z,42.20
2019-06-07T12:11:47.445Z,43.60
2019-06-07T12:14:19.390Z,42.35
2019-06-07T12:16:51.249Z,40.42
2019-06-07T12:19:21.907Z,42.47
2019-06-07T12:21:53.666Z,42.92
2019-06-07T12:24:24.506Z,42.44
2019-06-07T12:26:55.150Z,41.13
2019-06-07T12:29:25.855Z,42.12
2019-06-07T12:31:57.432Z,43.04
2019-06-07T12:34:34.559Z,39.96
2019-06-07T12:37:05.237Z,40.63
2019-06-07T12:39:35.765Z,42.19
2019-06-07T12:42:07.591Z,41.37
2019-06-07T12:44:38.315Z,42.01
2019-06-07T12:47:08.889Z,40.61
2019-06-07T12:49:39.674Z,41.39
2019-06-07T12:52:13.907Z,41.69
2019-06-07T12:54:42.675Z,42.16
2019-06-07T12:57:13.912Z,41.06
2019-06-07T12:59:45.716Z,40.72
2019-06-07T13:02:24.007Z,41.56
2019-06-07T13:04:55.752Z,38.46
2019-06-07T13:07:27.881Z,38.27
2019-06-07T13:09:58.718Z,38.01
2019-06-07T13:12:35.736Z,37.17
2019-06-07T13:15:06.785Z,38.81
2019-06-07T13:17:52.543Z,39.92
2019-06-07T13:20:24.684Z,38.02
2019-06-07T13:22:56.482Z,38.19
2019-06-07T13:25:44.972Z,38.43
2019-06-07T13:28:13.628Z,38.22
2019-06-07T13:30:44.291Z,37.06
2019-06-07T13:33:16.888Z,38.11
2019-06-07T13:35:47.734Z,36.80
2019-06-07T13:38:29.064Z,36.83
2019-06-07T13:40:59.981Z,37.85
2019-06-07T13:43:30.792Z,37.48
2019-06-07T13:46:02.479Z,37.18
2019-06-07T13:48:33.135Z,37.77
2019-06-07T13:51:03.727Z,37.49
2019-06-07T13:53:34.374Z,37.98
2019-06-07T13:56:05.005Z,38.65
2019-06-07T13:58:35.652Z,38.53
2019-06-07T14:01:08.649Z,37.42
2019-06-07T14:03:39.282Z,36.23
2019-06-07T14:06:19.373Z,37.94
2019-06-07T14:08:51.028Z,39.36
2019-06-07T14:11:21.662Z,39.54
2019-06-07T14:13:54.312Z,39.47
2019-06-07T14:16:26.158Z,39.25
2019-06-07T14:18:56.977Z,39.88
2019-06-07T14:21:28.742Z,39.17
2019-06-07T14:23:59.443Z,39.44
2019-06-07T14:26:36.372Z,39.57
2019-06-07T14:29:07.073Z,39.98
2019-06-07T14:31:37.582Z,40.57
2019-06-07T14:34:08.327Z,40.14
2019-06-07T14:36:39.066Z,41.12
2019-06-07T14:39:09.691Z,40.78
2019-06-07T14:41:40.216Z,40.12
2019-06-07T14:44:10.888Z,41.04
2019-06-07T14:46:53.417Z,39.80
2019-06-07T14:49:30.518Z,40.32
2019-06-07T14:52:01.279Z,40.88
2019-06-07T14:54:39.237Z,41.35
2019-06-07T14:57:17.372Z,41.12
2019-06-07T14:59:47.972Z,40.54
2019-06-07T15:02:18.643Z,41.26
2019-06-07T15:04:49.209Z,39.78
2019-06-07T15:07:20.778Z,39.44
2019-06-07T15:09:51.378Z,40.24
2019-06-07T15:12:25.371Z,40.37
2019-06-07T15:14:54.314Z,40.21
2019-06-07T15:17:26.366Z,39.50
2019-06-07T15:19:57.297Z,40.09
2019-06-07T15:22:28.050Z,41.97
2019-06-07T15:24:59.681Z,43.49
2019-06-07T15:27:31.274Z,44.62
2019-06-07T15:30:11.298Z,46.40
2019-06-07T15:32:42.275Z,50.21
2019-06-07T15:35:12.936Z,55.11
2019-06-07T15:37:45.653Z,59.35
2019-06-07T15:40:16.371Z,61.09
2019-06-07T15:42:52.797Z,63.23
2019-06-07T15:45:19.422Z,64.43
2019-06-07T15:47:59.555Z,68.69
2019-06-07T15:50:40.529Z,68.32
2019-06-07T15:53:15.256Z,70.82
2019-06-07T15:55:45.984Z,70.83
2019-06-07T15:58:16.597Z,72.20
2019-06-07T16:00:49.970Z,72.97
2019-06-07T16:03:23.245Z,73.72
2019-06-07T16:05:54.751Z,74.14
2019-06-07T16:08:25.330Z,75.21
2019-06-07T16:10:55.923Z,76.80
2019-06-07T16:13:38.830Z,79.23
2019-06-07T16:16:10.430Z,78.63
2019-06-07T16:18:41.587Z,78.78
2019-06-07T16:21:12.265Z,76.40
2019-06-07T16:23:44.096Z,76.65
2019-06-07T16:26:14.759Z,76.77
2019-06-07T16:28:45.360Z,71.39
2019-06-07T16:31:19.948Z,73.06
2019-06-07T16:33:51.578Z,71.97
2019-06-07T16:36:22.205Z,69.48
2019-06-07T16:38:52.758Z,70.12
2019-06-07T16:41:23.429Z,68.22
2019-06-07T16:43:54.008Z,67.10
2019-06-07T16:46:24.735Z,69.47
2019-06-07T16:48:55.304Z,68.59
2019-06-07T16:51:25.899Z,69.11
2019-06-07T16:53:56.590Z,68.73
2019-06-07T16:56:27.254Z,67.36
2019-06-07T16:58:57.869Z,64.97
2019-06-07T17:01:28.535Z,66.16
2019-06-07T17:03:59.261Z,65.39
2019-06-07T17:06:29.834Z,62.85
2019-06-07T17:09:00.483Z,61.11
2019-06-07T17:11:33.307Z,60.84
2019-06-07T17:14:10.778Z,60.17
2019-06-07T17:16:46.156Z,58.89
2019-06-07T17:19:33.395Z,59.26
2019-06-07T17:22:19.376Z,59.62
2019-06-07T17:24:50.043Z,59.26
2019-06-07T17:27:20.668Z,60.31
2019-06-07T17:29:54.484Z,59.56
2019-06-07T17:32:25.161Z,63.35
2019-06-07T17:34:55.849Z,63.92
2019-06-07T17:37:41.584Z,59.55
2019-06-07T17:40:17.615Z,61.25
2019-06-07T17:42:52.438Z,61.08
2019-06-07T17:45:23.005Z,62.25
2019-06-07T17:47:53.591Z,63.66
2019-06-07T17:50:24.413Z,63.24
2019-06-07T17:52:55.111Z,62.23
2019-06-07T17:55:25.786Z,63.25
2019-06-07T17:57:56.364Z,59.33
2019-06-07T18:00:33.686Z,62.48
2019-06-07T18:03:04.410Z,62.13
2019-06-07T18:05:35.086Z,61.34
2019-06-07T18:08:05.827Z,61.28
2019-06-07T18:10:37.840Z,62.77
2019-06-07T18:13:08.488Z,61.95
2019-06-07T18:15:40.991Z,60.36
2019-06-07T18:18:11.839Z,61.23
2019-06-07T18:20:42.687Z,62.60
2019-06-07T18:23:13.448Z,62.81
2019-06-07T18:25:44.015Z,63.77
2019-06-07T18:28:14.703Z,63.07
2019-06-07T18:30:46.529Z,62.83
2019-06-07T18:33:20.249Z,62.08
2019-06-07T18:35:51.329Z,62.10
2019-06-07T18:38:22.035Z,61.54
2019-06-07T18:40:53.282Z,58.99
2019-06-07T18:43:24.898Z,59.15
2019-06-07T18:45:55.987Z,60.83
2019-06-07T18:48:27.428Z,60.34
2019-06-07T18:50:59.562Z,59.92
2019-06-07T18:53:30.306Z,58.76
2019-06-07T18:56:00.896Z,59.98
2019-06-07T18:58:32.699Z,57.43
2019-06-07T19:01:03.450Z,59.88
2019-06-07T19:03:34.290Z,62.15
2019-06-07T19:06:07.200Z,60.97
2019-06-07T19:08:37.882Z,59.99
2019-06-07T19:11:08.611Z,60.00
2019-06-07T19:13:41.261Z,59.30
2019-06-07T19:16:12.040Z,58.56
2019-06-07T19:18:44.875Z,57.86
2019-06-07T19:21:16.567Z,57.74
2019-06-07T19:23:47.442Z,58.05
2019-06-07T19:26:18.178Z,56.55
2019-06-07T19:28:48.979Z,55.18
2019-06-07T19:31:19.833Z,55.23
2019-06-07T19:33:51.039Z,55.96
2019-06-07T19:36:24.761Z,54.92
2019-06-07T19:39:00.011Z,55.26
2019-06-07T19:41:50.362Z,55.84
2019-06-07T19:44:22.087Z,55.55
2019-06-07T19:46:52.863Z,55.67
2019-06-07T19:49:23.667Z,56.25
2019-06-07T19:51:54.945Z,54.06
2019-06-07T19:54:25.695Z,52.98
2019-06-07T19:56:57.471Z,54.19
2019-06-07T19:59:29.104Z,54.42
2019-06-07T20:02:02.215Z,54.88
2019-06-07T20:04:32.975Z,54.84
2019-06-07T20:07:05.579Z,55.18
2019-06-07T20:09:36.154Z,54.29
2019-06-07T20:12:06.797Z,54.20
2019-06-07T20:14:37.559Z,55.65
2019-06-07T20:17:08.208Z,54.56
2019-06-07T20:19:38.894Z,53.96
2019-06-07T20:22:09.644Z,54.42
2019-06-07T20:24:42.612Z,55.58
2019-06-07T20:27:13.218Z,55.62
2019-06-07T20:29:44.153Z,53.74
2019-06-07T20:32:15.432Z,55.23
2019-06-07T20:34:46.092Z,53.60
2019-06-07T20:37:16.844Z,54.02
2019-06-07T20:39:48.509Z,53.05
2019-06-07T20:42:19.235Z,54.28
2019-06-07T20:44:49.929Z,54.83
2019-06-07T20:47:20.495Z,54.43
2019-06-07T20:49:51.182Z,53.02
2019-06-07T20:52:22.200Z,54.04
2019-06-07T20:54:52.876Z,53.73
2019-06-07T20:57:23.541Z,54.58
2019-06-07T20:59:54.379Z,53.51
2019-06-07T21:02:25.202Z,54.01
2019-06-07T21:04:56.074Z,54.46
2019-06-07T21:07:26.886Z,55.18
2019-06-07T21:10:05.816Z,55.16
2019-06-07T21:12:47.912Z,56.11
2019-06-07T21:15:18.692Z,55.24
2019-06-07T21:17:53.189Z,55.87
2019-06-07T21:20:25.899Z,55.23
2019-06-07T21:22:58.545Z,55.18
2019-06-07T21:25:29.115Z,55.15
2019-06-07T21:28:00.926Z,55.05
2019-06-07T21:30:31.832Z,56.18
2019-06-07T21:33:03.540Z,55.97
2019-06-07T21:35:34.300Z,56.16
2019-06-07T21:38:06.077Z,55.98
2019-06-07T21:40:36.985Z,56.35
2019-06-07T21:43:10.551Z,56.20
2019-06-07T21:45:41.981Z,56.78
2019-06-07T21:48:14.453Z,56.99
2019-06-07T21:50:46.510Z,56.00
2019-06-07T21:53:17.325Z,56.13
2019-06-07T21:55:47.936Z,56.10
2019-06-07T21:58:18.546Z,56.07
2019-06-07T22:01:21.658Z,55.84
2019-06-07T22:03:52.433Z,56.18
2019-06-07T22:06:32.152Z,56.89
2019-06-07T22:09:05.596Z,56.39
2019-06-07T22:11:36.333Z,56.11
2019-06-07T22:14:08.361Z,56.26
2019-06-07T22:16:39.011Z,56.68
2019-06-07T22:19:10.771Z,55.75
2019-06-07T22:22:02.449Z,56.56
2019-06-07T22:24:26.272Z,55.76
2019-06-07T22:26:56.858Z,55.96
2019-06-07T22:29:28.527Z,56.48
2019-06-07T22:31:59.296Z,56.25
2019-06-07T22:34:29.903Z,55.77
2019-06-07T22:37:00.541Z,55.62
2019-06-07T22:39:31.299Z,55.91
2019-06-07T22:42:08.720Z,56.13
2019-06-07T22:44:40.205Z,56.88
2019-06-07T22:47:16.717Z,56.09
2019-06-07T22:49:47.341Z,55.94
2019-06-07T22:52:18.440Z,56.06
2019-06-07T22:54:49.321Z,56.04
2019-06-07T22:57:21.633Z,56.33
2019-06-07T22:59:54.224Z,57.29
2019-06-07T23:02:24.841Z,56.49
2019-06-07T23:04:55.322Z,57.33
2019-06-07T23:07:25.981Z,57.49
2019-06-07T23:10:03.636Z,57.37
2019-06-07T23:12:40.664Z,56.49
2019-06-07T23:15:13.792Z,57.27
2019-06-07T23:17:46.397Z,57.87
2019-06-07T23:20:18.086Z,57.34
2019-06-07T23:22:49.764Z,57.24
2019-06-07T23:25:24.181Z,57.07
2019-06-07T23:27:52.801Z,57.84
2019-06-07T23:30:23.558Z,57.09
2019-06-07T23:33:04.618Z,57.58
2019-06-07T23:35:35.177Z,57.45
2019-06-07T23:38:05.843Z,56.55
2019-06-07T23:40:45.543Z,57.04
2019-06-07T23:43:17.475Z,56.49
2019-06-07T23:46:00.585Z,55.89
2019-06-07T23:48:31.189Z,56.29
2019-06-07T23:51:01.776Z,56.15
2019-06-07T23:53:32.443Z,55.58
2019-06-07T23:56:03.151Z,55.65
2019-06-07T23:58:40.038Z,55.64
