createdAt,value
2022-12-15T00:00:43.475Z,95.06835938
2022-12-15T00:01:44.761Z,95.06835938
2022-12-15T00:02:45.411Z,94.96459961
2022-12-15T00:03:45.927Z,94.96459961
2022-12-15T00:04:46.485Z,94.96459961
2022-12-15T00:05:49.816Z,94.96459961
2022-12-15T00:06:48.255Z,94.96459961
2022-12-15T00:07:48.779Z,94.96459961
2022-12-15T00:08:49.300Z,94.96459961
2022-12-15T00:09:49.945Z,94.96459961
2022-12-15T00:10:50.493Z,94.86083984
2022-12-15T00:11:51.740Z,94.86083984
2022-12-15T00:12:52.483Z,94.86083984
2022-12-15T00:13:53.151Z,94.86083984
2022-12-15T00:14:53.685Z,94.86083984
2022-12-15T00:15:54.479Z,94.75708008
2022-12-15T00:16:54.910Z,94.86083984
2022-12-15T00:17:55.441Z,94.86083984
2022-12-15T00:18:56.308Z,94.86083984
2022-12-15T00:19:56.859Z,94.86083984
2022-12-15T00:20:57.483Z,94.86083984
2022-12-15T00:21:58.757Z,94.86083984
2022-12-15T00:22:59.371Z,94.86083984
2022-12-15T00:23:59.955Z,94.86083984
2022-12-15T00:25:00.438Z,94.75708008
2022-12-15T00:26:01.601Z,94.75708008
2022-12-15T00:27:02.163Z,94.65332031
2022-12-15T00:28:02.759Z,94.65332031
2022-12-15T00:29:03.400Z,94.54956055
2022-12-15T00:30:04.903Z,94.54956055
2022-12-15T00:31:05.558Z,94.54956055
2022-12-15T00:32:06.939Z,94.44580078
2022-12-15T00:33:38.063Z,94.44580078
2022-12-15T00:34:38.620Z,94.44580078
2022-12-15T00:35:39.201Z,94.34204102
2022-12-15T00:36:39.831Z,94.34204102
2022-12-15T00:37:40.332Z,94.34204102
2022-12-15T00:38:40.832Z,94.34204102
2022-12-15T00:39:41.325Z,94.34204102
2022-12-15T00:40:41.883Z,94.44580078
2022-12-15T00:41:42.452Z,94.34204102
2022-12-15T00:42:43.478Z,94.34204102
2022-12-15T00:43:44.031Z,94.44580078
2022-12-15T00:44:44.572Z,94.44580078
2022-12-15T00:45:45.210Z,94.34204102
2022-12-15T00:46:45.926Z,94.34204102
2022-12-15T00:47:46.293Z,94.34204102
2022-12-15T00:48:46.835Z,94.34204102
2022-12-15T00:49:47.342Z,94.34204102
2022-12-15T00:50:47.932Z,94.34204102
2022-12-15T00:51:48.573Z,94.34204102
2022-12-15T00:52:49.999Z,94.34204102
2022-12-15T00:53:50.561Z,94.34204102
2022-12-15T00:54:51.083Z,94.34204102
2022-12-15T00:55:51.604Z,94.34204102
2022-12-15T00:56:52.171Z,94.34204102
2022-12-15T00:57:53.483Z,94.34204102
2022-12-15T00:58:54.089Z,94.44580078
2022-12-15T00:59:54.555Z,94.44580078
2022-12-15T01:00:55.134Z,94.44580078
2022-12-15T01:01:55.906Z,94.44580078
2022-12-15T01:02:57.177Z,94.44580078
2022-12-15T01:03:57.765Z,94.44580078
2022-12-15T01:04:58.200Z,94.44580078
2022-12-15T01:05:58.730Z,94.44580078
2022-12-15T01:06:59.287Z,94.44580078
2022-12-15T01:07:59.780Z,94.44580078
2022-12-15T01:09:00.426Z,94.44580078
2022-12-15T01:10:00.934Z,94.44580078
2022-12-15T01:11:01.505Z,94.54956055
2022-12-15T01:12:02.071Z,94.54956055
2022-12-15T01:13:02.530Z,94.54956055
2022-12-15T01:14:03.085Z,94.54956055
2022-12-15T01:15:03.699Z,94.54956055
2022-12-15T01:16:05.141Z,94.54956055
2022-12-15T01:17:06.157Z,94.34204102
2022-12-15T01:18:36.857Z,94.34204102
2022-12-15T01:19:37.461Z,94.23828125
2022-12-15T01:20:38.077Z,94.23828125
2022-12-15T01:21:38.734Z,94.23828125
2022-12-15T01:22:40.038Z,94.23828125
2022-12-15T01:23:40.604Z,94.34204102
2022-12-15T01:24:41.976Z,94.34204102
2022-12-15T01:25:42.604Z,94.34204102
2022-12-15T01:26:43.083Z,94.34204102
2022-12-15T01:27:43.669Z,94.34204102
2022-12-15T01:28:44.178Z,94.34204102
2022-12-15T01:29:44.745Z,94.38476563
2022-12-15T01:30:45.345Z,94.38476563
2022-12-15T01:31:46.170Z,94.38476563
2022-12-15T01:32:47.576Z,94.38476563
2022-12-15T01:33:48.144Z,94.38476563
2022-12-15T01:34:48.705Z,94.38476563
2022-12-15T01:35:49.296Z,94.38476563
2022-12-15T01:36:49.917Z,94.48852539
2022-12-15T01:37:51.175Z,94.48852539
2022-12-15T01:38:54.227Z,94.48852539
2022-12-15T01:39:53.162Z,94.48852539
2022-12-15T01:40:53.852Z,94.48852539
2022-12-15T01:41:54.407Z,94.48852539
2022-12-15T01:42:55.658Z,94.48852539
2022-12-15T01:43:56.164Z,94.48852539
2022-12-15T01:44:56.742Z,94.48852539
2022-12-15T01:45:57.282Z,94.48852539
2022-12-15T01:46:57.824Z,94.48852539
2022-12-15T01:47:58.572Z,94.48852539
2022-12-15T01:48:59.128Z,94.48852539
2022-12-15T01:49:59.690Z,94.59228516
2022-12-15T01:51:00.261Z,94.59228516
2022-12-15T01:52:00.769Z,94.59228516
2022-12-15T01:53:02.396Z,94.59228516
2022-12-15T01:54:02.922Z,94.69604492
2022-12-15T01:55:03.404Z,94.69604492
2022-12-15T01:56:03.958Z,94.79980469
2022-12-15T01:57:04.471Z,94.90356445
2022-12-15T01:58:05.114Z,95.00732422
2022-12-15T01:59:36.096Z,95.00732422
2022-12-15T02:00:36.762Z,95.00732422
2022-12-15T02:01:37.440Z,95.11108398
2022-12-15T02:02:40.554Z,95.21484375
2022-12-15T02:03:39.483Z,95.31860352
2022-12-15T02:04:39.949Z,95.31860352
2022-12-15T02:05:40.659Z,95.31860352
2022-12-15T02:06:41.204Z,95.42236328
2022-12-15T02:07:42.610Z,95.52612305
2022-12-15T02:08:43.160Z,95.52612305
2022-12-15T02:09:43.780Z,95.62988281
2022-12-15T02:10:44.359Z,95.73364258
2022-12-15T02:11:44.926Z,95.73364258
2022-12-15T02:12:46.167Z,95.83740234
2022-12-15T02:13:49.708Z,95.83740234
2022-12-15T02:14:48.263Z,95.94116211
2022-12-15T02:15:48.839Z,95.94116211
2022-12-15T02:16:49.352Z,95.8984375
2022-12-15T02:17:49.981Z,95.8984375
2022-12-15T02:18:50.581Z,96.00219727
2022-12-15T02:19:51.232Z,96.00219727
2022-12-15T02:20:51.748Z,96.00219727
2022-12-15T02:21:52.557Z,96.10595703
2022-12-15T02:22:53.723Z,96.10595703
2022-12-15T02:23:54.428Z,96.10595703
2022-12-15T02:24:55.132Z,96.2097168
2022-12-15T02:25:55.648Z,96.2097168
2022-12-15T02:26:56.217Z,96.31347656
2022-12-15T02:27:56.760Z,96.31347656
2022-12-15T02:28:57.336Z,96.31347656
2022-12-15T02:29:57.873Z,96.41723633
2022-12-15T02:30:58.443Z,96.41723633
2022-12-15T02:31:59.168Z,96.52099609
2022-12-15T02:33:00.251Z,96.52099609
2022-12-15T02:34:00.815Z,96.52099609
2022-12-15T02:35:01.457Z,96.62475586
2022-12-15T02:36:02.074Z,96.62475586
2022-12-15T02:37:02.699Z,96.62475586
2022-12-15T02:38:03.304Z,96.72851563
2022-12-15T02:39:03.895Z,96.72851563
2022-12-15T02:40:04.390Z,96.72851563
2022-12-15T02:41:36.481Z,96.72851563
2022-12-15T02:42:37.051Z,96.72851563
2022-12-15T02:43:38.493Z,96.83227539
2022-12-15T02:44:39.089Z,96.83227539
2022-12-15T02:45:39.711Z,96.83227539
2022-12-15T02:46:40.157Z,96.93603516
2022-12-15T02:47:40.705Z,96.93603516
2022-12-15T02:48:41.211Z,96.93603516
2022-12-15T02:49:41.799Z,96.93603516
2022-12-15T02:50:42.405Z,96.83227539
2022-12-15T02:51:42.884Z,96.83227539
2022-12-15T02:52:43.436Z,96.83227539
2022-12-15T02:53:44.976Z,96.83227539
2022-12-15T02:54:45.521Z,96.93603516
2022-12-15T02:55:46.075Z,97.03979492
2022-12-15T02:56:46.552Z,97.03979492
2022-12-15T02:57:47.102Z,97.14355469
2022-12-15T02:58:47.654Z,97.14355469
2022-12-15T02:59:48.164Z,97.14355469
2022-12-15T03:00:48.791Z,97.14355469
2022-12-15T03:01:49.468Z,97.03979492
2022-12-15T03:02:50.622Z,97.03979492
2022-12-15T03:03:52.079Z,97.03979492
2022-12-15T03:04:52.894Z,97.14355469
2022-12-15T03:05:53.465Z,97.14355469
2022-12-15T03:07:00.410Z,97.14355469
2022-12-15T03:07:54.584Z,97.24731445
2022-12-15T03:08:55.127Z,97.24731445
2022-12-15T03:09:55.636Z,97.35107422
2022-12-15T03:10:56.250Z,97.35107422
2022-12-15T03:11:56.754Z,97.35107422
2022-12-15T03:12:58.233Z,97.35107422
2022-12-15T03:13:58.821Z,97.45483398
2022-12-15T03:14:59.372Z,97.45483398
2022-12-15T03:15:59.980Z,97.45483398
2022-12-15T03:17:00.458Z,97.45483398
2022-12-15T03:18:00.937Z,97.45483398
2022-12-15T03:19:01.538Z,97.45483398
2022-12-15T03:20:02.097Z,97.35107422
2022-12-15T03:21:02.646Z,97.35107422
2022-12-15T03:22:03.219Z,97.35107422
2022-12-15T03:23:04.305Z,97.35107422
2022-12-15T03:24:35.119Z,97.35107422
2022-12-15T03:25:35.730Z,97.35107422
2022-12-15T03:26:36.276Z,97.35107422
2022-12-15T03:27:37.467Z,97.24731445
2022-12-15T03:28:37.999Z,97.24731445
2022-12-15T03:29:38.502Z,97.24731445
2022-12-15T03:30:39.151Z,97.24731445
2022-12-15T03:31:39.731Z,97.14355469
2022-12-15T03:32:40.189Z,97.24731445
2022-12-15T03:33:41.584Z,97.14355469
2022-12-15T03:34:42.117Z,97.14355469
2022-12-15T03:35:42.673Z,97.03979492
2022-12-15T03:36:43.141Z,97.03979492
2022-12-15T03:37:43.661Z,96.93603516
2022-12-15T03:38:44.181Z,96.93603516
2022-12-15T03:39:44.677Z,96.93603516
2022-12-15T03:40:45.335Z,96.83227539
2022-12-15T03:41:45.783Z,96.72851563
2022-12-15T03:42:46.348Z,96.72851563
2022-12-15T03:43:49.632Z,96.72851563
2022-12-15T03:44:48.043Z,96.72851563
2022-12-15T03:45:48.673Z,96.62475586
2022-12-15T03:46:49.088Z,96.62475586
2022-12-15T03:47:49.593Z,96.62475586
2022-12-15T03:48:50.139Z,96.62475586
2022-12-15T03:49:50.654Z,96.62475586
2022-12-15T03:50:51.302Z,96.62475586
2022-12-15T03:51:51.775Z,96.72851563
2022-12-15T03:52:52.537Z,96.72851563
2022-12-15T03:53:53.973Z,96.72851563
2022-12-15T03:54:54.492Z,96.72851563
2022-12-15T03:55:55.173Z,96.72851563
2022-12-15T03:56:55.572Z,96.72851563
2022-12-15T03:57:56.068Z,96.72851563
2022-12-15T03:58:56.628Z,96.77734375
2022-12-15T03:59:57.180Z,96.88110352
2022-12-15T04:00:57.818Z,96.88110352
2022-12-15T04:01:58.228Z,96.88110352
2022-12-15T04:02:58.880Z,96.98486328
2022-12-15T04:04:01.149Z,96.98486328
2022-12-15T04:05:00.531Z,96.98486328
2022-12-15T04:06:01.160Z,97.08862305
2022-12-15T04:07:01.662Z,97.08862305
2022-12-15T04:08:02.827Z,97.29614258
2022-12-15T04:09:03.439Z,97.29614258
2022-12-15T04:10:35.110Z,97.19238281
2022-12-15T04:11:34.991Z,97.29614258
2022-12-15T04:12:35.506Z,97.29614258
2022-12-15T04:13:36.817Z,97.29614258
2022-12-15T04:14:37.375Z,97.29614258
2022-12-15T04:15:37.890Z,97.39990234
2022-12-15T04:16:38.599Z,97.39990234
2022-12-15T04:17:39.007Z,97.39990234
2022-12-15T04:18:39.550Z,97.39990234
2022-12-15T04:19:40.073Z,97.39990234
2022-12-15T04:20:40.592Z,97.39990234
2022-12-15T04:21:41.227Z,97.50366211
2022-12-15T04:22:41.741Z,97.50366211
2022-12-15T04:23:42.789Z,97.50366211
2022-12-15T04:24:43.331Z,97.39990234
2022-12-15T04:25:43.827Z,97.39990234
2022-12-15T04:26:44.453Z,97.60742188
2022-12-15T04:27:44.904Z,97.50366211
2022-12-15T04:28:45.475Z,97.39990234
2022-12-15T04:29:45.999Z,97.39990234
2022-12-15T04:30:46.626Z,97.39990234
2022-12-15T04:31:48.115Z,97.39990234
2022-12-15T04:32:49.832Z,97.29614258
2022-12-15T04:33:49.802Z,97.29614258
2022-12-15T04:34:50.356Z,97.29614258
2022-12-15T04:35:50.870Z,97.19238281
2022-12-15T04:36:51.481Z,97.19238281
2022-12-15T04:37:51.933Z,97.19238281
2022-12-15T04:38:52.636Z,97.19238281
2022-12-15T04:39:53.110Z,97.19238281
2022-12-15T04:40:53.628Z,97.29614258
2022-12-15T04:41:54.171Z,97.29614258
2022-12-15T04:42:54.670Z,97.29614258
2022-12-15T04:43:56.224Z,97.29614258
2022-12-15T04:44:56.682Z,97.29614258
2022-12-15T04:45:57.283Z,97.29614258
2022-12-15T04:46:57.799Z,97.29614258
2022-12-15T04:47:58.240Z,97.39990234
2022-12-15T04:48:58.797Z,97.39990234
2022-12-15T04:49:59.325Z,97.50366211
2022-12-15T04:50:59.869Z,97.60742188
2022-12-15T04:52:00.565Z,97.50366211
2022-12-15T04:53:01.052Z,97.50366211
2022-12-15T04:54:02.552Z,97.39990234
2022-12-15T04:55:04.230Z,97.39990234
2022-12-15T04:56:35.120Z,97.39990234
2022-12-15T04:57:35.633Z,97.39990234
2022-12-15T04:58:36.241Z,97.44262695
2022-12-15T04:59:36.804Z,97.39990234
2022-12-15T05:00:37.341Z,97.54638672
2022-12-15T05:01:37.928Z,97.54638672
2022-12-15T05:02:38.538Z,97.54638672
2022-12-15T05:03:39.739Z,97.54638672
2022-12-15T05:04:40.383Z,97.60742188
2022-12-15T05:05:41.714Z,97.50366211
2022-12-15T05:06:42.271Z,97.50366211
2022-12-15T05:07:42.805Z,97.50366211
2022-12-15T05:08:43.345Z,97.50366211
2022-12-15T05:09:43.830Z,97.60742188
2022-12-15T05:10:44.633Z,97.54638672
2022-12-15T05:11:45.206Z,97.33886719
2022-12-15T05:12:45.806Z,97.23510742
2022-12-15T05:13:47.222Z,97.23510742
2022-12-15T05:14:49.557Z,97.23510742
2022-12-15T05:15:48.489Z,97.23510742
2022-12-15T05:16:49.004Z,97.23510742
2022-12-15T05:17:49.618Z,97.13134766
2022-12-15T05:18:50.116Z,97.02758789
2022-12-15T05:19:50.660Z,96.92382813
2022-12-15T05:20:51.205Z,96.92382813
2022-12-15T05:21:51.727Z,96.92382813
2022-12-15T05:23:22.591Z,96.71630859
2022-12-15T05:24:54.244Z,96.61254883
2022-12-15T05:25:55.721Z,96.65527344
2022-12-15T05:26:56.323Z,96.65527344
2022-12-15T05:27:56.807Z,96.65527344
2022-12-15T05:28:57.328Z,96.7590332
2022-12-15T05:29:57.914Z,96.7590332
2022-12-15T05:30:59.276Z,96.7590332
2022-12-15T05:31:59.722Z,96.7590332
2022-12-15T05:33:00.208Z,96.82006836
2022-12-15T05:34:05.391Z,96.71630859
2022-12-15T05:35:02.309Z,96.34399414
2022-12-15T05:36:33.417Z,96.13647461
2022-12-15T05:37:33.939Z,96.03271484
2022-12-15T05:38:34.462Z,95.92895508
2022-12-15T05:39:35.616Z,96.03271484
2022-12-15T05:40:36.083Z,95.92895508
2022-12-15T05:41:36.597Z,95.82519531
2022-12-15T05:42:37.148Z,95.61767578
2022-12-15T05:43:37.638Z,95.40405273
2022-12-15T05:44:39.125Z,95.30029297
2022-12-15T05:45:39.651Z,95.1965332
2022-12-15T05:46:40.312Z,95.09277344
2022-12-15T05:47:40.834Z,95.03173828
2022-12-15T05:48:41.305Z,95.13549805
2022-12-15T05:49:41.898Z,95.13549805
2022-12-15T05:50:42.383Z,95.13549805
2022-12-15T05:51:42.941Z,95.24536133
2022-12-15T05:52:49.015Z,95.34912109
2022-12-15T05:53:44.004Z,95.45288086
2022-12-15T05:54:45.492Z,95.45288086
2022-12-15T05:55:45.965Z,95.55664063
2022-12-15T05:56:46.586Z,95.66040039
2022-12-15T05:57:47.963Z,95.66040039
2022-12-15T05:58:48.557Z,95.45288086
2022-12-15T05:59:49.103Z,95.34912109
2022-12-15T06:00:49.630Z,95.24536133
2022-12-15T06:01:50.164Z,95.13549805
2022-12-15T06:02:50.694Z,95.13549805
2022-12-15T06:03:51.177Z,95.13549805
2022-12-15T06:04:52.672Z,95.24536133
2022-12-15T06:05:56.464Z,95.34912109
2022-12-15T06:06:53.861Z,95.34912109
2022-12-15T06:07:55.029Z,95.45288086
2022-12-15T06:08:55.551Z,95.45288086
2022-12-15T06:09:56.078Z,95.45288086
2022-12-15T06:10:56.774Z,95.66040039
2022-12-15T06:11:57.290Z,95.86791992
2022-12-15T06:12:57.910Z,96.17919922
2022-12-15T06:13:58.486Z,96.07543945
2022-12-15T06:15:00.007Z,95.86791992
2022-12-15T06:16:00.624Z,95.76416016
2022-12-15T06:17:01.169Z,95.76416016
2022-12-15T06:18:01.633Z,95.66040039
2022-12-15T06:19:02.618Z,95.76416016
2022-12-15T06:20:33.523Z,96.07543945
2022-12-15T06:21:33.972Z,96.28295898
2022-12-15T06:22:35.007Z,96.59423828
2022-12-15T06:23:35.653Z,96.69799805
2022-12-15T06:24:36.737Z,96.90551758
2022-12-15T06:25:37.349Z,96.96655273
2022-12-15T06:26:38.720Z,97.0703125
2022-12-15T06:27:39.390Z,97.17407227
2022-12-15T06:28:39.998Z,97.17407227
2022-12-15T06:29:40.597Z,97.27783203
2022-12-15T06:30:41.132Z,97.27783203
2022-12-15T06:31:41.689Z,97.27783203
2022-12-15T06:32:42.128Z,97.02758789
2022-12-15T06:33:42.638Z,96.92382813
2022-12-15T06:34:43.297Z,96.92382813
2022-12-15T06:35:43.806Z,97.02758789
2022-12-15T06:36:44.373Z,97.02758789
2022-12-15T06:37:44.911Z,97.02758789
2022-12-15T06:38:45.415Z,97.02758789
2022-12-15T06:39:45.973Z,97.02758789
2022-12-15T06:40:46.553Z,97.02758789
2022-12-15T06:41:47.078Z,97.02758789
2022-12-15T06:42:47.600Z,96.82006836
2022-12-15T06:43:48.102Z,96.71630859
2022-12-15T06:44:49.968Z,96.61254883
2022-12-15T06:45:50.169Z,96.61254883
2022-12-15T06:46:50.866Z,96.50878906
2022-12-15T06:47:54.256Z,96.50878906
2022-12-15T06:48:52.542Z,96.50878906
2022-12-15T06:49:53.057Z,96.56982422
2022-12-15T06:50:53.626Z,96.56982422
2022-12-15T06:51:54.151Z,96.67358398
2022-12-15T06:52:54.645Z,96.67358398
2022-12-15T06:53:55.387Z,96.77734375
2022-12-15T06:54:56.486Z,96.77734375
2022-12-15T06:55:57.008Z,96.77734375
2022-12-15T06:56:57.654Z,96.77734375
2022-12-15T06:57:58.210Z,96.77734375
2022-12-15T06:58:58.808Z,96.67358398
2022-12-15T06:59:59.472Z,96.56982422
2022-12-15T07:01:00.182Z,96.35620117
2022-12-15T07:02:00.967Z,96.14868164
2022-12-15T07:03:01.536Z,95.79467773
2022-12-15T07:04:33.201Z,95.69091797
2022-12-15T07:05:33.826Z,95.62988281
2022-12-15T07:06:34.396Z,95.52612305
2022-12-15T07:07:34.919Z,95.42236328
2022-12-15T07:08:41.392Z,95.42236328
2022-12-15T07:09:35.979Z,95.37963867
2022-12-15T07:10:36.629Z,95.31860352
2022-12-15T07:11:37.173Z,95.11108398
2022-12-15T07:12:37.720Z,95.11108398
2022-12-15T07:13:38.208Z,95.21484375
2022-12-15T07:14:39.798Z,95.27587891
2022-12-15T07:15:40.363Z,95.37963867
2022-12-15T07:16:41.015Z,95.37963867
2022-12-15T07:17:41.448Z,95.48339844
2022-12-15T07:18:42.055Z,95.48339844
2022-12-15T07:19:42.597Z,95.27587891
2022-12-15T07:20:43.153Z,95.06835938
2022-12-15T07:21:43.743Z,94.86083984
2022-12-15T07:22:44.540Z,94.75708008
2022-12-15T07:23:55.380Z,94.65332031
2022-12-15T07:24:46.315Z,94.65332031
2022-12-15T07:25:46.882Z,94.54956055
2022-12-15T07:26:48.918Z,94.34204102
2022-12-15T07:27:48.703Z,94.03076172
2022-12-15T07:28:49.789Z,93.92700195
2022-12-15T07:29:50.391Z,93.82324219
2022-12-15T07:30:50.987Z,93.82324219
2022-12-15T07:31:51.592Z,93.61572266
2022-12-15T07:32:52.519Z,93.51196289
2022-12-15T07:33:53.039Z,93.51196289
2022-12-15T07:34:54.288Z,93.40820313
2022-12-15T07:35:54.820Z,93.40820313
2022-12-15T07:36:55.366Z,93.61572266
2022-12-15T07:37:55.927Z,93.61572266
2022-12-15T07:38:56.449Z,93.71948242
2022-12-15T07:39:57.067Z,93.71948242
2022-12-15T07:40:57.644Z,93.71948242
2022-12-15T07:41:58.332Z,93.61572266
2022-12-15T07:42:58.820Z,93.61572266
2022-12-15T07:43:59.377Z,93.61572266
2022-12-15T07:45:00.705Z,93.51196289
2022-12-15T07:46:01.871Z,93.40820313
2022-12-15T07:47:32.687Z,93.30444336
2022-12-15T07:48:33.305Z,93.20068359
2022-12-15T07:49:33.764Z,93.09692383
2022-12-15T07:50:34.259Z,93.09692383
2022-12-15T07:51:34.880Z,92.98706055
2022-12-15T07:52:35.443Z,92.98706055
2022-12-15T07:53:36.087Z,92.98706055
2022-12-15T07:54:37.212Z,92.98706055
2022-12-15T07:56:05.766Z,92.88330078
2022-12-15T07:56:39.458Z,92.98706055
2022-12-15T07:57:39.664Z,92.98706055
2022-12-15T07:58:40.186Z,92.98706055
2022-12-15T07:59:40.727Z,92.98706055
2022-12-15T08:00:46.868Z,92.88330078
2022-12-15T08:01:42.104Z,92.98706055
2022-12-15T08:02:42.708Z,92.98706055
2022-12-15T08:03:43.071Z,92.98706055
2022-12-15T08:04:44.208Z,92.88330078
2022-12-15T08:05:45.702Z,92.88330078
2022-12-15T08:06:46.369Z,92.88330078
2022-12-15T08:07:46.923Z,92.88330078
2022-12-15T08:08:50.286Z,92.98706055
2022-12-15T08:09:47.991Z,92.98706055
2022-12-15T08:10:48.503Z,92.98706055
2022-12-15T08:11:49.129Z,92.88330078
2022-12-15T08:12:49.905Z,92.88330078
2022-12-15T08:14:04.378Z,92.88330078
2022-12-15T08:14:51.709Z,92.77954102
2022-12-15T08:15:52.780Z,92.77954102
2022-12-15T08:16:53.366Z,92.77954102
2022-12-15T08:17:53.882Z,92.77954102
2022-12-15T08:18:54.469Z,92.77954102
2022-12-15T08:19:58.771Z,92.77954102
2022-12-15T08:20:55.464Z,92.77954102
2022-12-15T08:21:56.038Z,92.73681641
2022-12-15T08:22:56.611Z,92.84057617
2022-12-15T08:23:57.218Z,92.84057617
2022-12-15T08:24:58.719Z,92.84057617
2022-12-15T08:25:59.208Z,92.84057617
2022-12-15T08:27:00.700Z,92.84057617
2022-12-15T08:28:31.648Z,92.73681641
2022-12-15T08:29:50.642Z,92.73681641
2022-12-15T08:30:32.751Z,92.63305664
2022-12-15T08:31:33.348Z,92.63305664
2022-12-15T08:32:33.774Z,92.63305664
2022-12-15T08:33:34.850Z,92.63305664
2022-12-15T08:34:34.858Z,92.63305664
2022-12-15T08:35:55.586Z,92.73681641
2022-12-15T08:36:36.950Z,92.84057617
2022-12-15T08:37:37.539Z,92.94433594
2022-12-15T08:38:38.038Z,93.05419922
2022-12-15T08:39:38.573Z,93.15795898
2022-12-15T08:40:39.138Z,93.26171875
2022-12-15T08:41:39.752Z,93.36547852
2022-12-15T08:42:40.341Z,93.57299805
2022-12-15T08:43:47.505Z,93.67675781
2022-12-15T08:44:41.440Z,93.78051758
2022-12-15T08:45:42.565Z,93.88427734
2022-12-15T08:46:43.024Z,93.98803711
2022-12-15T08:47:43.630Z,93.98803711
2022-12-15T08:48:44.181Z,94.09179688
2022-12-15T08:49:44.789Z,94.19555664
2022-12-15T08:50:45.306Z,94.19555664
2022-12-15T08:51:45.835Z,94.2565918
2022-12-15T08:53:06.542Z,94.36035156
2022-12-15T08:53:47.245Z,94.36035156
2022-12-15T08:54:47.541Z,94.46411133
2022-12-15T08:55:48.960Z,94.46411133
2022-12-15T08:56:49.542Z,94.46411133
2022-12-15T08:57:50.064Z,94.46411133
2022-12-15T08:58:50.715Z,94.46411133
2022-12-15T08:59:51.967Z,94.46411133
2022-12-15T09:00:52.654Z,94.46411133
2022-12-15T09:01:53.151Z,94.56787109
2022-12-15T09:02:53.590Z,94.46411133
2022-12-15T09:03:54.415Z,94.46411133
2022-12-15T09:04:54.791Z,94.36035156
2022-12-15T09:05:56.037Z,94.36035156
2022-12-15T09:06:56.600Z,94.36035156
2022-12-15T09:08:03.064Z,94.36035156
2022-12-15T09:08:58.611Z,94.36035156
2022-12-15T09:09:59.133Z,94.36035156
2022-12-15T09:10:59.830Z,94.36035156
2022-12-15T09:12:01.776Z,94.46411133
2022-12-15T09:13:32.816Z,94.46411133
2022-12-15T09:14:33.232Z,94.46411133
2022-12-15T09:16:35.474Z,94.56787109
2022-12-15T09:17:36.060Z,94.56787109
2022-12-15T09:18:36.550Z,94.56787109
2022-12-15T09:19:37.079Z,94.56787109
2022-12-15T09:20:37.619Z,94.46411133
2022-12-15T09:21:38.330Z,94.36035156
2022-12-15T09:22:38.902Z,94.36035156
2022-12-15T09:23:39.564Z,94.36035156
2022-12-15T09:24:40.149Z,94.46411133
2022-12-15T09:25:41.446Z,94.46411133
2022-12-15T09:26:42.777Z,94.46411133
2022-12-15T09:27:43.300Z,94.56787109
2022-12-15T09:28:43.899Z,94.67163086
2022-12-15T09:29:44.488Z,94.67163086
2022-12-15T09:30:44.952Z,94.67163086
2022-12-15T09:31:45.665Z,94.67163086
2022-12-15T09:32:46.237Z,94.67163086
2022-12-15T09:33:46.874Z,94.67163086
2022-12-15T09:34:47.498Z,94.67163086
2022-12-15T09:35:49.776Z,94.77539063
2022-12-15T09:36:50.380Z,94.77539063
2022-12-15T09:37:52.044Z,94.87915039
2022-12-15T09:38:51.659Z,94.77539063
2022-12-15T09:39:52.488Z,94.87915039
2022-12-15T09:40:53.029Z,94.87915039
2022-12-15T09:41:53.550Z,94.87915039
2022-12-15T09:43:04.852Z,94.87915039
2022-12-15T09:43:55.377Z,94.77539063
2022-12-15T09:44:55.322Z,94.67163086
2022-12-15T09:45:56.509Z,94.67163086
2022-12-15T09:46:57.139Z,94.56787109
2022-12-15T09:47:57.667Z,94.46411133
2022-12-15T09:48:58.393Z,94.2565918
2022-12-15T09:49:59.050Z,94.15283203
2022-12-15T09:50:59.536Z,94.04907227
2022-12-15T09:52:30.807Z,94.15283203
2022-12-15T09:53:54.063Z,94.2565918
2022-12-15T09:54:32.207Z,94.36035156
2022-12-15T09:55:33.862Z,94.46411133
2022-12-15T09:56:34.525Z,94.36035156
2022-12-15T09:57:35.714Z,94.29931641
2022-12-15T09:58:36.483Z,94.19555664
2022-12-15T09:59:37.091Z,94.29931641
2022-12-15T10:00:37.727Z,94.29931641
2022-12-15T10:01:38.328Z,94.40307617
2022-12-15T10:02:38.859Z,94.6105957
2022-12-15T10:03:39.994Z,94.921875
2022-12-15T10:04:40.202Z,95.12939453
2022-12-15T10:06:14.236Z,95.08666992
2022-12-15T10:06:42.899Z,95.08666992
2022-12-15T10:07:44.490Z,95.02563477
2022-12-15T10:08:45.195Z,95.2331543
2022-12-15T10:09:46.002Z,95.60546875
2022-12-15T10:10:46.718Z,95.91674805
2022-12-15T10:11:50.303Z,96.12426758
2022-12-15T10:12:55.484Z,96.33178711
2022-12-15T10:13:50.345Z,96.64306641
2022-12-15T10:14:49.923Z,96.64306641
2022-12-15T10:15:50.970Z,96.70410156
2022-12-15T10:16:51.588Z,96.70410156
2022-12-15T10:17:52.482Z,96.70410156
2022-12-15T10:18:56.079Z,96.70410156
2022-12-15T10:19:53.920Z,96.6003418
2022-12-15T10:20:54.766Z,96.6003418
2022-12-15T10:21:55.458Z,96.49658203
2022-12-15T10:22:56.015Z,96.39282227
2022-12-15T10:23:56.870Z,96.2890625
2022-12-15T10:25:09.802Z,96.18530273
2022-12-15T10:25:59.113Z,96.2890625
2022-12-15T10:27:31.089Z,96.39282227
2022-12-15T10:28:31.650Z,96.49658203
2022-12-15T10:29:32.547Z,96.6003418
2022-12-15T10:30:33.191Z,96.55151367
2022-12-15T10:31:34.079Z,96.24023438
2022-12-15T10:32:42.384Z,96.03271484
2022-12-15T10:33:36.301Z,96.03271484
2022-12-15T10:34:36.899Z,95.92895508
2022-12-15T10:35:37.490Z,96.03271484
2022-12-15T10:36:39.540Z,95.92895508
2022-12-15T10:37:40.178Z,95.82519531
2022-12-15T10:38:40.769Z,95.61767578
2022-12-15T10:39:41.546Z,95.41015625
2022-12-15T10:40:42.115Z,95.20263672
2022-12-15T10:41:43.204Z,94.99511719
2022-12-15T10:42:43.825Z,94.73266602
2022-12-15T10:43:44.496Z,94.62890625
2022-12-15T10:44:45.201Z,94.42138672
2022-12-15T10:45:46.802Z,94.21386719
2022-12-15T10:46:48.298Z,94.11010742
2022-12-15T10:47:48.847Z,94.00634766
2022-12-15T10:48:49.612Z,93.90258789
2022-12-15T10:49:50.222Z,93.90258789
2022-12-15T10:50:50.956Z,93.79882813
2022-12-15T10:51:51.719Z,93.9453125
2022-12-15T10:52:52.529Z,94.04907227
2022-12-15T10:53:53.762Z,93.9453125
2022-12-15T10:54:54.008Z,93.9453125
2022-12-15T10:55:55.214Z,93.9453125
2022-12-15T10:56:55.993Z,93.9453125
2022-12-15T10:57:56.573Z,93.9453125
2022-12-15T10:58:57.380Z,94.04907227
2022-12-15T10:59:58.011Z,94.15283203
2022-12-15T11:00:58.564Z,94.15283203
2022-12-15T11:02:00.026Z,94.36035156
2022-12-15T11:03:31.471Z,94.40307617
2022-12-15T11:04:31.805Z,94.50683594
2022-12-15T11:05:32.277Z,94.50683594