createdAt,value
2018-11-05T00:00:02.720Z,6.36
2018-11-05T00:02:31.284Z,6.29
2018-11-05T00:05:02.349Z,6.24
2018-11-05T00:07:30.944Z,6.16
2018-11-05T00:09:59.476Z,6.17
2018-11-05T00:12:28.148Z,6.08
2018-11-05T00:14:56.653Z,6.07
2018-11-05T00:17:25.226Z,6.01
2018-11-05T00:19:53.801Z,5.98
2018-11-05T00:22:22.308Z,5.94
2018-11-05T00:24:50.878Z,5.91
2018-11-05T00:27:19.568Z,6.05
2018-11-05T00:29:48.132Z,5.96
2018-11-05T00:32:16.717Z,5.95
2018-11-05T00:34:45.509Z,5.97
2018-11-05T00:37:14.079Z,6.08
2018-11-05T00:39:42.570Z,6.00
2018-11-05T00:42:11.161Z,5.93
2018-11-05T00:44:39.997Z,5.92
2018-11-05T00:47:08.550Z,5.87
2018-11-05T00:49:37.076Z,5.85
2018-11-05T00:52:06.193Z,5.82
2018-11-05T00:54:34.734Z,5.83
2018-11-05T00:57:04.924Z,5.73
2018-11-05T00:59:33.452Z,5.64
2018-11-05T01:02:04.135Z,5.61
2018-11-05T01:04:32.697Z,5.56
2018-11-05T01:07:03.529Z,5.56
2018-11-05T01:09:32.055Z,5.51
2018-11-05T01:12:00.598Z,5.49
2018-11-05T01:14:29.159Z,5.45
2018-11-05T01:16:57.706Z,5.48
2018-11-05T01:19:26.260Z,5.40
2018-11-05T01:21:54.785Z,5.33
2018-11-05T01:24:23.293Z,5.38
2018-11-05T01:26:51.842Z,5.34
2018-11-05T01:29:20.386Z,5.30
2018-11-05T01:31:48.945Z,5.30
2018-11-05T01:34:17.494Z,5.30
2018-11-05T01:36:46.031Z,5.31
2018-11-05T01:39:14.562Z,5.26
2018-11-05T01:41:43.228Z,5.28
2018-11-05T01:44:11.785Z,5.25
2018-11-05T01:46:40.310Z,5.25
2018-11-05T01:49:08.800Z,5.17
2018-11-05T01:51:37.458Z,5.12
2018-11-05T01:54:06.279Z,5.16
2018-11-05T01:56:34.845Z,5.11
2018-11-05T01:59:04.963Z,5.18
2018-11-05T02:01:33.544Z,5.24
2018-11-05T02:04:04.163Z,5.16
2018-11-05T02:06:32.705Z,5.15
2018-11-05T02:09:04.203Z,5.06
2018-11-05T02:11:32.737Z,5.00
2018-11-05T02:14:04.139Z,5.00
2018-11-05T02:16:32.708Z,4.96
2018-11-05T02:19:03.250Z,5.11
2018-11-05T02:21:31.816Z,5.08
2018-11-05T02:24:00.383Z,5.05
2018-11-05T02:26:28.920Z,5.05
2018-11-05T02:28:57.896Z,5.03
2018-11-05T02:31:26.418Z,5.05
2018-11-05T02:33:54.944Z,5.16
2018-11-05T02:36:23.477Z,5.15
2018-11-05T02:38:51.982Z,5.23
2018-11-05T02:41:20.547Z,5.30
2018-11-05T02:43:49.052Z,5.47
2018-11-05T02:46:17.649Z,5.52
2018-11-05T02:48:46.482Z,5.59
2018-11-05T02:51:15.261Z,5.75
2018-11-05T02:53:43.757Z,5.86
2018-11-05T02:56:12.384Z,5.97
2018-11-05T02:58:40.934Z,6.07
2018-11-05T03:01:09.452Z,6.30
2018-11-05T03:03:38.016Z,6.47
2018-11-05T03:06:06.597Z,6.54
2018-11-05T03:08:35.100Z,6.68
2018-11-05T03:11:04.888Z,6.74
2018-11-05T03:13:33.432Z,6.87
2018-11-05T03:16:02.795Z,6.89
2018-11-05T03:18:31.319Z,6.96
2018-11-05T03:21:03.226Z,7.01
2018-11-05T03:23:31.869Z,7.08
2018-11-05T03:26:00.448Z,7.14
2018-11-05T03:28:29.494Z,7.17
2018-11-05T03:30:58.091Z,7.21
2018-11-05T03:33:26.604Z,7.36
2018-11-05T03:35:55.591Z,7.28
2018-11-05T03:38:24.106Z,7.45
2018-11-05T03:40:54.091Z,7.38
2018-11-05T03:43:23.051Z,7.44
2018-11-05T03:45:51.572Z,7.42
2018-11-05T03:48:20.085Z,7.47
2018-11-05T03:50:48.771Z,7.46
2018-11-05T03:53:17.296Z,7.44
2018-11-05T03:55:45.843Z,7.51
2018-11-05T03:58:14.413Z,7.53
2018-11-05T04:00:45.066Z,7.50
2018-11-05T04:03:13.628Z,7.61
2018-11-05T04:05:42.134Z,7.52
2018-11-05T04:08:10.661Z,7.55
2018-11-05T04:10:39.492Z,7.49
2018-11-05T04:13:08.036Z,7.47
2018-11-05T04:15:36.732Z,7.54
2018-11-05T04:18:07.062Z,7.48
2018-11-05T04:20:35.578Z,7.49
2018-11-05T04:23:07.038Z,7.47
2018-11-05T04:25:35.602Z,7.47
2018-11-05T04:28:06.162Z,7.47
2018-11-05T04:30:34.728Z,7.48
2018-11-05T04:33:05.489Z,7.47
2018-11-05T04:35:34.090Z,7.43
2018-11-05T04:38:03.942Z,7.49
2018-11-05T04:40:32.481Z,7.50
2018-11-05T04:43:02.857Z,7.50
2018-11-05T04:45:31.373Z,7.53
2018-11-05T04:47:59.971Z,7.53
2018-11-05T04:50:28.570Z,7.60
2018-11-05T04:52:57.101Z,7.53
2018-11-05T04:55:25.723Z,7.53
2018-11-05T04:57:54.324Z,7.50
2018-11-05T05:00:22.880Z,7.54
2018-11-05T05:02:51.775Z,7.60
2018-11-05T05:05:21.643Z,7.55
2018-11-05T05:07:50.187Z,7.61
2018-11-05T05:10:18.737Z,7.60
2018-11-05T05:12:47.591Z,7.63
2018-11-05T05:15:16.140Z,7.61
2018-11-05T05:17:44.638Z,7.77
2018-11-05T05:20:14.439Z,7.79
2018-11-05T05:22:43.460Z,7.72
2018-11-05T05:25:12.236Z,7.85
2018-11-05T05:27:41.474Z,7.90
2018-11-05T05:30:13.856Z,7.96
2018-11-05T05:32:42.426Z,7.99
2018-11-05T05:35:10.933Z,8.02
2018-11-05T05:37:39.761Z,7.97
2018-11-05T05:40:08.521Z,7.98
2018-11-05T05:42:37.617Z,7.97
2018-11-05T05:45:08.047Z,7.91
2018-11-05T05:47:36.565Z,7.88
2018-11-05T05:50:07.659Z,7.87
2018-11-05T05:52:36.258Z,7.98
2018-11-05T05:55:06.229Z,7.90
2018-11-05T05:57:34.759Z,7.94
2018-11-05T06:00:04.511Z,7.94
2018-11-05T06:02:33.017Z,7.86
2018-11-05T06:05:02.676Z,7.88
2018-11-05T06:07:31.163Z,7.97
2018-11-05T06:09:59.768Z,8.01
2018-11-05T06:12:28.386Z,8.01
2018-11-05T06:14:57.319Z,8.08
2018-11-05T06:17:25.952Z,8.01
2018-11-05T06:19:54.588Z,8.01
2018-11-05T06:22:23.146Z,8.02
2018-11-05T06:24:51.656Z,8.11
2018-11-05T06:27:20.203Z,8.03
2018-11-05T06:29:48.880Z,8.02
2018-11-05T06:32:17.798Z,8.03
2018-11-05T06:34:46.315Z,8.10
2018-11-05T06:37:14.880Z,8.12
2018-11-05T06:39:44.649Z,8.18
2018-11-05T06:42:13.160Z,8.19
2018-11-05T06:44:41.700Z,8.17
2018-11-05T06:47:10.441Z,8.33
2018-11-05T06:49:38.997Z,8.34
2018-11-05T06:52:07.628Z,8.40
2018-11-05T06:54:36.548Z,8.41
2018-11-05T06:57:05.957Z,8.53
2018-11-05T06:59:34.552Z,8.40
2018-11-05T07:02:04.586Z,8.42
2018-11-05T07:04:33.089Z,8.49
2018-11-05T07:07:02.722Z,8.65
2018-11-05T07:09:31.560Z,8.59
2018-11-05T07:12:00.019Z,8.63
2018-11-05T07:14:28.505Z,8.58
2018-11-05T07:16:57.069Z,8.59
2018-11-05T07:19:25.746Z,8.62
2018-11-05T07:21:54.366Z,8.64
2018-11-05T07:24:22.865Z,8.75
2018-11-05T07:26:51.501Z,8.75
2018-11-05T07:29:24.216Z,8.81
2018-11-05T07:31:52.878Z,8.84
2018-11-05T07:34:21.485Z,8.80
2018-11-05T07:36:50.237Z,8.89
2018-11-05T07:39:18.843Z,8.88
2018-11-05T07:41:47.399Z,8.83
2018-11-05T07:44:15.987Z,8.83
2018-11-05T07:46:44.578Z,8.90
2018-11-05T07:49:13.092Z,8.91
2018-11-05T07:51:41.663Z,8.92
2018-11-05T07:54:10.596Z,9.02
2018-11-05T07:56:39.188Z,9.09
2018-11-05T07:59:07.798Z,9.16
2018-11-05T08:01:36.308Z,9.25
2018-11-05T08:04:05.714Z,9.17
2018-11-05T08:06:34.226Z,9.26
2018-11-05T08:09:06.055Z,9.34
2018-11-05T08:11:34.581Z,9.31
2018-11-05T08:14:05.093Z,9.26
2018-11-05T08:16:33.802Z,9.25
2018-11-05T08:19:04.589Z,9.19
2018-11-05T08:21:33.733Z,9.33
2018-11-05T08:24:04.492Z,9.34
2018-11-05T08:26:33.085Z,9.35
2018-11-05T08:29:03.395Z,9.46
2018-11-05T08:31:31.939Z,9.39
2018-11-05T08:34:00.541Z,9.39
2018-11-05T08:36:29.174Z,9.56
2018-11-05T08:38:57.805Z,9.63
2018-11-05T08:41:26.389Z,9.45
2018-11-05T08:43:54.890Z,9.34
2018-11-05T08:46:23.424Z,9.35
2018-11-05T08:48:52.010Z,9.32
2018-11-05T08:51:20.832Z,9.32
2018-11-05T08:53:49.117Z,9.46
2018-11-05T08:56:17.641Z,9.46
2018-11-05T08:58:46.233Z,9.31
2018-11-05T09:01:16.735Z,9.35
2018-11-05T09:03:46.423Z,9.49
2018-11-05T09:06:15.039Z,9.62
2018-11-05T09:08:44.391Z,9.56
2018-11-05T09:11:13.200Z,9.53
2018-11-05T09:13:41.410Z,9.56
2018-11-05T09:16:10.031Z,9.58
2018-11-05T09:18:38.625Z,9.69
2018-11-05T09:21:07.373Z,9.92
2018-11-05T09:23:35.945Z,9.90
2018-11-05T09:26:04.845Z,9.92
2018-11-05T09:28:33.354Z,10.02
2018-11-05T09:31:03.098Z,10.18
2018-11-05T09:33:31.717Z,10.22
2018-11-05T09:36:00.306Z,10.39
2018-11-05T09:38:28.862Z,10.32
2018-11-05T09:40:57.460Z,10.27
2018-11-05T09:43:26.014Z,10.18
2018-11-05T09:45:54.650Z,10.29
2018-11-05T09:48:23.398Z,10.19
2018-11-05T09:50:52.045Z,10.29
2018-11-05T09:53:20.568Z,10.61
2018-11-05T09:55:49.123Z,10.60
2018-11-05T09:58:18.035Z,10.35
2018-11-05T10:00:46.780Z,10.27
2018-11-05T10:03:16.451Z,10.36
2018-11-05T10:05:44.960Z,10.31
2018-11-05T10:08:13.850Z,10.63
2018-11-05T10:10:42.784Z,10.48
2018-11-05T10:13:11.487Z,10.46
2018-11-05T10:15:40.033Z,10.62
2018-11-05T10:18:09.010Z,10.74
2018-11-05T10:20:37.555Z,10.92
2018-11-05T10:23:06.124Z,10.85
2018-11-05T10:25:36.292Z,10.73
2018-11-05T10:28:07.644Z,11.01
2018-11-05T10:30:36.475Z,11.07
2018-11-05T10:33:06.483Z,11.30
2018-11-05T10:35:40.209Z,11.14
2018-11-05T10:38:09.102Z,11.18
2018-11-05T10:40:37.612Z,11.10
2018-11-05T10:43:06.510Z,10.94
2018-11-05T10:45:35.003Z,10.83
2018-11-05T10:48:05.933Z,10.71
2018-11-05T10:50:34.589Z,10.87
2018-11-05T10:53:05.340Z,10.82
2018-11-05T10:55:34.071Z,10.62
2018-11-05T10:58:04.562Z,10.77
2018-11-05T11:00:38.259Z,10.78
2018-11-05T11:03:12.018Z,10.65
2018-11-05T11:05:40.624Z,10.98
2018-11-05T11:08:09.184Z,10.78
2018-11-05T11:10:37.732Z,10.84
2018-11-05T11:13:06.327Z,11.03
2018-11-05T11:15:34.860Z,11.05
2018-11-05T11:18:04.082Z,10.72
2018-11-05T11:20:32.620Z,10.64
2018-11-05T11:23:03.541Z,10.76
2018-11-05T11:25:32.089Z,10.64
2018-11-05T11:28:00.775Z,10.58
2018-11-05T11:30:29.656Z,10.69
2018-11-05T11:32:58.159Z,10.71
2018-11-05T11:35:26.668Z,10.65
2018-11-05T11:37:55.660Z,10.91
2018-11-05T11:40:24.680Z,10.78
2018-11-05T11:42:53.311Z,10.79
2018-11-05T11:45:22.797Z,10.92
2018-11-05T11:47:51.354Z,10.77
2018-11-05T11:50:20.411Z,10.72
2018-11-05T11:52:49.596Z,10.92
2018-11-05T11:55:20.703Z,10.91
2018-11-05T11:57:49.284Z,11.00
2018-11-05T12:00:23.183Z,10.99
2018-11-05T12:02:52.417Z,11.02
2018-11-05T12:05:21.296Z,10.95
2018-11-05T12:07:49.688Z,10.88
2018-11-05T12:10:21.314Z,11.01
2018-11-05T12:12:49.910Z,10.84
2018-11-05T12:15:21.348Z,10.74
2018-11-05T12:17:50.981Z,10.85
2018-11-05T12:20:20.835Z,10.86
2018-11-05T12:22:50.340Z,10.91
2018-11-05T12:25:18.936Z,11.18
2018-11-05T12:27:47.471Z,11.20
2018-11-05T12:30:18.987Z,11.27
2018-11-05T12:32:48.354Z,11.11
2018-11-05T12:35:17.049Z,11.30
2018-11-05T12:37:46.735Z,11.20
2018-11-05T12:40:16.626Z,11.01
2018-11-05T12:42:46.258Z,11.08
2018-11-05T12:45:14.879Z,11.11
2018-11-05T12:47:43.457Z,11.03
2018-11-05T12:50:16.118Z,10.86
2018-11-05T12:52:45.782Z,11.05
2018-11-05T12:55:14.651Z,11.11
2018-11-05T12:57:43.249Z,11.04
2018-11-05T13:00:15.958Z,11.01
2018-11-05T13:02:44.840Z,10.93
2018-11-05T13:05:14.439Z,10.87
2018-11-05T13:07:43.057Z,10.91
2018-11-05T13:10:13.093Z,11.00
2018-11-05T13:12:41.814Z,11.03
2018-11-05T13:15:11.132Z,11.11
2018-11-05T13:17:41.230Z,11.19
2018-11-05T13:20:12.975Z,11.01
2018-11-05T13:22:48.325Z,10.99
2018-11-05T13:25:16.860Z,10.90
2018-11-05T13:27:46.921Z,10.83
2018-11-05T13:30:15.984Z,10.82
2018-11-05T13:32:44.945Z,10.86
2018-11-05T13:35:15.020Z,10.95
2018-11-05T13:37:44.237Z,10.95
2018-11-05T13:40:14.812Z,10.97
2018-11-05T13:42:43.853Z,10.96
2018-11-05T13:45:13.658Z,10.98
2018-11-05T13:47:42.936Z,10.96
2018-11-05T13:50:12.003Z,11.06
2018-11-05T13:52:40.783Z,11.09
2018-11-05T13:55:11.540Z,11.10
2018-11-05T13:57:40.532Z,10.97
2018-11-05T14:00:11.279Z,11.03
2018-11-05T14:02:40.601Z,11.27
2018-11-05T14:05:09.806Z,11.05
2018-11-05T14:07:38.602Z,11.13
2018-11-05T14:10:09.475Z,11.10
2018-11-05T14:12:38.771Z,11.03
2018-11-05T14:15:07.782Z,11.18
2018-11-05T14:17:36.533Z,11.10
2018-11-05T14:20:05.899Z,11.09
2018-11-05T14:22:34.578Z,11.07
2018-11-05T14:25:05.157Z,11.08
2018-11-05T14:27:33.905Z,11.04
2018-11-05T14:30:04.149Z,10.97
2018-11-05T14:32:32.422Z,11.23
2018-11-05T14:35:00.977Z,11.17
2018-11-05T14:37:29.727Z,11.06
2018-11-05T14:39:58.496Z,10.97
2018-11-05T14:42:27.241Z,11.09
2018-11-05T14:44:55.748Z,11.03
2018-11-05T14:47:24.279Z,11.18
2018-11-05T14:49:52.920Z,11.14
2018-11-05T14:52:21.473Z,11.01
2018-11-05T14:54:50.049Z,11.06
2018-11-05T14:57:19.066Z,11.07
2018-11-05T14:59:47.670Z,11.06
2018-11-05T15:02:21.421Z,11.10
2018-11-05T15:04:49.990Z,11.13
2018-11-05T15:07:18.591Z,11.31
2018-11-05T15:09:47.088Z,11.42
2018-11-05T15:12:16.995Z,11.21
2018-11-05T15:14:45.535Z,11.15
2018-11-05T15:17:14.091Z,11.03
2018-11-05T15:19:43.068Z,10.98
2018-11-05T15:22:11.255Z,11.04
2018-11-05T15:24:39.880Z,11.07
2018-11-05T15:27:08.500Z,11.18
2018-11-05T15:29:38.402Z,11.07
2018-11-05T15:32:07.685Z,11.27
2018-11-05T15:34:36.390Z,11.34
2018-11-05T15:37:05.603Z,11.16
2018-11-05T15:39:34.179Z,11.26
2018-11-05T15:42:05.883Z,11.20
2018-11-05T15:44:34.426Z,11.00
2018-11-05T15:47:05.465Z,10.99
2018-11-05T15:49:33.987Z,11.10
2018-11-05T15:52:04.054Z,10.87
2018-11-05T15:54:32.751Z,10.78
2018-11-05T15:57:03.165Z,10.69
2018-11-05T15:59:31.721Z,10.82
2018-11-05T16:02:05.759Z,10.73
2018-11-05T16:04:34.725Z,10.79
2018-11-05T16:07:04.645Z,10.65
2018-11-05T16:09:33.213Z,10.56
2018-11-05T16:12:04.392Z,10.41
2018-11-05T16:14:32.920Z,10.29
2018-11-05T16:17:03.158Z,10.24
2018-11-05T16:19:31.930Z,10.21
2018-11-05T16:22:00.661Z,10.18
2018-11-05T16:24:29.680Z,10.01
2018-11-05T16:26:59.747Z,9.92
2018-11-05T16:29:28.277Z,9.80
2018-11-05T16:31:56.947Z,9.83
2018-11-05T16:34:25.603Z,9.72
2018-11-05T16:36:54.356Z,9.58
2018-11-05T16:39:22.905Z,9.59
2018-11-05T16:41:51.955Z,9.44
2018-11-05T16:44:20.589Z,9.37
2018-11-05T16:46:49.553Z,9.37
2018-11-05T16:49:18.199Z,9.36
2018-11-05T16:51:46.787Z,9.41
2018-11-05T16:54:17.337Z,9.29
2018-11-05T16:56:45.873Z,9.22
2018-11-05T16:59:14.588Z,9.28
2018-11-05T17:01:43.447Z,9.31
2018-11-05T17:04:11.875Z,9.24
2018-11-05T17:06:40.909Z,9.18
2018-11-05T17:09:09.946Z,9.12
2018-11-05T17:11:38.574Z,9.10
2018-11-05T17:14:07.369Z,9.01
2018-11-05T17:16:36.005Z,8.90
2018-11-05T17:19:07.479Z,8.83
2018-11-05T17:21:36.023Z,8.78
2018-11-05T17:24:06.850Z,8.75
2018-11-05T17:26:35.557Z,8.73
2018-11-05T17:29:06.166Z,8.70
2018-11-05T17:31:34.903Z,8.68
2018-11-05T17:34:05.163Z,8.65
2018-11-05T17:36:34.007Z,8.59
2018-11-05T17:39:05.789Z,8.57
2018-11-05T17:41:36.967Z,8.55
2018-11-05T17:44:06.838Z,8.53
2018-11-05T17:46:36.277Z,8.54
2018-11-05T17:49:06.310Z,8.52
2018-11-05T17:51:35.338Z,8.51
2018-11-05T17:54:07.114Z,8.52
2018-11-05T17:56:35.629Z,8.53
2018-11-05T17:59:08.552Z,8.60
2018-11-05T18:01:37.253Z,8.71
2018-11-05T18:04:06.983Z,8.67
2018-11-05T18:06:35.492Z,8.71
2018-11-05T18:09:08.718Z,8.72
2018-11-05T18:11:37.591Z,8.74
2018-11-05T18:14:08.021Z,8.72
2018-11-05T18:16:36.556Z,8.76
2018-11-05T18:19:06.729Z,8.78
2018-11-05T18:21:35.252Z,8.89
2018-11-05T18:24:05.782Z,8.84
2018-11-05T18:26:34.591Z,8.85
2018-11-05T18:29:04.392Z,8.87
2018-11-05T18:31:33.285Z,8.90
2018-11-05T18:34:03.885Z,8.92
2018-11-05T18:36:32.519Z,8.96
2018-11-05T18:39:02.885Z,9.02
2018-11-05T18:41:31.783Z,9.00
2018-11-05T18:44:00.376Z,8.87
2018-11-05T18:46:28.940Z,8.80
2018-11-05T18:48:57.499Z,8.80
2018-11-05T18:51:26.113Z,8.81
2018-11-05T18:53:55.509Z,8.82
2018-11-05T18:56:24.119Z,8.78
2018-11-05T18:58:52.645Z,8.78
2018-11-05T19:01:21.775Z,8.85
2018-11-05T19:03:50.392Z,8.91
2018-11-05T19:06:18.901Z,8.86
2018-11-05T19:08:47.538Z,8.83
2018-11-05T19:13:58.749Z,8.94
2018-11-05T19:16:27.825Z,9.09
2018-11-05T19:18:56.443Z,9.09
2018-11-05T19:21:25.217Z,8.94
2018-11-05T19:23:53.992Z,8.90
2018-11-05T19:26:22.545Z,9.08
2018-11-05T19:28:51.205Z,8.98
2018-11-05T19:31:19.915Z,9.02
2018-11-05T19:33:48.565Z,9.06
2018-11-05T19:36:18.345Z,8.96
2018-11-05T19:38:46.986Z,8.91
2018-11-05T19:41:16.025Z,8.88
2018-11-05T19:43:45.400Z,8.81
2018-11-05T19:46:14.010Z,8.74
2018-11-05T19:48:42.653Z,8.72
2018-11-05T19:51:12.067Z,8.66
2018-11-05T19:53:41.107Z,8.70
2018-11-05T19:56:10.075Z,8.78
2018-11-05T19:58:38.611Z,8.74
2018-11-05T20:01:07.210Z,8.75
2018-11-05T20:03:36.174Z,8.72
2018-11-05T20:06:06.013Z,8.71
2018-11-05T20:08:34.904Z,8.70
2018-11-05T20:11:05.227Z,8.76
2018-11-05T20:13:34.241Z,8.76
2018-11-05T20:16:04.573Z,8.88
2018-11-05T20:18:34.000Z,8.82
2018-11-05T20:21:06.124Z,8.82
2018-11-05T20:23:34.811Z,8.80
2018-11-05T20:26:04.784Z,8.76
2018-11-05T20:28:33.557Z,8.81
2018-11-05T20:31:03.880Z,8.84
2018-11-05T20:33:32.939Z,8.80
2018-11-05T20:36:02.419Z,8.78
2018-11-05T20:38:31.052Z,8.79
2018-11-05T20:40:59.955Z,8.83
2018-11-05T20:43:28.780Z,8.86
2018-11-05T20:45:57.449Z,8.83
2018-11-05T20:48:26.263Z,8.80
2018-11-05T20:50:55.408Z,8.86
2018-11-05T20:53:24.054Z,8.85
2018-11-05T20:55:53.094Z,8.82
2018-11-05T20:58:21.817Z,8.82
2018-11-05T21:00:50.491Z,8.83
2018-11-05T21:03:19.088Z,8.84
2018-11-05T21:05:48.014Z,8.79
2018-11-05T21:08:16.623Z,8.78
2018-11-05T21:10:45.559Z,8.82
2018-11-05T21:13:14.171Z,8.77
2018-11-05T21:15:42.879Z,8.71
2018-11-05T21:18:11.768Z,8.68
2018-11-05T21:20:40.403Z,8.69
2018-11-05T21:23:09.234Z,8.66
2018-11-05T21:25:37.768Z,8.69
2018-11-05T21:28:06.581Z,8.61
2018-11-05T21:30:35.365Z,8.57
2018-11-05T21:33:05.283Z,8.44
2018-11-05T21:35:33.895Z,8.33
2018-11-05T21:38:03.885Z,8.26
2018-11-05T21:40:32.443Z,8.20
2018-11-05T21:43:02.798Z,8.19
2018-11-05T21:45:31.342Z,8.11
2018-11-05T21:47:59.998Z,8.07
2018-11-05T21:50:29.019Z,8.03
2018-11-05T21:52:57.710Z,8.03
2018-11-05T21:55:26.697Z,8.06
2018-11-05T21:57:55.214Z,8.14
2018-11-05T22:00:25.144Z,8.09
2018-11-05T22:02:59.063Z,8.03
2018-11-05T22:05:27.700Z,8.05
2018-11-05T22:07:56.259Z,8.07
2018-11-05T22:10:25.147Z,8.00
2018-11-05T22:12:53.721Z,7.95
2018-11-05T22:15:22.258Z,8.03
2018-11-05T22:17:50.839Z,7.86
2018-11-05T22:20:19.400Z,7.84
2018-11-05T22:22:48.030Z,7.72
2018-11-05T22:25:16.594Z,7.63
2018-11-05T22:27:45.157Z,7.53
2018-11-05T22:30:13.920Z,7.52
2018-11-05T22:32:42.428Z,7.62
2018-11-05T22:35:10.994Z,7.53
2018-11-05T22:37:39.599Z,7.51
2018-11-05T22:40:10.693Z,7.49
2018-11-05T22:42:39.249Z,7.46
2018-11-05T22:45:08.411Z,7.45
2018-11-05T22:47:37.088Z,7.47
2018-11-05T22:50:07.092Z,7.45
2018-11-05T22:52:36.241Z,7.43
2018-11-05T22:55:05.756Z,7.41
2018-11-05T22:57:34.384Z,7.45
2018-11-05T23:00:05.615Z,7.54
2018-11-05T23:02:34.764Z,7.53
2018-11-05T23:05:04.554Z,7.58
2018-11-05T23:07:33.073Z,7.56
2018-11-05T23:10:03.545Z,7.61
2018-11-05T23:12:32.068Z,7.64
2018-11-05T23:15:00.580Z,7.67
2018-11-05T23:17:29.108Z,7.63
2018-11-05T23:19:57.753Z,7.62
2018-11-05T23:22:32.677Z,7.62
2018-11-05T23:25:03.330Z,7.62
2018-11-05T23:27:32.199Z,7.62
2018-11-05T23:30:00.883Z,7.59
2018-11-05T23:32:30.691Z,7.55
2018-11-05T23:34:59.379Z,7.53
2018-11-05T23:37:27.913Z,7.50
2018-11-05T23:39:56.425Z,7.47
2018-11-05T23:42:24.974Z,7.44
2018-11-05T23:44:53.590Z,7.44
2018-11-05T23:47:26.294Z,7.51
2018-11-05T23:49:54.782Z,7.53
2018-11-05T23:52:23.644Z,7.61
2018-11-05T23:54:52.256Z,7.59
2018-11-05T23:57:21.104Z,7.55
2018-11-05T23:59:49.923Z,7.54
