createdAt,value
2023-05-15T00:00:21.625Z,93.3272
2023-05-15T00:01:37.729Z,93.3566
2023-05-15T00:13:15.214Z,93.6583
2023-05-15T00:14:15.927Z,93.6932
2023-05-15T00:15:17.142Z,93.7008
2023-05-15T00:16:19.922Z,93.7233
2023-05-15T00:17:20.364Z,93.7556
2023-05-15T00:18:20.480Z,93.7780
2023-05-15T00:19:22.698Z,93.7901
2023-05-15T00:37:16.094Z,92.6425
2023-05-15T00:38:18.163Z,92.6401
2023-05-15T00:39:18.304Z,92.5742
2023-05-15T00:42:24.802Z,92.4850
2023-05-15T00:43:25.399Z,92.5309
2023-05-15T01:01:49.427Z,91.8104
2023-05-15T01:02:51.611Z,91.8948
2023-05-15T01:03:52.750Z,91.8880
2023-05-15T01:04:54.021Z,91.6962
2023-05-15T01:05:55.233Z,91.0831
2023-05-15T01:06:55.792Z,90.8380
2023-05-15T01:07:56.968Z,90.4109
2023-05-15T01:08:58.066Z,89.8707
2023-05-15T01:09:59.701Z,89.9205
2023-05-15T01:11:02.279Z,90.0306
2023-05-15T01:12:03.135Z,90.1068
2023-05-15T01:13:04.487Z,90.4305
2023-05-15T01:14:06.707Z,91.0580
2023-05-15T01:15:08.876Z,91.3136
2023-05-15T01:16:10.262Z,91.5981
2023-05-15T01:20:16.386Z,91.6234
2023-05-15T01:29:24.980Z,92.1521
2023-05-15T01:30:25.620Z,92.1178
2023-05-15T01:31:26.187Z,91.9182
2023-05-15T01:32:26.717Z,91.6241
2023-05-15T01:33:27.697Z,90.8829
2023-05-15T01:34:29.483Z,90.3820
2023-05-15T01:35:31.365Z,90.5378
2023-05-15T01:36:31.690Z,90.8569
2023-05-15T01:37:33.368Z,91.0929
2023-05-15T01:38:35.420Z,91.2536
2023-05-15T01:39:37.369Z,91.4078
2023-05-15T01:40:38.432Z,91.4886
2023-05-15T01:41:39.270Z,91.4821
2023-05-15T01:42:39.427Z,91.6093
2023-05-15T01:43:39.603Z,91.5861
2023-05-15T01:45:42.136Z,90.9289
2023-05-15T01:46:45.131Z,90.3289
2023-05-15T01:50:49.840Z,90.7491
2023-05-15T01:51:50.725Z,90.9944
2023-05-15T01:52:51.714Z,91.0663
2023-05-15T01:53:54.307Z,91.0706
2023-05-15T01:54:54.085Z,91.1148
2023-05-15T01:55:56.200Z,91.1819
2023-05-15T01:59:01.461Z,91.2737
2023-05-15T02:00:03.132Z,90.6823
2023-05-15T02:01:05.428Z,90.5117
2023-05-15T02:02:07.011Z,91.0334
2023-05-15T02:03:08.306Z,91.6409
2023-05-15T02:08:14.784Z,92.9131
2023-05-15T02:09:16.518Z,93.1108
2023-05-15T02:10:17.698Z,93.2344
2023-05-15T02:11:18.865Z,93.3530
2023-05-15T02:22:29.446Z,94.1469
2023-05-15T02:23:29.639Z,94.1473
2023-05-15T02:24:30.795Z,94.1324
2023-05-15T02:26:33.163Z,94.1669
2023-05-15T02:27:35.268Z,94.1583
2023-05-15T02:28:35.939Z,94.1434
2023-05-15T02:29:37.337Z,94.1217
2023-05-15T02:30:37.138Z,94.0681
2023-05-15T02:33:41.913Z,93.9872
2023-05-15T02:34:43.849Z,93.9722
2023-05-15T02:36:46.218Z,93.9023
2023-05-15T02:37:46.676Z,93.8518
2023-05-15T02:38:46.641Z,93.7866
2023-05-15T02:50:01.840Z,93.6530
2023-05-15T02:56:07.847Z,93.6641
2023-05-15T02:57:09.727Z,93.6996
2023-05-15T02:58:10.517Z,93.7307
2023-05-15T02:59:11.147Z,93.7502
2023-05-15T03:00:11.767Z,93.7820
2023-05-15T03:01:12.490Z,93.8016
2023-05-15T03:04:17.323Z,93.8614
2023-05-15T03:05:18.622Z,93.8931
2023-05-15T03:07:22.665Z,93.9681
2023-05-15T03:08:25.495Z,94.0155
2023-05-15T03:12:28.762Z,94.1807
2023-05-15T03:20:35.811Z,94.0802
2023-05-15T03:21:36.700Z,94.0881
2023-05-15T03:22:38.431Z,94.0630
2023-05-15T03:35:28.706Z,93.7973
2023-05-15T03:36:30.154Z,93.7518
2023-05-15T03:37:31.242Z,93.7349
2023-05-15T03:38:32.712Z,93.7345
2023-05-15T03:39:32.932Z,93.7110
2023-05-15T03:40:35.445Z,93.7478
2023-05-15T03:41:36.594Z,93.7484
2023-05-15T03:42:38.607Z,93.7178
2023-05-15T03:43:38.402Z,93.6949
2023-05-15T03:47:43.891Z,93.7126
2023-05-15T03:48:43.845Z,93.6921
2023-05-15T03:49:45.714Z,93.6737
2023-05-15T03:50:46.886Z,93.6633
2023-05-15T03:51:48.405Z,93.6650
2023-05-15T03:52:49.547Z,93.7044
2023-05-15T03:53:51.104Z,93.7139
2023-05-15T03:54:52.547Z,93.6899
2023-05-15T03:55:52.921Z,93.6923
2023-05-15T03:56:54.311Z,93.6976
2023-05-15T03:57:56.054Z,93.7007
2023-05-15T03:58:56.904Z,93.6950
2023-05-15T03:59:58.838Z,93.6998
2023-05-15T04:00:59.866Z,93.7004
2023-05-15T04:03:03.521Z,93.6834
2023-05-15T04:11:11.818Z,92.9282
2023-05-15T04:12:12.573Z,92.9733
2023-05-15T04:14:13.844Z,93.0725
2023-05-15T04:15:14.127Z,93.0728
2023-05-15T04:16:15.410Z,93.0987
2023-05-15T04:17:16.424Z,93.1521
2023-05-15T04:18:17.862Z,93.2043
2023-05-15T04:19:18.067Z,93.2185
2023-05-15T04:21:19.480Z,93.2453
2023-05-15T04:39:38.867Z,91.5056
2023-05-15T04:40:40.969Z,91.5437
2023-05-15T04:41:41.572Z,91.5794
2023-05-15T04:43:46.495Z,91.4305
2023-05-15T04:54:56.818Z,91.4127
2023-05-15T04:55:56.965Z,91.4528
2023-05-15T05:02:03.317Z,91.5415
2023-05-15T05:03:03.622Z,91.6057
2023-05-15T05:04:05.682Z,91.5077
2023-05-15T05:05:07.777Z,91.3169
2023-05-15T05:06:07.891Z,91.1701
2023-05-15T05:07:09.504Z,91.1080
2023-05-15T05:08:11.713Z,91.0964
2023-05-15T05:18:22.034Z,91.0913
2023-05-15T05:19:22.267Z,90.9513
2023-05-15T05:20:24.533Z,90.9947
2023-05-15T05:21:24.923Z,90.9180
2023-05-15T05:33:39.666Z,90.7844
2023-05-15T05:34:39.727Z,90.6117
2023-05-15T05:35:40.833Z,90.5281
2023-05-15T05:36:42.739Z,90.5688
2023-05-15T05:37:43.519Z,90.5749
2023-05-15T05:38:45.471Z,90.5371
2023-05-15T05:39:46.238Z,90.3561
2023-05-15T05:40:48.304Z,90.1586
2023-05-15T05:41:50.577Z,90.2225
2023-05-15T05:44:54.515Z,90.2994
2023-05-15T05:45:55.994Z,90.2617
2023-05-15T05:49:02.891Z,89.6492
2023-05-15T05:50:03.986Z,89.7686
2023-05-15T05:51:04.011Z,89.9087
2023-05-15T05:53:06.635Z,90.0207
2023-05-15T05:54:07.198Z,90.0610
2023-05-15T05:55:07.289Z,89.8932
2023-05-15T05:56:07.413Z,90.0276
2023-05-15T05:57:10.267Z,90.0755
2023-05-15T06:08:19.981Z,89.9726
2023-05-15T06:09:20.238Z,90.2728
2023-05-15T06:10:22.512Z,90.4183
2023-05-15T06:11:25.909Z,90.2485
2023-05-15T06:12:25.347Z,90.0749
2023-05-15T06:13:26.953Z,90.2545
2023-05-15T06:14:28.259Z,90.0468
2023-05-15T06:15:28.859Z,89.8457
2023-05-15T06:16:29.389Z,90.1306
2023-05-15T06:17:31.429Z,90.0483
2023-05-15T06:18:31.868Z,90.0900
2023-05-15T06:19:34.073Z,90.2489
2023-05-15T06:21:38.410Z,90.1576
2023-05-15T06:36:59.878Z,89.4480
2023-05-15T06:40:58.856Z,89.6760
2023-05-15T06:41:59.299Z,89.5770
2023-05-15T06:42:59.508Z,89.3096
2023-05-15T06:45:13.289Z,89.5771
2023-05-15T07:09:16.274Z,89.4455
2023-05-15T07:10:17.450Z,89.0548
2023-05-15T07:11:20.376Z,88.6016
2023-05-15T07:15:21.379Z,88.7626
2023-05-15T07:25:30.648Z,87.2908
2023-05-15T07:26:46.605Z,87.1376
2023-05-15T07:28:32.374Z,86.8963
2023-05-15T07:29:34.293Z,87.1694
2023-05-15T07:30:36.070Z,88.0660
2023-05-15T07:32:38.757Z,88.5593
2023-05-15T07:33:40.330Z,88.3433
2023-05-15T07:34:41.090Z,88.5531
2023-05-15T07:35:41.301Z,88.7894
2023-05-15T07:45:51.014Z,89.1166
2023-05-15T07:46:52.148Z,88.9615
2023-05-15T07:47:53.985Z,89.2864
2023-05-15T07:55:00.085Z,90.2914
2023-05-15T08:14:22.757Z,91.6701
2023-05-15T08:15:24.166Z,91.4904
2023-05-15T08:20:28.918Z,90.9201
2023-05-15T08:21:29.703Z,90.5800
2023-05-15T08:22:29.942Z,90.3059
2023-05-15T08:23:31.269Z,90.0884
2023-05-15T08:35:43.935Z,87.8674
2023-05-15T08:36:45.470Z,87.5949
2023-05-15T08:38:46.906Z,86.9576
2023-05-15T08:45:51.015Z,86.2102
2023-05-15T08:46:51.689Z,85.4209
2023-05-15T08:52:56.962Z,85.5952
2023-05-15T08:53:57.514Z,85.3310
2023-05-15T08:54:59.181Z,85.1508
2023-05-15T08:55:59.699Z,85.7757
2023-05-15T08:58:01.138Z,85.3995
2023-05-15T09:00:04.784Z,85.1862
2023-05-15T09:01:04.272Z,84.9422
2023-05-15T09:03:07.601Z,85.2027
2023-05-15T09:04:07.838Z,84.6210
2023-05-15T09:06:10.915Z,84.1658
2023-05-15T09:07:12.795Z,83.0827
2023-05-15T09:08:14.412Z,82.9241
2023-05-15T09:09:16.138Z,84.0056
2023-05-15T09:11:18.744Z,84.4764
2023-05-15T09:27:11.630Z,85.9450
2023-05-15T09:28:12.546Z,88.1462
2023-05-15T09:30:14.816Z,87.9361
2023-05-15T09:31:15.157Z,87.8978
2023-05-15T09:33:18.410Z,88.5778
2023-05-15T09:34:19.081Z,88.5165
2023-05-15T09:35:23.785Z,88.8905
2023-05-15T09:36:22.487Z,88.8032
2023-05-15T09:37:23.635Z,88.4304
2023-05-15T09:39:25.456Z,88.6769
2023-05-15T09:42:27.904Z,88.3606
2023-05-15T09:45:31.811Z,88.7722
2023-05-15T09:49:34.713Z,90.0911
2023-05-15T09:58:40.962Z,87.4730
2023-05-15T10:08:49.972Z,79.7748
2023-05-15T10:09:51.696Z,79.5024
2023-05-15T10:46:39.131Z,80.3305
2023-05-15T10:47:39.495Z,80.2149
2023-05-15T10:48:41.198Z,78.9391
2023-05-15T11:06:25.940Z,82.8314
2023-05-15T11:08:27.307Z,81.6146
2023-05-15T11:28:23.650Z,77.3669
2023-05-15T11:29:24.583Z,76.7030
2023-05-15T11:30:27.722Z,76.4236
2023-05-15T11:31:28.493Z,77.1280
2023-05-15T11:32:29.814Z,76.2691
2023-05-15T11:33:30.760Z,75.5126
2023-05-15T11:34:30.850Z,75.0815
2023-05-15T11:37:06.393Z,75.1122
2023-05-15T11:43:02.742Z,78.2630
2023-05-15T11:50:44.502Z,71.8891
2023-05-15T13:12:24.835Z,69.8188
2023-05-15T13:26:46.875Z,65.1419
2023-05-15T13:28:48.624Z,68.4742
2023-05-15T13:29:49.810Z,68.0770
2023-05-15T13:30:50.415Z,67.4088
2023-05-15T13:42:47.025Z,66.2086
2023-05-15T13:43:47.061Z,65.6868
2023-05-15T13:44:47.762Z,65.9131
2023-05-15T13:45:48.173Z,65.2767
2023-05-15T13:46:50.200Z,64.8114
2023-05-15T13:47:51.153Z,64.9564
2023-05-15T13:48:51.321Z,66.1120
2023-05-15T13:49:53.432Z,66.3703
2023-05-15T13:51:54.475Z,64.4834
2023-05-15T13:52:56.502Z,60.9786
2023-05-15T13:54:00.130Z,62.9827
2023-05-15T14:16:59.528Z,67.8326
2023-05-15T14:18:02.114Z,67.1036
2023-05-15T14:24:06.114Z,70.7970
2023-05-15T14:34:06.661Z,71.3912
2023-05-15T14:36:08.314Z,72.4044
2023-05-15T14:50:24.516Z,74.2180
2023-05-15T14:51:26.642Z,73.7025
2023-05-15T14:52:27.015Z,73.0172
2023-05-15T14:54:29.674Z,77.1165
2023-05-15T14:55:32.345Z,75.4491
2023-05-15T14:56:32.664Z,75.4796
2023-05-15T14:58:35.407Z,73.3784
2023-05-15T14:59:35.841Z,78.3162
2023-05-15T15:01:38.408Z,80.7059
2023-05-15T15:03:40.879Z,77.3457
2023-05-15T15:04:41.294Z,79.5679
2023-05-15T15:22:00.711Z,82.8712
2023-05-15T15:23:03.203Z,82.0665
2023-05-15T15:24:04.946Z,81.6809
2023-05-15T15:25:05.975Z,81.7380
2023-05-15T15:27:06.900Z,81.2406
2023-05-15T15:38:55.494Z,81.0876
2023-05-15T15:39:55.472Z,80.8211
2023-05-15T15:40:55.562Z,80.4566
2023-05-15T15:45:59.795Z,83.1368
2023-05-15T15:48:02.424Z,83.0206
2023-05-15T15:59:28.632Z,84.9153
2023-05-15T16:00:28.439Z,84.8230
2023-05-15T16:13:41.601Z,85.8813
2023-05-15T16:14:42.331Z,85.8194
2023-05-15T16:15:43.992Z,85.9063
2023-05-15T16:16:45.222Z,84.0119
2023-05-15T16:25:35.366Z,82.0563
2023-05-15T16:26:36.688Z,82.0263
2023-05-15T16:27:38.104Z,81.5611
2023-05-15T16:28:37.636Z,81.2743
2023-05-15T16:29:39.354Z,81.9560
2023-05-15T16:30:49.394Z,81.4626
2023-05-15T16:35:17.027Z,79.5248
2023-05-15T16:36:17.677Z,79.7333
2023-05-15T16:37:19.400Z,79.6789
2023-05-15T16:38:21.114Z,79.6431
2023-05-15T16:39:23.374Z,78.4545
2023-05-15T16:57:37.886Z,80.2402
2023-05-15T16:58:39.102Z,79.9043
2023-05-15T16:59:39.591Z,80.3640
2023-05-15T17:00:42.295Z,80.5024
2023-05-15T17:01:43.609Z,80.5440
2023-05-15T17:02:44.714Z,80.7442
2023-05-15T17:04:46.969Z,79.5320
2023-05-15T17:05:48.300Z,79.8763
2023-05-15T17:07:49.466Z,79.9103
2023-05-15T17:08:49.718Z,79.9732
2023-05-15T17:11:56.758Z,79.7523
2023-05-15T17:28:16.008Z,75.7693
2023-05-15T17:39:28.601Z,71.5009
2023-05-15T17:40:30.107Z,73.1679
2023-05-15T17:41:31.960Z,73.3907
2023-05-15T17:42:33.649Z,74.5084
2023-05-15T17:43:34.077Z,75.6680
2023-05-15T17:44:33.946Z,76.7322
2023-05-15T17:45:35.986Z,76.4862
2023-05-15T17:46:37.167Z,76.7270
2023-05-15T17:47:50.166Z,76.7811
2023-05-15T17:49:10.230Z,77.4790
2023-05-15T17:50:10.873Z,77.7307
2023-05-15T17:51:12.294Z,77.9408
2023-05-15T17:52:19.642Z,77.7592
2023-05-15T17:53:14.740Z,77.7736
2023-05-15T17:54:16.574Z,78.0591
2023-05-15T17:55:18.091Z,78.2494
2023-05-15T17:56:18.667Z,79.3799
2023-05-15T17:57:20.101Z,80.2625
2023-05-15T17:58:20.566Z,80.0144
2023-05-15T18:10:31.525Z,83.4079
2023-05-15T18:11:32.099Z,83.1273
2023-05-15T18:12:32.533Z,82.6634
2023-05-15T18:13:33.175Z,83.2024
2023-05-15T18:14:33.655Z,82.3322
2023-05-15T18:15:34.794Z,81.5619
2023-05-15T18:17:37.130Z,83.3356
2023-05-15T18:18:37.334Z,83.4222
2023-05-15T18:19:37.663Z,83.4521
2023-05-15T18:30:21.014Z,85.9193
2023-05-15T18:31:23.796Z,86.3878
2023-05-15T18:32:23.973Z,86.8758
2023-05-15T18:33:24.017Z,87.3729
2023-05-15T18:34:25.572Z,87.7709
2023-05-15T18:35:28.177Z,87.8482
2023-05-15T18:36:28.117Z,88.1300
2023-05-15T18:37:28.744Z,88.6171
2023-05-15T18:38:29.345Z,89.1727
2023-05-15T18:39:30.816Z,89.4743
2023-05-15T18:40:32.312Z,89.5105
2023-05-15T18:41:34.658Z,89.4676
2023-05-15T18:42:35.035Z,89.1017
2023-05-15T18:43:37.186Z,89.1264
2023-05-15T18:44:38.826Z,89.4549
2023-05-15T18:45:39.143Z,89.3075
2023-05-15T18:46:40.613Z,89.1547
2023-05-15T18:47:41.744Z,89.4010
2023-05-15T18:48:42.326Z,89.5756
2023-05-15T18:49:42.502Z,89.5286
2023-05-15T18:50:44.254Z,89.4339
2023-05-15T18:51:45.639Z,89.1112
2023-05-15T18:52:47.348Z,88.5922
2023-05-15T18:53:47.760Z,88.5825
2023-05-15T18:54:49.749Z,88.4001
2023-05-15T18:59:25.060Z,89.3376
2023-05-15T19:00:38.152Z,89.4357
2023-05-15T19:06:01.458Z,90.1078
2023-05-15T19:07:03.424Z,89.7068
2023-05-15T19:09:06.134Z,88.0904
2023-05-15T19:10:08.468Z,87.1575
2023-05-15T19:11:09.042Z,87.0169
2023-05-15T19:12:09.768Z,86.8559
2023-05-15T19:13:09.869Z,86.5193
2023-05-15T19:14:10.999Z,86.8384
2023-05-15T19:15:11.931Z,86.4999
2023-05-15T19:17:14.637Z,86.2695
2023-05-15T19:18:15.598Z,85.6393
2023-05-15T19:19:16.574Z,84.9846
2023-05-15T19:21:17.848Z,83.8272
2023-05-15T19:22:17.728Z,84.1162
2023-05-15T19:36:35.758Z,80.7396
2023-05-15T19:37:35.831Z,80.5296
2023-05-15T19:38:37.595Z,80.5915
2023-05-15T19:39:39.379Z,80.3641
2023-05-15T19:40:41.410Z,79.6031
2023-05-15T19:41:49.114Z,79.0490
2023-05-15T19:49:23.470Z,81.6751
2023-05-15T20:01:37.839Z,88.6920
2023-05-15T20:12:53.025Z,88.1726
2023-05-15T20:13:53.189Z,87.8708
2023-05-15T20:14:55.086Z,88.0976
2023-05-15T20:15:56.699Z,88.4436
2023-05-15T20:16:58.139Z,88.6566
2023-05-15T20:17:58.061Z,88.7556
2023-05-15T20:35:24.005Z,91.2164
2023-05-15T20:36:24.396Z,91.3305
2023-05-15T20:37:25.444Z,91.4459
2023-05-15T20:38:27.313Z,91.5315
2023-05-15T20:39:27.376Z,91.6229
2023-05-15T20:40:29.207Z,91.7192
2023-05-15T20:42:31.996Z,91.4476
2023-05-15T20:43:32.520Z,91.2349
2023-05-15T20:44:33.297Z,91.1034
2023-05-15T20:45:35.842Z,90.9175
2023-05-15T20:46:36.410Z,90.6961
2023-05-15T20:47:37.637Z,90.5116
2023-05-15T20:48:39.895Z,90.8455
2023-05-15T20:49:40.070Z,91.0866
2023-05-15T20:50:40.199Z,91.3574
2023-05-15T20:51:41.468Z,91.5120
2023-05-15T20:52:41.980Z,91.4149
2023-05-15T20:53:42.576Z,91.4824
2023-05-15T20:55:46.317Z,91.7419
2023-05-15T20:58:47.458Z,90.7519
2023-05-15T21:00:49.079Z,90.5506
2023-05-15T21:01:49.175Z,90.5558
2023-05-15T21:06:51.358Z,90.9607
2023-05-15T21:07:52.951Z,90.3213
2023-05-15T21:08:54.139Z,90.0049
2023-05-15T21:09:55.028Z,89.7966
2023-05-15T21:10:57.032Z,89.8116
2023-05-15T21:11:57.136Z,89.6021
2023-05-15T21:12:59.866Z,89.5509
2023-05-15T21:13:59.740Z,89.5685
2023-05-15T21:18:05.011Z,89.3072
2023-05-15T21:19:06.435Z,89.6040
2023-05-15T21:20:09.012Z,89.8346
2023-05-15T21:21:09.189Z,89.8356
2023-05-15T21:22:10.892Z,89.7484
2023-05-15T21:24:12.359Z,89.6655
2023-05-15T21:25:13.804Z,89.7690
2023-05-15T21:40:31.756Z,91.2715
2023-05-15T21:41:33.201Z,91.1961
2023-05-15T21:42:35.742Z,90.9449
2023-05-15T21:43:36.523Z,90.8296
2023-05-15T21:44:36.716Z,90.7535
2023-05-15T21:45:37.900Z,90.9489
2023-05-15T21:46:37.986Z,91.1180
2023-05-15T21:47:38.616Z,91.2543
2023-05-15T21:50:42.449Z,91.3837
2023-05-15T21:51:44.470Z,91.3942
2023-05-15T21:53:47.807Z,91.4747
2023-05-15T21:54:48.120Z,91.3436
2023-05-15T21:55:49.365Z,91.1332
2023-05-15T21:57:52.350Z,91.4000
2023-05-15T21:58:52.589Z,91.2988
2023-05-15T22:00:55.351Z,91.3597
2023-05-15T22:01:56.696Z,91.6434
2023-05-15T22:02:57.730Z,91.7152
2023-05-15T22:04:00.200Z,91.7823
2023-05-15T22:05:01.437Z,91.8621
2023-05-15T22:06:02.781Z,91.9009
2023-05-15T22:07:03.955Z,91.9703
2023-05-15T22:08:06.032Z,91.9781
2023-05-15T22:09:07.394Z,91.9685
2023-05-15T22:10:09.139Z,91.9293
2023-05-15T22:13:14.590Z,92.1051
2023-05-15T22:14:15.202Z,92.1964
2023-05-15T22:15:17.689Z,92.1335
2023-05-15T22:16:20.108Z,92.0964
2023-05-15T22:19:32.994Z,91.6072
2023-05-15T22:23:25.804Z,88.7120
2023-05-15T22:24:26.893Z,88.5577
2023-05-15T22:34:03.107Z,88.1730
2023-05-15T22:46:15.505Z,91.0477
2023-05-15T22:47:15.855Z,91.1795
2023-05-15T22:49:18.295Z,91.4099
2023-05-15T22:50:20.525Z,91.5675
2023-05-15T22:51:20.565Z,91.7532
2023-05-15T22:52:21.672Z,91.9095
2023-05-15T22:53:24.164Z,92.0378
2023-05-15T22:54:24.856Z,92.1196
2023-05-15T22:55:25.367Z,92.1057
2023-05-15T23:12:42.546Z,92.3075
2023-05-15T23:13:44.782Z,92.3357
2023-05-15T23:14:46.261Z,92.4125
2023-05-15T23:16:48.905Z,92.4987
2023-05-15T23:17:50.505Z,92.5522
2023-05-15T23:18:51.416Z,92.6101
2023-05-15T23:20:54.297Z,92.8086
2023-05-15T23:30:05.382Z,92.8829
2023-05-15T23:31:06.201Z,92.8090
2023-05-15T23:34:09.882Z,92.2386
2023-05-15T23:35:11.420Z,91.9896
2023-05-15T23:36:13.784Z,91.5107
2023-05-15T23:54:35.337Z,91.7326
2023-05-15T23:55:37.423Z,91.8735
2023-05-15T23:56:38.822Z,92.0223
2023-05-15T23:57:40.285Z,92.1299
2023-05-15T23:59:45.575Z,92.3143
