createdAt,value
2022-10-09T00:01:10.463Z,2.20
2022-10-09T00:03:40.912Z,2.20
2022-10-09T00:06:09.741Z,2.17
2022-10-09T00:08:39.412Z,2.40
2022-10-09T00:11:07.645Z,1.92
2022-10-09T00:13:35.097Z,2.08
2022-10-09T00:16:04.439Z,1.90
2022-10-09T00:18:32.964Z,2.10
2022-10-09T00:21:02.352Z,1.90
2022-10-09T00:23:29.756Z,1.98
2022-10-09T00:26:00.544Z,2.00
2022-10-09T00:28:29.576Z,1.80
2022-10-09T00:30:57.216Z,2.03
2022-10-09T00:33:25.301Z,2.17
2022-10-09T00:35:52.710Z,2.10
2022-10-09T00:38:21.591Z,1.98
2022-10-09T00:40:48.987Z,2.10
2022-10-09T00:43:18.797Z,2.13
2022-10-09T00:45:55.391Z,2.10
2022-10-09T00:48:23.476Z,2.40
2022-10-09T00:50:55.248Z,2.00
2022-10-09T00:53:28.525Z,2.73
2022-10-09T00:55:56.748Z,2.17
2022-10-09T00:58:25.143Z,2.20
2022-10-09T01:00:53.809Z,2.20
2022-10-09T01:03:21.164Z,1.88
2022-10-09T01:06:00.556Z,2.00
2022-10-09T01:08:36.156Z,2.30
2022-10-09T01:11:10.084Z,2.03
2022-10-09T01:13:43.535Z,2.30
2022-10-09T01:16:23.484Z,2.05
2022-10-09T01:18:58.035Z,1.97
2022-10-09T01:21:30.145Z,2.17
2022-10-09T01:24:22.019Z,2.30
2022-10-09T01:27:04.872Z,2.20
2022-10-09T01:29:35.735Z,2.00
2022-10-09T01:32:04.609Z,1.93
2022-10-09T01:34:33.306Z,2.25
2022-10-09T01:37:01.193Z,2.03
2022-10-09T01:39:30.295Z,2.30
2022-10-09T01:41:59.293Z,2.03
2022-10-09T01:44:28.785Z,1.87
2022-10-09T01:46:57.123Z,1.80
2022-10-09T01:49:38.097Z,1.92
2022-10-09T01:52:15.075Z,1.70
2022-10-09T01:54:52.769Z,1.80
2022-10-09T01:57:29.166Z,2.00
2022-10-09T01:59:59.816Z,1.85
2022-10-09T02:02:27.937Z,2.05
2022-10-09T02:04:56.087Z,1.90
2022-10-09T02:07:24.950Z,1.70
2022-10-09T02:09:56.297Z,1.77
2022-10-09T02:12:28.509Z,1.95
2022-10-09T02:14:56.101Z,1.98
2022-10-09T02:17:29.250Z,1.90
2022-10-09T02:20:01.760Z,2.20
2022-10-09T02:22:30.885Z,1.70
2022-10-09T02:25:01.536Z,1.65
2022-10-09T02:27:31.171Z,1.70
2022-10-09T02:30:00.186Z,1.70
2022-10-09T02:32:28.397Z,1.50
2022-10-09T02:34:55.862Z,1.90
2022-10-09T02:37:24.428Z,1.90
2022-10-09T02:39:51.839Z,2.17
2022-10-09T02:42:19.247Z,2.30
2022-10-09T02:44:48.079Z,1.90
2022-10-09T02:47:15.470Z,1.53
2022-10-09T02:49:43.106Z,1.90
2022-10-09T02:52:10.718Z,1.45
2022-10-09T02:54:38.449Z,1.65
2022-10-09T02:57:05.943Z,1.70
2022-10-09T02:59:33.353Z,2.10
2022-10-09T03:02:02.256Z,1.85
2022-10-09T03:04:29.736Z,1.77
2022-10-09T03:06:57.188Z,1.92
2022-10-09T03:09:24.920Z,2.10
2022-10-09T03:11:52.762Z,1.90
2022-10-09T03:14:20.147Z,1.80
2022-10-09T03:16:47.438Z,1.80
2022-10-09T03:19:16.179Z,1.77
2022-10-09T03:21:43.546Z,2.00
2022-10-09T03:24:13.048Z,2.23
2022-10-09T03:26:40.529Z,1.80
2022-10-09T03:29:07.857Z,1.80
2022-10-09T03:31:52.759Z,2.00
2022-10-09T03:34:21.818Z,1.70
2022-10-09T03:36:49.404Z,1.93
2022-10-09T03:39:16.792Z,1.80
2022-10-09T03:41:44.690Z,1.83
2022-10-09T03:44:12.118Z,1.63
2022-10-09T03:46:42.568Z,2.00
2022-10-09T03:49:10.104Z,1.90
2022-10-09T03:51:38.915Z,1.90
2022-10-09T03:54:07.532Z,2.20
2022-10-09T03:56:35.230Z,2.05
2022-10-09T03:59:05.523Z,1.77
2022-10-09T04:01:33.064Z,2.03
2022-10-09T04:04:03.182Z,1.88
2022-10-09T04:06:30.594Z,2.30
2022-10-09T04:09:04.422Z,2.05
2022-10-09T04:11:31.887Z,2.08
2022-10-09T04:14:01.367Z,2.00
2022-10-09T04:16:29.684Z,2.03
2022-10-09T04:18:57.190Z,1.90
2022-10-09T04:21:24.981Z,2.10
2022-10-09T04:23:52.700Z,2.13
2022-10-09T04:26:22.318Z,2.00
2022-10-09T04:28:49.848Z,2.25
2022-10-09T04:31:20.243Z,1.90
2022-10-09T04:33:47.671Z,2.20
2022-10-09T04:36:16.636Z,2.15
2022-10-09T04:38:44.131Z,1.93
2022-10-09T04:41:11.546Z,1.90
2022-10-09T04:43:40.212Z,2.13
2022-10-09T04:46:10.463Z,2.13
2022-10-09T04:48:39.002Z,1.85
2022-10-09T04:51:07.241Z,1.90
2022-10-09T04:53:36.514Z,1.98
2022-10-09T04:56:06.329Z,1.88
2022-10-09T04:58:39.732Z,1.80
2022-10-09T05:01:10.164Z,2.15
2022-10-09T05:03:37.902Z,2.10
2022-10-09T05:06:07.659Z,2.10
2022-10-09T05:08:36.090Z,2.17
2022-10-09T05:11:05.743Z,1.88
2022-10-09T05:13:36.609Z,2.17
2022-10-09T05:16:05.681Z,2.20
2022-10-09T05:18:35.339Z,1.80
2022-10-09T05:21:04.990Z,2.22
2022-10-09T05:23:32.961Z,2.10
2022-10-09T05:26:02.838Z,2.03
2022-10-09T05:28:30.486Z,2.10
2022-10-09T05:30:57.971Z,2.30
2022-10-09T05:33:25.518Z,2.30
2022-10-09T05:35:56.730Z,2.20
2022-10-09T05:38:25.828Z,2.17
2022-10-09T05:40:54.292Z,2.20
2022-10-09T05:43:23.575Z,2.17
2022-10-09T05:45:51.101Z,2.13
2022-10-09T05:48:18.879Z,2.20
2022-10-09T05:50:46.776Z,2.05
2022-10-09T05:53:15.450Z,2.23
2022-10-09T05:55:42.876Z,1.98
2022-10-09T05:58:10.176Z,2.17
2022-10-09T06:00:37.572Z,2.45
2022-10-09T06:03:06.223Z,2.42
2022-10-09T06:05:33.670Z,2.30
2022-10-09T06:08:01.143Z,2.50
2022-10-09T06:10:32.506Z,2.53
2022-10-09T06:13:00.681Z,2.72
2022-10-09T06:15:28.127Z,2.70
2022-10-09T06:17:55.610Z,2.83
2022-10-09T06:20:23.080Z,2.20
2022-10-09T06:22:51.705Z,2.58
2022-10-09T06:25:19.407Z,2.90
2022-10-09T06:27:48.079Z,2.45
2022-10-09T06:30:15.939Z,2.57
2022-10-09T06:32:43.603Z,2.63
2022-10-09T06:35:11.144Z,2.33
2022-10-09T06:37:38.561Z,2.72
2022-10-09T06:40:06.959Z,2.53
2022-10-09T06:42:34.470Z,2.87
2022-10-09T06:45:09.976Z,2.70
2022-10-09T06:47:38.808Z,2.85
2022-10-09T06:50:07.682Z,2.75
2022-10-09T06:52:35.191Z,2.90
2022-10-09T06:55:02.596Z,2.83
2022-10-09T06:57:30.124Z,2.60
2022-10-09T06:59:57.580Z,2.97
2022-10-09T07:02:26.284Z,2.78
2022-10-09T07:04:53.705Z,2.75
2022-10-09T07:07:21.434Z,2.73
2022-10-09T07:09:48.884Z,2.90
2022-10-09T07:12:16.330Z,2.88
2022-10-09T07:14:43.805Z,2.65
2022-10-09T07:17:11.179Z,3.05
2022-10-09T07:19:40.426Z,2.63
2022-10-09T07:22:11.397Z,3.00
2022-10-09T07:24:38.857Z,2.75
2022-10-09T07:27:06.230Z,3.13
2022-10-09T07:29:36.593Z,2.92
2022-10-09T07:32:09.563Z,3.03
2022-10-09T07:34:39.266Z,2.60
2022-10-09T07:37:06.780Z,2.65
2022-10-09T07:39:35.493Z,2.65
2022-10-09T07:42:03.812Z,2.90
2022-10-09T07:44:31.285Z,2.77
2022-10-09T07:46:58.630Z,2.80
2022-10-09T07:49:26.318Z,2.75
2022-10-09T07:51:55.732Z,3.03
2022-10-09T07:54:23.271Z,2.50
2022-10-09T07:56:50.645Z,2.53
2022-10-09T07:59:18.117Z,2.90
2022-10-09T08:01:45.818Z,2.38
2022-10-09T08:04:13.361Z,2.65
2022-10-09T08:06:40.758Z,2.80
2022-10-09T08:09:09.768Z,3.03
2022-10-09T08:11:40.602Z,2.80
2022-10-09T08:14:14.195Z,2.70
2022-10-09T08:16:45.993Z,2.75
2022-10-09T08:19:13.957Z,2.72
2022-10-09T08:21:41.537Z,2.83
2022-10-09T08:24:12.121Z,2.80
2022-10-09T08:26:39.764Z,3.40
2022-10-09T08:29:08.575Z,2.88
2022-10-09T08:31:35.950Z,2.97
2022-10-09T08:34:03.909Z,3.30
2022-10-09T08:36:32.142Z,3.13
2022-10-09T08:38:59.747Z,3.00
2022-10-09T08:41:42.284Z,2.75
2022-10-09T08:44:18.381Z,2.95
2022-10-09T08:46:56.225Z,3.07
2022-10-09T08:49:28.671Z,2.80
2022-10-09T08:51:59.349Z,3.13
2022-10-09T08:54:33.208Z,2.85
2022-10-09T08:57:04.967Z,3.08
2022-10-09T08:59:32.522Z,2.83
2022-10-09T09:02:08.602Z,2.90
2022-10-09T09:04:50.009Z,2.60
2022-10-09T09:07:28.040Z,2.83
2022-10-09T09:09:59.930Z,3.00
2022-10-09T09:12:34.706Z,3.10
2022-10-09T09:15:18.708Z,3.20
2022-10-09T09:17:54.112Z,3.00
2022-10-09T09:20:26.386Z,2.92
2022-10-09T09:22:55.449Z,3.35
2022-10-09T09:25:24.579Z,3.10
2022-10-09T09:27:57.190Z,2.70
2022-10-09T09:30:29.224Z,2.92
2022-10-09T09:33:08.787Z,2.70
2022-10-09T09:35:46.827Z,2.60
2022-10-09T09:38:15.137Z,2.87
2022-10-09T09:40:47.056Z,2.40
2022-10-09T09:43:19.275Z,2.17
2022-10-09T09:45:47.420Z,2.30
2022-10-09T09:48:17.606Z,2.28
2022-10-09T09:50:56.073Z,1.97
2022-10-09T09:53:35.888Z,2.40
2022-10-09T09:56:03.838Z,1.80
2022-10-09T09:58:36.869Z,1.98
2022-10-09T10:01:06.547Z,2.05
2022-10-09T10:03:35.093Z,2.00
2022-10-09T10:06:03.014Z,2.17
2022-10-09T10:08:32.567Z,2.00
2022-10-09T10:11:02.202Z,2.08
2022-10-09T10:13:35.916Z,1.73
2022-10-09T10:16:04.253Z,2.03
2022-10-09T10:18:38.608Z,1.60
2022-10-09T10:21:12.871Z,1.75
2022-10-09T10:23:42.750Z,1.90
2022-10-09T10:26:24.801Z,1.50
2022-10-09T10:28:58.865Z,1.83
2022-10-09T10:31:35.891Z,1.75
2022-10-09T10:34:07.497Z,1.90
2022-10-09T10:36:36.213Z,1.73
2022-10-09T10:39:11.291Z,1.73
2022-10-09T10:41:45.187Z,1.80
2022-10-09T10:44:22.917Z,1.63
2022-10-09T10:46:55.068Z,1.50
2022-10-09T10:49:24.251Z,1.60
2022-10-09T10:52:08.290Z,1.77
2022-10-09T10:54:40.998Z,1.33
2022-10-09T10:57:13.914Z,1.25
2022-10-09T10:59:53.381Z,1.42
2022-10-09T11:02:48.444Z,1.50
2022-10-09T11:05:29.053Z,1.40
2022-10-09T11:08:11.330Z,1.30
2022-10-09T11:10:50.374Z,1.80
2022-10-09T11:13:23.870Z,1.30
2022-10-09T11:16:01.691Z,1.63
2022-10-09T11:18:46.122Z,1.35
2022-10-09T11:21:29.777Z,1.40
2022-10-09T11:24:24.102Z,1.55
2022-10-09T11:27:02.386Z,1.30
2022-10-09T11:29:37.221Z,1.40
2022-10-09T11:32:11.939Z,1.20
2022-10-09T11:34:44.541Z,1.40
2022-10-09T11:37:17.896Z,1.48
2022-10-09T11:39:46.120Z,1.20
2022-10-09T11:42:18.265Z,1.30
2022-10-09T11:44:53.631Z,1.00
2022-10-09T11:47:30.811Z,1.10
2022-10-09T11:50:14.317Z,1.35
2022-10-09T11:52:49.856Z,1.15
2022-10-09T11:55:20.399Z,1.30
2022-10-09T11:57:48.254Z,1.10
2022-10-09T12:00:17.189Z,1.40
2022-10-09T12:02:56.747Z,1.25
2022-10-09T12:05:37.600Z,1.25
2022-10-09T12:08:16.893Z,1.23
2022-10-09T12:10:52.528Z,1.30
2022-10-09T12:13:41.277Z,1.37
2022-10-09T12:16:11.686Z,1.05
2022-10-09T12:18:45.469Z,1.20
2022-10-09T12:21:24.327Z,1.63
2022-10-09T12:23:53.041Z,1.40
2022-10-09T12:26:23.762Z,1.37
2022-10-09T12:28:54.538Z,1.30
2022-10-09T12:31:25.819Z,1.45
2022-10-09T12:33:59.018Z,1.20
2022-10-09T12:36:28.662Z,1.48
2022-10-09T12:38:56.140Z,1.40
2022-10-09T12:41:27.434Z,1.65
2022-10-09T12:43:56.661Z,1.60
2022-10-09T12:46:30.331Z,1.40
2022-10-09T12:49:00.939Z,1.20
2022-10-09T12:51:31.255Z,1.23
2022-10-09T12:53:58.941Z,1.25
2022-10-09T12:56:29.694Z,1.27
2022-10-09T12:58:58.499Z,1.60
2022-10-09T13:01:26.393Z,1.25
2022-10-09T13:03:56.268Z,1.03
2022-10-09T13:06:27.792Z,1.38
2022-10-09T13:08:57.917Z,1.35
2022-10-09T13:11:33.466Z,1.10
2022-10-09T13:14:01.536Z,1.05
2022-10-09T13:16:40.097Z,1.23
2022-10-09T13:19:23.014Z,1.38
2022-10-09T13:22:05.381Z,1.50
2022-10-09T13:24:32.856Z,1.10
2022-10-09T13:27:00.353Z,1.30
2022-10-09T13:29:27.777Z,1.30
2022-10-09T13:31:55.101Z,1.33
2022-10-09T13:34:24.540Z,1.60
2022-10-09T13:36:52.059Z,1.30
2022-10-09T13:39:20.827Z,1.33
2022-10-09T13:41:52.477Z,1.40
2022-10-09T13:44:19.869Z,1.42
2022-10-09T13:46:47.286Z,1.55
2022-10-09T13:49:15.280Z,1.27
2022-10-09T13:51:42.643Z,1.30
2022-10-09T13:54:10.010Z,1.30
2022-10-09T13:56:38.704Z,1.33
2022-10-09T13:59:06.058Z,1.27
2022-10-09T14:01:33.466Z,1.27
2022-10-09T14:04:01.026Z,1.13
2022-10-09T14:06:28.435Z,1.40
2022-10-09T14:08:57.272Z,1.30
2022-10-09T14:11:24.629Z,1.23
2022-10-09T14:13:53.331Z,1.60
2022-10-09T14:16:21.183Z,1.40
2022-10-09T14:18:48.483Z,1.50
2022-10-09T14:21:16.161Z,1.40
2022-10-09T14:23:43.663Z,1.30
2022-10-09T14:26:11.098Z,1.90
2022-10-09T14:28:38.629Z,1.48
2022-10-09T14:31:08.177Z,1.87
2022-10-09T14:33:35.768Z,1.70
2022-10-09T14:36:07.276Z,1.83
2022-10-09T14:38:37.243Z,1.58
2022-10-09T14:41:04.913Z,1.35
2022-10-09T14:43:32.678Z,1.70
2022-10-09T14:46:04.452Z,1.60
2022-10-09T14:48:33.838Z,1.70
2022-10-09T14:51:05.667Z,2.00
2022-10-09T14:53:33.902Z,1.60
2022-10-09T14:56:02.220Z,1.93
2022-10-09T14:58:30.569Z,1.80
2022-10-09T15:00:58.430Z,1.58
2022-10-09T15:03:26.845Z,1.50
2022-10-09T15:05:58.972Z,1.60
2022-10-09T15:08:26.720Z,1.90
2022-10-09T15:10:54.517Z,1.60
2022-10-09T15:13:22.135Z,1.75
2022-10-09T15:15:49.657Z,1.70
2022-10-09T15:18:17.137Z,1.85
2022-10-09T15:20:45.434Z,1.60
2022-10-09T15:23:14.088Z,1.95
2022-10-09T15:25:48.625Z,1.88
2022-10-09T15:28:19.206Z,1.50
2022-10-09T15:30:47.423Z,2.10
2022-10-09T15:33:14.777Z,2.50
2022-10-09T15:35:42.224Z,2.55
2022-10-09T15:38:15.127Z,2.10
2022-10-09T15:40:45.048Z,1.92
2022-10-09T15:43:12.660Z,2.10
2022-10-09T15:45:40.100Z,2.40
2022-10-09T15:48:08.419Z,1.98
2022-10-09T15:50:36.117Z,2.20
2022-10-09T15:53:10.309Z,1.98
2022-10-09T15:55:39.046Z,1.95
2022-10-09T15:58:07.127Z,1.83
2022-10-09T16:00:38.507Z,1.83
2022-10-09T16:03:06.516Z,1.60
2022-10-09T16:05:37.339Z,1.80
2022-10-09T16:08:05.154Z,1.75
2022-10-09T16:10:32.640Z,1.80
2022-10-09T16:13:01.295Z,1.60
2022-10-09T16:15:28.771Z,1.90
2022-10-09T16:17:56.414Z,1.77
2022-10-09T16:20:23.840Z,1.73
2022-10-09T16:22:52.057Z,2.00
2022-10-09T16:25:19.706Z,1.95
2022-10-09T16:27:47.090Z,1.92
2022-10-09T16:30:16.701Z,1.92
2022-10-09T16:32:44.103Z,1.92
2022-10-09T16:35:11.498Z,1.90
2022-10-09T16:37:38.951Z,1.90
2022-10-09T16:40:07.123Z,1.95
2022-10-09T16:42:34.594Z,1.80
2022-10-09T16:45:02.178Z,1.88
2022-10-09T16:47:31.133Z,2.20
2022-10-09T16:49:59.153Z,2.33
2022-10-09T16:52:26.641Z,2.10
2022-10-09T16:54:57.137Z,2.00
2022-10-09T16:57:27.636Z,2.22
2022-10-09T16:59:55.017Z,2.13
2022-10-09T17:02:22.404Z,2.08
2022-10-09T17:04:51.165Z,2.20
2022-10-09T17:07:19.605Z,2.30
2022-10-09T17:09:47.029Z,1.98
2022-10-09T17:12:14.393Z,2.27
2022-10-09T17:14:41.960Z,2.38
2022-10-09T17:17:11.499Z,2.10
2022-10-09T17:19:39.643Z,2.20
2022-10-09T17:22:08.357Z,2.58
2022-10-09T17:24:35.665Z,2.40
2022-10-09T17:27:04.827Z,2.22
2022-10-09T17:29:32.149Z,2.10
2022-10-09T17:31:59.482Z,2.13
2022-10-09T17:34:34.241Z,2.45
2022-10-09T17:37:01.790Z,2.63
2022-10-09T17:39:30.610Z,2.40
2022-10-09T17:41:58.158Z,2.50
2022-10-09T17:44:28.451Z,2.10
2022-10-09T17:46:55.914Z,2.40
2022-10-09T17:49:23.390Z,2.37
2022-10-09T17:51:52.668Z,2.40
2022-10-09T17:54:20.066Z,3.13
2022-10-09T17:56:48.773Z,2.95
2022-10-09T17:59:16.199Z,2.85
2022-10-09T18:01:43.899Z,2.40
2022-10-09T18:04:14.986Z,2.72
2022-10-09T18:06:42.580Z,2.85
2022-10-09T18:09:10.298Z,3.13
2022-10-09T18:11:37.908Z,3.30
2022-10-09T18:14:07.438Z,3.47
2022-10-09T18:16:37.910Z,3.30
2022-10-09T18:19:08.866Z,3.47
2022-10-09T18:21:36.591Z,2.95
2022-10-09T18:24:04.412Z,3.10
2022-10-09T18:26:31.954Z,3.40
2022-10-09T18:29:00.214Z,3.63
2022-10-09T18:31:29.166Z,3.22
2022-10-09T18:33:57.617Z,3.20
2022-10-09T18:36:31.314Z,3.58
2022-10-09T18:39:01.572Z,3.70
2022-10-09T18:41:29.836Z,3.38
2022-10-09T18:43:59.950Z,3.60
2022-10-09T18:46:33.945Z,3.72
2022-10-09T18:49:02.016Z,3.67
2022-10-09T18:51:30.284Z,3.70
2022-10-09T18:54:01.554Z,3.90
2022-10-09T18:56:32.703Z,3.92
2022-10-09T18:59:01.756Z,4.20
2022-10-09T19:01:30.564Z,3.58
2022-10-09T19:03:58.162Z,3.57
2022-10-09T19:06:25.806Z,3.70
2022-10-09T19:08:57.637Z,3.67
2022-10-09T19:11:32.339Z,3.97
2022-10-09T19:14:00.786Z,3.70
2022-10-09T19:16:31.338Z,4.07
2022-10-09T19:18:59.385Z,4.10
2022-10-09T19:21:26.985Z,3.95
2022-10-09T19:23:55.013Z,4.10
2022-10-09T19:26:23.687Z,4.28
2022-10-09T19:28:51.871Z,3.70
2022-10-09T19:31:19.264Z,3.95
2022-10-09T19:33:48.429Z,4.15
2022-10-09T19:36:15.898Z,3.72
2022-10-09T19:38:43.994Z,4.20
2022-10-09T19:41:12.993Z,3.80
2022-10-09T19:43:41.135Z,4.07
2022-10-09T19:46:10.835Z,3.85
2022-10-09T19:48:41.258Z,3.85
2022-10-09T19:51:12.032Z,3.97
2022-10-09T19:53:47.760Z,4.07
2022-10-09T19:56:17.242Z,3.70
2022-10-09T19:58:46.533Z,4.15
2022-10-09T20:01:16.614Z,3.90
2022-10-09T20:03:44.759Z,3.95
2022-10-09T20:06:14.014Z,3.77
2022-10-09T20:08:42.697Z,3.53
2022-10-09T20:11:11.939Z,3.90
2022-10-09T20:13:41.207Z,3.33
2022-10-09T20:16:11.007Z,3.40
2022-10-09T20:18:40.998Z,3.60
2022-10-09T20:21:08.425Z,3.47
2022-10-09T20:23:37.093Z,3.58
2022-10-09T20:26:07.613Z,3.50
2022-10-09T20:28:36.970Z,3.42
2022-10-09T20:31:07.891Z,3.17
2022-10-09T20:33:36.509Z,3.85
2022-10-09T20:36:04.813Z,3.88
2022-10-09T20:38:32.497Z,3.10
2022-10-09T20:41:07.366Z,3.47
2022-10-09T20:43:35.104Z,3.30
2022-10-09T20:46:05.842Z,3.50
2022-10-09T20:48:33.412Z,3.35
2022-10-09T20:51:01.084Z,3.38
2022-10-09T20:53:28.573Z,3.28
2022-10-09T20:55:59.696Z,3.87
2022-10-09T20:58:28.761Z,3.45
2022-10-09T21:00:56.206Z,3.60
2022-10-09T21:03:24.134Z,3.83
2022-10-09T21:05:52.872Z,3.10
2022-10-09T21:08:20.189Z,3.40
2022-10-09T21:10:49.102Z,3.30
2022-10-09T21:13:24.485Z,3.17
2022-10-09T21:15:53.573Z,3.28
2022-10-09T21:18:21.681Z,3.33
2022-10-09T21:20:49.579Z,3.47
2022-10-09T21:23:18.720Z,3.83
2022-10-09T21:25:50.687Z,3.10
2022-10-09T21:28:19.309Z,3.22
2022-10-09T21:30:47.419Z,3.58
2022-10-09T21:33:16.722Z,3.60
2022-10-09T21:35:46.369Z,3.17
2022-10-09T21:38:16.453Z,3.45
2022-10-09T21:40:44.063Z,3.10
2022-10-09T21:43:11.758Z,2.95
2022-10-09T21:45:40.185Z,3.10
2022-10-09T21:48:08.185Z,3.10
2022-10-09T21:50:37.034Z,2.97
2022-10-09T21:53:04.833Z,2.70
2022-10-09T21:55:32.374Z,3.05
2022-10-09T21:57:59.888Z,2.70
2022-10-09T22:00:27.327Z,3.20
2022-10-09T22:02:54.831Z,2.92
2022-10-09T22:05:22.315Z,2.97
2022-10-09T22:07:51.018Z,2.70
2022-10-09T22:10:18.889Z,2.80
2022-10-09T22:12:46.429Z,2.85
2022-10-09T22:15:13.951Z,2.50
2022-10-09T22:17:41.455Z,2.90
2022-10-09T22:20:09.868Z,3.05
2022-10-09T22:22:37.359Z,2.50
2022-10-09T22:25:07.366Z,2.60
2022-10-09T22:27:34.861Z,2.80
2022-10-09T22:30:02.510Z,2.58
2022-10-09T22:32:29.866Z,2.47
2022-10-09T22:34:57.261Z,2.57
2022-10-09T22:37:25.034Z,2.47
2022-10-09T22:39:52.916Z,2.88
2022-10-09T22:42:21.776Z,2.60
2022-10-09T22:44:49.163Z,2.78
2022-10-09T22:47:17.132Z,2.93
2022-10-09T22:49:44.630Z,2.70
2022-10-09T22:52:12.139Z,2.80
2022-10-09T22:54:39.555Z,2.40
2022-10-09T22:57:07.042Z,3.00
2022-10-09T22:59:35.877Z,2.57
2022-10-09T23:02:03.306Z,2.95
2022-10-09T23:04:35.920Z,2.80
2022-10-09T23:07:03.885Z,2.53
2022-10-09T23:09:32.824Z,2.88
2022-10-09T23:12:00.577Z,2.70
2022-10-09T23:14:28.462Z,2.63
2022-10-09T23:16:57.289Z,2.30
2022-10-09T23:19:24.836Z,2.20
2022-10-09T23:21:52.380Z,2.45
2022-10-09T23:24:19.856Z,2.37
2022-10-09T23:26:51.114Z,2.63
2022-10-09T23:29:19.947Z,2.20
2022-10-09T23:31:48.617Z,2.53
2022-10-09T23:34:17.378Z,2.50
2022-10-09T23:36:44.759Z,2.57
2022-10-09T23:39:12.768Z,2.60
2022-10-09T23:41:40.719Z,2.47
2022-10-09T23:44:08.223Z,2.58
2022-10-09T23:46:37.572Z,2.70
2022-10-09T23:49:12.577Z,2.57
2022-10-09T23:51:41.303Z,2.45
2022-10-09T23:54:08.972Z,2.38
2022-10-09T23:56:37.373Z,2.30
2022-10-09T23:59:08.598Z,2.60
