createdAt,value
2016-05-10T00:00:18.533Z,14.99
2016-05-10T00:01:18.660Z,14.86
2016-05-10T00:02:18.491Z,14.79
2016-05-10T00:03:18.635Z,14.89
2016-05-10T00:04:18.607Z,14.88
2016-05-10T00:05:18.593Z,14.97
2016-05-10T00:06:18.565Z,15.09
2016-05-10T00:07:18.568Z,15.17
2016-05-10T00:08:18.382Z,15.06
2016-05-10T00:09:18.510Z,15.1
2016-05-10T00:10:18.357Z,15
2016-05-10T00:11:18.469Z,15.14
2016-05-10T00:12:18.498Z,15.15
2016-05-10T00:13:18.511Z,15.21
2016-05-10T00:14:18.727Z,15.22
2016-05-10T00:15:18.552Z,15.25
2016-05-10T00:16:18.581Z,15.33
2016-05-10T00:17:18.591Z,15.33
2016-05-10T00:18:18.608Z,15.31
2016-05-10T00:19:18.422Z,15.49
2016-05-10T00:20:18.580Z,15.33
2016-05-10T00:21:18.582Z,15.39
2016-05-10T00:22:18.562Z,15.43
2016-05-10T00:23:18.523Z,15.44
2016-05-10T00:24:18.375Z,15.44
2016-05-10T00:25:18.507Z,15.44
2016-05-10T00:26:18.500Z,15.44
2016-05-10T00:27:18.178Z,15.46
2016-05-10T00:28:18.308Z,15.55
2016-05-10T00:29:18.735Z,15.55
2016-05-10T00:30:18.442Z,15.51
2016-05-10T00:31:18.415Z,15.47
2016-05-10T00:32:18.403Z,15.51
2016-05-10T00:33:18.376Z,15.49
2016-05-10T00:34:18.363Z,15.55
2016-05-10T00:35:18.179Z,15.52
2016-05-10T00:36:18.323Z,15.68
2016-05-10T00:37:18.310Z,15.62
2016-05-10T00:38:18.299Z,15.68
2016-05-10T00:39:18.285Z,15.67
2016-05-10T00:40:18.257Z,15.75
2016-05-10T00:41:18.229Z,15.83
2016-05-10T00:42:18.216Z,15.84
2016-05-10T00:43:18.188Z,15.82
2016-05-10T00:44:17.862Z,15.72
2016-05-10T00:45:18.163Z,15.68
2016-05-10T00:46:18.133Z,15.73
2016-05-10T00:47:18.136Z,15.79
2016-05-10T00:48:18.092Z,15.65
2016-05-10T00:49:18.079Z,15.8
2016-05-10T00:50:18.066Z,15.7
2016-05-10T00:51:18.084Z,15.72
2016-05-10T00:52:17.868Z,15.72
2016-05-10T00:53:17.855Z,15.73
2016-05-10T00:54:17.999Z,15.79
2016-05-10T00:55:17.971Z,15.76
2016-05-10T00:56:17.957Z,15.9
2016-05-10T00:57:17.945Z,15.97
2016-05-10T00:58:17.915Z,15.86
2016-05-10T00:59:17.778Z,15.86
2016-05-10T01:00:17.874Z,15.91
2016-05-10T01:01:17.861Z,16.02
2016-05-10T01:02:17.676Z,15.98
2016-05-10T01:03:17.836Z,15.94
2016-05-10T01:04:17.807Z,15.94
2016-05-10T01:05:17.778Z,15.95
2016-05-10T01:06:17.781Z,15.83
2016-05-10T01:07:17.750Z,15.9
2016-05-10T01:08:17.737Z,15.94
2016-05-10T01:09:17.552Z,15.91
2016-05-10T01:10:17.695Z,15.92
2016-05-10T01:11:17.511Z,15.94
2016-05-10T01:12:17.497Z,15.92
2016-05-10T01:13:17.641Z,15.79
2016-05-10T01:14:17.706Z,15.7
2016-05-10T01:15:17.600Z,15.7
2016-05-10T01:16:17.571Z,15.76
2016-05-10T01:17:17.558Z,15.7
2016-05-10T01:18:17.592Z,15.64
2016-05-10T01:19:17.532Z,15.7
2016-05-10T01:20:17.504Z,15.61
2016-05-10T01:21:17.319Z,15.57
2016-05-10T01:22:17.477Z,15.54
2016-05-10T01:23:17.449Z,15.54
2016-05-10T01:24:17.280Z,15.58
2016-05-10T01:25:17.408Z,15.61
2016-05-10T01:26:17.395Z,15.67
2016-05-10T01:27:17.366Z,15.64
2016-05-10T01:28:17.353Z,15.64
2016-05-10T01:29:17.528Z,15.58
2016-05-10T01:30:17.327Z,15.61
2016-05-10T01:31:17.314Z,15.54
2016-05-10T01:32:17.286Z,15.58
2016-05-10T01:33:17.273Z,15.46
2016-05-10T01:34:17.245Z,15.46
2016-05-10T01:35:17.231Z,15.39
2016-05-10T01:36:17.218Z,15.31
2016-05-10T01:37:17.190Z,15.36
2016-05-10T01:38:17.177Z,15.25
2016-05-10T01:39:17.148Z,15.21
2016-05-10T01:40:16.964Z,15.29
2016-05-10T01:41:17.107Z,15.19
2016-05-10T01:42:17.094Z,15.22
2016-05-10T01:43:17.066Z,15.17
2016-05-10T01:44:17.052Z,15.07
2016-05-10T01:45:17.149Z,15.07
2016-05-10T01:46:17.027Z,15.14
2016-05-10T01:47:16.998Z,15.14
2016-05-10T01:48:16.986Z,15.1
2016-05-10T01:49:16.816Z,15.22
2016-05-10T01:50:16.787Z,15.1
2016-05-10T01:51:16.915Z,15.04
2016-05-10T01:52:16.918Z,14.96
2016-05-10T01:53:16.733Z,15.03
2016-05-10T01:54:16.861Z,14.97
2016-05-10T01:55:16.848Z,15.04
2016-05-10T01:56:16.835Z,15.17
2016-05-10T01:57:16.806Z,15.17
2016-05-10T01:58:16.794Z,15.18
2016-05-10T01:59:16.468Z,15.11
2016-05-10T02:00:16.768Z,15.11
2016-05-10T02:01:16.739Z,15.28
2016-05-10T02:02:16.710Z,15.09
2016-05-10T02:03:16.540Z,15.15
2016-05-10T02:04:16.684Z,15.18
2016-05-10T02:05:16.656Z,15.21
2016-05-10T02:06:16.503Z,15.19
2016-05-10T02:07:16.615Z,15.21
2016-05-10T02:08:16.617Z,15.25
2016-05-10T02:09:16.588Z,15.36
2016-05-10T02:10:16.419Z,15.35
2016-05-10T02:11:16.547Z,15.28
2016-05-10T02:12:16.378Z,15.44
2016-05-10T02:13:16.506Z,15.37
2016-05-10T02:14:16.727Z,15.31
2016-05-10T02:15:16.464Z,15.37
2016-05-10T02:16:16.450Z,15.29
2016-05-10T02:17:16.438Z,15.36
2016-05-10T02:18:16.410Z,15.37
2016-05-10T02:19:16.397Z,15.35
2016-05-10T02:20:16.227Z,15.27
2016-05-10T02:21:16.371Z,15.31
2016-05-10T02:22:16.342Z,15.28
2016-05-10T02:23:16.329Z,15.21
2016-05-10T02:24:16.301Z,15.15
2016-05-10T02:25:16.288Z,15.1
2016-05-10T02:26:16.260Z,15.07
2016-05-10T02:27:16.246Z,15.04
2016-05-10T02:28:16.218Z,15.04
2016-05-10T02:29:16.455Z,14.99
2016-05-10T02:30:16.176Z,15.1
2016-05-10T02:31:16.007Z,15.06
2016-05-10T02:32:16.165Z,14.99
2016-05-10T02:33:15.996Z,15
2016-05-10T02:34:15.953Z,15.04
2016-05-10T02:35:16.096Z,14.99
2016-05-10T02:36:15.927Z,15.03
2016-05-10T02:37:16.054Z,15.07
2016-05-10T02:38:16.041Z,14.89
2016-05-10T02:39:16.012Z,14.84
2016-05-10T02:40:15.844Z,14.97
2016-05-10T02:41:15.972Z,14.94
2016-05-10T02:42:15.975Z,14.91
2016-05-10T02:43:15.961Z,14.85
2016-05-10T02:44:15.964Z,14.86
2016-05-10T02:45:15.903Z,14.86
2016-05-10T02:46:15.876Z,14.84
2016-05-10T02:47:15.878Z,15
2016-05-10T02:48:15.849Z,15.04
2016-05-10T02:49:15.681Z,14.86
2016-05-10T02:50:15.808Z,14.92
2016-05-10T02:51:15.794Z,14.86
2016-05-10T02:52:15.783Z,15
2016-05-10T02:53:15.754Z,15.02
2016-05-10T02:54:15.725Z,15.02
2016-05-10T02:55:15.556Z,14.96
2016-05-10T02:56:15.558Z,15.06
2016-05-10T02:57:15.702Z,15
2016-05-10T02:58:15.673Z,14.96
2016-05-10T02:59:16.191Z,15.02
2016-05-10T03:00:15.491Z,15.03
2016-05-10T03:01:15.603Z,15
2016-05-10T03:02:15.591Z,14.96
2016-05-10T03:03:15.421Z,15.04
2016-05-10T03:04:15.549Z,15
2016-05-10T03:05:15.536Z,15
2016-05-10T03:06:15.539Z,14.97
2016-05-10T03:07:15.495Z,14.91
2016-05-10T03:08:15.309Z,14.97
2016-05-10T03:09:15.437Z,14.92
2016-05-10T03:10:15.284Z,15.04
2016-05-10T03:11:15.255Z,14.96
2016-05-10T03:12:15.398Z,15
2016-05-10T03:13:15.229Z,15.06
2016-05-10T03:14:16.561Z,15.03
2016-05-10T03:15:15.172Z,15.03
2016-05-10T03:16:15.331Z,15.04
2016-05-10T03:17:15.302Z,15.03
2016-05-10T03:18:15.134Z,15.06
2016-05-10T03:19:15.105Z,14.96
2016-05-10T03:20:15.232Z,15.03
2016-05-10T03:21:15.080Z,15.03
2016-05-10T03:22:15.222Z,14.99
2016-05-10T03:23:15.193Z,14.96
2016-05-10T03:24:15.024Z,15
2016-05-10T03:25:15.152Z,15.06
2016-05-10T03:26:15.124Z,15.07
2016-05-10T03:27:15.111Z,15.06
2016-05-10T03:28:15.098Z,14.97
2016-05-10T03:29:15.272Z,15.03
2016-05-10T03:30:15.057Z,15.18
2016-05-10T03:31:15.043Z,15.03
2016-05-10T03:32:15.015Z,15.02
2016-05-10T03:33:15.002Z,14.96
2016-05-10T03:34:14.973Z,15.03
2016-05-10T03:35:14.960Z,14.96
2016-05-10T03:36:14.948Z,15.1
2016-05-10T03:37:14.934Z,15.07
2016-05-10T03:38:14.579Z,15.07
2016-05-10T03:39:14.877Z,15.11
2016-05-10T03:40:14.583Z,15.07
2016-05-10T03:41:14.851Z,15.06
2016-05-10T03:42:14.807Z,15.02
2016-05-10T03:43:14.810Z,15.17
2016-05-10T03:44:14.797Z,15.09
2016-05-10T03:45:14.769Z,15.11
2016-05-10T03:46:14.615Z,15.21
2016-05-10T03:47:14.742Z,15.22
2016-05-10T03:48:14.714Z,15.19
2016-05-10T03:49:14.701Z,15.25
2016-05-10T03:50:14.533Z,15.24
2016-05-10T03:51:14.660Z,15.19
2016-05-10T03:52:14.333Z,15.21
2016-05-10T03:53:14.618Z,15.19
2016-05-10T03:54:14.605Z,15.22
2016-05-10T03:55:14.577Z,15.17
2016-05-10T03:56:14.564Z,15.18
2016-05-10T03:57:14.552Z,15.33
2016-05-10T03:58:14.538Z,15.33
2016-05-10T03:59:15.946Z,15.31
2016-05-10T04:00:14.324Z,15.28
2016-05-10T04:01:14.483Z,15.31
2016-05-10T04:02:14.455Z,15.37
2016-05-10T04:03:14.426Z,15.36
2016-05-10T04:04:14.429Z,15.33
2016-05-10T04:05:14.400Z,15.4
2016-05-10T04:06:14.387Z,15.35
2016-05-10T04:07:14.374Z,15.25
2016-05-10T04:08:14.346Z,15.27
2016-05-10T04:09:14.021Z,15.24
2016-05-10T04:10:14.304Z,15.22
2016-05-10T04:11:14.292Z,15.07
2016-05-10T04:12:14.107Z,15.21
2016-05-10T04:13:14.250Z,15.21
2016-05-10T04:14:14.237Z,15.1
2016-05-10T04:15:14.240Z,15.11
2016-05-10T04:16:14.023Z,15.09
2016-05-10T04:17:14.167Z,15.21
2016-05-10T04:18:13.983Z,15.24
2016-05-10T04:19:14.141Z,15.19
2016-05-10T04:20:14.128Z,15.22
2016-05-10T04:21:13.943Z,15.24
2016-05-10T04:22:14.086Z,15.18
2016-05-10T04:23:14.058Z,15.21
2016-05-10T04:24:13.874Z,15.18
2016-05-10T04:25:14.033Z,15.22
2016-05-10T04:26:14.005Z,15.19
2016-05-10T04:27:13.835Z,15.19
2016-05-10T04:28:13.962Z,15.14
2016-05-10T04:29:15.840Z,15.21
2016-05-10T04:30:13.952Z,15.25
2016-05-10T04:31:13.924Z,15.27
2016-05-10T04:32:13.896Z,15.24
2016-05-10T04:33:13.882Z,15.18
2016-05-10T04:34:13.837Z,15.28
2016-05-10T04:35:13.857Z,15.29
2016-05-10T04:36:13.687Z,15.27
2016-05-10T04:37:13.643Z,15.25
2016-05-10T04:38:13.771Z,15.35
2016-05-10T04:39:13.757Z,15.33
2016-05-10T04:40:13.745Z,15.42
2016-05-10T04:41:13.715Z,15.28
2016-05-10T04:42:13.703Z,15.29
2016-05-10T04:43:13.518Z,15.42
2016-05-10T04:44:13.678Z,15.35
2016-05-10T04:45:13.649Z,15.27
2016-05-10T04:46:13.479Z,15.29
2016-05-10T04:47:13.606Z,15.33
2016-05-10T04:48:13.594Z,15.4
2016-05-10T04:49:13.581Z,15.39
2016-05-10T04:50:13.553Z,15.4
2016-05-10T04:51:13.384Z,15.33
2016-05-10T04:52:13.511Z,15.33
2016-05-10T04:53:13.497Z,15.44
2016-05-10T04:54:13.485Z,15.33
2016-05-10T04:55:13.457Z,15.36
2016-05-10T04:56:13.444Z,15.39
2016-05-10T04:57:13.430Z,15.31
2016-05-10T04:58:13.247Z,15.22
2016-05-10T04:59:13.233Z,15.35
2016-05-10T05:00:13.361Z,15.35
2016-05-10T05:01:13.349Z,15.46
2016-05-10T05:02:13.335Z,15.39
2016-05-10T05:03:13.150Z,15.39
2016-05-10T05:04:13.137Z,15.37
2016-05-10T05:05:13.109Z,15.42
2016-05-10T05:06:13.283Z,15.46
2016-05-10T05:07:13.082Z,15.43
2016-05-10T05:08:13.070Z,15.44
2016-05-10T05:09:13.026Z,15.47
2016-05-10T05:10:13.184Z,15.4
2016-05-10T05:11:13.157Z,15.44
2016-05-10T05:12:13.143Z,15.36
2016-05-10T05:13:13.130Z,15.43
2016-05-10T05:14:13.118Z,15.37
2016-05-10T05:15:12.932Z,15.39
2016-05-10T05:16:12.919Z,15.35
2016-05-10T05:17:13.048Z,15.33
2016-05-10T05:18:13.034Z,15.31
2016-05-10T05:19:13.006Z,15.39
2016-05-10T05:20:12.820Z,15.42
2016-05-10T05:21:12.964Z,15.47
2016-05-10T05:22:12.967Z,15.47
2016-05-10T05:23:12.938Z,15.64
2016-05-10T05:24:12.925Z,15.46
2016-05-10T05:25:12.600Z,15.39
2016-05-10T05:26:12.884Z,15.35
2016-05-10T05:27:12.839Z,15.29
2016-05-10T05:28:12.842Z,15.31
2016-05-10T05:29:12.829Z,15.28
2016-05-10T05:30:12.801Z,15.33
2016-05-10T05:31:12.772Z,15.33
2016-05-10T05:32:12.774Z,15.31
2016-05-10T05:33:12.747Z,15.36
2016-05-10T05:34:12.734Z,15.36
2016-05-10T05:35:12.721Z,15.36
2016-05-10T05:36:12.707Z,15.46
2016-05-10T05:37:12.663Z,15.37
2016-05-10T05:38:12.651Z,15.42
2016-05-10T05:39:12.637Z,15.37
2016-05-10T05:40:12.468Z,15.39
2016-05-10T05:41:12.596Z,15.39
2016-05-10T05:42:12.584Z,15.31
2016-05-10T05:43:12.554Z,15.33
2016-05-10T05:44:12.542Z,15.36
2016-05-10T05:45:12.545Z,15.43
2016-05-10T05:46:12.515Z,15.33
2016-05-10T05:47:12.487Z,15.36
2016-05-10T05:48:12.475Z,15.55
2016-05-10T05:49:12.445Z,15.64
2016-05-10T05:50:12.434Z,15.51
2016-05-10T05:51:12.420Z,15.61
2016-05-10T05:52:12.391Z,15.73
2016-05-10T05:53:12.378Z,15.68
2016-05-10T05:54:12.366Z,15.67
2016-05-10T05:55:12.336Z,15.68
2016-05-10T05:56:12.324Z,15.62
2016-05-10T05:57:12.295Z,15.68
2016-05-10T05:58:12.282Z,15.67
2016-05-10T05:59:12.441Z,15.64
2016-05-10T06:00:12.241Z,15.67
2016-05-10T06:01:12.228Z,15.58
2016-05-10T06:02:12.230Z,15.67
2016-05-10T06:03:12.186Z,15.65
2016-05-10T06:04:12.189Z,15.68
2016-05-10T06:05:11.849Z,15.8
2016-05-10T06:06:12.148Z,15.91
2016-05-10T06:07:11.963Z,15.94
2016-05-10T06:08:12.107Z,15.92
2016-05-10T06:09:12.094Z,15.91
2016-05-10T06:10:11.908Z,16.05
2016-05-10T06:11:12.051Z,16.01
2016-05-10T06:12:12.023Z,15.95
2016-05-10T06:13:11.854Z,16.08
2016-05-10T06:14:11.998Z,15.94
2016-05-10T06:15:11.969Z,15.98
2016-05-10T06:16:11.956Z,16.04
2016-05-10T06:17:11.942Z,16.15
2016-05-10T06:18:11.930Z,15.91
2016-05-10T06:19:11.886Z,15.92
2016-05-10T06:20:11.701Z,16
2016-05-10T06:21:11.704Z,16.05
2016-05-10T06:22:11.848Z,16.04
2016-05-10T06:23:11.819Z,16.15
2016-05-10T06:24:11.650Z,16.12
2016-05-10T06:25:11.792Z,16.12
2016-05-10T06:26:11.764Z,16.02
2016-05-10T06:27:11.750Z,15.98
2016-05-10T06:28:11.723Z,15.88
2016-05-10T06:29:11.725Z,15.95
2016-05-10T06:30:11.697Z,16
2016-05-10T06:31:11.511Z,16.01
2016-05-10T06:32:11.656Z,16.04
2016-05-10T06:33:11.626Z,15.94
2016-05-10T06:34:11.613Z,15.95
2016-05-10T06:35:11.429Z,15.75
2016-05-10T06:36:11.588Z,15.62
2016-05-10T06:37:11.559Z,15.75
2016-05-10T06:38:11.391Z,15.59
2016-05-10T06:39:11.533Z,15.39
2016-05-10T06:40:11.504Z,15.22
2016-05-10T06:41:11.492Z,15.1
2016-05-10T06:42:11.338Z,15.17
2016-05-10T06:43:11.310Z,15.03
2016-05-10T06:44:11.438Z,14.85
2016-05-10T06:45:11.268Z,14.6
2016-05-10T06:46:11.412Z,14.47
2016-05-10T06:47:11.384Z,14.48
2016-05-10T06:48:11.370Z,14.51
2016-05-10T06:49:11.357Z,14.62
2016-05-10T06:50:11.313Z,14.45
2016-05-10T06:51:11.300Z,14.55
2016-05-10T06:52:11.287Z,14.47
2016-05-10T06:53:11.290Z,14.48
2016-05-10T06:54:11.246Z,14.62
2016-05-10T06:55:11.076Z,14.5
2016-05-10T06:56:11.063Z,14.3
2016-05-10T06:57:11.175Z,14.43
2016-05-10T06:58:11.178Z,14.41
2016-05-10T06:59:12.541Z,14.5
2016-05-10T07:00:11.152Z,14.43
2016-05-10T07:01:10.952Z,14.51
2016-05-10T07:02:11.094Z,14.47
2016-05-10T07:03:11.083Z,14.54
2016-05-10T07:04:11.054Z,14.53
2016-05-10T07:05:11.041Z,14.44
2016-05-10T07:06:11.027Z,14.33
2016-05-10T07:07:11.015Z,14.33
2016-05-10T07:08:10.815Z,14.43
2016-05-10T07:09:10.957Z,14.51
2016-05-10T07:10:10.930Z,14.51
2016-05-10T07:11:10.932Z,14.33
2016-05-10T07:12:10.762Z,14.35
2016-05-10T07:13:10.734Z,14.25
2016-05-10T07:14:10.877Z,14.26
2016-05-10T07:15:10.584Z,14.18
2016-05-10T07:16:10.837Z,14.28
2016-05-10T07:17:10.807Z,14.41
2016-05-10T07:18:10.638Z,14.44
2016-05-10T07:19:10.765Z,14.4
2016-05-10T07:20:10.738Z,14.44
2016-05-10T07:21:10.740Z,14.58
2016-05-10T07:22:10.727Z,14.51
2016-05-10T07:23:10.714Z,14.47
2016-05-10T07:24:10.373Z,14.63
2016-05-10T07:25:10.642Z,14.58
2016-05-10T07:26:10.645Z,14.59
2016-05-10T07:27:10.459Z,14.6
2016-05-10T07:28:10.603Z,14.62
2016-05-10T07:29:10.589Z,14.66
2016-05-10T07:30:10.577Z,14.66
2016-05-10T07:31:10.547Z,14.77
2016-05-10T07:32:10.519Z,14.84
2016-05-10T07:33:10.507Z,14.88
2016-05-10T07:34:10.478Z,14.81
2016-05-10T07:35:10.450Z,14.69
2016-05-10T07:36:10.468Z,14.88
2016-05-10T07:37:10.439Z,14.97
2016-05-10T07:38:10.410Z,15.1
2016-05-10T07:39:10.398Z,14.85
2016-05-10T07:40:10.385Z,14.86
2016-05-10T07:41:10.215Z,14.94
2016-05-10T07:42:10.343Z,15.03
2016-05-10T07:43:10.315Z,15.14
2016-05-10T07:44:10.302Z,15.18
2016-05-10T07:45:10.290Z,15.21
2016-05-10T07:46:10.260Z,15.21
2016-05-10T07:47:10.248Z,15.1
2016-05-10T07:48:10.234Z,15.18
2016-05-10T07:49:10.206Z,15.18
2016-05-10T07:50:10.178Z,15.19
2016-05-10T07:51:10.212Z,15.15
2016-05-10T07:52:10.214Z,15.33
2016-05-10T07:53:10.123Z,15.29
2016-05-10T07:54:09.970Z,15.33
2016-05-10T07:55:10.098Z,15.36
2016-05-10T07:56:10.084Z,15.36
2016-05-10T07:57:10.056Z,15.42
2016-05-10T07:58:10.042Z,15.31
2016-05-10T07:59:10.014Z,15.35
2016-05-10T08:00:10.017Z,15.33
2016-05-10T08:01:09.957Z,15.29
2016-05-10T08:02:09.975Z,15.25
2016-05-10T08:03:09.947Z,15.21
2016-05-10T08:04:09.933Z,15.31
2016-05-10T08:05:09.905Z,15.42
2016-05-10T08:06:09.752Z,15.39
2016-05-10T08:07:09.864Z,15.33
2016-05-10T08:08:09.851Z,15.4
2016-05-10T08:09:09.838Z,15.57
2016-05-10T08:10:09.825Z,15.51
2016-05-10T08:11:09.812Z,15.44
2016-05-10T08:12:09.768Z,15.4
2016-05-10T08:13:09.599Z,15.52
2016-05-10T08:14:09.757Z,15.55
2016-05-10T08:15:09.573Z,15.58
2016-05-10T08:16:09.716Z,15.55
2016-05-10T08:17:09.687Z,15.54
2016-05-10T08:18:09.924Z,15.59
2016-05-10T08:19:09.802Z,15.58
2016-05-10T08:20:09.634Z,15.68
2016-05-10T08:21:09.448Z,15.7
2016-05-10T08:22:09.592Z,15.61
2016-05-10T08:23:09.251Z,15.59
2016-05-10T08:24:09.582Z,15.67
2016-05-10T08:25:09.553Z,15.77
2016-05-10T08:26:09.524Z,15.88
2016-05-10T08:27:09.527Z,15.77
2016-05-10T08:28:09.639Z,15.76
2016-05-10T08:29:10.126Z,15.83
2016-05-10T08:30:11.316Z,15.91
2016-05-10T08:31:09.506Z,15.9
2016-05-10T08:32:09.259Z,15.86
2016-05-10T08:33:09.230Z,15.88
2016-05-10T08:34:09.390Z,15.9
2016-05-10T08:35:09.205Z,15.94
2016-05-10T08:36:09.332Z,15.88
2016-05-10T08:37:09.319Z,15.97
2016-05-10T08:38:09.150Z,16.01
2016-05-10T08:39:09.293Z,16.01
2016-05-10T08:40:09.437Z,16.05
2016-05-10T08:41:09.268Z,16.01
2016-05-10T08:42:09.238Z,16.12
2016-05-10T08:43:09.210Z,16.15
2016-05-10T08:44:09.041Z,16.15
2016-05-10T08:45:09.044Z,16.13
2016-05-10T08:46:08.999Z,16.16
2016-05-10T08:47:09.159Z,16.29
2016-05-10T08:48:09.177Z,16.24
2016-05-10T08:49:09.102Z,16.32
2016-05-10T08:50:08.948Z,16.33
2016-05-10T08:51:08.935Z,16.39
2016-05-10T08:52:09.048Z,16.42
2016-05-10T08:53:09.066Z,16.42
2016-05-10T08:54:09.037Z,16.47
2016-05-10T08:55:08.993Z,16.5
2016-05-10T08:56:08.996Z,16.6
2016-05-10T08:57:08.811Z,16.51
2016-05-10T08:58:08.939Z,16.54
2016-05-10T08:59:08.925Z,16.53
2016-05-10T09:00:08.912Z,16.5
2016-05-10T09:01:08.884Z,16.49
2016-05-10T09:02:08.714Z,16.57
2016-05-10T09:03:08.686Z,16.66
2016-05-10T09:04:08.829Z,16.74
2016-05-10T09:05:08.816Z,16.76
2016-05-10T09:06:08.648Z,16.84
2016-05-10T09:07:08.619Z,16.86
2016-05-10T09:08:08.763Z,16.84
2016-05-10T09:09:08.891Z,16.78
2016-05-10T09:10:08.736Z,16.81
2016-05-10T09:11:19.849Z,16.87
2016-05-10T09:12:08.695Z,16.83
2016-05-10T09:13:08.666Z,16.99
2016-05-10T09:14:09.825Z,17.15
2016-05-10T09:15:09.125Z,17.16
2016-05-10T09:16:08.612Z,17.23
2016-05-10T09:17:08.443Z,17.33
2016-05-10T09:18:08.430Z,17.41
2016-05-10T09:19:08.625Z,17.45
2016-05-10T09:20:08.670Z,17.34
2016-05-10T09:21:08.839Z,17.26
2016-05-10T09:22:08.680Z,17.31
2016-05-10T09:23:08.709Z,17.36
2016-05-10T09:24:10.869Z,17.49
2016-05-10T09:25:08.715Z,17.45
2016-05-10T09:26:08.702Z,17.48
2016-05-10T09:27:08.751Z,17.49
2016-05-10T09:28:08.706Z,17.6
2016-05-10T09:29:08.684Z,17.57
2016-05-10T09:30:09.130Z,17.52
2016-05-10T09:31:08.684Z,17.71
2016-05-10T09:32:08.662Z,17.7
2016-05-10T09:33:08.481Z,17.79
2016-05-10T09:34:08.487Z,17.79
2016-05-10T09:35:08.632Z,17.67
2016-05-10T09:36:08.448Z,17.63
2016-05-10T09:37:08.610Z,17.78
2016-05-10T09:38:08.568Z,17.82
2016-05-10T09:39:08.430Z,17.87
2016-05-10T09:40:08.544Z,17.98
2016-05-10T09:41:08.531Z,18.07
2016-05-10T09:42:08.363Z,18.08
2016-05-10T09:43:08.492Z,18.01
2016-05-10T09:44:08.478Z,18
2016-05-10T09:45:08.498Z,17.89
2016-05-10T09:46:08.281Z,17.87
2016-05-10T09:47:08.442Z,17.86
2016-05-10T09:48:08.429Z,18.01
2016-05-10T09:49:08.400Z,18.03
2016-05-10T09:50:08.371Z,18.1
2016-05-10T09:51:08.358Z,18.04
2016-05-10T09:52:08.517Z,18.16
2016-05-10T09:53:08.348Z,18.26
2016-05-10T09:54:08.304Z,18.49
2016-05-10T09:55:08.291Z,18.43
2016-05-10T09:56:08.294Z,18.25
2016-05-10T09:57:08.265Z,18.22
2016-05-10T09:58:08.252Z,18.35
2016-05-10T09:59:08.271Z,18.37
2016-05-10T10:00:08.055Z,18.25
2016-05-10T10:01:08.198Z,18.29
2016-05-10T10:02:08.185Z,18.19
2016-05-10T10:03:08.172Z,18.15
2016-05-10T10:04:08.034Z,18.37
2016-05-10T10:05:08.161Z,18.5
2016-05-10T10:06:08.133Z,18.68
2016-05-10T10:07:08.121Z,18.75
2016-05-10T10:08:08.091Z,18.84
2016-05-10T10:09:08.080Z,18.9
2016-05-10T10:10:07.910Z,18.96
2016-05-10T10:11:07.944Z,18.84
2016-05-10T10:12:08.025Z,18.62
2016-05-10T10:13:08.027Z,18.62
2016-05-10T10:14:08.280Z,18.52
2016-05-10T10:15:07.970Z,18.37
2016-05-10T10:16:07.957Z,18.47
2016-05-10T10:17:07.960Z,18.52
2016-05-10T10:18:07.931Z,18.56
2016-05-10T10:19:07.918Z,18.7
2016-05-10T10:20:07.905Z,18.68
2016-05-10T10:21:07.877Z,18.62
2016-05-10T10:22:07.895Z,18.71
2016-05-10T10:23:07.898Z,18.78
2016-05-10T10:24:07.869Z,18.84
2016-05-10T10:25:07.826Z,18.71
2016-05-10T10:26:07.812Z,19.04
2016-05-10T10:27:07.800Z,19.07
2016-05-10T10:28:07.787Z,19.45
2016-05-10T10:29:08.055Z,19.29
2016-05-10T10:30:07.761Z,19.3
2016-05-10T10:31:07.747Z,19.44
2016-05-10T10:32:07.719Z,19.55
2016-05-10T10:33:07.722Z,19.56
2016-05-10T10:34:07.677Z,19.63
2016-05-10T10:35:07.664Z,19.66
2016-05-10T10:36:07.683Z,19.7
2016-05-10T10:37:07.638Z,19.63
2016-05-10T10:38:07.641Z,19.69
2016-05-10T10:39:07.613Z,19.63
2016-05-10T10:40:07.599Z,19.59
2016-05-10T10:41:07.572Z,19.44
2016-05-10T10:42:07.558Z,19.34
2016-05-10T10:43:07.405Z,19.31
2016-05-10T10:44:07.549Z,19.3
2016-05-10T10:45:07.394Z,19.34
2016-05-10T10:46:07.210Z,19.15
2016-05-10T10:47:07.525Z,19.27
2016-05-10T10:48:07.496Z,19.29
2016-05-10T10:49:07.483Z,19.29
2016-05-10T10:50:07.455Z,19.26
2016-05-10T10:51:07.443Z,19.19
2016-05-10T10:52:07.429Z,19.21
2016-05-10T10:53:07.260Z,19.09
2016-05-10T10:54:07.247Z,18.71
2016-05-10T10:55:07.390Z,18.65
2016-05-10T10:56:07.361Z,18.66
2016-05-10T10:57:07.348Z,18.62
2016-05-10T10:58:07.336Z,18.8
2016-05-10T10:59:07.323Z,18.71
2016-05-10T11:00:07.623Z,18.71
2016-05-10T11:01:07.281Z,18.8
2016-05-10T11:02:07.284Z,19.22
2016-05-10T11:03:07.287Z,18.95
2016-05-10T11:04:07.087Z,18.84
2016-05-10T11:05:07.245Z,19.07
2016-05-10T11:06:07.201Z,19.12
2016-05-10T11:07:07.047Z,19.36
2016-05-10T11:08:07.175Z,19.27
2016-05-10T11:09:07.162Z,19.33
2016-05-10T11:10:07.133Z,19.51
2016-05-10T11:11:07.121Z,19.58
2016-05-10T11:12:07.124Z,19.51
2016-05-10T11:13:06.938Z,19.21
2016-05-10T11:14:07.082Z,19.29
2016-05-10T11:15:07.116Z,19.66
2016-05-10T11:16:06.899Z,19.66
2016-05-10T11:17:07.059Z,19.67
2016-05-10T11:18:07.030Z,19.39
2016-05-10T11:19:07.033Z,19.39
2016-05-10T11:20:07.051Z,19.34
2016-05-10T11:21:07.023Z,19.54
2016-05-10T11:22:06.994Z,19.7
2016-05-10T11:23:06.982Z,19.86
2016-05-10T11:24:06.812Z,19.81
2016-05-10T11:25:06.956Z,19.95
2016-05-10T11:26:06.974Z,20
2016-05-10T11:27:06.929Z,19.66
2016-05-10T11:28:06.792Z,19.63
2016-05-10T11:29:06.904Z,19.85
2016-05-10T11:30:07.109Z,20.1
2016-05-10T11:31:06.893Z,19.99
2016-05-10T11:32:06.864Z,19.88
2016-05-10T11:33:06.852Z,19.84
2016-05-10T11:34:06.854Z,19.47
2016-05-10T11:35:06.685Z,19.51
2016-05-10T11:36:06.656Z,19.71
2016-05-10T11:37:06.675Z,19.99
2016-05-10T11:38:06.802Z,19.63
2016-05-10T11:39:06.789Z,19.69
2016-05-10T11:40:06.761Z,19.92
2016-05-10T11:41:06.592Z,20.11
2016-05-10T11:42:06.720Z,20.69
2016-05-10T11:43:06.582Z,20.44
2016-05-10T11:44:06.756Z,20.13
2016-05-10T11:45:06.400Z,20.44
2016-05-10T11:46:06.716Z,20.1
2016-05-10T11:47:06.671Z,20.13
2016-05-10T11:48:06.674Z,20.37
2016-05-10T11:49:06.660Z,20.51
2016-05-10T11:50:06.804Z,21.18
2016-05-10T11:51:06.635Z,21.35
2016-05-10T11:52:06.637Z,21.39
2016-05-10T11:53:06.843Z,21.12
2016-05-10T11:54:06.596Z,21.25
2016-05-10T11:55:06.614Z,21.79
2016-05-10T11:56:06.585Z,22.23
2016-05-10T11:57:06.573Z,22.17
2016-05-10T11:58:06.575Z,22.18
2016-05-10T11:59:06.578Z,22.32
2016-05-10T12:00:06.581Z,22.36
2016-05-10T12:01:06.567Z,22.57
2016-05-10T12:02:06.539Z,22.55
2016-05-10T12:03:06.385Z,22.83
2016-05-10T12:04:06.388Z,23.1
2016-05-10T12:05:06.531Z,23.46
2016-05-10T12:06:06.519Z,23.21
2016-05-10T12:07:06.522Z,22.98
2016-05-10T12:08:06.508Z,23.06
2016-05-10T12:09:06.511Z,23.34
2016-05-10T12:10:06.358Z,23
2016-05-10T12:11:06.486Z,23.23
2016-05-10T12:12:06.503Z,23.21
2016-05-10T12:13:06.491Z,23.41
2016-05-10T12:14:06.384Z,23.56
2016-05-10T12:15:06.496Z,23.39
2016-05-10T12:16:06.327Z,23.63
2016-05-10T12:17:06.471Z,23.68
2016-05-10T12:18:06.301Z,23.93
2016-05-10T12:19:06.476Z,24.02
2016-05-10T12:20:06.479Z,23.65
2016-05-10T12:21:06.465Z,24.05
2016-05-10T12:22:06.312Z,23.93
2016-05-10T12:23:06.299Z,23.36
2016-05-10T12:24:26.489Z,23.31
2016-05-10T12:25:06.446Z,23.39
2016-05-10T12:26:06.307Z,23.24
2016-05-10T12:27:06.450Z,23.28
2016-05-10T12:28:06.438Z,23.91
2016-05-10T12:29:06.440Z,24.74
2016-05-10T12:30:06.302Z,24.55
2016-05-10T12:31:06.430Z,24.74
2016-05-10T12:32:06.431Z,25.21
2016-05-10T12:33:06.420Z,24.16
2016-05-10T12:34:06.282Z,24.36
2016-05-10T12:35:06.269Z,24.02
2016-05-10T12:36:06.412Z,23.81
2016-05-10T12:37:06.431Z,22.78
2016-05-10T12:38:06.417Z,22.91
2016-05-10T12:39:06.436Z,22.26
2016-05-10T12:40:06.266Z,22.38
2016-05-10T12:41:06.410Z,22.5
2016-05-10T12:42:06.241Z,22.5
2016-05-10T12:43:06.244Z,22.9
2016-05-10T12:44:06.386Z,23.58
2016-05-10T12:45:06.749Z,23.78
2016-05-10T12:46:07.204Z,23.99
2016-05-10T12:47:06.770Z,23.74
2016-05-10T12:48:06.366Z,23.63
2016-05-10T12:49:06.369Z,23.1
2016-05-10T12:50:06.387Z,23.24
2016-05-10T12:51:06.374Z,23.48
2016-05-10T12:52:06.361Z,23.47
2016-05-10T12:53:06.349Z,23.39
2016-05-10T12:54:06.335Z,23.65
2016-05-10T12:55:06.337Z,23.28