createdAt,value
2018-06-05T00:00:24.652Z,99.99
2018-06-05T00:01:24.540Z,99.99
2018-06-05T00:02:24.613Z,99.99
2018-06-05T00:03:24.589Z,99.99
2018-06-05T00:04:24.650Z,99.99
2018-06-05T00:05:24.614Z,99.99
2018-06-05T00:06:24.635Z,99.99
2018-06-05T00:07:24.548Z,99.99
2018-06-05T00:08:24.645Z,99.99
2018-06-05T00:09:24.618Z,99.99
2018-06-05T00:10:24.660Z,99.99
2018-06-05T00:11:24.583Z,99.99
2018-06-05T00:12:24.626Z,99.99
2018-06-05T00:13:24.660Z,99.99
2018-06-05T00:14:24.643Z,99.99
2018-06-05T00:15:24.543Z,99.99
2018-06-05T00:16:24.652Z,99.99
2018-06-05T00:17:24.624Z,99.99
2018-06-05T00:18:24.564Z,99.99
2018-06-05T00:19:24.626Z,99.99
2018-06-05T00:20:24.589Z,99.99
2018-06-05T00:21:24.561Z,99.99
2018-06-05T00:22:24.559Z,99.99
2018-06-05T00:23:24.634Z,99.99
2018-06-05T00:24:24.633Z,99.99
2018-06-05T00:25:24.561Z,99.99
2018-06-05T00:26:24.562Z,99.99
2018-06-05T00:27:24.562Z,99.99
2018-06-05T00:28:24.522Z,99.99
2018-06-05T00:29:24.638Z,99.99
2018-06-05T00:30:24.614Z,99.99
2018-06-05T00:31:24.553Z,99.99
2018-06-05T00:32:24.663Z,99.99
2018-06-05T00:33:24.636Z,99.99
2018-06-05T00:34:24.573Z,99.99
2018-06-05T00:35:24.671Z,99.99
2018-06-05T00:36:24.606Z,99.99
2018-06-05T00:37:24.668Z,99.99
2018-06-05T00:38:24.607Z,99.99
2018-06-05T00:39:24.675Z,99.99
2018-06-05T00:40:24.538Z,99.99
2018-06-05T00:41:24.623Z,99.99
2018-06-05T00:42:24.559Z,99.99
2018-06-05T00:43:24.516Z,99.99
2018-06-05T00:44:24.543Z,99.99
2018-06-05T00:45:24.518Z,99.99
2018-06-05T00:46:24.626Z,99.99
2018-06-05T00:47:24.672Z,99.99
2018-06-05T00:48:24.636Z,99.99
2018-06-05T00:49:24.612Z,99.99
2018-06-05T00:50:24.655Z,99.99
2018-06-05T00:51:24.579Z,99.99
2018-06-05T00:52:24.580Z,99.99
2018-06-05T00:53:24.652Z,99.99
2018-06-05T00:54:24.585Z,99.99
2018-06-05T00:55:24.580Z,99.99
2018-06-05T00:56:24.655Z,99.99
2018-06-05T00:57:24.661Z,99.99
2018-06-05T00:58:24.622Z,99.99
2018-06-05T00:59:24.657Z,99.99
2018-06-05T01:00:24.678Z,99.99
2018-06-05T01:01:24.709Z,99.99
2018-06-05T01:02:24.673Z,99.99
2018-06-05T01:03:24.631Z,99.99
2018-06-05T01:04:24.715Z,99.99
2018-06-05T01:05:24.689Z,99.99
2018-06-05T01:06:24.639Z,99.99
2018-06-05T01:07:24.655Z,99.99
2018-06-05T01:08:24.665Z,99.99
2018-06-05T01:09:24.625Z,99.99
2018-06-05T01:10:24.534Z,99.99
2018-06-05T01:11:24.580Z,99.99
2018-06-05T01:12:24.586Z,99.99
2018-06-05T01:13:24.598Z,99.99
2018-06-05T01:14:24.592Z,99.99
2018-06-05T01:15:24.579Z,99.99
2018-06-05T01:16:24.596Z,99.99
2018-06-05T01:17:24.505Z,99.99
2018-06-05T01:18:24.543Z,99.99
2018-06-05T01:19:24.585Z,99.99
2018-06-05T01:20:24.616Z,99.99
2018-06-05T01:21:24.584Z,99.99
2018-06-05T01:22:24.619Z,99.99
2018-06-05T01:23:24.660Z,99.99
2018-06-05T01:24:24.536Z,99.99
2018-06-05T01:25:24.574Z,99.99
2018-06-05T01:26:24.586Z,99.99
2018-06-05T01:27:24.534Z,99.99
2018-06-05T01:28:24.590Z,99.99
2018-06-05T01:29:24.597Z,99.99
2018-06-05T01:30:24.633Z,99.99
2018-06-05T01:31:24.535Z,99.99
2018-06-05T01:32:24.583Z,99.99
2018-06-05T01:33:24.535Z,99.99
2018-06-05T01:34:24.591Z,99.99
2018-06-05T01:35:24.627Z,99.99
2018-06-05T01:36:24.596Z,99.99
2018-06-05T01:37:24.594Z,99.99
2018-06-05T01:38:24.597Z,99.99
2018-06-05T01:39:24.598Z,99.99
2018-06-05T01:40:24.712Z,99.99
2018-06-05T01:41:24.699Z,99.99
2018-06-05T01:42:24.653Z,99.99
2018-06-05T01:43:24.685Z,99.99
2018-06-05T01:44:24.683Z,99.99
2018-06-05T01:45:24.664Z,99.99
2018-06-05T01:46:24.715Z,99.99
2018-06-05T01:47:24.687Z,99.99
2018-06-05T01:48:24.663Z,99.99
2018-06-05T01:49:24.708Z,99.99
2018-06-05T01:50:24.708Z,99.99
2018-06-05T01:51:24.603Z,99.99
2018-06-05T01:52:24.736Z,99.99
2018-06-05T01:53:24.655Z,99.99
2018-06-05T01:54:24.689Z,99.99
2018-06-05T01:55:24.749Z,99.99
2018-06-05T01:56:24.727Z,99.99
2018-06-05T01:57:24.730Z,99.99
2018-06-05T01:58:24.663Z,99.99
2018-06-05T01:59:24.620Z,99.99
2018-06-05T02:00:24.721Z,99.99
2018-06-05T02:01:24.661Z,99.99
2018-06-05T02:02:24.628Z,99.99
2018-06-05T02:03:24.634Z,99.99
2018-06-05T02:04:24.703Z,99.99
2018-06-05T02:05:24.703Z,99.99
2018-06-05T02:06:24.668Z,99.99
2018-06-05T02:07:24.647Z,99.99
2018-06-05T02:08:24.656Z,99.99
2018-06-05T02:09:24.644Z,99.99
2018-06-05T02:10:24.699Z,99.99
2018-06-05T02:11:24.701Z,99.99
2018-06-05T02:12:24.743Z,99.99
2018-06-05T02:13:24.699Z,99.53
2018-06-05T02:14:24.624Z,98.91
2018-06-05T02:15:24.779Z,98.40
2018-06-05T02:16:24.727Z,98.12
2018-06-05T02:17:24.743Z,97.83
2018-06-05T02:18:24.736Z,97.61
2018-06-05T02:19:24.642Z,97.42
2018-06-05T02:20:24.608Z,97.36
2018-06-05T02:21:24.666Z,97.23
2018-06-05T02:22:24.738Z,97.10
2018-06-05T02:23:24.810Z,96.93
2018-06-05T02:24:24.737Z,96.99
2018-06-05T02:25:24.614Z,97.07
2018-06-05T02:26:24.706Z,97.10
2018-06-05T02:27:24.650Z,97.02
2018-06-05T02:28:24.740Z,96.93
2018-06-05T02:29:24.692Z,96.88
2018-06-05T02:30:24.744Z,96.83
2018-06-05T02:31:24.690Z,96.80
2018-06-05T02:32:24.666Z,96.72
2018-06-05T02:33:24.665Z,96.66
2018-06-05T02:34:24.577Z,96.66
2018-06-05T02:35:24.674Z,96.55
2018-06-05T02:36:24.635Z,96.34
2018-06-05T02:37:24.667Z,96.17
2018-06-05T02:38:24.597Z,96.09
2018-06-05T02:39:24.578Z,96.09
2018-06-05T02:40:24.639Z,96.15
2018-06-05T02:41:24.729Z,96.09
2018-06-05T02:42:24.723Z,96.09
2018-06-05T02:43:24.697Z,96.23
2018-06-05T02:44:24.655Z,96.31
2018-06-05T02:45:24.725Z,96.07
2018-06-05T02:46:24.655Z,95.94
2018-06-05T02:47:24.699Z,95.80
2018-06-05T02:48:24.655Z,95.45
2018-06-05T02:49:24.739Z,95.42
2018-06-05T02:50:24.693Z,95.39
2018-06-05T02:51:24.713Z,95.37
2018-06-05T02:52:24.650Z,95.31
2018-06-05T02:53:24.721Z,95.39
2018-06-05T02:54:24.652Z,95.28
2018-06-05T02:55:24.727Z,95.31
2018-06-05T02:56:24.653Z,95.31
2018-06-05T02:57:24.726Z,95.18
2018-06-05T02:58:24.656Z,95.07
2018-06-05T02:59:24.726Z,95.01
2018-06-05T03:00:24.653Z,94.99
2018-06-05T03:01:24.739Z,94.99
2018-06-05T03:02:24.669Z,95.18
2018-06-05T03:03:24.668Z,95.31
2018-06-05T03:04:24.741Z,95.42
2018-06-05T03:05:24.670Z,95.42
2018-06-05T03:06:24.668Z,95.42
2018-06-05T03:07:24.689Z,95.26
2018-06-05T03:08:24.744Z,95.15
2018-06-05T03:09:24.671Z,95.12
2018-06-05T03:10:24.674Z,95.23
2018-06-05T03:11:24.760Z,95.34
2018-06-05T03:12:24.720Z,95.39
2018-06-05T03:13:24.726Z,95.31
2018-06-05T03:14:24.711Z,95.37
2018-06-05T03:15:24.670Z,95.39
2018-06-05T03:16:24.807Z,95.42
2018-06-05T03:17:24.801Z,95.53
2018-06-05T03:18:24.799Z,95.53
2018-06-05T03:19:24.772Z,95.34
2018-06-05T03:20:24.752Z,95.28
2018-06-05T03:21:24.717Z,95.34
2018-06-05T03:22:24.718Z,95.34
2018-06-05T03:23:24.789Z,95.42
2018-06-05T03:24:24.690Z,95.37
2018-06-05T03:25:24.667Z,95.26
2018-06-05T03:26:24.750Z,95.18
2018-06-05T03:27:24.753Z,95.18
2018-06-05T03:28:24.751Z,95.26
2018-06-05T03:29:24.673Z,95.34
2018-06-05T03:30:24.763Z,95.20
2018-06-05T03:31:24.686Z,95.01
2018-06-05T03:32:24.691Z,95.01
2018-06-05T03:33:24.690Z,94.93
2018-06-05T03:34:24.688Z,94.86
2018-06-05T03:35:24.761Z,94.96
2018-06-05T03:36:24.727Z,94.91
2018-06-05T03:37:24.719Z,94.96
2018-06-05T03:38:24.762Z,94.86
2018-06-05T03:39:24.658Z,94.91
2018-06-05T03:40:24.689Z,94.83
2018-06-05T03:41:24.753Z,94.83
2018-06-05T03:42:24.747Z,94.72
2018-06-05T03:43:24.681Z,94.69
2018-06-05T03:44:24.755Z,94.80
2018-06-05T03:45:24.684Z,94.91
2018-06-05T03:46:24.758Z,95.04
2018-06-05T03:47:24.688Z,95.15
2018-06-05T03:48:24.759Z,95.31
2018-06-05T03:49:24.716Z,95.47
2018-06-05T03:50:24.764Z,95.69
2018-06-05T03:51:24.702Z,95.77
2018-06-05T03:52:24.775Z,95.91
2018-06-05T03:53:24.774Z,95.91
2018-06-05T03:54:24.701Z,95.88
2018-06-05T03:55:24.747Z,95.83
2018-06-05T03:56:24.812Z,95.88
2018-06-05T03:57:24.775Z,95.85
2018-06-05T03:58:24.778Z,95.75
2018-06-05T03:59:24.705Z,95.69
2018-06-05T04:00:24.724Z,95.61
2018-06-05T04:01:24.776Z,95.61
2018-06-05T04:02:24.705Z,95.69
2018-06-05T04:03:24.781Z,95.75
2018-06-05T04:04:24.799Z,95.83
2018-06-05T04:05:24.743Z,95.88
2018-06-05T04:06:24.783Z,95.88
2018-06-05T04:07:24.709Z,95.83
2018-06-05T04:08:24.710Z,95.88
2018-06-05T04:09:24.712Z,95.80
2018-06-05T04:10:24.787Z,95.80
2018-06-05T04:11:24.706Z,95.56
2018-06-05T04:12:24.718Z,95.58
2018-06-05T04:13:24.821Z,95.56
2018-06-05T04:14:24.743Z,95.64
2018-06-05T04:15:24.780Z,95.69
2018-06-05T04:16:24.783Z,95.61
2018-06-05T04:17:24.706Z,95.39
2018-06-05T04:18:24.752Z,95.34
2018-06-05T04:19:24.715Z,95.34
2018-06-05T04:20:24.817Z,95.34
2018-06-05T04:21:24.785Z,95.39
2018-06-05T04:22:24.824Z,95.20
2018-06-05T04:23:24.829Z,95.15
2018-06-05T04:24:24.769Z,95.12
2018-06-05T04:25:24.795Z,95.15
2018-06-05T04:26:24.712Z,95.26
2018-06-05T04:27:24.792Z,95.10
2018-06-05T04:28:24.697Z,95.07
2018-06-05T04:29:24.793Z,95.23
2018-06-05T04:30:24.730Z,95.37
2018-06-05T04:31:24.769Z,95.12
2018-06-05T04:32:24.694Z,94.91
2018-06-05T04:33:24.773Z,94.83
2018-06-05T04:34:24.699Z,94.67
2018-06-05T04:35:24.755Z,94.77
2018-06-05T04:36:24.786Z,94.59
2018-06-05T04:37:24.666Z,94.48
2018-06-05T04:38:24.702Z,94.37
2018-06-05T04:39:24.732Z,94.40
2018-06-05T04:40:24.738Z,94.34
2018-06-05T04:41:24.728Z,94.15
2018-06-05T04:42:24.719Z,94.10
2018-06-05T04:43:24.800Z,94.07
2018-06-05T04:44:24.799Z,94.23
2018-06-05T04:45:24.738Z,93.91
2018-06-05T04:46:24.791Z,93.94
2018-06-05T04:47:24.792Z,93.75
2018-06-05T04:48:24.699Z,93.78
2018-06-05T04:49:24.814Z,93.96
2018-06-05T04:50:24.799Z,94.04
2018-06-05T04:51:24.679Z,93.91
2018-06-05T04:52:24.684Z,94.07
2018-06-05T04:53:24.801Z,94.02
2018-06-05T04:54:24.690Z,93.89
2018-06-05T04:55:24.739Z,93.99
2018-06-05T04:56:24.682Z,93.85
2018-06-05T04:57:24.806Z,93.75
2018-06-05T04:58:24.804Z,93.59
2018-06-05T04:59:24.761Z,93.35
2018-06-05T05:00:24.728Z,93.48
2018-06-05T05:01:24.769Z,93.62
2018-06-05T05:02:24.779Z,93.51
2018-06-05T05:03:24.868Z,93.40
2018-06-05T05:04:24.785Z,93.16
2018-06-05T05:05:24.816Z,93.10
2018-06-05T05:06:24.818Z,93.21
2018-06-05T05:07:24.814Z,93.29
2018-06-05T05:08:24.786Z,93.18
2018-06-05T05:09:24.721Z,93.24
2018-06-05T05:10:24.741Z,93.08
2018-06-05T05:11:24.783Z,92.91
2018-06-05T05:12:24.738Z,92.97
2018-06-05T05:13:24.758Z,92.95
2018-06-05T05:14:24.824Z,92.70
2018-06-05T05:15:24.776Z,92.35
2018-06-05T05:16:24.910Z,92.14
2018-06-05T05:17:24.881Z,92.08
2018-06-05T05:18:24.789Z,92.16
2018-06-05T05:19:24.740Z,92.11
2018-06-05T05:20:24.762Z,92.27
2018-06-05T05:21:24.791Z,92.08
2018-06-05T05:22:24.733Z,92.11
2018-06-05T05:23:24.854Z,92.32
2018-06-05T05:24:24.735Z,92.24
2018-06-05T05:25:24.799Z,92.14
2018-06-05T05:26:24.766Z,92.24
2018-06-05T05:27:24.856Z,92.24
2018-06-05T05:28:24.750Z,92.11
2018-06-05T05:29:24.844Z,92.24
2018-06-05T05:30:24.758Z,92.40
2018-06-05T05:31:24.738Z,92.49
2018-06-05T05:32:24.874Z,92.27
2018-06-05T05:33:24.831Z,92.19
2018-06-05T05:34:24.866Z,92.35
2018-06-05T05:35:24.773Z,92.08
2018-06-05T05:36:24.872Z,91.86
2018-06-05T05:37:24.797Z,91.86
2018-06-05T05:38:24.798Z,91.97
2018-06-05T05:39:24.843Z,91.82
2018-06-05T05:40:24.843Z,91.95
2018-06-05T05:41:24.867Z,91.90
2018-06-05T05:42:24.863Z,91.92
2018-06-05T05:43:24.840Z,92.05
2018-06-05T05:44:24.798Z,91.71
2018-06-05T05:45:24.808Z,91.65
2018-06-05T05:46:24.868Z,91.33
2018-06-05T05:47:24.769Z,90.96
2018-06-05T05:48:24.807Z,90.69
2018-06-05T05:49:24.841Z,90.63
2018-06-05T05:50:24.879Z,90.55
2018-06-05T05:51:24.770Z,90.85
2018-06-05T05:52:24.819Z,90.45
2018-06-05T05:53:24.816Z,90.28
2018-06-05T05:54:24.748Z,90.26
2018-06-05T05:55:24.880Z,90.34
2018-06-05T05:56:24.825Z,90.13
2018-06-05T05:57:24.872Z,90.07
2018-06-05T05:58:24.888Z,90.05
2018-06-05T05:59:24.847Z,90.09
2018-06-05T06:00:24.871Z,89.83
2018-06-05T06:01:24.783Z,89.86
2018-06-05T06:02:24.788Z,89.56
2018-06-05T06:03:24.790Z,89.37
2018-06-05T06:04:24.786Z,89.16
2018-06-05T06:05:24.819Z,89.08
2018-06-05T06:06:24.786Z,89.03
2018-06-05T06:07:24.784Z,89.32
2018-06-05T06:08:24.785Z,89.51
2018-06-05T06:09:24.858Z,89.37
2018-06-05T06:10:24.794Z,89.14
2018-06-05T06:11:24.882Z,89.40
2018-06-05T06:12:24.821Z,89.27
2018-06-05T06:13:24.888Z,88.84
2018-06-05T06:14:24.895Z,88.28
2018-06-05T06:15:24.827Z,88.52
2018-06-05T06:16:24.868Z,88.36
2018-06-05T06:17:24.770Z,88.23
2018-06-05T06:18:24.787Z,88.39
2018-06-05T06:19:24.893Z,88.15
2018-06-05T06:20:24.897Z,88.12
2018-06-05T06:21:24.785Z,88.15
2018-06-05T06:22:24.785Z,88.39
2018-06-05T06:23:24.746Z,88.71
2018-06-05T06:24:24.854Z,88.33
2018-06-05T06:25:24.826Z,88.04
2018-06-05T06:26:24.785Z,88.09
2018-06-05T06:27:24.814Z,88.07
2018-06-05T06:28:24.792Z,88.54
2018-06-05T06:29:24.744Z,88.73
2018-06-05T06:30:24.864Z,88.41
2018-06-05T06:31:24.873Z,88.65
2018-06-05T06:32:24.805Z,88.76
2018-06-05T06:33:24.806Z,88.87
2018-06-05T06:34:24.804Z,88.20
2018-06-05T06:35:24.879Z,88.31
2018-06-05T06:36:24.881Z,88.23
2018-06-05T06:37:24.806Z,88.25
2018-06-05T06:38:24.877Z,88.25
2018-06-05T06:39:24.809Z,88.09
2018-06-05T06:40:24.811Z,88.07
2018-06-05T06:41:24.913Z,88.39
2018-06-05T06:42:24.903Z,88.07
2018-06-05T06:43:24.798Z,88.17
2018-06-05T06:44:24.847Z,88.36
2018-06-05T06:45:24.909Z,88.33
2018-06-05T06:46:24.919Z,88.17
2018-06-05T06:47:24.909Z,88.12
2018-06-05T06:48:24.907Z,88.09
2018-06-05T06:49:24.872Z,88.31
2018-06-05T06:50:24.882Z,88.60
2018-06-05T06:51:24.818Z,88.68
2018-06-05T06:52:24.888Z,88.81
2018-06-05T06:53:24.889Z,88.44
2018-06-05T06:54:24.837Z,88.44
2018-06-05T06:55:24.822Z,88.81
2018-06-05T06:56:24.820Z,88.97
2018-06-05T06:57:24.893Z,88.79
2018-06-05T06:58:24.895Z,89.00
2018-06-05T06:59:24.820Z,88.62
2018-06-05T07:00:24.894Z,88.44
2018-06-05T07:01:24.931Z,88.31
2018-06-05T07:02:24.811Z,88.52
2018-06-05T07:03:24.920Z,88.81
2018-06-05T07:04:24.932Z,88.65
2018-06-05T07:05:24.817Z,88.62
2018-06-05T07:06:24.838Z,88.25
2018-06-05T07:07:24.895Z,87.72
2018-06-05T07:08:24.797Z,87.93
2018-06-05T07:09:24.901Z,88.23
2018-06-05T07:10:24.868Z,88.57
2018-06-05T07:11:24.902Z,88.73
2018-06-05T07:12:24.837Z,89.14
2018-06-05T07:13:24.903Z,88.84
2018-06-05T07:14:24.832Z,88.41
2018-06-05T07:15:24.907Z,87.96
2018-06-05T07:16:24.922Z,87.93
2018-06-05T07:17:24.908Z,88.31
2018-06-05T07:18:24.861Z,88.23
2018-06-05T07:19:24.834Z,87.96
2018-06-05T07:20:24.834Z,88.04
2018-06-05T07:21:24.925Z,87.80
2018-06-05T07:22:24.935Z,87.85
2018-06-05T07:23:24.913Z,86.65
2018-06-05T07:24:24.938Z,86.41
2018-06-05T07:25:24.907Z,86.91
2018-06-05T07:26:24.882Z,87.00
2018-06-05T07:27:24.911Z,87.32
2018-06-05T07:28:24.881Z,86.91
2018-06-05T07:29:24.829Z,86.94
2018-06-05T07:30:24.946Z,86.79
2018-06-05T07:31:24.895Z,87.16
2018-06-05T07:32:24.949Z,86.73
2018-06-05T07:33:24.847Z,86.12
2018-06-05T07:34:24.831Z,86.28
2018-06-05T07:35:24.876Z,86.38
2018-06-05T07:36:24.939Z,86.46
2018-06-05T07:37:24.882Z,86.52
2018-06-05T07:38:24.890Z,86.41
2018-06-05T07:39:24.935Z,86.71
2018-06-05T07:40:24.914Z,86.36
2018-06-05T07:41:24.867Z,86.25
2018-06-05T07:42:24.868Z,86.68
2018-06-05T07:43:24.879Z,86.87
2018-06-05T07:44:24.884Z,87.10
2018-06-05T07:45:24.869Z,86.73
2018-06-05T07:46:24.833Z,86.81
2018-06-05T07:47:24.844Z,87.08
2018-06-05T07:48:24.862Z,86.63
2018-06-05T07:49:24.780Z,85.66
2018-06-05T07:50:24.871Z,85.80
2018-06-05T07:51:24.932Z,85.77
2018-06-05T07:52:24.927Z,86.04
2018-06-05T07:53:24.862Z,85.56
2018-06-05T07:54:24.834Z,86.15
2018-06-05T07:55:24.909Z,86.52
2018-06-05T07:56:24.862Z,86.17
2018-06-05T07:57:24.821Z,86.30
2018-06-05T07:58:25.022Z,86.22
2018-06-05T07:59:24.928Z,86.52
2018-06-05T08:00:24.868Z,87.00
2018-06-05T08:01:24.856Z,86.20
2018-06-05T08:02:24.947Z,86.33
2018-06-05T08:03:24.909Z,86.68
2018-06-05T08:04:25.019Z,86.63
2018-06-05T08:05:24.967Z,86.71
2018-06-05T08:06:24.873Z,86.60
2018-06-05T08:07:24.942Z,86.38
2018-06-05T08:08:24.937Z,86.38
2018-06-05T08:09:24.935Z,86.65
2018-06-05T08:10:24.967Z,86.89
2018-06-05T08:11:24.901Z,86.54
2018-06-05T08:12:24.967Z,86.15
2018-06-05T08:13:24.937Z,86.25
2018-06-05T08:14:24.938Z,86.52
2018-06-05T08:15:24.943Z,86.52
2018-06-05T08:16:24.939Z,86.25
2018-06-05T08:17:24.918Z,85.61
2018-06-05T08:18:24.926Z,84.28
2018-06-05T08:19:24.980Z,84.60
2018-06-05T08:20:24.981Z,85.16
2018-06-05T08:21:24.881Z,85.43
2018-06-05T08:22:24.949Z,85.77
2018-06-05T08:23:24.883Z,84.74
2018-06-05T08:24:25.031Z,84.79
2018-06-05T08:25:24.945Z,85.16
2018-06-05T08:26:24.866Z,85.11
2018-06-05T08:27:24.929Z,85.43
2018-06-05T08:28:24.978Z,85.32
2018-06-05T08:29:24.876Z,85.56
2018-06-05T08:30:24.983Z,85.16
2018-06-05T08:31:24.882Z,85.00
2018-06-05T08:32:24.952Z,84.66
2018-06-05T08:33:24.956Z,85.24
2018-06-05T08:34:24.859Z,83.49
2018-06-05T08:35:24.891Z,83.04
2018-06-05T08:36:24.896Z,83.38
2018-06-05T08:37:24.957Z,84.47
2018-06-05T08:38:24.893Z,83.14
2018-06-05T08:39:24.956Z,82.93
2018-06-05T08:40:24.960Z,82.88
2018-06-05T08:41:24.963Z,83.12
2018-06-05T08:42:24.929Z,82.90
2018-06-05T08:43:24.961Z,83.09
2018-06-05T08:44:24.962Z,83.65
2018-06-05T08:45:24.894Z,84.23
2018-06-05T08:46:24.896Z,84.26
2018-06-05T08:47:24.966Z,84.05
2018-06-05T08:48:24.987Z,83.25
2018-06-05T08:49:24.977Z,83.40
2018-06-05T08:50:24.897Z,83.78
2018-06-05T08:51:24.956Z,83.78
2018-06-05T08:52:24.959Z,84.05
2018-06-05T08:53:24.872Z,84.71
2018-06-05T08:54:24.960Z,82.93
2018-06-05T08:55:24.950Z,82.59
2018-06-05T08:56:24.910Z,81.84
2018-06-05T08:57:24.888Z,82.61
2018-06-05T08:58:24.959Z,82.45
2018-06-05T08:59:24.864Z,83.06
2018-06-05T09:00:24.913Z,82.77
2018-06-05T09:01:24.928Z,82.45
2018-06-05T09:02:24.998Z,82.56
2018-06-05T09:03:24.883Z,82.61
2018-06-05T09:04:24.891Z,83.38
2018-06-05T09:05:24.908Z,82.03
2018-06-05T09:06:25.004Z,82.21
2018-06-05T09:07:24.912Z,82.35
2018-06-05T09:08:24.879Z,82.93
2018-06-05T09:09:24.900Z,81.45
2018-06-05T09:10:24.979Z,81.56
2018-06-05T09:11:24.881Z,81.45
2018-06-05T09:12:24.968Z,81.90
2018-06-05T09:13:24.909Z,81.42
2018-06-05T09:14:24.973Z,81.29
2018-06-05T09:15:24.922Z,82.00
2018-06-05T09:16:24.968Z,82.96
2018-06-05T09:17:24.857Z,83.97
2018-06-05T09:18:24.909Z,84.31
2018-06-05T09:19:24.941Z,83.73
2018-06-05T09:20:24.941Z,82.27
2018-06-05T09:21:24.978Z,82.35
2018-06-05T09:22:25.004Z,82.14
2018-06-05T09:23:24.907Z,82.56
2018-06-05T09:24:24.983Z,82.00
2018-06-05T09:25:24.991Z,81.50
2018-06-05T09:26:25.018Z,81.71
2018-06-05T09:27:24.956Z,82.14
2018-06-05T09:28:25.029Z,83.01
2018-06-05T09:29:25.043Z,82.85
2018-06-05T09:30:24.925Z,81.32
2018-06-05T09:31:24.968Z,79.89
2018-06-05T09:32:24.964Z,80.15
2018-06-05T09:33:25.032Z,79.91
2018-06-05T09:34:24.973Z,79.86
2018-06-05T09:35:25.040Z,79.41
2018-06-05T09:36:24.975Z,79.49
2018-06-05T09:37:24.970Z,79.65
2018-06-05T09:38:25.012Z,79.75
2018-06-05T09:39:24.954Z,80.47
2018-06-05T09:40:25.022Z,79.31
2018-06-05T09:41:24.978Z,79.86
2018-06-05T09:42:24.996Z,79.94
2018-06-05T09:43:24.930Z,80.94
2018-06-05T09:44:24.936Z,80.05
2018-06-05T09:45:25.003Z,81.02
2018-06-05T09:46:24.937Z,80.84
2018-06-05T09:47:24.933Z,79.75
2018-06-05T09:48:24.951Z,78.89
2018-06-05T09:49:25.005Z,79.33
2018-06-05T09:50:24.992Z,80.02
2018-06-05T09:51:25.008Z,79.13
2018-06-05T09:52:25.039Z,80.18
2018-06-05T09:53:25.011Z,80.02
2018-06-05T09:54:25.006Z,78.33
2018-06-05T09:55:24.939Z,78.47
2018-06-05T09:56:25.012Z,78.65
2018-06-05T09:57:25.017Z,78.86
2018-06-05T09:58:25.160Z,78.28
2018-06-05T09:59:25.011Z,78.52
2018-06-05T10:00:24.945Z,78.49
2018-06-05T10:01:25.032Z,78.81
2018-06-05T10:02:24.887Z,78.05
2018-06-05T10:03:24.882Z,78.70
2018-06-05T10:04:24.888Z,79.73
2018-06-05T10:05:25.003Z,80.21
2018-06-05T10:06:24.918Z,79.10
2018-06-05T10:07:25.011Z,78.57
2018-06-05T10:08:24.942Z,78.31
2018-06-05T10:09:24.908Z,75.39
2018-06-05T10:10:25.010Z,76.02
2018-06-05T10:11:24.890Z,77.67
2018-06-05T10:12:24.980Z,78.28
2018-06-05T10:13:25.075Z,77.33
2018-06-05T10:14:25.035Z,75.62
2018-06-05T10:15:25.019Z,76.02
2018-06-05T10:16:25.049Z,76.89
2018-06-05T10:17:24.980Z,76.81
2018-06-05T10:18:25.023Z,77.17
2018-06-05T10:19:25.044Z,77.86
2018-06-05T10:20:25.000Z,75.60
2018-06-05T10:21:25.027Z,73.69
2018-06-05T10:22:25.019Z,74.73
2018-06-05T10:23:25.013Z,74.76
2018-06-05T10:24:24.932Z,74.73
2018-06-05T10:25:24.978Z,75.13
2018-06-05T10:26:24.900Z,74.73
2018-06-05T10:27:24.934Z,74.68
2018-06-05T10:28:25.014Z,74.84
2018-06-05T10:29:25.020Z,74.34
2018-06-05T10:30:25.025Z,75.10
2018-06-05T10:31:24.936Z,75.23
2018-06-05T10:32:24.968Z,74.52
2018-06-05T10:33:24.964Z,74.16
2018-06-05T10:34:24.969Z,75.31
2018-06-05T10:35:24.967Z,74.52
2018-06-05T10:36:24.966Z,74.29
2018-06-05T10:37:24.968Z,72.88
2018-06-05T10:38:24.965Z,72.67
2018-06-05T10:39:24.970Z,74.16
2018-06-05T10:40:25.043Z,71.83
2018-06-05T10:41:24.971Z,72.04
2018-06-05T10:42:25.104Z,72.51
2018-06-05T10:43:24.969Z,73.14
2018-06-05T10:44:25.044Z,73.61
2018-06-05T10:45:25.044Z,72.88
2018-06-05T10:46:24.973Z,73.97
2018-06-05T10:47:25.046Z,73.93
2018-06-05T10:48:24.978Z,73.27
2018-06-05T10:49:24.982Z,73.16
2018-06-05T10:50:25.047Z,73.53
2018-06-05T10:51:25.051Z,73.53
2018-06-05T10:52:25.084Z,72.85
2018-06-05T10:53:25.044Z,71.44
2018-06-05T10:54:24.950Z,72.30
2018-06-05T10:55:25.011Z,72.61
2018-06-05T10:56:25.022Z,72.17
2018-06-05T10:57:25.012Z,71.21
2018-06-05T10:58:24.986Z,69.96
2018-06-05T10:59:25.066Z,70.58
2018-06-05T11:00:25.127Z,72.46
2018-06-05T11:01:25.051Z,70.09
2018-06-05T11:02:24.984Z,70.71
2018-06-05T11:03:25.057Z,71.52
2018-06-05T11:04:24.984Z,70.35
2018-06-05T11:05:25.057Z,71.15
2018-06-05T11:06:25.022Z,72.83
2018-06-05T11:07:25.055Z,72.09
2018-06-05T11:08:25.057Z,72.17
2018-06-05T11:09:25.059Z,71.18
2018-06-05T11:10:24.989Z,71.52
2018-06-05T11:11:24.947Z,70.76
2018-06-05T11:12:25.036Z,72.88
2018-06-05T11:13:24.927Z,71.23
2018-06-05T11:14:24.993Z,70.24
2018-06-05T11:15:24.992Z,68.47
2018-06-05T11:16:24.992Z,67.98
2018-06-05T11:17:24.994Z,68.94
2018-06-05T11:18:25.054Z,68.91
2018-06-05T11:19:25.002Z,69.28
2018-06-05T11:20:24.940Z,69.05
2018-06-05T11:21:25.017Z,67.83
2018-06-05T11:22:24.976Z,68.08
2018-06-05T11:23:25.033Z,68.16
2018-06-05T11:24:25.094Z,68.89
2018-06-05T11:25:25.101Z,67.91
2018-06-05T11:26:25.063Z,69.07
2018-06-05T11:27:25.073Z,68.58
2018-06-05T11:28:25.110Z,69.02
2018-06-05T11:29:25.068Z,69.67
2018-06-05T11:30:25.071Z,68.55
2018-06-05T11:31:24.977Z,68.40
2018-06-05T11:32:25.069Z,68.71
2018-06-05T11:33:25.075Z,70.89
2018-06-05T11:34:25.005Z,67.72
2018-06-05T11:35:25.076Z,67.67
2018-06-05T11:37:25.009Z,65.24
2018-06-05T11:38:25.075Z,67.10
2018-06-05T11:39:25.077Z,67.20
2018-06-05T11:40:25.014Z,67.18
2018-06-05T11:41:25.080Z,67.75
2018-06-05T11:42:25.016Z,67.91
2018-06-05T11:43:25.004Z,67.83
2018-06-05T11:44:25.086Z,69.34
2018-06-05T11:45:25.113Z,68.19
2018-06-05T11:46:25.114Z,67.64
2018-06-05T11:47:25.043Z,66.79
2018-06-05T11:51:25.050Z,65.73
2018-06-05T11:52:25.010Z,66.69
2018-06-05T11:53:25.115Z,64.08
2018-06-05T11:54:24.991Z,63.54
2018-06-05T11:55:25.127Z,63.79
2018-06-05T11:56:25.086Z,63.51
2018-06-05T11:57:25.068Z,65.86
2018-06-05T11:58:25.061Z,65.01
2018-06-05T11:59:25.129Z,65.01
2018-06-05T12:00:25.107Z,67.77
2018-06-05T12:01:25.009Z,64.00
2018-06-05T12:02:24.965Z,63.26
2018-06-05T12:03:24.976Z,64.57
2018-06-05T12:04:25.031Z,64.75
2018-06-05T12:05:25.011Z,63.05
2018-06-05T12:06:25.086Z,64.75
2018-06-05T12:07:24.971Z,64.70
2018-06-05T12:08:25.125Z,63.30
2018-06-05T12:09:24.974Z,64.00
2018-06-05T12:10:25.015Z,64.13
2018-06-05T12:11:25.088Z,66.22
2018-06-05T12:12:25.065Z,65.78
2018-06-05T12:13:25.037Z,64.85
2018-06-05T12:14:25.039Z,66.35
2018-06-05T12:15:25.025Z,65.14
2018-06-05T12:16:25.158Z,63.23
2018-06-05T12:17:25.107Z,64.34
2018-06-05T12:18:25.041Z,66.50
2018-06-05T12:19:25.025Z,64.44
2018-06-05T12:21:25.057Z,64.54
2018-06-05T12:22:25.114Z,64.46
2018-06-05T12:23:24.989Z,65.53
2018-06-05T12:27:25.029Z,64.85
2018-06-05T12:28:25.016Z,65.18
2018-06-05T12:29:25.104Z,64.05
2018-06-05T12:30:25.020Z,65.29
2018-06-05T12:31:25.032Z,65.91
2018-06-05T12:32:25.041Z,64.29
2018-06-05T12:33:25.142Z,64.62
2018-06-05T12:34:25.149Z,65.60
2018-06-05T12:35:25.081Z,67.00
2018-06-05T12:36:25.089Z,63.54
2018-06-05T12:37:25.134Z,64.52
2018-06-05T12:38:25.068Z,65.14
2018-06-05T12:39:25.152Z,66.87
2018-06-05T12:40:25.147Z,64.21
2018-06-05T12:41:25.132Z,62.18
2018-06-05T12:42:25.110Z,62.79
2018-06-05T12:43:25.112Z,62.87
2018-06-05T12:44:25.064Z,64.70
2018-06-05T12:45:25.172Z,64.26
2018-06-05T12:46:25.047Z,64.88
2018-06-05T12:47:25.042Z,62.94
2018-06-05T12:48:25.037Z,62.84
2018-06-05T12:49:25.000Z,62.97
2018-06-05T12:50:25.119Z,64.82
2018-06-05T12:51:25.002Z,64.08
2018-06-05T12:52:25.143Z,62.43
2018-06-05T12:53:25.031Z,62.90
2018-06-05T12:54:25.109Z,63.46
2018-06-05T12:55:25.091Z,63.07
2018-06-05T12:56:25.102Z,61.30
2018-06-05T12:57:25.106Z,62.94
2018-06-05T12:58:25.144Z,62.48
2018-06-05T12:59:25.137Z,62.07
2018-06-05T13:00:25.103Z,61.09