createdAt,value
2019-03-04T00:00:36.838Z,18.90
2019-03-04T00:03:41.613Z,18.90
2019-03-04T00:06:46.560Z,18.90
2019-03-04T00:09:51.363Z,18.90
2019-03-04T00:12:56.222Z,18.90
2019-03-04T00:16:00.916Z,18.90
2019-03-04T00:19:05.771Z,18.80
2019-03-04T00:22:12.643Z,18.90
2019-03-04T00:25:17.486Z,18.80
2019-03-04T00:28:22.408Z,18.80
2019-03-04T00:31:27.148Z,18.80
2019-03-04T00:34:31.704Z,18.80
2019-03-04T00:37:36.597Z,18.80
2019-03-04T00:40:41.352Z,18.80
2019-03-04T00:43:46.076Z,18.80
2019-03-04T00:46:50.891Z,18.80
2019-03-04T00:49:56.992Z,18.80
2019-03-04T00:53:01.863Z,18.80
2019-03-04T00:56:06.702Z,18.80
2019-03-04T00:59:14.088Z,18.70
2019-03-04T01:02:19.061Z,18.70
2019-03-04T01:05:23.766Z,18.80
2019-03-04T01:08:28.308Z,18.70
2019-03-04T01:11:36.960Z,18.70
2019-03-04T01:14:41.306Z,18.70
2019-03-04T01:17:46.021Z,18.70
2019-03-04T01:20:52.061Z,18.70
2019-03-04T01:23:56.713Z,18.70
2019-03-04T01:27:01.141Z,18.70
2019-03-04T01:30:06.426Z,18.70
2019-03-04T01:33:11.208Z,18.70
2019-03-04T01:36:15.954Z,18.70
2019-03-04T01:39:22.184Z,18.70
2019-03-04T01:42:26.983Z,18.70
2019-03-04T01:45:31.752Z,18.70
2019-03-04T01:48:37.721Z,18.70
2019-03-04T01:51:42.549Z,18.70
2019-03-04T01:54:47.480Z,18.60
2019-03-04T01:57:52.207Z,18.60
2019-03-04T02:00:57.141Z,18.60
2019-03-04T02:04:01.977Z,18.60
2019-03-04T02:07:08.255Z,18.60
2019-03-04T02:10:17.349Z,18.60
2019-03-04T02:13:22.091Z,18.60
2019-03-04T02:16:27.056Z,18.60
2019-03-04T02:19:32.607Z,18.60
2019-03-04T02:22:37.241Z,18.60
2019-03-04T02:26:07.513Z,18.60
2019-03-04T02:29:13.930Z,18.60
2019-03-04T02:32:18.800Z,18.60
2019-03-04T02:35:23.660Z,18.60
2019-03-04T02:38:28.270Z,18.60
2019-03-04T02:41:35.300Z,18.50
2019-03-04T02:44:40.222Z,18.60
2019-03-04T02:47:45.029Z,18.60
2019-03-04T02:50:49.978Z,18.50
2019-03-04T02:53:54.787Z,18.50
2019-03-04T02:56:59.416Z,18.50
2019-03-04T03:00:04.237Z,18.50
2019-03-04T03:03:09.199Z,18.50
2019-03-04T03:06:13.928Z,18.50
2019-03-04T03:09:20.235Z,18.50
2019-03-04T03:12:24.929Z,18.50
2019-03-04T03:15:29.710Z,18.50
2019-03-04T03:18:34.575Z,18.50
2019-03-04T03:21:39.373Z,18.50
2019-03-04T03:24:44.123Z,18.50
2019-03-04T03:27:48.842Z,18.50
2019-03-04T03:30:53.614Z,18.50
2019-03-04T03:34:00.311Z,18.50
2019-03-04T03:37:05.081Z,18.50
2019-03-04T03:40:11.275Z,18.40
2019-03-04T03:43:18.272Z,18.50
2019-03-04T03:46:24.749Z,18.50
2019-03-04T03:49:29.197Z,18.50
2019-03-04T03:52:36.298Z,18.40
2019-03-04T03:55:41.007Z,18.40
2019-03-04T03:58:45.846Z,18.40
2019-03-04T04:01:52.044Z,18.40
2019-03-04T04:04:57.134Z,18.40
2019-03-04T04:08:01.912Z,18.40
2019-03-04T04:11:06.586Z,18.40
2019-03-04T04:14:12.538Z,18.40
2019-03-04T04:17:17.291Z,18.40
2019-03-04T04:20:24.475Z,18.40
2019-03-04T04:23:31.156Z,18.40
2019-03-04T04:26:37.000Z,18.40
2019-03-04T04:29:44.121Z,18.40
2019-03-04T04:34:12.360Z,18.40
2019-03-04T04:37:17.011Z,18.40
2019-03-04T04:40:22.945Z,18.40
2019-03-04T04:43:27.717Z,18.40
2019-03-04T04:46:55.056Z,18.40
2019-03-04T04:49:59.980Z,18.40
2019-03-04T04:53:06.417Z,18.30
2019-03-04T04:56:11.289Z,18.30
2019-03-04T04:59:16.030Z,18.30
2019-03-04T05:02:20.819Z,18.30
2019-03-04T05:05:25.373Z,18.30
2019-03-04T05:08:30.238Z,18.30
2019-03-04T05:11:35.031Z,18.30
2019-03-04T05:14:39.886Z,18.30
2019-03-04T05:17:46.268Z,18.30
2019-03-04T05:20:50.861Z,18.30
2019-03-04T05:23:55.706Z,18.30
2019-03-04T05:27:00.520Z,18.30
2019-03-04T05:30:06.591Z,18.30
2019-03-04T05:33:11.401Z,18.30
2019-03-04T05:36:16.016Z,18.30
2019-03-04T05:39:22.156Z,18.30
2019-03-04T05:42:26.940Z,18.30
2019-03-04T05:45:31.742Z,18.40
2019-03-04T05:48:36.389Z,18.30
2019-03-04T05:51:42.655Z,18.30
2019-03-04T05:54:47.383Z,18.30
2019-03-04T05:57:52.349Z,18.30
2019-03-04T06:01:23.748Z,18.30
2019-03-04T06:04:28.581Z,18.40
2019-03-04T06:07:52.176Z,18.30
2019-03-04T06:10:57.089Z,18.30
2019-03-04T06:14:01.799Z,18.40
2019-03-04T06:17:06.627Z,18.50
2019-03-04T06:20:19.617Z,18.70
2019-03-04T06:23:25.909Z,18.90
2019-03-04T06:26:30.633Z,19.20
2019-03-04T06:29:37.752Z,19.40
2019-03-04T06:32:42.552Z,19.60
2019-03-04T06:35:48.421Z,19.90
2019-03-04T06:38:53.244Z,20.10
2019-03-04T06:41:58.054Z,20.20
2019-03-04T06:45:02.899Z,20.40
2019-03-04T06:48:07.620Z,20.60
2019-03-04T06:51:15.410Z,20.70
2019-03-04T06:54:50.843Z,20.80
2019-03-04T06:57:55.881Z,20.90
2019-03-04T07:01:07.389Z,21.00
2019-03-04T07:04:33.877Z,21.00
2019-03-04T07:07:38.655Z,21.10
2019-03-04T07:10:43.360Z,21.20
2019-03-04T07:13:48.278Z,21.30
2019-03-04T07:16:55.768Z,21.30
2019-03-04T07:20:06.638Z,21.40
2019-03-04T07:23:11.376Z,21.50
2019-03-04T07:26:16.301Z,21.60
2019-03-04T07:29:21.238Z,21.60
2019-03-04T07:32:29.108Z,21.60
2019-03-04T07:35:33.875Z,21.70
2019-03-04T07:38:51.738Z,21.80
2019-03-04T07:42:00.212Z,21.80
2019-03-04T07:45:09.433Z,21.90
2019-03-04T07:48:13.153Z,21.90
2019-03-04T07:51:22.596Z,22.00
2019-03-04T07:54:31.050Z,22.00
2019-03-04T07:57:36.825Z,22.10
2019-03-04T08:00:42.250Z,22.10
2019-03-04T08:03:47.203Z,22.20
2019-03-04T08:06:52.373Z,22.20
2019-03-04T08:10:28.633Z,22.20
2019-03-04T08:13:44.245Z,22.30
2019-03-04T08:16:52.236Z,22.50
2019-03-04T08:19:57.567Z,22.60
2019-03-04T08:23:07.173Z,22.60
2019-03-04T08:26:13.978Z,22.60
2019-03-04T08:29:19.257Z,22.80
2019-03-04T08:32:26.124Z,22.90
2019-03-04T08:35:31.721Z,23.00
2019-03-04T08:38:37.281Z,23.00
2019-03-04T08:41:43.602Z,23.00
2019-03-04T08:44:48.653Z,23.00
2019-03-04T08:47:54.327Z,23.10
2019-03-04T08:51:02.323Z,23.10
2019-03-04T08:54:07.140Z,23.10
2019-03-04T08:57:12.398Z,23.10
2019-03-04T09:00:24.272Z,23.10
2019-03-04T09:03:30.648Z,23.10
2019-03-04T09:06:36.301Z,23.20
2019-03-04T09:09:41.402Z,23.20
2019-03-04T09:12:47.701Z,23.20
2019-03-04T09:15:52.646Z,23.20
2019-03-04T09:18:57.993Z,23.20
2019-03-04T09:22:03.059Z,23.10
2019-03-04T09:25:12.294Z,22.90
2019-03-04T09:28:17.467Z,22.80
2019-03-04T09:31:23.725Z,22.70
2019-03-04T09:34:28.569Z,22.60
2019-03-04T09:37:33.906Z,22.60
2019-03-04T09:40:39.651Z,22.50
2019-03-04T09:43:44.606Z,22.40
2019-03-04T09:46:50.653Z,22.50
2019-03-04T09:49:55.710Z,22.40
2019-03-04T09:53:01.209Z,22.40
2019-03-04T09:56:07.515Z,22.40
2019-03-04T09:59:13.021Z,22.40
2019-03-04T10:02:27.184Z,22.40
2019-03-04T10:05:45.526Z,22.40
2019-03-04T10:09:08.473Z,22.40
2019-03-04T10:12:59.619Z,22.40
2019-03-04T10:16:48.761Z,22.40
2019-03-04T10:20:37.701Z,22.40
2019-03-04T10:23:56.046Z,22.30
2019-03-04T10:27:54.088Z,22.30
2019-03-04T10:31:39.380Z,22.10
2019-03-04T10:35:19.246Z,21.90
2019-03-04T10:38:50.272Z,21.90
2019-03-04T10:42:31.615Z,21.90
2019-03-04T10:46:20.558Z,21.90
2019-03-04T10:49:26.242Z,21.90
2019-03-04T10:52:31.676Z,21.90
2019-03-04T10:55:41.951Z,21.90
2019-03-04T10:58:44.670Z,21.80
2019-03-04T11:01:50.183Z,21.80
2019-03-04T11:04:57.416Z,21.80
2019-03-04T11:08:02.067Z,21.90
2019-03-04T11:11:06.771Z,21.90
2019-03-04T11:14:13.609Z,21.90
2019-03-04T11:17:18.487Z,21.80
2019-03-04T11:20:24.610Z,21.80
2019-03-04T11:23:31.743Z,21.80
2019-03-04T11:26:38.064Z,21.80
2019-03-04T11:29:42.727Z,21.70
2019-03-04T11:32:48.837Z,21.70
2019-03-04T11:35:55.032Z,21.70
2019-03-04T11:39:04.921Z,21.70
2019-03-04T11:42:09.623Z,21.70
2019-03-04T11:45:15.376Z,21.70
2019-03-04T11:48:20.082Z,21.70
2019-03-04T11:51:26.276Z,21.70
2019-03-04T11:54:31.109Z,21.70
2019-03-04T11:57:35.910Z,21.60
2019-03-04T12:00:44.565Z,21.70
2019-03-04T12:03:49.474Z,21.60
2019-03-04T12:06:54.302Z,21.60
2019-03-04T12:10:01.200Z,21.70
2019-03-04T12:13:06.024Z,21.70
2019-03-04T12:16:12.193Z,21.80
2019-03-04T12:19:18.115Z,21.80
2019-03-04T12:22:24.750Z,21.90
2019-03-04T12:25:29.422Z,21.90
2019-03-04T12:28:34.157Z,21.90
2019-03-04T12:32:04.852Z,21.90
2019-03-04T12:35:11.240Z,21.90
2019-03-04T12:38:16.057Z,22.00
2019-03-04T12:41:21.792Z,21.90
2019-03-04T12:44:26.532Z,21.90
2019-03-04T12:47:32.368Z,21.90
2019-03-04T12:50:36.930Z,21.90
2019-03-04T12:53:41.761Z,21.90
2019-03-04T12:56:46.474Z,21.60
2019-03-04T12:59:51.219Z,21.50
2019-03-04T13:02:57.866Z,21.60
2019-03-04T13:06:02.095Z,21.80
2019-03-04T13:09:14.191Z,21.80
2019-03-04T13:12:13.288Z,21.80
2019-03-04T13:15:20.081Z,21.90
2019-03-04T13:18:24.883Z,21.90
2019-03-04T13:21:29.623Z,21.90
2019-03-04T13:24:34.440Z,21.90
2019-03-04T13:27:41.963Z,21.90
2019-03-04T13:30:51.294Z,21.80
2019-03-04T13:33:56.116Z,21.80
2019-03-04T13:37:00.759Z,21.80
2019-03-04T13:40:06.690Z,21.90
2019-03-04T13:43:11.634Z,21.90
2019-03-04T13:46:19.947Z,21.90
2019-03-04T13:49:27.469Z,21.90
2019-03-04T13:52:34.076Z,21.90
2019-03-04T13:55:38.924Z,21.80
2019-03-04T13:58:43.452Z,21.80
2019-03-04T14:01:48.294Z,21.70
2019-03-04T14:04:53.109Z,21.70
2019-03-04T14:07:58.061Z,21.80
2019-03-04T14:11:03.188Z,21.90
2019-03-04T14:14:10.456Z,21.90
2019-03-04T14:17:14.477Z,21.90
2019-03-04T14:20:19.313Z,22.00
2019-03-04T14:23:25.461Z,22.00
2019-03-04T14:26:37.476Z,22.10
2019-03-04T14:29:42.307Z,22.00
2019-03-04T14:32:49.584Z,22.10
2019-03-04T14:35:55.666Z,22.00
2019-03-04T14:39:00.274Z,22.20
2019-03-04T14:42:07.599Z,22.30
2019-03-04T14:45:14.408Z,22.40
2019-03-04T14:48:19.065Z,22.50
2019-03-04T14:51:25.764Z,22.50
2019-03-04T14:54:30.484Z,22.60
2019-03-04T14:57:36.647Z,22.60
2019-03-04T15:00:41.518Z,22.60
2019-03-04T15:03:46.387Z,22.60
2019-03-04T15:06:52.361Z,22.70
2019-03-04T15:09:57.181Z,22.70
2019-03-04T15:13:02.004Z,22.70
2019-03-04T15:16:09.663Z,22.70
2019-03-04T15:19:14.326Z,22.70
2019-03-04T15:22:34.411Z,22.70
2019-03-04T15:25:34.810Z,22.70
2019-03-04T15:28:41.142Z,22.70
2019-03-04T15:31:46.085Z,22.70
2019-03-04T15:34:51.090Z,22.70
2019-03-04T15:37:55.939Z,22.70
2019-03-04T15:41:00.689Z,22.80
2019-03-04T15:44:06.629Z,22.70
2019-03-04T15:47:12.346Z,22.80
2019-03-04T15:50:17.199Z,22.70
2019-03-04T15:53:22.135Z,22.70
2019-03-04T15:56:26.967Z,22.70
2019-03-04T15:59:31.895Z,22.70
2019-03-04T16:02:36.634Z,22.80
2019-03-04T16:05:41.576Z,22.80
2019-03-04T16:08:46.360Z,22.70
2019-03-04T16:11:51.206Z,22.70
2019-03-04T16:14:57.131Z,22.70
2019-03-04T16:18:01.765Z,22.70
2019-03-04T16:21:06.616Z,22.70
2019-03-04T16:24:11.226Z,22.70
2019-03-04T16:27:16.280Z,22.70
2019-03-04T16:30:21.574Z,22.70
2019-03-04T16:33:26.432Z,22.70
2019-03-04T16:36:31.616Z,22.70
2019-03-04T16:39:37.709Z,22.70
2019-03-04T16:42:42.578Z,22.70
2019-03-04T16:45:48.985Z,22.70
2019-03-04T16:48:53.791Z,22.70
2019-03-04T16:51:58.585Z,22.70
2019-03-04T16:55:03.534Z,22.70
2019-03-04T16:58:08.414Z,22.70
2019-03-04T17:01:13.215Z,22.70
2019-03-04T17:04:17.777Z,22.70
2019-03-04T17:07:22.469Z,22.70
2019-03-04T17:10:27.466Z,22.70
2019-03-04T17:13:32.433Z,22.70
2019-03-04T17:16:37.427Z,22.70
2019-03-04T17:19:42.185Z,22.60
2019-03-04T17:22:48.105Z,22.50
2019-03-04T17:25:52.975Z,22.50
2019-03-04T17:28:57.892Z,22.50
2019-03-04T17:32:02.835Z,22.60
2019-03-04T17:35:07.856Z,22.60
2019-03-04T17:38:12.594Z,22.70
2019-03-04T17:41:20.774Z,22.70
2019-03-04T17:44:25.931Z,22.70
2019-03-04T17:47:30.655Z,22.70
2019-03-04T17:50:36.321Z,22.80
2019-03-04T17:53:41.152Z,22.80
2019-03-04T17:56:45.774Z,22.80
2019-03-04T17:59:50.598Z,22.80
2019-03-04T18:02:55.407Z,22.80
2019-03-04T18:06:00.263Z,22.90
2019-03-04T18:09:05.692Z,22.80
2019-03-04T18:12:10.647Z,22.80
2019-03-04T18:15:20.209Z,22.90
2019-03-04T18:18:25.890Z,22.80
2019-03-04T18:21:31.993Z,22.80
2019-03-04T18:24:36.806Z,22.90
2019-03-04T18:27:54.657Z,22.80
2019-03-04T18:31:21.318Z,22.80
2019-03-04T18:35:10.431Z,22.90
2019-03-04T18:39:07.757Z,22.90
2019-03-04T18:42:50.057Z,22.90
2019-03-04T18:46:46.240Z,22.90
2019-03-04T18:49:52.640Z,22.90
2019-03-04T18:52:57.436Z,22.90
2019-03-04T18:56:04.462Z,22.90
2019-03-04T18:59:09.275Z,22.90
2019-03-04T19:02:13.875Z,22.90
2019-03-04T19:05:18.804Z,22.80
2019-03-04T19:08:23.832Z,22.80
2019-03-04T19:11:28.676Z,22.90
2019-03-04T19:14:33.602Z,22.90
2019-03-04T19:17:38.455Z,22.90
2019-03-04T19:20:43.188Z,22.90
2019-03-04T19:23:48.041Z,22.90
2019-03-04T19:26:52.924Z,22.90
2019-03-04T19:29:57.792Z,23.00
2019-03-04T19:33:02.515Z,22.90
2019-03-04T19:36:07.494Z,22.90
2019-03-04T19:39:12.416Z,23.00
2019-03-04T19:42:17.232Z,23.00
2019-03-04T19:45:22.052Z,22.90
2019-03-04T19:48:26.975Z,22.90
2019-03-04T19:51:31.795Z,22.90
2019-03-04T19:54:36.612Z,22.80
2019-03-04T19:57:41.367Z,22.80
2019-03-04T20:00:46.441Z,22.70
2019-03-04T20:03:51.210Z,22.70
2019-03-04T20:06:59.181Z,22.70
2019-03-04T20:10:03.944Z,22.70
2019-03-04T20:13:08.884Z,22.70
2019-03-04T20:16:16.380Z,22.70
2019-03-04T20:19:21.400Z,22.80
2019-03-04T20:22:26.114Z,22.80
2019-03-04T20:25:31.045Z,22.80
2019-03-04T20:28:35.766Z,22.80
2019-03-04T20:31:40.726Z,22.70
2019-03-04T20:34:45.883Z,22.70
2019-03-04T20:37:52.003Z,22.70
2019-03-04T20:40:56.428Z,22.70
2019-03-04T20:44:01.112Z,22.70
2019-03-04T20:47:05.942Z,22.70
2019-03-04T20:50:13.316Z,22.70
2019-03-04T20:53:21.172Z,22.70
2019-03-04T20:56:26.006Z,22.60
2019-03-04T20:59:30.842Z,22.70
2019-03-04T21:02:35.538Z,22.70
2019-03-04T21:05:40.185Z,22.60
2019-03-04T21:08:44.918Z,22.60
2019-03-04T21:11:49.661Z,22.60
2019-03-04T21:14:54.512Z,22.60
2019-03-04T21:17:59.096Z,22.60
2019-03-04T21:21:04.662Z,22.50
2019-03-04T21:24:09.465Z,22.50
2019-03-04T21:27:14.219Z,22.40
2019-03-04T21:30:51.114Z,22.40
2019-03-04T21:34:11.139Z,22.30
2019-03-04T21:37:43.206Z,22.30
2019-03-04T21:40:55.438Z,22.30
2019-03-04T21:44:28.482Z,22.30
2019-03-04T21:47:37.900Z,22.20
2019-03-04T21:51:24.511Z,22.20
2019-03-04T21:54:29.329Z,22.20
2019-03-04T21:57:37.129Z,22.20
2019-03-04T22:00:42.906Z,22.20
2019-03-04T22:03:47.803Z,22.20
2019-03-04T22:06:52.752Z,22.20
2019-03-04T22:09:57.574Z,22.20
2019-03-04T22:13:02.512Z,22.20
2019-03-04T22:16:07.262Z,22.20
2019-03-04T22:19:12.066Z,22.10
2019-03-04T22:22:17.030Z,22.20
2019-03-04T22:25:21.819Z,22.20
2019-03-04T22:28:27.773Z,22.10
2019-03-04T22:31:32.406Z,22.20
2019-03-04T22:34:37.258Z,22.10
2019-03-04T22:37:41.947Z,22.10
2019-03-04T22:40:46.599Z,22.10
2019-03-04T22:43:51.462Z,22.10
2019-03-04T22:46:56.461Z,22.10
2019-03-04T22:50:01.222Z,22.10
2019-03-04T22:53:06.041Z,22.10
2019-03-04T22:56:12.557Z,22.10
2019-03-04T22:59:17.332Z,22.10
2019-03-04T23:02:22.061Z,22.10
2019-03-04T23:05:26.878Z,22.10
2019-03-04T23:08:31.817Z,22.00
2019-03-04T23:11:36.738Z,22.10
2019-03-04T23:14:42.490Z,22.00
2019-03-04T23:17:47.517Z,22.00
2019-03-04T23:20:52.368Z,22.00
2019-03-04T23:23:57.124Z,22.00
2019-03-04T23:27:02.026Z,22.00
2019-03-04T23:30:08.459Z,22.00
2019-03-04T23:33:13.212Z,22.00
2019-03-04T23:36:18.048Z,22.00
2019-03-04T23:39:22.777Z,22.00
2019-03-04T23:42:27.724Z,22.00
2019-03-04T23:45:32.440Z,22.00
2019-03-04T23:48:37.377Z,22.00
2019-03-04T23:51:42.241Z,22.00
2019-03-04T23:54:47.034Z,22.00
2019-03-04T23:57:51.992Z,22.00
