createdAt,value
2023-04-09T00:02:00.514Z,19.23
2023-04-09T00:04:28.952Z,20.17
2023-04-09T00:06:57.547Z,17.37
2023-04-09T00:09:25.859Z,18.97
2023-04-09T00:11:54.492Z,20.37
2023-04-09T00:14:24.418Z,23.87
2023-04-09T00:16:52.799Z,16.37
2023-04-09T00:19:21.589Z,24.40
2023-04-09T00:21:49.659Z,18.93
2023-04-09T00:24:18.108Z,17.87
2023-04-09T00:26:46.898Z,16.67
2023-04-09T00:29:15.509Z,21.23
2023-04-09T00:31:45.460Z,23.07
2023-04-09T00:34:14.088Z,16.60
2023-04-09T00:36:42.808Z,23.07
2023-04-09T00:39:11.694Z,17.93
2023-04-09T00:41:40.393Z,25.00
2023-04-09T00:44:09.033Z,19.63
2023-04-09T00:46:37.750Z,23.87
2023-04-09T00:49:07.786Z,20.20
2023-04-09T00:51:38.881Z,19.33
2023-04-09T00:54:07.345Z,21.20
2023-04-09T00:56:36.420Z,23.00
2023-04-09T00:59:05.102Z,24.23
2023-04-09T01:01:33.611Z,18.97
2023-04-09T01:04:02.331Z,21.37
2023-04-09T01:06:39.078Z,23.40
2023-04-09T01:09:08.891Z,26.07
2023-04-09T01:11:41.417Z,22.07
2023-04-09T01:14:13.736Z,22.30
2023-04-09T01:16:44.547Z,23.77
2023-04-09T01:19:29.077Z,20.87
2023-04-09T01:22:00.491Z,24.77
2023-04-09T01:24:38.138Z,25.27
2023-04-09T01:27:09.861Z,22.33
2023-04-09T01:29:43.628Z,21.43
2023-04-09T01:32:13.047Z,24.57
2023-04-09T01:34:44.720Z,22.60
2023-04-09T01:37:14.225Z,20.13
2023-04-09T01:39:42.865Z,24.53
2023-04-09T01:42:12.476Z,22.83
2023-04-09T01:44:43.076Z,28.47
2023-04-09T01:47:11.855Z,23.93
2023-04-09T01:49:41.843Z,20.50
2023-04-09T01:52:10.775Z,26.07
2023-04-09T01:54:39.188Z,18.97
2023-04-09T01:57:07.539Z,28.33
2023-04-09T01:59:36.113Z,21.50
2023-04-09T02:02:08.594Z,21.63
2023-04-09T02:04:39.832Z,21.83
2023-04-09T02:07:12.833Z,18.73
2023-04-09T02:09:42.163Z,24.87
2023-04-09T02:12:13.057Z,22.47
2023-04-09T02:14:42.552Z,23.03
2023-04-09T02:17:13.277Z,21.43
2023-04-09T02:19:42.653Z,24.80
2023-04-09T02:22:11.273Z,22.90
2023-04-09T02:24:40.651Z,24.83
2023-04-09T02:27:09.547Z,30.10
2023-04-09T02:29:38.159Z,26.10
2023-04-09T02:32:07.424Z,21.83
2023-04-09T02:34:37.278Z,31.17
2023-04-09T02:37:07.145Z,20.23
2023-04-09T02:39:35.993Z,22.53
2023-04-09T02:42:04.808Z,24.77
2023-04-09T02:44:33.138Z,28.57
2023-04-09T02:47:03.982Z,23.73
2023-04-09T02:49:32.578Z,23.90
2023-04-09T02:52:02.729Z,24.63
2023-04-09T02:54:31.142Z,21.23
2023-04-09T02:57:00.159Z,21.80
2023-04-09T02:59:28.813Z,15.50
2023-04-09T03:01:57.408Z,18.40
2023-04-09T03:04:26.061Z,18.03
2023-04-09T03:06:54.977Z,22.30
2023-04-09T03:09:25.029Z,19.13
2023-04-09T03:11:53.574Z,25.87
2023-04-09T03:14:22.205Z,22.47
2023-04-09T03:16:50.722Z,24.40
2023-04-09T03:19:19.581Z,26.80
2023-04-09T03:21:49.363Z,27.03
2023-04-09T03:24:17.790Z,26.00
2023-04-09T03:26:47.571Z,17.57
2023-04-09T03:29:16.359Z,19.27
2023-04-09T03:31:44.873Z,22.50
2023-04-09T03:34:13.227Z,21.67
2023-04-09T03:36:41.705Z,21.23
2023-04-09T03:39:10.170Z,21.97
2023-04-09T03:41:38.752Z,26.93
2023-04-09T03:44:08.679Z,23.93
2023-04-09T03:46:37.332Z,16.43
2023-04-09T03:49:05.755Z,18.03
2023-04-09T03:51:34.190Z,24.07
2023-04-09T03:54:02.618Z,20.93
2023-04-09T03:56:31.098Z,28.07
2023-04-09T03:58:59.841Z,20.90
2023-04-09T04:01:29.924Z,24.83
2023-04-09T04:03:58.502Z,22.60
2023-04-09T04:06:27.335Z,22.13
2023-04-09T04:08:56.114Z,21.47
2023-04-09T04:11:28.868Z,17.83
2023-04-09T04:13:57.409Z,14.63
2023-04-09T04:16:26.247Z,18.23
2023-04-09T04:18:56.217Z,19.23
2023-04-09T04:21:24.576Z,13.23
2023-04-09T04:23:54.812Z,16.47
2023-04-09T04:26:23.159Z,15.23
2023-04-09T04:28:51.933Z,28.87
2023-04-09T04:31:20.720Z,12.93
2023-04-09T04:33:49.459Z,18.63
2023-04-09T04:36:19.214Z,14.17
2023-04-09T04:38:47.641Z,11.60
2023-04-09T04:41:16.408Z,11.57
2023-04-09T04:43:45.307Z,15.13
2023-04-09T04:46:13.702Z,28.13
2023-04-09T04:48:42.373Z,21.37
2023-04-09T04:51:10.900Z,18.43
2023-04-09T04:53:40.782Z,14.50
2023-04-09T04:56:09.620Z,28.03
2023-04-09T04:58:37.991Z,13.37
2023-04-09T05:01:06.665Z,12.83
2023-04-09T05:03:38.147Z,13.57
2023-04-09T05:06:07.501Z,12.57
2023-04-09T05:08:36.235Z,27.37
2023-04-09T05:11:05.865Z,13.97
2023-04-09T05:13:34.663Z,22.00
2023-04-09T05:16:03.956Z,19.53
2023-04-09T05:18:32.542Z,17.70
2023-04-09T05:21:00.912Z,18.50
2023-04-09T05:23:29.480Z,18.70
2023-04-09T05:25:58.038Z,18.93
2023-04-09T05:28:28.134Z,13.27
2023-04-09T05:30:56.765Z,11.23
2023-04-09T05:33:25.332Z,13.23
2023-04-09T05:35:53.882Z,13.37
2023-04-09T05:38:22.501Z,13.53
2023-04-09T05:40:50.904Z,17.13
2023-04-09T05:43:19.416Z,15.10
2023-04-09T05:45:49.433Z,12.87
2023-04-09T05:48:18.531Z,14.27
2023-04-09T05:50:54.996Z,15.63
2023-04-09T05:53:25.088Z,19.40
2023-04-09T05:55:53.315Z,16.17
2023-04-09T05:58:21.843Z,19.57
2023-04-09T06:00:52.776Z,14.37
2023-04-09T06:03:21.650Z,16.70
2023-04-09T06:05:50.289Z,23.33
2023-04-09T06:08:18.983Z,30.47
2023-04-09T06:10:47.279Z,29.50
2023-04-09T06:13:15.955Z,27.90
2023-04-09T06:15:44.491Z,27.83
2023-04-09T06:18:17.405Z,30.60
2023-04-09T06:20:45.809Z,34.63
2023-04-09T06:23:14.708Z,29.43
2023-04-09T06:25:43.390Z,36.97
2023-04-09T06:28:16.157Z,33.67
2023-04-09T06:30:44.615Z,33.10
2023-04-09T06:33:13.210Z,31.83
2023-04-09T06:35:43.076Z,27.43
2023-04-09T06:38:11.701Z,32.87
2023-04-09T06:40:40.763Z,31.40
2023-04-09T06:43:09.661Z,30.47
2023-04-09T06:45:40.980Z,31.33
2023-04-09T06:48:10.188Z,32.43
2023-04-09T06:50:38.604Z,28.73
2023-04-09T06:53:09.344Z,33.60
2023-04-09T06:55:37.795Z,35.37
2023-04-09T06:58:06.516Z,34.10
2023-04-09T07:00:34.919Z,33.97
2023-04-09T07:03:03.722Z,33.47
2023-04-09T07:05:33.292Z,33.97
2023-04-09T07:08:01.949Z,28.20
2023-04-09T07:10:31.730Z,34.37
2023-04-09T07:12:59.942Z,34.00
2023-04-09T07:15:28.419Z,41.20
2023-04-09T07:17:57.703Z,37.07
2023-04-09T07:20:26.291Z,37.37
2023-04-09T07:22:54.783Z,40.47
2023-04-09T07:25:23.192Z,39.10
2023-04-09T07:27:53.252Z,36.70
2023-04-09T07:30:21.868Z,36.10
2023-04-09T07:32:50.701Z,41.33
2023-04-09T07:35:19.638Z,37.20
2023-04-09T07:37:48.158Z,37.80
2023-04-09T07:40:16.805Z,37.90
2023-04-09T07:42:45.285Z,31.50
2023-04-09T07:45:14.903Z,36.40
2023-04-09T07:47:43.289Z,25.60
2023-04-09T07:50:12.372Z,28.77
2023-04-09T07:52:40.896Z,32.17
2023-04-09T07:55:09.777Z,30.73
2023-04-09T07:57:38.472Z,33.03
2023-04-09T08:00:08.377Z,30.97
2023-04-09T08:02:38.189Z,23.90
2023-04-09T08:05:07.963Z,28.43
2023-04-09T08:07:36.838Z,25.30
2023-04-09T08:10:05.376Z,24.73
2023-04-09T08:12:33.758Z,29.00
2023-04-09T08:15:03.756Z,20.83
2023-04-09T08:17:32.958Z,21.93
2023-04-09T08:20:02.969Z,24.37
2023-04-09T08:22:31.651Z,22.60
2023-04-09T08:25:02.226Z,24.03
2023-04-09T08:27:31.448Z,21.57
2023-04-09T08:29:59.824Z,22.93
2023-04-09T08:32:28.220Z,17.80
2023-04-09T08:34:56.747Z,23.00
2023-04-09T08:37:26.826Z,23.17
2023-04-09T08:39:55.375Z,22.77
2023-04-09T08:42:25.031Z,20.93
2023-04-09T08:44:53.102Z,24.67
2023-04-09T08:47:22.205Z,24.90
2023-04-09T08:49:50.372Z,26.88
2023-04-09T08:52:21.955Z,30.00
2023-04-09T08:54:52.663Z,30.08
2023-04-09T08:57:21.221Z,30.85
2023-04-09T08:59:49.545Z,33.63
2023-04-09T09:02:17.984Z,32.40
2023-04-09T09:04:47.539Z,32.40
2023-04-09T09:07:16.034Z,34.95
2023-04-09T09:09:56.293Z,38.55
2023-04-09T09:12:35.539Z,34.38
2023-04-09T09:15:04.135Z,34.50
2023-04-09T09:17:32.585Z,34.63
2023-04-09T09:20:01.246Z,32.20
2023-04-09T09:22:29.573Z,32.25
2023-04-09T09:24:59.043Z,33.17
2023-04-09T09:27:34.663Z,31.42
2023-04-09T09:30:03.594Z,29.85
2023-04-09T09:32:32.136Z,32.55
2023-04-09T09:35:04.954Z,29.90
2023-04-09T09:37:33.890Z,27.40
2023-04-09T09:40:04.077Z,25.60
2023-04-09T09:42:33.091Z,22.17
2023-04-09T09:45:02.181Z,21.08
2023-04-09T09:47:32.197Z,19.00
2023-04-09T09:50:00.384Z,18.42
2023-04-09T09:52:28.852Z,16.65
2023-04-09T09:54:59.568Z,17.63
2023-04-09T09:57:30.637Z,17.70
2023-04-09T10:00:03.097Z,17.38
2023-04-09T10:02:42.168Z,18.48
2023-04-09T10:05:11.037Z,17.77
2023-04-09T10:10:16.529Z,18.08
2023-04-09T10:12:47.202Z,19.13
2023-04-09T10:15:15.939Z,18.25
2023-04-09T10:17:44.406Z,16.58
2023-04-09T10:20:17.114Z,14.75
2023-04-09T10:22:49.286Z,15.23
2023-04-09T10:25:17.940Z,18.63
2023-04-09T10:27:49.246Z,14.82
2023-04-09T10:30:32.490Z,15.32
2023-04-09T10:33:10.733Z,14.20
2023-04-09T10:35:39.341Z,13.52
2023-04-09T10:38:09.746Z,13.23
2023-04-09T10:40:42.893Z,14.45
2023-04-09T10:43:12.851Z,13.88
2023-04-09T10:45:42.650Z,14.10
2023-04-09T10:48:14.964Z,12.13
2023-04-09T10:50:46.398Z,11.98
2023-04-09T10:53:24.948Z,12.57
2023-04-09T10:55:54.508Z,12.40
2023-04-09T10:58:24.063Z,15.05
2023-04-09T11:00:53.334Z,12.10
2023-04-09T11:03:27.408Z,10.65
2023-04-09T11:06:01.062Z,9.82
2023-04-09T11:08:33.453Z,9.63
2023-04-09T11:11:02.379Z,10.95
2023-04-09T11:13:34.257Z,9.90
2023-04-09T11:16:06.782Z,9.52
2023-04-09T11:18:37.128Z,8.82
2023-04-09T11:21:05.940Z,9.18
2023-04-09T11:23:34.555Z,8.95
2023-04-09T11:26:03.013Z,10.02
2023-04-09T11:28:32.720Z,11.30
2023-04-09T11:31:01.952Z,10.55
2023-04-09T11:33:34.344Z,12.38
2023-04-09T11:36:02.867Z,10.43
2023-04-09T11:38:32.846Z,11.35
2023-04-09T11:41:01.522Z,12.07
2023-04-09T11:43:29.890Z,12.20
2023-04-09T11:46:00.044Z,11.10
2023-04-09T11:48:28.417Z,11.18
2023-04-09T11:50:56.826Z,10.65
2023-04-09T11:53:25.364Z,10.30
2023-04-09T11:55:54.574Z,10.57
2023-04-09T11:58:24.053Z,9.95
2023-04-09T12:00:55.015Z,10.85
2023-04-09T12:03:30.896Z,10.27
2023-04-09T12:06:02.600Z,10.80
2023-04-09T12:08:31.336Z,11.43
2023-04-09T12:11:10.165Z,10.10
2023-04-09T12:13:42.863Z,10.20
2023-04-09T12:16:11.146Z,11.38
2023-04-09T12:18:41.263Z,10.38
2023-04-09T12:21:09.898Z,9.95
2023-04-09T12:23:38.374Z,9.65
2023-04-09T12:26:06.895Z,9.07
2023-04-09T12:28:35.079Z,11.15
2023-04-09T12:31:03.604Z,10.65
2023-04-09T12:33:32.302Z,10.52
2023-04-09T12:36:01.961Z,10.57
2023-04-09T12:38:30.420Z,11.25
2023-04-09T12:40:58.793Z,10.02
2023-04-09T12:43:27.203Z,10.40
2023-04-09T12:45:56.018Z,11.05
2023-04-09T12:48:24.434Z,11.25
2023-04-09T12:50:52.584Z,9.98
2023-04-09T12:53:22.134Z,11.38
2023-04-09T12:55:50.962Z,9.88
2023-04-09T12:58:19.486Z,10.52
2023-04-09T13:00:47.757Z,10.05
2023-04-09T13:03:17.278Z,9.63
2023-04-09T13:05:45.881Z,10.57
2023-04-09T13:08:14.232Z,9.68
2023-04-09T13:10:43.840Z,9.45
2023-04-09T13:13:13.016Z,10.27
2023-04-09T13:15:43.597Z,9.50
2023-04-09T13:18:12.428Z,10.27
2023-04-09T13:20:41.111Z,10.38
2023-04-09T13:23:09.523Z,10.60
2023-04-09T13:25:37.914Z,10.98
2023-04-09T13:28:08.568Z,10.32
2023-04-09T13:30:37.057Z,12.52
2023-04-09T13:33:05.636Z,10.60
2023-04-09T13:35:34.231Z,9.40
2023-04-09T13:38:02.539Z,9.23
2023-04-09T13:40:30.701Z,8.98
2023-04-09T13:42:59.070Z,9.70
2023-04-09T13:45:28.521Z,10.20
2023-04-09T13:47:56.947Z,10.13
2023-04-09T13:50:25.452Z,10.15
2023-04-09T13:52:53.561Z,10.73
2023-04-09T13:55:21.981Z,9.80
2023-04-09T13:57:50.332Z,9.75
2023-04-09T14:00:19.898Z,9.82
2023-04-09T14:02:49.596Z,10.07
2023-04-09T14:05:18.092Z,10.02
2023-04-09T14:07:46.533Z,10.27
2023-04-09T14:10:14.965Z,10.00
2023-04-09T14:12:43.321Z,9.82
2023-04-09T14:15:11.996Z,9.85
2023-04-09T14:17:41.562Z,8.98
2023-04-09T14:20:11.735Z,9.88
2023-04-09T14:22:41.416Z,9.70
2023-04-09T14:25:10.369Z,10.10
2023-04-09T14:27:39.094Z,10.38
2023-04-09T14:30:08.660Z,8.77
2023-04-09T14:32:37.118Z,9.25
2023-04-09T14:35:06.041Z,9.50
2023-04-09T14:37:35.583Z,8.95
2023-04-09T14:40:03.978Z,9.00
2023-04-09T14:42:32.398Z,9.57
2023-04-09T14:45:01.016Z,8.77
2023-04-09T14:47:29.166Z,9.90
2023-04-09T14:49:57.603Z,10.20
2023-04-09T14:52:25.815Z,8.70
2023-04-09T14:54:55.390Z,11.07
2023-04-09T14:57:23.530Z,9.38
2023-04-09T14:59:51.902Z,9.80
2023-04-09T15:02:20.565Z,10.10
2023-04-09T15:04:49.236Z,9.25
2023-04-09T15:07:17.377Z,9.63
2023-04-09T15:09:45.682Z,8.48
2023-04-09T15:12:15.208Z,8.55
2023-04-09T15:14:43.549Z,8.50
2023-04-09T15:17:11.928Z,7.28
2023-04-09T15:19:40.351Z,8.27
2023-04-09T15:22:08.803Z,9.75
2023-04-09T15:24:37.108Z,7.18
2023-04-09T15:27:05.660Z,7.70
2023-04-09T15:29:35.426Z,8.00
2023-04-09T15:32:04.287Z,8.40
2023-04-09T15:34:32.499Z,7.55
2023-04-09T15:37:00.616Z,7.88
2023-04-09T15:39:29.741Z,8.27
2023-04-09T15:41:59.070Z,8.05
2023-04-09T15:44:27.414Z,7.57
2023-04-09T15:46:57.054Z,7.63
2023-04-09T15:49:25.206Z,7.35
2023-04-09T15:51:53.306Z,8.68
2023-04-09T15:54:21.657Z,7.97
2023-04-09T15:56:49.887Z,8.82
2023-04-09T15:59:18.980Z,11.13
2023-04-09T16:01:47.264Z,10.18
2023-04-09T16:04:16.842Z,12.20
2023-04-09T16:06:45.347Z,11.02
2023-04-09T16:09:13.756Z,11.07
2023-04-09T16:11:42.172Z,11.27
2023-04-09T16:14:10.581Z,10.18
2023-04-09T16:16:39.098Z,9.27
2023-04-09T16:19:07.471Z,11.15
2023-04-09T16:21:36.884Z,9.90
2023-04-09T16:24:05.346Z,9.10
2023-04-09T16:26:33.423Z,8.95
2023-04-09T16:29:04.101Z,8.68
2023-04-09T16:31:32.289Z,9.13
2023-04-09T16:34:00.717Z,8.80
2023-04-09T16:36:29.192Z,7.85
2023-04-09T16:38:58.964Z,8.43
2023-04-09T16:41:27.428Z,8.35
2023-04-09T16:43:55.962Z,8.30
2023-04-09T16:46:24.404Z,9.23
2023-04-09T16:48:52.766Z,7.75
2023-04-09T16:51:21.405Z,7.50
2023-04-09T16:53:50.347Z,8.40
2023-04-09T16:56:19.920Z,8.18
2023-04-09T16:58:48.509Z,7.70
2023-04-09T17:01:17.065Z,7.20
2023-04-09T17:03:45.603Z,7.10
2023-04-09T17:06:13.744Z,7.00
2023-04-09T17:08:42.237Z,7.57
2023-04-09T17:11:10.626Z,7.57
2023-04-09T17:13:40.084Z,7.22
2023-04-09T17:16:09.391Z,9.27
2023-04-09T17:18:38.023Z,7.15
2023-04-09T17:21:06.803Z,7.45
2023-04-09T17:23:35.188Z,8.13
2023-04-09T17:26:03.590Z,7.45
2023-04-09T17:28:31.825Z,7.60
2023-04-09T17:31:01.584Z,7.88
2023-04-09T17:33:30.023Z,9.25
2023-04-09T17:35:58.591Z,8.68
2023-04-09T17:38:27.152Z,8.80
2023-04-09T17:40:55.441Z,8.17
2023-04-09T17:43:23.877Z,7.00
2023-04-09T17:45:52.341Z,7.00
2023-04-09T17:48:22.190Z,8.17
2023-04-09T17:50:51.305Z,8.57
2023-04-09T17:53:19.672Z,9.10
2023-04-09T17:55:48.893Z,15.17
2023-04-09T17:58:17.726Z,14.60
2023-04-09T18:00:45.950Z,16.00
2023-04-09T18:03:14.751Z,17.23
2023-04-09T18:05:44.837Z,20.20
2023-04-09T18:08:13.490Z,19.73
2023-04-09T18:10:42.206Z,18.30
2023-04-09T18:13:10.767Z,22.73
2023-04-09T18:15:39.429Z,17.53
2023-04-09T18:18:08.961Z,20.70
2023-04-09T18:20:37.320Z,20.33
2023-04-09T18:23:08.144Z,17.47
2023-04-09T18:25:37.618Z,27.23
2023-04-09T18:28:06.194Z,25.77
2023-04-09T18:30:36.186Z,30.00
2023-04-09T18:33:04.703Z,27.40
2023-04-09T18:35:32.964Z,26.10
2023-04-09T18:38:01.146Z,26.53
2023-04-09T18:40:32.313Z,26.10
2023-04-09T18:43:00.773Z,26.53
2023-04-09T18:45:29.193Z,25.07
2023-04-09T18:47:57.970Z,21.40
2023-04-09T18:50:26.387Z,24.47
2023-04-09T18:52:54.911Z,23.57
2023-04-09T18:55:23.617Z,24.43
2023-04-09T18:57:53.675Z,25.43
2023-04-09T19:00:22.147Z,23.67
2023-04-09T19:02:50.879Z,20.57
2023-04-09T19:05:20.904Z,17.03
2023-04-09T19:07:49.397Z,20.03
2023-04-09T19:10:17.530Z,16.80
2023-04-09T19:12:50.971Z,14.20
2023-04-09T19:15:21.026Z,22.77
2023-04-09T19:17:49.604Z,15.37
2023-04-09T19:20:18.554Z,17.03
2023-04-09T19:22:48.494Z,15.17
2023-04-09T19:25:17.272Z,21.93
2023-04-09T19:27:45.959Z,18.50
2023-04-09T19:30:15.751Z,18.90
2023-04-09T19:32:47.485Z,16.50
2023-04-09T19:35:16.883Z,17.20
2023-04-09T19:37:45.352Z,17.30
2023-04-09T19:40:15.540Z,18.30
2023-04-09T19:42:44.047Z,17.07
2023-04-09T19:45:13.264Z,16.40
2023-04-09T19:47:41.855Z,15.70
2023-04-09T19:50:12.214Z,16.00
2023-04-09T19:52:42.137Z,15.40
2023-04-09T19:55:11.335Z,14.50
2023-04-09T19:57:40.802Z,12.33
2023-04-09T20:00:10.042Z,14.37
2023-04-09T20:02:39.666Z,14.37
2023-04-09T20:05:08.436Z,14.83
2023-04-09T20:07:38.516Z,14.60
2023-04-09T20:10:07.562Z,14.63
2023-04-09T20:12:36.152Z,13.50
2023-04-09T20:15:07.985Z,13.07
2023-04-09T20:17:38.624Z,13.40
2023-04-09T20:20:07.992Z,17.63
2023-04-09T20:22:43.039Z,17.57
2023-04-09T20:25:12.420Z,16.50
2023-04-09T20:27:40.974Z,16.33
2023-04-09T20:30:10.094Z,20.10
2023-04-09T20:32:38.746Z,14.73
2023-04-09T20:35:08.420Z,14.70
2023-04-09T20:37:36.993Z,22.30
2023-04-09T20:40:07.970Z,21.50
2023-04-09T20:42:36.626Z,20.90
2023-04-09T20:45:05.605Z,19.23
2023-04-09T20:47:34.202Z,22.40
2023-04-09T20:50:03.315Z,22.90
2023-04-09T20:52:32.402Z,20.07
2023-04-09T20:55:00.913Z,18.60
2023-04-09T20:57:30.880Z,20.83
2023-04-09T20:59:59.728Z,25.67
2023-04-09T21:02:28.506Z,24.53
2023-04-09T21:05:05.511Z,26.00
2023-04-09T21:07:43.499Z,21.87
2023-04-09T21:10:12.163Z,26.90
2023-04-09T21:12:41.950Z,23.93
2023-04-09T21:15:12.181Z,27.17
2023-04-09T21:17:40.974Z,20.60
2023-04-09T21:20:10.000Z,23.53
2023-04-09T21:22:38.557Z,22.87
2023-04-09T21:25:07.923Z,26.13
2023-04-09T21:27:36.312Z,23.37
2023-04-09T21:30:06.727Z,23.93
2023-04-09T21:32:42.294Z,26.77
2023-04-09T21:35:11.000Z,28.40
2023-04-09T21:37:40.917Z,25.53
2023-04-09T21:40:09.919Z,22.27
2023-04-09T21:42:38.382Z,27.57
2023-04-09T21:45:08.741Z,25.73
2023-04-09T21:47:37.788Z,30.77
2023-04-09T21:50:06.502Z,33.57
2023-04-09T21:52:34.930Z,28.47
2023-04-09T21:55:03.573Z,32.33
2023-04-09T21:57:31.985Z,29.50
2023-04-09T22:00:00.475Z,26.70
2023-04-09T22:02:30.756Z,28.03
2023-04-09T22:05:01.160Z,26.90
2023-04-09T22:07:29.715Z,29.73
2023-04-09T22:09:58.560Z,28.03
2023-04-09T22:12:27.231Z,25.87
2023-04-09T22:14:56.249Z,31.70
2023-04-09T22:17:25.501Z,38.90
2023-04-09T22:19:55.326Z,38.40
2023-04-09T22:22:23.991Z,37.30
2023-04-09T22:24:52.281Z,36.63
2023-04-09T22:27:21.191Z,42.07
2023-04-09T22:29:49.591Z,43.90
2023-04-09T22:32:18.100Z,57.23
2023-04-09T22:34:46.575Z,48.20
2023-04-09T22:37:17.561Z,56.60
2023-04-09T22:39:46.250Z,43.03
2023-04-09T22:42:14.838Z,47.27
2023-04-09T22:44:43.234Z,44.77
2023-04-09T22:47:11.728Z,40.77
2023-04-09T22:49:40.440Z,41.30
2023-04-09T22:52:08.777Z,44.47
2023-04-09T22:54:39.004Z,46.70
2023-04-09T22:57:07.677Z,45.93
2023-04-09T22:59:40.360Z,45.43
2023-04-09T23:02:09.723Z,36.13
2023-04-09T23:04:38.362Z,32.30
2023-04-09T23:07:06.749Z,38.40
2023-04-09T23:09:35.438Z,31.77
2023-04-09T23:12:06.221Z,33.33
2023-04-09T23:14:34.914Z,30.80
2023-04-09T23:17:03.733Z,29.03
2023-04-09T23:19:32.667Z,33.33
2023-04-09T23:22:01.265Z,37.87
2023-04-09T23:24:29.719Z,36.23
2023-04-09T23:26:58.168Z,37.53
2023-04-09T23:29:27.675Z,36.23
2023-04-09T23:31:56.227Z,38.07
2023-04-09T23:34:24.895Z,34.03
2023-04-09T23:36:53.507Z,34.10
2023-04-09T23:39:22.262Z,33.37
2023-04-09T23:41:50.709Z,40.13
2023-04-09T23:44:19.181Z,32.20
2023-04-09T23:46:48.965Z,35.13
2023-04-09T23:49:17.631Z,35.30
2023-04-09T23:51:46.070Z,39.67
2023-04-09T23:54:14.479Z,32.67
2023-04-09T23:56:43.072Z,37.73
2023-04-09T23:59:11.838Z,39.70
