createdAt,value
2018-07-17T00:00:26.167Z,0.00
2018-07-17T00:01:26.130Z,0.00
2018-07-17T00:02:26.122Z,0.00
2018-07-17T00:03:26.052Z,0.00
2018-07-17T00:04:26.009Z,0.00
2018-07-17T00:05:25.975Z,0.00
2018-07-17T00:06:25.936Z,0.00
2018-07-17T00:07:25.922Z,0.00
2018-07-17T00:08:25.866Z,0.00
2018-07-17T00:09:25.830Z,0.00
2018-07-17T00:10:25.793Z,0.00
2018-07-17T00:11:25.753Z,0.00
2018-07-17T00:12:25.713Z,0.00
2018-07-17T00:13:25.691Z,0.00
2018-07-17T00:14:25.637Z,0.00
2018-07-17T00:15:25.612Z,0.00
2018-07-17T00:16:25.567Z,0.00
2018-07-17T00:17:25.524Z,0.00
2018-07-17T00:18:25.512Z,0.00
2018-07-17T00:19:25.471Z,0.00
2018-07-17T00:20:25.418Z,0.00
2018-07-17T00:21:35.937Z,0.00
2018-07-17T00:22:25.335Z,0.00
2018-07-17T00:23:25.320Z,0.00
2018-07-17T00:24:25.265Z,0.00
2018-07-17T00:25:25.223Z,0.00
2018-07-17T00:26:25.195Z,0.00
2018-07-17T00:27:25.153Z,0.00
2018-07-17T00:28:25.132Z,0.00
2018-07-17T00:29:25.076Z,0.00
2018-07-17T00:30:25.043Z,0.00
2018-07-17T00:31:25.002Z,0.00
2018-07-17T00:32:24.965Z,0.00
2018-07-17T00:33:24.955Z,0.00
2018-07-17T00:34:24.886Z,0.00
2018-07-17T00:35:24.853Z,0.00
2018-07-17T00:36:24.808Z,0.00
2018-07-17T00:37:24.772Z,0.00
2018-07-17T00:38:24.754Z,0.00
2018-07-17T00:39:24.724Z,0.00
2018-07-17T00:40:24.667Z,0.00
2018-07-17T00:41:24.626Z,0.00
2018-07-17T00:42:24.585Z,0.00
2018-07-17T00:43:24.559Z,0.00
2018-07-17T00:44:24.542Z,0.00
2018-07-17T00:45:24.479Z,0.00
2018-07-17T00:46:24.433Z,0.00
2018-07-17T00:47:24.397Z,0.00
2018-07-17T00:48:24.358Z,0.00
2018-07-17T00:49:24.323Z,0.00
2018-07-17T00:50:24.313Z,0.00
2018-07-17T00:51:24.259Z,0.00
2018-07-17T00:52:24.217Z,0.00
2018-07-17T00:53:24.178Z,0.00
2018-07-17T00:54:24.133Z,0.00
2018-07-17T00:55:24.121Z,0.00
2018-07-17T00:56:24.059Z,0.00
2018-07-17T00:57:24.021Z,0.00
2018-07-17T00:58:23.990Z,0.00
2018-07-17T00:59:23.952Z,0.00
2018-07-17T01:00:23.936Z,0.00
2018-07-17T01:01:23.870Z,0.00
2018-07-17T01:02:23.838Z,0.00
2018-07-17T01:03:23.801Z,0.00
2018-07-17T01:04:23.767Z,0.00
2018-07-17T01:05:23.728Z,0.00
2018-07-17T01:06:23.713Z,0.00
2018-07-17T01:07:23.647Z,0.00
2018-07-17T01:08:23.608Z,0.00
2018-07-17T01:09:23.569Z,0.00
2018-07-17T01:10:23.539Z,0.00
2018-07-17T01:11:23.528Z,0.00
2018-07-17T01:12:31.993Z,0.00
2018-07-17T01:13:23.424Z,0.00
2018-07-17T01:14:23.395Z,0.00
2018-07-17T01:15:23.354Z,0.00
2018-07-17T01:16:23.307Z,0.00
2018-07-17T01:17:23.298Z,0.00
2018-07-17T01:18:23.233Z,0.00
2018-07-17T01:19:23.198Z,0.00
2018-07-17T01:20:23.167Z,0.00
2018-07-17T01:21:23.127Z,0.00
2018-07-17T01:22:23.115Z,0.00
2018-07-17T01:23:23.052Z,0.00
2018-07-17T01:24:23.008Z,0.00
2018-07-17T01:25:22.970Z,0.00
2018-07-17T01:26:22.932Z,0.00
2018-07-17T01:27:22.902Z,0.00
2018-07-17T01:28:22.888Z,0.00
2018-07-17T01:29:22.826Z,0.00
2018-07-17T01:30:22.781Z,0.00
2018-07-17T01:31:22.746Z,0.00
2018-07-17T01:32:22.716Z,0.00
2018-07-17T01:33:22.698Z,0.00
2018-07-17T01:34:22.640Z,0.00
2018-07-17T01:35:22.602Z,0.00
2018-07-17T01:36:22.561Z,0.00
2018-07-17T01:37:22.526Z,0.00
2018-07-17T01:38:22.510Z,0.00
2018-07-17T01:39:22.442Z,0.00
2018-07-17T01:40:22.415Z,0.00
2018-07-17T01:41:22.379Z,0.00
2018-07-17T01:42:22.346Z,0.00
2018-07-17T01:43:22.326Z,0.00
2018-07-17T01:44:22.257Z,0.00
2018-07-17T01:45:22.217Z,0.00
2018-07-17T01:46:22.188Z,0.00
2018-07-17T01:47:22.159Z,0.00
2018-07-17T01:48:22.105Z,0.00
2018-07-17T01:49:22.091Z,0.00
2018-07-17T01:50:22.029Z,0.00
2018-07-17T01:51:21.994Z,0.00
2018-07-17T01:52:21.961Z,0.00
2018-07-17T01:53:21.946Z,0.00
2018-07-17T01:54:21.883Z,0.00
2018-07-17T01:55:21.849Z,0.00
2018-07-17T01:56:21.803Z,0.00
2018-07-17T01:57:21.770Z,0.00
2018-07-17T01:58:21.752Z,0.00
2018-07-17T01:59:21.695Z,0.00
2018-07-17T02:00:21.667Z,0.00
2018-07-17T02:01:21.622Z,0.00
2018-07-17T02:02:21.575Z,0.00
2018-07-17T02:03:21.538Z,0.00
2018-07-17T02:04:21.530Z,0.00
2018-07-17T02:05:32.549Z,0.00
2018-07-17T02:06:21.428Z,0.00
2018-07-17T02:07:21.390Z,0.00
2018-07-17T02:08:21.354Z,0.00
2018-07-17T02:09:21.339Z,0.00
2018-07-17T02:10:21.287Z,0.00
2018-07-17T02:11:21.246Z,0.00
2018-07-17T02:12:21.210Z,0.00
2018-07-17T02:13:21.174Z,0.00
2018-07-17T02:14:21.148Z,0.00
2018-07-17T02:15:21.089Z,0.00
2018-07-17T02:16:21.059Z,0.00
2018-07-17T02:17:21.024Z,0.00
2018-07-17T02:18:20.977Z,0.00
2018-07-17T02:19:20.964Z,0.00
2018-07-17T02:20:20.902Z,0.00
2018-07-17T02:21:20.870Z,0.00
2018-07-17T02:22:20.832Z,0.00
2018-07-17T02:23:31.100Z,0.00
2018-07-17T02:24:20.753Z,0.00
2018-07-17T02:25:20.739Z,0.00
2018-07-17T02:26:20.678Z,0.00
2018-07-17T02:27:20.642Z,0.00
2018-07-17T02:28:20.608Z,0.00
2018-07-17T02:29:20.570Z,0.00
2018-07-17T02:30:20.548Z,0.00
2018-07-17T02:31:20.488Z,0.00
2018-07-17T02:32:20.462Z,0.00
2018-07-17T02:33:20.419Z,0.00
2018-07-17T02:34:20.379Z,0.00
2018-07-17T02:35:20.372Z,0.00
2018-07-17T02:36:20.304Z,0.00
2018-07-17T02:37:20.265Z,0.00
2018-07-17T02:38:20.224Z,0.00
2018-07-17T02:39:20.189Z,0.00
2018-07-17T02:40:20.158Z,0.00
2018-07-17T02:41:20.144Z,0.00
2018-07-17T02:42:20.168Z,0.00
2018-07-17T02:43:20.052Z,0.00
2018-07-17T02:44:20.000Z,0.00
2018-07-17T02:45:19.965Z,0.00
2018-07-17T02:46:19.954Z,0.00
2018-07-17T02:47:19.896Z,0.00
2018-07-17T02:48:19.849Z,0.00
2018-07-17T02:49:19.816Z,0.00
2018-07-17T02:50:19.775Z,0.00
2018-07-17T02:51:19.764Z,0.00
2018-07-17T02:52:19.708Z,4.00
2018-07-17T02:53:19.672Z,4.00
2018-07-17T02:54:19.639Z,4.00
2018-07-17T02:55:19.595Z,4.00
2018-07-17T02:56:19.582Z,0.00
2018-07-17T02:57:19.513Z,4.00
2018-07-17T02:58:19.478Z,4.00
2018-07-17T02:59:19.444Z,4.00
2018-07-17T03:00:19.409Z,4.00
2018-07-17T03:01:19.372Z,4.00
2018-07-17T03:02:19.371Z,8.00
2018-07-17T03:03:19.288Z,8.00
2018-07-17T03:04:19.257Z,8.00
2018-07-17T03:05:19.230Z,8.00
2018-07-17T03:06:19.186Z,12.00
2018-07-17T03:07:19.169Z,12.00
2018-07-17T03:08:19.103Z,12.00
2018-07-17T03:09:19.073Z,12.00
2018-07-17T03:10:19.035Z,16.00
2018-07-17T03:11:18.996Z,16.00
2018-07-17T03:12:18.984Z,20.00
2018-07-17T03:13:18.925Z,24.00
2018-07-17T03:14:18.882Z,24.00
2018-07-17T03:15:18.850Z,24.00
2018-07-17T03:16:18.804Z,32.00
2018-07-17T03:17:28.666Z,32.00
2018-07-17T03:18:18.727Z,36.00
2018-07-17T03:19:18.690Z,44.00
2018-07-17T03:20:18.654Z,44.00
2018-07-17T03:21:18.615Z,52.00
2018-07-17T03:22:18.590Z,60.00
2018-07-17T03:23:18.572Z,64.00
2018-07-17T03:24:18.511Z,72.00
2018-07-17T03:25:18.472Z,80.00
2018-07-17T03:26:18.430Z,92.00
2018-07-17T03:27:18.392Z,100.00
2018-07-17T03:28:18.376Z,104.00
2018-07-17T03:29:18.316Z,116.00
2018-07-17T03:30:18.285Z,124.00
2018-07-17T03:31:18.247Z,132.00
2018-07-17T03:32:18.208Z,144.00
2018-07-17T03:33:28.201Z,156.00
2018-07-17T03:34:18.142Z,168.00
2018-07-17T03:35:18.099Z,180.00
2018-07-17T03:36:18.064Z,192.00
2018-07-17T03:37:18.024Z,204.00
2018-07-17T03:38:17.981Z,220.00
2018-07-17T03:39:17.970Z,240.00
2018-07-17T03:40:17.915Z,256.00
2018-07-17T03:41:17.880Z,276.00
2018-07-17T03:42:17.898Z,288.00
2018-07-17T03:43:17.804Z,304.00
2018-07-17T03:44:17.787Z,320.00
2018-07-17T03:45:17.719Z,336.00
2018-07-17T03:46:17.690Z,364.00
2018-07-17T03:47:17.653Z,400.00
2018-07-17T03:48:17.611Z,432.00
2018-07-17T03:49:17.602Z,472.00
2018-07-17T03:50:17.536Z,512.00
2018-07-17T03:51:28.719Z,552.00
2018-07-17T03:52:17.475Z,588.00
2018-07-17T03:53:17.433Z,632.00
2018-07-17T03:54:17.388Z,676.00
2018-07-17T03:55:17.371Z,732.00
2018-07-17T03:56:17.313Z,784.00
2018-07-17T03:57:17.276Z,848.00
2018-07-17T03:58:17.245Z,912.00
2018-07-17T03:59:17.206Z,964.00
2018-07-17T04:00:17.184Z,1020.00
2018-07-17T04:01:17.130Z,1080.00
2018-07-17T04:02:17.099Z,1136.00
2018-07-17T04:03:17.060Z,1200.00
2018-07-17T04:04:17.024Z,1276.00
2018-07-17T04:05:17.015Z,1356.00
2018-07-17T04:06:16.939Z,1444.00
2018-07-17T04:07:16.907Z,1528.00
2018-07-17T04:08:16.867Z,1608.00
2018-07-17T04:09:16.830Z,1704.00
2018-07-17T04:10:16.810Z,1792.00
2018-07-17T04:11:16.787Z,1888.00
2018-07-17T04:12:16.728Z,1980.00
2018-07-17T04:13:16.726Z,2088.00
2018-07-17T04:14:16.645Z,2180.00
2018-07-17T04:15:16.606Z,2268.00
2018-07-17T04:16:16.596Z,2364.00
2018-07-17T04:17:16.539Z,2440.00
2018-07-17T04:18:16.495Z,2564.00
2018-07-17T04:19:16.465Z,2680.00
2018-07-17T04:20:16.420Z,2796.00
2018-07-17T04:21:16.411Z,2896.00
2018-07-17T04:22:16.357Z,2980.00
2018-07-17T04:23:16.320Z,3064.00
2018-07-17T04:24:16.275Z,3128.00
2018-07-17T04:25:16.244Z,3188.00
2018-07-17T04:26:25.778Z,3252.00
2018-07-17T04:27:16.160Z,3244.00
2018-07-17T04:28:16.132Z,3336.00
2018-07-17T04:29:16.094Z,3420.00
2018-07-17T04:30:16.045Z,3500.00
2018-07-17T04:31:16.012Z,3564.00
2018-07-17T04:32:16.005Z,3604.00
2018-07-17T04:33:15.944Z,3652.00
2018-07-17T04:34:15.905Z,3712.00
2018-07-17T04:35:15.866Z,3796.00
2018-07-17T04:36:15.824Z,3872.00
2018-07-17T04:37:15.811Z,3944.00
2018-07-17T04:38:15.753Z,4020.00
2018-07-17T04:39:15.714Z,4092.00
2018-07-17T04:40:15.682Z,4164.00
2018-07-17T04:41:15.645Z,4248.00
2018-07-17T04:42:15.634Z,4332.00
2018-07-17T04:43:15.571Z,4424.00
2018-07-17T04:44:26.797Z,4508.00
2018-07-17T04:45:15.500Z,4616.00
2018-07-17T04:46:15.455Z,4920.00
2018-07-17T04:47:15.415Z,5500.00
2018-07-17T04:48:15.400Z,5692.00
2018-07-17T04:49:15.341Z,5616.00
2018-07-17T04:50:15.310Z,5256.00
2018-07-17T04:51:15.275Z,5184.00
2018-07-17T04:52:15.239Z,5712.00
2018-07-17T04:53:15.221Z,6500.00
2018-07-17T04:54:15.157Z,6684.00
2018-07-17T04:55:15.121Z,6864.00
2018-07-17T04:56:15.085Z,7024.00
2018-07-17T04:57:15.047Z,7240.00
2018-07-17T04:58:15.047Z,7452.00
2018-07-17T04:59:14.982Z,7696.00
2018-07-17T05:00:14.940Z,7952.00
2018-07-17T05:01:14.903Z,8108.00
2018-07-17T05:02:25.353Z,8196.00
2018-07-17T05:03:14.836Z,8340.00
2018-07-17T05:04:14.819Z,8580.00
2018-07-17T05:05:14.766Z,8760.00
2018-07-17T05:06:14.720Z,8888.00
2018-07-17T05:07:14.687Z,9008.00
2018-07-17T05:08:14.657Z,9144.00
2018-07-17T05:09:14.644Z,9344.00
2018-07-17T05:10:14.640Z,9584.00
2018-07-17T05:11:14.553Z,9760.00
2018-07-17T05:12:14.510Z,9984.00
2018-07-17T05:13:14.475Z,10020.00
2018-07-17T05:14:14.470Z,9876.00
2018-07-17T05:15:14.411Z,9852.00
2018-07-17T05:16:14.404Z,9924.00
2018-07-17T05:17:14.339Z,10008.00
2018-07-17T05:18:14.301Z,10124.00
2018-07-17T05:19:14.295Z,10296.00
2018-07-17T05:20:14.265Z,10476.00
2018-07-17T05:21:24.442Z,10636.00
2018-07-17T05:22:14.164Z,11076.00
2018-07-17T05:23:14.131Z,13112.00
2018-07-17T05:24:14.102Z,15968.00
2018-07-17T05:25:14.082Z,17344.00
2018-07-17T05:26:14.034Z,16832.00
2018-07-17T05:27:14.003Z,16416.00
2018-07-17T05:28:13.961Z,16480.00
2018-07-17T05:29:13.930Z,16480.00
2018-07-17T05:30:13.923Z,16576.00
2018-07-17T05:31:13.870Z,16224.00
2018-07-17T05:32:13.833Z,16480.00
2018-07-17T05:33:13.807Z,16256.00
2018-07-17T05:34:13.762Z,15936.00
2018-07-17T05:35:13.846Z,16000.00
2018-07-17T05:36:13.697Z,16608.00
2018-07-17T05:37:13.661Z,17184.00
2018-07-17T05:38:13.661Z,16928.00
2018-07-17T05:39:23.927Z,16768.00
2018-07-17T05:40:13.564Z,16864.00
2018-07-17T05:41:13.555Z,16672.00
2018-07-17T05:42:13.506Z,16064.00
2018-07-17T05:43:13.471Z,16160.00
2018-07-17T05:44:13.434Z,17120.00
2018-07-17T05:45:13.398Z,18016.00
2018-07-17T05:46:13.391Z,18304.00
2018-07-17T05:47:13.333Z,18496.00
2018-07-17T05:48:13.312Z,18944.00
2018-07-17T05:49:13.275Z,19232.00
2018-07-17T05:50:13.244Z,19328.00
2018-07-17T05:51:13.231Z,19104.00
2018-07-17T05:52:13.173Z,18848.00
2018-07-17T05:53:13.141Z,18656.00
2018-07-17T05:54:13.107Z,18336.00
2018-07-17T05:55:13.073Z,18816.00
2018-07-17T05:56:13.077Z,19872.00
2018-07-17T05:57:13.019Z,20736.00
2018-07-17T05:58:24.461Z,21216.00
2018-07-17T05:59:12.957Z,21408.00
2018-07-17T06:00:12.924Z,21632.00
2018-07-17T06:01:12.889Z,21568.00
2018-07-17T06:02:12.871Z,21888.00
2018-07-17T06:03:12.866Z,22272.00
2018-07-17T06:04:12.794Z,22464.00
2018-07-17T06:05:12.762Z,22304.00
2018-07-17T06:06:12.723Z,22272.00
2018-07-17T06:07:12.713Z,22880.00
2018-07-17T06:08:12.663Z,23680.00
2018-07-17T06:09:12.633Z,23872.00
2018-07-17T06:10:12.671Z,23488.00
2018-07-17T06:11:12.572Z,23328.00
2018-07-17T06:12:12.560Z,23680.00
2018-07-17T06:13:12.507Z,24160.00
2018-07-17T06:14:12.482Z,24352.00
2018-07-17T06:15:12.447Z,24256.00
2018-07-17T06:16:12.420Z,24288.00
2018-07-17T06:17:22.016Z,24704.00
2018-07-17T06:18:12.349Z,25024.00
2018-07-17T06:19:12.316Z,25728.00
2018-07-17T06:20:12.293Z,25984.00
2018-07-17T06:21:12.265Z,25920.00
2018-07-17T06:22:12.326Z,26688.00
2018-07-17T06:23:12.201Z,24480.00
2018-07-17T06:24:12.164Z,27104.00
2018-07-17T06:25:12.175Z,27744.00
2018-07-17T06:26:12.107Z,28864.00
2018-07-17T06:27:12.080Z,29504.00
2018-07-17T06:28:12.080Z,30304.00
2018-07-17T06:29:12.022Z,30816.00
2018-07-17T06:30:11.991Z,31552.00
2018-07-17T06:31:11.947Z,32224.00
2018-07-17T06:32:11.926Z,32352.00
2018-07-17T06:33:11.897Z,32192.00
2018-07-17T06:34:11.885Z,32992.00
2018-07-17T06:35:11.836Z,33728.00
2018-07-17T06:36:11.797Z,33408.00
2018-07-17T06:37:11.770Z,32128.00
2018-07-17T06:38:11.734Z,33984.00
2018-07-17T06:39:11.730Z,31872.00
2018-07-17T06:40:11.691Z,31232.00
2018-07-17T06:41:11.654Z,27712.00
2018-07-17T06:42:11.632Z,26080.00
2018-07-17T06:43:11.592Z,23840.00
2018-07-17T06:44:11.598Z,30784.00
2018-07-17T06:45:11.542Z,30976.00
2018-07-17T06:46:11.512Z,26976.00
2018-07-17T06:47:11.491Z,25536.00
2018-07-17T06:48:11.446Z,21024.00
2018-07-17T06:49:11.451Z,16320.00
2018-07-17T06:50:11.421Z,14348.00
2018-07-17T06:51:11.358Z,13520.00
2018-07-17T06:52:11.339Z,13376.00
2018-07-17T06:53:11.305Z,13360.00
2018-07-17T06:54:11.437Z,15936.00
2018-07-17T06:55:11.268Z,12804.00
2018-07-17T06:56:11.212Z,12180.00
2018-07-17T06:57:11.183Z,11512.00
2018-07-17T06:58:11.155Z,10844.00
2018-07-17T06:59:11.128Z,10188.00
2018-07-17T07:00:11.120Z,9704.00
2018-07-17T07:01:11.060Z,9296.00
2018-07-17T07:02:11.030Z,8976.00
2018-07-17T07:03:11.004Z,8772.00
2018-07-17T07:04:10.972Z,8712.00
2018-07-17T07:05:10.994Z,8724.00
2018-07-17T07:06:10.913Z,8800.00
2018-07-17T07:07:10.885Z,8912.00
2018-07-17T07:08:10.845Z,9024.00
2018-07-17T07:09:10.806Z,9132.00
2018-07-17T07:10:10.806Z,9288.00
2018-07-17T07:11:10.760Z,9472.00
2018-07-17T07:12:10.722Z,9672.00
2018-07-17T07:13:10.690Z,9844.00
2018-07-17T07:14:10.649Z,10072.00
2018-07-17T07:15:10.642Z,10368.00
2018-07-17T07:16:10.597Z,10608.00
2018-07-17T07:17:10.558Z,10880.00
2018-07-17T07:18:10.534Z,11360.00
2018-07-17T07:19:10.493Z,11864.00
2018-07-17T07:20:10.459Z,13672.00
2018-07-17T07:21:10.453Z,13080.00
2018-07-17T07:22:10.383Z,13364.00
2018-07-17T07:23:10.402Z,13976.00
2018-07-17T07:24:10.337Z,14564.00
2018-07-17T07:25:10.297Z,15812.00
2018-07-17T07:26:10.288Z,15848.00
2018-07-17T07:27:10.231Z,16512.00
2018-07-17T07:28:10.192Z,16864.00
2018-07-17T07:29:10.163Z,16992.00
2018-07-17T07:30:10.133Z,16832.00
2018-07-17T07:31:10.123Z,16608.00
2018-07-17T07:32:10.065Z,16384.00
2018-07-17T07:33:10.029Z,16384.00
2018-07-17T07:34:09.987Z,16576.00
2018-07-17T07:35:09.989Z,16864.00
2018-07-17T07:36:09.931Z,17632.00
2018-07-17T07:37:09.909Z,17792.00
2018-07-17T07:38:09.868Z,17024.00
2018-07-17T07:39:09.838Z,16736.00
2018-07-17T07:40:09.805Z,16608.00
2018-07-17T07:41:09.785Z,16608.00
2018-07-17T07:42:09.727Z,16768.00
2018-07-17T07:43:09.696Z,16800.00
2018-07-17T07:44:09.672Z,16736.00
2018-07-17T07:45:09.635Z,16512.00
2018-07-17T07:46:09.625Z,16384.00
2018-07-17T07:47:09.563Z,16124.00
2018-07-17T07:48:09.536Z,16480.00
2018-07-17T07:49:09.583Z,16992.00
2018-07-17T07:50:09.474Z,17600.00
2018-07-17T07:51:09.462Z,18560.00
2018-07-17T07:52:09.402Z,19648.00
2018-07-17T07:53:09.365Z,20096.00
2018-07-17T07:54:09.331Z,19936.00
2018-07-17T07:55:09.302Z,19744.00
2018-07-17T07:56:09.299Z,19776.00
2018-07-17T07:57:09.246Z,20128.00
2018-07-17T07:58:09.218Z,20928.00
2018-07-17T07:59:09.203Z,25408.00
2018-07-17T08:00:09.139Z,30112.00
2018-07-17T08:01:09.132Z,26400.00
2018-07-17T08:02:09.089Z,25728.00
2018-07-17T08:03:09.047Z,23616.00
2018-07-17T08:04:09.017Z,23104.00
2018-07-17T08:05:08.975Z,26208.00
2018-07-17T08:06:08.968Z,27136.00
2018-07-17T08:07:08.909Z,22656.00
2018-07-17T08:08:08.893Z,21376.00
2018-07-17T08:09:08.847Z,21184.00
2018-07-17T08:10:08.821Z,22176.00
2018-07-17T08:11:08.784Z,21408.00
2018-07-17T08:12:18.649Z,20800.00
2018-07-17T08:13:08.723Z,20352.00
2018-07-17T08:14:08.692Z,20544.00
2018-07-17T08:15:08.658Z,19008.00
2018-07-17T08:16:08.621Z,20960.00
2018-07-17T08:17:08.614Z,19808.00
2018-07-17T08:18:08.566Z,44256.00
2018-07-17T08:19:08.529Z,44512.00
2018-07-17T08:20:08.493Z,43328.00
2018-07-17T08:21:08.465Z,40640.00
2018-07-17T08:22:08.449Z,39232.00
2018-07-17T08:23:08.391Z,38496.00
2018-07-17T08:24:08.360Z,38880.00
2018-07-17T08:25:08.329Z,40192.00
2018-07-17T08:26:08.305Z,42272.00
2018-07-17T08:27:08.299Z,43552.00
2018-07-17T08:28:08.259Z,45120.00
2018-07-17T08:29:08.213Z,45856.00
2018-07-17T08:30:08.175Z,46528.00
2018-07-17T08:31:08.144Z,47712.00
2018-07-17T08:32:18.139Z,43360.00
2018-07-17T08:33:08.085Z,39552.00
2018-07-17T08:34:08.058Z,33216.00
2018-07-17T08:35:08.025Z,40864.00
2018-07-17T08:36:08.010Z,41152.00
2018-07-17T08:37:07.975Z,39424.00
2018-07-17T08:38:07.969Z,30080.00
2018-07-17T08:39:07.914Z,29408.00
2018-07-17T08:40:07.882Z,46912.00
2018-07-17T08:41:07.874Z,34400.00
2018-07-17T08:42:07.821Z,34336.00
2018-07-17T08:43:07.869Z,46080.00
2018-07-17T08:44:07.779Z,28512.00
2018-07-17T08:45:07.744Z,40288.00
2018-07-17T08:46:07.712Z,46112.00
2018-07-17T08:47:07.685Z,38048.00
2018-07-17T08:48:07.689Z,31936.00
2018-07-17T08:49:07.659Z,39104.00
2018-07-17T08:50:07.634Z,42944.00
2018-07-17T08:51:17.657Z,47648.00
2018-07-17T08:52:07.547Z,47680.00
2018-07-17T08:53:07.516Z,48384.00
2018-07-17T08:54:07.601Z,47552.00
2018-07-17T08:55:07.464Z,45184.00
2018-07-17T08:56:07.437Z,46592.00
2018-07-17T08:57:07.413Z,45088.00
2018-07-17T08:58:07.376Z,44704.00
2018-07-17T08:59:07.371Z,44352.00
2018-07-17T09:00:07.328Z,47360.00
2018-07-17T09:01:07.300Z,49504.00
2018-07-17T09:02:07.266Z,48416.00
2018-07-17T09:03:07.238Z,52224.00
2018-07-17T09:04:07.237Z,50752.00
2018-07-17T09:05:07.185Z,49280.00
2018-07-17T09:06:07.167Z,48256.00
2018-07-17T09:07:07.136Z,47584.00
2018-07-17T09:08:07.112Z,46368.00
2018-07-17T09:09:07.111Z,45888.00
2018-07-17T09:10:07.052Z,35616.00
2018-07-17T09:11:17.201Z,28768.00
2018-07-17T09:12:07.006Z,51136.00
2018-07-17T09:13:07.053Z,37312.00
2018-07-17T09:14:06.950Z,46208.00
2018-07-17T09:15:06.943Z,29984.00
2018-07-17T09:16:06.900Z,28800.00
2018-07-17T09:17:06.876Z,48192.00
2018-07-17T09:18:06.853Z,52000.00
2018-07-17T09:19:06.829Z,40544.00
2018-07-17T09:20:06.813Z,46976.00
2018-07-17T09:21:06.773Z,25280.00
2018-07-17T09:22:06.739Z,36288.00
2018-07-17T09:23:06.717Z,43200.00
2018-07-17T09:24:06.696Z,31392.00
2018-07-17T09:25:06.700Z,34656.00
2018-07-17T09:26:06.644Z,34816.00
2018-07-17T09:27:06.617Z,38240.00
2018-07-17T09:28:06.606Z,37888.00
2018-07-17T09:29:06.558Z,48384.00
2018-07-17T09:30:06.536Z,39520.00
2018-07-17T09:31:06.535Z,42656.00
2018-07-17T09:32:16.752Z,50272.00
2018-07-17T09:33:06.453Z,48608.00
2018-07-17T09:34:06.432Z,53664.00
2018-07-17T09:35:06.404Z,53728.00
2018-07-17T09:36:06.401Z,53696.00
2018-07-17T09:37:06.353Z,54688.00
2018-07-17T09:38:06.320Z,54016.00
2018-07-17T09:39:06.325Z,48896.00
2018-07-17T09:40:06.267Z,52576.00
2018-07-17T09:41:06.271Z,50432.00
2018-07-17T09:42:06.225Z,48896.00
2018-07-17T09:43:06.199Z,50208.00
2018-07-17T09:44:06.166Z,50336.00
2018-07-17T09:45:06.145Z,51232.00
2018-07-17T09:46:06.125Z,50528.00
2018-07-17T09:47:06.118Z,48864.00
2018-07-17T09:48:06.070Z,47488.00
2018-07-17T09:49:06.051Z,43392.00
2018-07-17T09:50:06.016Z,49728.00
2018-07-17T09:51:05.988Z,53248.00
2018-07-17T09:52:05.989Z,53120.00
2018-07-17T09:53:05.941Z,49920.00
2018-07-17T09:54:05.919Z,45632.00
2018-07-17T09:55:05.899Z,45344.00
2018-07-17T09:56:05.870Z,48640.00
2018-07-17T09:57:05.868Z,52768.00
2018-07-17T09:58:05.815Z,53472.00
2018-07-17T09:59:05.791Z,53184.00
2018-07-17T10:00:05.776Z,49696.00
2018-07-17T10:01:05.751Z,47936.00
2018-07-17T10:02:05.753Z,46784.00
2018-07-17T10:03:05.696Z,47168.00
2018-07-17T10:04:05.677Z,47744.00
2018-07-17T10:05:05.645Z,46944.00
2018-07-17T10:06:05.631Z,47232.00
2018-07-17T10:07:05.605Z,46240.00
2018-07-17T10:08:05.601Z,47840.00
2018-07-17T10:09:05.562Z,46240.00
2018-07-17T10:10:05.526Z,47296.00
2018-07-17T10:11:05.511Z,46368.00
2018-07-17T10:12:16.804Z,47072.00
2018-07-17T10:13:05.494Z,47008.00
2018-07-17T10:14:05.440Z,48736.00
2018-07-17T10:15:05.411Z,51776.00
2018-07-17T10:16:05.392Z,53408.00
2018-07-17T10:17:05.369Z,53856.00
2018-07-17T10:18:05.347Z,54624.00
2018-07-17T10:19:05.346Z,55712.00
2018-07-17T10:20:05.377Z,53600.00
2018-07-17T10:21:05.269Z,52000.00
2018-07-17T10:22:05.267Z,51680.00
2018-07-17T10:23:05.222Z,52320.00
2018-07-17T10:24:05.231Z,54528.00
2018-07-17T10:25:05.183Z,53856.00
2018-07-17T10:26:05.161Z,53056.00
2018-07-17T10:27:05.142Z,53504.00
2018-07-17T10:28:05.105Z,49696.00
2018-07-17T10:29:05.106Z,61472.00
2018-07-17T10:30:05.071Z,46528.00
2018-07-17T10:31:05.075Z,46400.00
2018-07-17T10:32:05.017Z,38304.00
2018-07-17T10:33:04.989Z,19040.00
2018-07-17T10:34:04.962Z,15264.00
2018-07-17T10:35:04.941Z,18752.00
2018-07-17T10:36:04.926Z,36096.00
2018-07-17T10:37:04.927Z,16704.00
2018-07-17T10:38:04.876Z,16768.00
2018-07-17T10:39:04.850Z,16544.00
2018-07-17T10:40:04.825Z,16512.00
2018-07-17T10:41:04.796Z,16256.00
2018-07-17T10:42:04.797Z,16128.00
2018-07-17T10:43:04.751Z,15904.00
2018-07-17T10:44:04.741Z,16064.00
2018-07-17T10:45:04.712Z,15360.00
2018-07-17T10:46:04.713Z,17984.00
2018-07-17T10:47:04.659Z,18336.00
2018-07-17T10:48:04.642Z,25216.00
2018-07-17T10:49:04.620Z,16800.00
2018-07-17T10:50:04.597Z,16960.00
2018-07-17T10:51:04.574Z,21664.00
2018-07-17T10:52:14.391Z,50272.00
2018-07-17T10:53:04.519Z,21792.00
2018-07-17T10:54:04.507Z,36640.00
2018-07-17T10:55:04.487Z,46016.00
2018-07-17T10:56:04.466Z,22752.00
2018-07-17T10:57:04.457Z,27552.00
2018-07-17T10:58:04.404Z,42048.00
2018-07-17T10:59:04.379Z,59072.00
2018-07-17T11:00:04.365Z,43072.00
2018-07-17T11:01:04.441Z,59584.00
2018-07-17T11:02:04.344Z,50976.00
2018-07-17T11:03:04.289Z,60352.00
2018-07-17T11:04:04.271Z,61760.00
2018-07-17T11:05:04.244Z,60160.00
2018-07-17T11:06:04.227Z,56544.00
2018-07-17T11:07:04.204Z,56448.00
2018-07-17T11:08:04.201Z,57856.00
2018-07-17T11:09:04.156Z,59264.00
2018-07-17T11:10:04.133Z,61440.00
2018-07-17T11:11:04.102Z,62208.00
2018-07-17T11:12:13.919Z,65760.00
2018-07-17T11:13:04.059Z,64992.00
2018-07-17T11:14:04.028Z,63168.00
2018-07-17T11:15:04.005Z,61504.00
2018-07-17T11:16:03.988Z,62688.00
2018-07-17T11:17:03.972Z,63584.00
2018-07-17T11:18:03.964Z,67232.00
2018-07-17T11:19:03.916Z,65088.00
2018-07-17T11:20:03.886Z,64288.00
2018-07-17T11:21:03.867Z,63808.00
2018-07-17T11:22:03.840Z,63168.00
2018-07-17T11:23:03.843Z,63232.00
2018-07-17T11:24:03.798Z,61632.00
2018-07-17T11:25:03.779Z,59648.00
2018-07-17T11:26:03.758Z,62848.00
2018-07-17T11:27:03.729Z,63392.00
2018-07-17T11:28:03.703Z,57824.00
2018-07-17T11:29:03.702Z,61600.00
2018-07-17T11:30:03.665Z,59296.00
2018-07-17T11:31:03.640Z,60320.00
2018-07-17T11:32:03.643Z,63296.00
2018-07-17T11:33:13.943Z,63040.00
2018-07-17T11:34:03.592Z,63296.00
2018-07-17T11:35:03.548Z,46528.00
2018-07-17T11:36:03.522Z,59264.00
2018-07-17T11:37:03.499Z,60000.00
2018-07-17T11:38:03.465Z,64000.00
2018-07-17T11:39:03.443Z,63968.00
2018-07-17T11:40:03.441Z,65696.00
2018-07-17T11:41:03.393Z,60064.00
2018-07-17T11:42:03.378Z,47584.00
2018-07-17T11:43:03.355Z,49824.00
2018-07-17T11:44:03.324Z,54720.00
2018-07-17T11:45:03.322Z,65184.00
2018-07-17T11:46:03.287Z,63808.00
2018-07-17T11:47:03.261Z,61152.00
2018-07-17T11:48:03.242Z,54624.00
2018-07-17T11:49:03.216Z,50976.00
2018-07-17T11:50:03.209Z,33120.00
2018-07-17T11:51:03.161Z,14396.00
2018-07-17T11:52:03.135Z,50112.00
2018-07-17T11:53:03.113Z,56832.00
2018-07-17T11:54:03.101Z,66016.00
2018-07-17T11:55:03.071Z,12988.00
2018-07-17T11:56:03.072Z,12812.00
2018-07-17T11:57:03.028Z,58560.00
2018-07-17T11:58:02.994Z,62496.00
2018-07-17T11:59:02.997Z,11984.00
2018-07-17T12:00:02.955Z,10844.00
2018-07-17T12:01:02.956Z,9920.00
2018-07-17T12:02:02.901Z,9472.00
2018-07-17T12:03:02.873Z,10464.00
2018-07-17T12:04:02.847Z,60480.00
2018-07-17T12:05:02.822Z,62752.00
2018-07-17T12:06:02.822Z,66912.00
2018-07-17T12:07:02.782Z,65824.00
2018-07-17T12:08:02.748Z,68672.00
2018-07-17T12:09:02.723Z,15340.00
2018-07-17T12:10:02.688Z,14760.00
2018-07-17T12:11:12.508Z,45408.00
2018-07-17T12:12:02.646Z,21120.00