createdAt,value
2023-01-07T00:02:19.139Z,1.8
2023-01-07T00:05:21.088Z,1.5
2023-01-07T00:08:23.027Z,1.6
2023-01-07T00:11:25.003Z,2.2
2023-01-07T00:14:26.972Z,1.7
2023-01-07T00:17:28.919Z,1.6
2023-01-07T00:20:30.886Z,1.8
2023-01-07T00:23:32.885Z,2.4
2023-01-07T00:26:34.835Z,2.2
2023-01-07T00:29:36.759Z,1.8
2023-01-07T00:32:38.765Z,6
2023-01-07T00:35:40.750Z,1.4
2023-01-07T00:38:42.660Z,2.6
2023-01-07T00:41:44.690Z,1.3
2023-01-07T00:44:46.609Z,2
2023-01-07T00:47:48.612Z,3.2
2023-01-07T00:50:50.593Z,1.9
2023-01-07T00:53:52.538Z,1.6
2023-01-07T00:56:54.523Z,1.8
2023-01-07T00:59:56.480Z,1.5
2023-01-07T01:02:58.448Z,2.5
2023-01-07T01:06:00.409Z,1.8
2023-01-07T01:09:02.366Z,2.2
2023-01-07T01:12:04.369Z,2.8
2023-01-07T01:15:06.326Z,1.2
2023-01-07T01:18:08.351Z,1.1
2023-01-07T01:21:10.317Z,3.1
2023-01-07T01:24:12.242Z,1.6
2023-01-07T01:27:14.190Z,2.4
2023-01-07T01:30:16.164Z,1.9
2023-01-07T01:33:18.126Z,1.4
2023-01-07T01:36:20.095Z,2.4
2023-01-07T01:39:22.043Z,2
2023-01-07T01:42:23.998Z,1.7
2023-01-07T01:45:25.961Z,3
2023-01-07T01:48:27.919Z,2.4
2023-01-07T01:51:29.874Z,3.2
2023-01-07T01:54:31.839Z,3.9
2023-01-07T01:57:34.035Z,2.2
2023-01-07T02:00:35.858Z,1.5
2023-01-07T02:03:37.732Z,2.5
2023-01-07T02:06:39.693Z,1
2023-01-07T02:09:41.657Z,2.6
2023-01-07T02:12:43.646Z,1.9
2023-01-07T02:15:45.603Z,1.6
2023-01-07T02:18:47.639Z,1.3
2023-01-07T02:21:49.681Z,1.6
2023-01-07T02:24:51.499Z,1.3
2023-01-07T02:27:53.461Z,2.1
2023-01-07T02:30:55.415Z,2.3
2023-01-07T02:33:57.425Z,1.3
2023-01-07T02:36:59.365Z,1.7
2023-01-07T02:40:01.366Z,1.1
2023-01-07T02:43:03.305Z,0.8
2023-01-07T02:46:05.335Z,1.3
2023-01-07T02:49:07.262Z,1.2
2023-01-07T02:52:09.197Z,3
2023-01-07T02:55:11.196Z,2.1
2023-01-07T02:58:13.125Z,2.3
2023-01-07T03:01:15.212Z,1.6
2023-01-07T03:04:17.098Z,1.9
2023-01-07T03:07:19.017Z,3.5
2023-01-07T03:10:20.960Z,1.3
2023-01-07T03:13:22.924Z,1.9
2023-01-07T03:16:24.985Z,1.5
2023-01-07T03:19:26.840Z,1.3
2023-01-07T03:22:28.815Z,1.5
2023-01-07T03:25:30.830Z,2.5
2023-01-07T03:28:32.741Z,1.4
2023-01-07T03:31:34.736Z,1.9
2023-01-07T03:34:36.714Z,1.7
2023-01-07T03:37:38.657Z,4.4
2023-01-07T03:40:40.623Z,2.4
2023-01-07T03:43:42.592Z,1.7
2023-01-07T03:46:44.528Z,2
2023-01-07T03:49:46.501Z,1.9
2023-01-07T03:52:48.712Z,2.3
2023-01-07T03:55:50.447Z,2.7
2023-01-07T03:58:52.365Z,2.1
2023-01-07T04:01:54.424Z,1.9
2023-01-07T04:04:56.346Z,3
2023-01-07T04:07:58.303Z,2.7
2023-01-07T04:11:00.254Z,2.6
2023-01-07T04:14:02.202Z,3.1
2023-01-07T04:17:04.235Z,2.1
2023-01-07T04:20:06.143Z,2.7
2023-01-07T04:23:08.120Z,3.4
2023-01-07T04:26:10.075Z,3.1
2023-01-07T04:29:12.010Z,3.4
2023-01-07T04:32:13.972Z,2.8
2023-01-07T04:35:15.972Z,3.7
2023-01-07T04:38:17.943Z,3.2
2023-01-07T04:41:19.905Z,2.9
2023-01-07T04:44:21.867Z,4.8
2023-01-07T04:47:23.830Z,3.1
2023-01-07T04:50:25.789Z,4.3
2023-01-07T04:53:27.757Z,3.6
2023-01-07T04:56:29.706Z,3.8
2023-01-07T04:59:31.698Z,4.1
2023-01-07T05:02:33.659Z,4.2
2023-01-07T05:05:35.647Z,2.3
2023-01-07T05:08:37.615Z,2.7
2023-01-07T05:11:39.560Z,3.2
2023-01-07T05:14:41.533Z,5.1
2023-01-07T05:17:43.496Z,4.2
2023-01-07T05:20:45.437Z,4.2
2023-01-07T05:23:47.450Z,2.7
2023-01-07T05:26:49.390Z,4.8
2023-01-07T05:29:51.340Z,3.3
2023-01-07T05:32:53.305Z,2.4
2023-01-07T05:35:55.276Z,4
2023-01-07T05:38:57.227Z,3.6
2023-01-07T05:41:59.191Z,5.5
2023-01-07T05:45:01.176Z,3.1
2023-01-07T05:48:03.110Z,2.6
2023-01-07T05:51:05.082Z,3
2023-01-07T05:54:07.074Z,3
2023-01-07T05:57:09.015Z,3.4
2023-01-07T06:00:10.993Z,3.1
2023-01-07T06:03:12.967Z,2.7
2023-01-07T06:06:14.870Z,2.9
2023-01-07T06:09:16.850Z,2.7
2023-01-07T06:12:18.814Z,2.7
2023-01-07T06:15:20.765Z,3.2
2023-01-07T06:18:22.775Z,2.3
2023-01-07T06:21:24.689Z,3.7
2023-01-07T06:24:26.641Z,2.7
2023-01-07T06:27:28.598Z,5.3
2023-01-07T06:30:30.569Z,3.6
2023-01-07T06:33:33.564Z,3.7
2023-01-07T06:36:34.664Z,2.3
2023-01-07T06:39:36.462Z,1.9
2023-01-07T06:42:38.428Z,2.3
2023-01-07T06:45:41.603Z,3.8
2023-01-07T06:48:42.373Z,3.2
2023-01-07T06:51:44.330Z,3
2023-01-07T06:54:48.342Z,1.9
2023-01-07T06:57:48.249Z,2.6
2023-01-07T07:00:50.275Z,2
2023-01-07T07:03:52.200Z,3.6
2023-01-07T07:06:54.158Z,3.9
2023-01-07T07:09:56.079Z,1.9
2023-01-07T07:12:58.044Z,3.5
2023-01-07T07:16:00.086Z,3.4
2023-01-07T07:19:01.961Z,3.1
2023-01-07T07:22:04.814Z,3.3
2023-01-07T07:25:05.914Z,2.6
2023-01-07T07:28:07.907Z,2.7
2023-01-07T07:31:09.918Z,4.2
2023-01-07T07:34:11.827Z,2.6
2023-01-07T07:37:13.772Z,4.2
2023-01-07T07:40:15.733Z,3
2023-01-07T07:43:17.715Z,2.8
2023-01-07T07:46:19.702Z,3.1
2023-01-07T07:49:21.617Z,3.8
2023-01-07T07:52:23.591Z,4.2
2023-01-07T07:55:26.043Z,2.7
2023-01-07T07:58:27.514Z,3.9
2023-01-07T08:01:29.580Z,4.6
2023-01-07T08:04:31.432Z,4.8
2023-01-07T08:07:34.534Z,4.6
2023-01-07T08:10:35.327Z,4
2023-01-07T08:13:37.295Z,2.9
2023-01-07T08:16:39.286Z,2.9
2023-01-07T08:19:41.205Z,3.3
2023-01-07T08:22:43.248Z,2.6
2023-01-07T08:25:45.081Z,4
2023-01-07T08:28:47.050Z,2.9
2023-01-07T08:31:49.007Z,2
2023-01-07T08:34:51.008Z,4.2
2023-01-07T08:37:52.904Z,2.4
2023-01-07T08:40:54.845Z,1.8
2023-01-07T08:43:56.817Z,2.5
2023-01-07T08:46:58.831Z,1.4
2023-01-07T08:50:00.740Z,2.8
2023-01-07T08:53:02.718Z,1.4
2023-01-07T08:56:04.668Z,1.1
2023-01-07T08:59:06.655Z,1.3
2023-01-07T09:02:08.738Z,0.9
2023-01-07T09:05:10.597Z,0.9
2023-01-07T09:08:12.594Z,1.1
2023-01-07T09:11:14.523Z,1
2023-01-07T09:14:16.503Z,1.7
2023-01-07T09:17:18.437Z,1.2
2023-01-07T09:20:20.418Z,0.5
2023-01-07T09:23:22.360Z,1.5
2023-01-07T09:26:24.331Z,1.8
2023-01-07T09:29:26.295Z,1.5
2023-01-07T09:32:28.283Z,1.2
2023-01-07T09:35:30.200Z,1.4
2023-01-07T09:38:32.162Z,1.4
2023-01-07T09:41:34.516Z,1.4
2023-01-07T09:44:36.266Z,0.9
2023-01-07T09:47:38.256Z,1
2023-01-07T09:50:40.232Z,1.9
2023-01-07T09:53:42.157Z,2.8
2023-01-07T09:56:44.134Z,1.2
2023-01-07T09:59:46.089Z,1.1
2023-01-07T10:02:48.112Z,2.2
2023-01-07T10:05:50.124Z,1.7
2023-01-07T10:08:51.985Z,1.1
2023-01-07T10:11:53.944Z,1.2
2023-01-07T10:14:55.922Z,1.4
2023-01-07T10:17:57.911Z,1.3
2023-01-07T10:20:59.868Z,2.3
2023-01-07T10:24:01.806Z,1
2023-01-07T10:27:03.832Z,1.1
2023-01-07T10:30:05.823Z,1.2
2023-01-07T10:33:07.756Z,1.6
2023-01-07T10:36:09.732Z,2.5
2023-01-07T10:39:11.785Z,1.3
2023-01-07T10:42:13.717Z,1.1
2023-01-07T10:45:15.693Z,1.7
2023-01-07T10:48:17.660Z,1.3
2023-01-07T10:51:19.638Z,1.2
2023-01-07T10:54:21.591Z,2.1
2023-01-07T10:57:23.562Z,0.6
2023-01-07T11:00:25.526Z,0.7
2023-01-07T11:03:27.466Z,1.3
2023-01-07T11:06:29.423Z,1.1
2023-01-07T11:09:31.392Z,1.2
2023-01-07T11:12:33.360Z,1.1
2023-01-07T11:15:35.362Z,1.2
2023-01-07T11:18:37.330Z,0.8
2023-01-07T11:21:42.388Z,2
2023-01-07T11:24:41.269Z,1.2
2023-01-07T11:27:43.205Z,0.8
2023-01-07T11:30:45.179Z,1
2023-01-07T11:34:01.100Z,1
2023-01-07T11:36:49.147Z,0.5
2023-01-07T11:39:51.101Z,0.9
2023-01-07T11:42:53.090Z,0.4
2023-01-07T11:46:18.848Z,1.3
2023-01-07T11:48:56.980Z,0.8
2023-01-07T11:51:58.986Z,1.1
2023-01-07T11:55:00.950Z,0.5
2023-01-07T11:58:27.976Z,1.1
2023-01-07T12:01:05.145Z,1.9
2023-01-07T12:04:07.061Z,0.7
2023-01-07T12:07:09.069Z,0.6
2023-01-07T12:10:11.059Z,0.4
2023-01-07T12:13:13.076Z,0.8
2023-01-07T12:16:15.045Z,0.7
2023-01-07T12:19:17.016Z,0.9
2023-01-07T12:22:18.933Z,0.5
2023-01-07T12:25:20.913Z,0.5
2023-01-07T12:28:22.852Z,1.4
2023-01-07T12:31:26.065Z,0.5
2023-01-07T12:34:27.986Z,0.8
2023-01-07T12:37:29.983Z,1
2023-01-07T12:40:31.967Z,1.1
2023-01-07T12:43:33.962Z,1.9
2023-01-07T12:46:35.953Z,1.8
2023-01-07T12:49:37.806Z,1.4
2023-01-07T12:52:39.839Z,1.8
2023-01-07T12:55:41.826Z,2.2
2023-01-07T12:58:43.794Z,1.5
2023-01-07T13:01:45.923Z,0.9
2023-01-07T13:04:47.849Z,1
2023-01-07T13:07:49.732Z,1.7
2023-01-07T13:10:51.693Z,1.9
2023-01-07T13:13:53.633Z,1.6
2023-01-07T13:16:55.605Z,0.9
2023-01-07T13:19:57.513Z,1.1
2023-01-07T13:22:59.480Z,1.5
2023-01-07T13:26:01.439Z,1.7
2023-01-07T13:29:03.431Z,1.1
2023-01-07T13:32:05.352Z,1.6
2023-01-07T13:35:07.330Z,2.1
2023-01-07T13:38:09.328Z,2.6
2023-01-07T13:41:11.325Z,2
2023-01-07T13:44:13.293Z,2
2023-01-07T13:47:15.213Z,1.5
2023-01-07T13:50:17.185Z,2.1
2023-01-07T13:53:19.145Z,1.5
2023-01-07T13:56:21.106Z,1.5
2023-01-07T13:59:23.088Z,0.9
2023-01-07T14:02:25.236Z,1.5
2023-01-07T14:05:27.028Z,1.3
2023-01-07T14:08:28.987Z,1.1
2023-01-07T14:11:30.964Z,1.2
2023-01-07T14:14:32.937Z,2.8
2023-01-07T14:17:34.897Z,1.6
2023-01-07T14:20:36.853Z,1.4
2023-01-07T14:23:38.816Z,1.3
2023-01-07T14:26:40.839Z,2.2
2023-01-07T14:29:42.788Z,1.3
2023-01-07T14:32:44.729Z,3.2
2023-01-07T14:35:46.741Z,1.4
2023-01-07T14:38:48.733Z,1.5
2023-01-07T14:41:50.655Z,1.9
2023-01-07T14:44:52.653Z,1.3
2023-01-07T14:47:54.555Z,1
2023-01-07T14:50:56.527Z,1.2
2023-01-07T14:53:58.531Z,2.8
2023-01-07T14:57:00.439Z,1.1
2023-01-07T15:00:02.394Z,0.9
2023-01-07T15:03:04.448Z,1.8
2023-01-07T15:06:06.431Z,1.5
2023-01-07T15:09:08.290Z,1.5
2023-01-07T15:12:10.253Z,2
2023-01-07T15:15:12.229Z,1.5
2023-01-07T15:18:14.221Z,1.8
2023-01-07T15:21:16.166Z,1
2023-01-07T15:24:18.119Z,1.3
2023-01-07T15:27:20.080Z,1.9
2023-01-07T15:30:22.049Z,1.9
2023-01-07T15:33:24.022Z,2.6
2023-01-07T15:36:26.012Z,1.5
2023-01-07T15:39:27.944Z,1.9
2023-01-07T15:42:29.953Z,2.5
2023-01-07T15:45:31.841Z,1.8
2023-01-07T15:48:33.802Z,1.8
2023-01-07T15:51:36.920Z,1.2
2023-01-07T15:54:37.737Z,2.5
2023-01-07T15:57:39.687Z,1.1
2023-01-07T16:00:41.684Z,1.7
2023-01-07T16:03:43.633Z,1.6
2023-01-07T16:06:45.601Z,1.7
2023-01-07T16:09:47.594Z,3.2
2023-01-07T16:12:49.548Z,2.8
2023-01-07T16:15:51.520Z,1.3
2023-01-07T16:18:53.441Z,1.8
2023-01-07T16:21:55.399Z,3.4
2023-01-07T16:24:57.415Z,2.6
2023-01-07T16:27:59.322Z,2.2
2023-01-07T16:31:01.366Z,2
2023-01-07T16:34:03.441Z,2.6
2023-01-07T16:37:05.221Z,2.9
2023-01-07T16:40:07.261Z,1.6
2023-01-07T16:43:09.162Z,1.9
2023-01-07T16:46:11.113Z,1.9
2023-01-07T16:49:13.091Z,2.3
2023-01-07T16:52:15.083Z,2.3
2023-01-07T16:55:17.000Z,2.6
2023-01-07T16:58:18.962Z,3
2023-01-07T17:01:21.041Z,2.9
2023-01-07T17:04:22.867Z,3.6
2023-01-07T17:07:24.841Z,2.5
2023-01-07T17:10:26.807Z,2.8
2023-01-07T17:13:28.803Z,2.1
2023-01-07T17:16:30.837Z,2.1
2023-01-07T17:19:32.710Z,3.1
2023-01-07T17:22:34.676Z,2.8
2023-01-07T17:25:36.641Z,2.3
2023-01-07T17:28:38.661Z,5.6
2023-01-07T17:31:40.792Z,2.9
2023-01-07T17:34:42.649Z,3.6
2023-01-07T17:37:44.580Z,3.5
2023-01-07T17:40:46.566Z,3.1
2023-01-07T17:43:48.515Z,4.6
2023-01-07T17:46:50.513Z,2.6
2023-01-07T17:49:52.453Z,3
2023-01-07T17:52:54.456Z,3.6
2023-01-07T17:55:56.485Z,3.9
2023-01-07T17:58:58.402Z,3
2023-01-07T18:02:00.615Z,3.3
2023-01-07T18:05:02.396Z,3.9
2023-01-07T18:08:04.312Z,3.5
2023-01-07T18:11:06.270Z,3.6
2023-01-07T18:14:08.233Z,6.1
2023-01-07T18:17:10.157Z,5.2
2023-01-07T18:20:12.101Z,5.8
2023-01-07T18:23:14.068Z,4.7
2023-01-07T18:26:16.030Z,3.8
2023-01-07T18:29:18.013Z,3.4
2023-01-07T18:32:19.998Z,5.7
2023-01-07T18:35:21.958Z,5.2
2023-01-07T18:38:23.880Z,4.8
2023-01-07T18:41:25.869Z,4.9
2023-01-07T18:44:27.822Z,7.1
2023-01-07T18:47:29.810Z,8.4
2023-01-07T18:50:31.739Z,7.4
2023-01-07T18:53:33.745Z,12.3
2023-01-07T18:56:35.754Z,11.3
2023-01-07T18:59:37.704Z,12.1
2023-01-07T19:02:39.671Z,11.6
2023-01-07T19:05:41.626Z,12.1
2023-01-07T19:08:43.570Z,11
2023-01-07T19:11:45.561Z,11.8
2023-01-07T19:14:47.510Z,7.9
2023-01-07T19:17:49.466Z,8.3
2023-01-07T19:20:51.469Z,12.5
2023-01-07T19:23:53.433Z,7.9
2023-01-07T19:26:55.409Z,7.7
2023-01-07T19:29:57.331Z,7.2
2023-01-07T19:32:59.337Z,7
2023-01-07T19:36:01.279Z,7.1
2023-01-07T19:39:03.253Z,9.4
2023-01-07T19:42:05.179Z,10.5
2023-01-07T19:45:07.190Z,9
2023-01-07T19:48:09.111Z,10.9
2023-01-07T19:51:11.128Z,8.7
2023-01-07T19:54:13.039Z,8.8
2023-01-07T19:57:15.033Z,7.7
2023-01-07T20:00:17.017Z,7.7
2023-01-07T20:03:18.961Z,8.8
2023-01-07T20:06:20.955Z,11
2023-01-07T20:09:22.913Z,9.2
2023-01-07T20:12:24.861Z,10.2
2023-01-07T20:15:26.815Z,10.3
2023-01-07T20:18:28.792Z,8.3
2023-01-07T20:21:30.741Z,9.9
2023-01-07T20:24:32.719Z,11.9
2023-01-07T20:27:34.674Z,8.9
2023-01-07T20:30:36.647Z,10.5
2023-01-07T20:33:38.611Z,9.7
2023-01-07T20:36:40.573Z,10.4
2023-01-07T20:39:42.575Z,10.3
2023-01-07T20:42:44.506Z,10.4
2023-01-07T20:45:46.500Z,11.1
2023-01-07T20:48:48.408Z,10.2
2023-01-07T20:51:50.392Z,10.7
2023-01-07T20:54:52.368Z,11.1
2023-01-07T20:57:54.345Z,10.8
2023-01-07T21:00:56.422Z,9.8
2023-01-07T21:03:58.281Z,9.8
2023-01-07T21:07:00.201Z,11.1
2023-01-07T21:10:02.162Z,8.9
2023-01-07T21:13:04.136Z,11.3
2023-01-07T21:16:06.213Z,10.6
2023-01-07T21:19:08.089Z,9.5
2023-01-07T21:22:10.038Z,11.4
2023-01-07T21:25:12.013Z,9.3
2023-01-07T21:28:13.979Z,9.2
2023-01-07T21:31:16.028Z,8.9
2023-01-07T21:34:17.917Z,8.1
2023-01-07T21:37:19.881Z,9.3
2023-01-07T21:40:21.834Z,9.7
2023-01-07T21:43:23.758Z,9.2
2023-01-07T21:46:25.729Z,11.1
2023-01-07T21:49:27.722Z,12
2023-01-07T21:52:29.656Z,10
2023-01-07T21:55:31.636Z,9.5
2023-01-07T21:58:33.585Z,9.9
2023-01-07T22:01:35.682Z,8.8
2023-01-07T22:04:38.052Z,7.6
2023-01-07T22:07:39.457Z,10.9
2023-01-07T22:10:41.395Z,6.7
2023-01-07T22:13:43.378Z,6.5
2023-01-07T22:16:47.492Z,5.9
2023-01-07T22:19:47.327Z,9.1
2023-01-07T22:22:49.278Z,6.4
2023-01-07T22:25:51.270Z,6.8
2023-01-07T22:28:53.165Z,5.9
2023-01-07T22:31:55.205Z,6.3
2023-01-07T22:34:57.118Z,5.9
2023-01-07T22:37:59.039Z,5.6
2023-01-07T22:41:00.996Z,6.3
2023-01-07T22:44:02.959Z,6.3
2023-01-07T22:47:04.958Z,6.5
2023-01-07T22:50:06.944Z,6.8
2023-01-07T22:53:08.894Z,8.1
2023-01-07T22:56:10.829Z,9.3
2023-01-07T22:59:12.798Z,7.6
2023-01-07T23:02:14.763Z,9.6
2023-01-07T23:05:16.793Z,7.5
2023-01-07T23:08:18.710Z,7.7
2023-01-07T23:11:20.665Z,6.9
2023-01-07T23:14:22.629Z,7.4
2023-01-07T23:17:24.610Z,7.6
2023-01-07T23:20:26.526Z,5.8
2023-01-07T23:23:28.518Z,6.6
2023-01-07T23:26:30.446Z,7.5
2023-01-07T23:29:32.406Z,7.9
2023-01-07T23:32:34.351Z,6.5
2023-01-07T23:35:36.334Z,5.5
2023-01-07T23:38:38.283Z,5.9
2023-01-07T23:41:40.251Z,7.5
2023-01-07T23:44:42.203Z,8.2
2023-01-07T23:47:44.192Z,6.6
2023-01-07T23:50:46.190Z,5.3
2023-01-07T23:53:48.128Z,6.4
2023-01-07T23:56:50.083Z,6.5
2023-01-07T23:59:52.041Z,6
