createdAt,value
2019-05-06T00:00:34.159Z,15.40
2019-05-06T00:01:34.183Z,9.80
2019-05-06T00:02:34.174Z,13.20
2019-05-06T00:03:34.377Z,18.80
2019-05-06T00:04:34.113Z,13.20
2019-05-06T00:05:34.115Z,16.60
2019-05-06T00:06:34.660Z,13.20
2019-05-06T00:07:34.023Z,14.50
2019-05-06T00:08:34.524Z,17.30
2019-05-06T00:09:34.854Z,12.30
2019-05-06T00:10:34.279Z,13.70
2019-05-06T00:11:34.593Z,12.80
2019-05-06T00:12:33.654Z,13.60
2019-05-06T00:13:34.346Z,12.20
2019-05-06T00:14:33.967Z,13.80
2019-05-06T00:15:34.270Z,15.60
2019-05-06T00:16:34.725Z,13.10
2019-05-06T00:17:34.907Z,14.80
2019-05-06T00:18:34.214Z,11.40
2019-05-06T00:19:34.152Z,14.20
2019-05-06T00:20:34.808Z,13.50
2019-05-06T00:21:35.539Z,13.30
2019-05-06T00:22:34.315Z,13.40
2019-05-06T00:23:35.357Z,15.90
2019-05-06T00:24:34.756Z,13.20
2019-05-06T00:25:34.864Z,14.60
2019-05-06T00:26:33.973Z,13.90
2019-05-06T00:27:34.202Z,12.10
2019-05-06T00:28:34.007Z,15.10
2019-05-06T00:29:34.911Z,15.50
2019-05-06T00:30:34.552Z,12.10
2019-05-06T00:31:34.525Z,14.40
2019-05-06T00:32:34.805Z,15.20
2019-05-06T00:33:34.093Z,14.70
2019-05-06T00:34:34.079Z,13.50
2019-05-06T00:35:34.294Z,14.20
2019-05-06T00:36:34.459Z,11.70
2019-05-06T00:37:34.872Z,19.10
2019-05-06T00:38:33.986Z,12.80
2019-05-06T00:39:33.724Z,20.20
2019-05-06T00:40:34.007Z,11.70
2019-05-06T00:41:36.254Z,12.60
2019-05-06T00:42:34.718Z,20.40
2019-05-06T00:43:34.475Z,16.70
2019-05-06T00:44:34.655Z,13.90
2019-05-06T00:45:34.131Z,15.70
2019-05-06T00:46:34.428Z,14.20
2019-05-06T00:47:33.995Z,14.80
2019-05-06T00:48:34.190Z,15.40
2019-05-06T00:49:34.486Z,14.60
2019-05-06T00:50:34.896Z,13.40
2019-05-06T00:51:33.810Z,15.80
2019-05-06T00:52:33.984Z,20.70
2019-05-06T00:53:34.691Z,12.90
2019-05-06T00:54:34.062Z,16.00
2019-05-06T00:55:33.775Z,14.70
2019-05-06T00:56:34.092Z,16.60
2019-05-06T00:57:34.039Z,18.40
2019-05-06T00:58:34.805Z,14.20
2019-05-06T00:59:34.561Z,13.20
2019-05-06T01:00:33.743Z,14.20
2019-05-06T01:01:34.548Z,12.80
2019-05-06T01:02:34.265Z,18.20
2019-05-06T01:03:34.785Z,16.20
2019-05-06T01:04:33.842Z,17.10
2019-05-06T01:05:33.738Z,19.10
2019-05-06T01:06:34.508Z,13.30
2019-05-06T01:07:34.465Z,13.30
2019-05-06T01:08:34.889Z,18.60
2019-05-06T01:09:34.399Z,19.00
2019-05-06T01:10:34.350Z,14.00
2019-05-06T01:11:34.584Z,16.00
2019-05-06T01:12:34.621Z,16.20
2019-05-06T01:13:34.975Z,16.70
2019-05-06T01:14:35.074Z,15.60
2019-05-06T01:15:34.387Z,16.70
2019-05-06T01:16:34.568Z,16.20
2019-05-06T01:17:33.896Z,17.80
2019-05-06T01:18:34.044Z,12.10
2019-05-06T01:19:34.185Z,15.40
2019-05-06T01:20:33.965Z,14.10
2019-05-06T01:21:34.215Z,16.20
2019-05-06T01:22:34.181Z,15.20
2019-05-06T01:23:34.190Z,15.30
2019-05-06T01:24:34.521Z,14.60
2019-05-06T01:25:34.609Z,18.40
2019-05-06T01:26:33.711Z,17.10
2019-05-06T01:27:33.742Z,21.70
2019-05-06T01:28:34.088Z,17.20
2019-05-06T01:29:34.730Z,17.60
2019-05-06T01:30:33.710Z,13.10
2019-05-06T01:31:42.258Z,18.00
2019-05-06T01:32:34.526Z,20.20
2019-05-06T01:33:34.926Z,18.00
2019-05-06T01:34:33.895Z,16.60
2019-05-06T01:35:35.054Z,16.30
2019-05-06T01:36:34.273Z,19.90
2019-05-06T01:37:34.598Z,15.50
2019-05-06T01:38:33.985Z,17.10
2019-05-06T01:39:34.153Z,13.20
2019-05-06T01:40:34.543Z,15.50
2019-05-06T01:41:33.828Z,17.40
2019-05-06T01:42:34.468Z,17.30
2019-05-06T01:43:34.559Z,18.60
2019-05-06T01:44:33.932Z,14.30
2019-05-06T01:45:34.746Z,17.50
2019-05-06T01:46:33.958Z,22.60
2019-05-06T01:47:34.515Z,17.10
2019-05-06T01:48:33.664Z,16.00
2019-05-06T01:49:34.016Z,21.20
2019-05-06T01:50:34.435Z,13.10
2019-05-06T01:51:34.607Z,16.10
2019-05-06T01:52:34.375Z,17.60
2019-05-06T01:53:33.827Z,16.50
2019-05-06T01:54:34.326Z,19.50
2019-05-06T01:55:34.317Z,19.20
2019-05-06T01:56:33.745Z,18.60
2019-05-06T01:57:33.770Z,17.40
2019-05-06T01:58:33.567Z,18.10
2019-05-06T01:59:34.035Z,17.10
2019-05-06T02:00:34.369Z,16.60
2019-05-06T02:01:34.121Z,19.40
2019-05-06T02:02:34.373Z,21.30
2019-05-06T02:03:34.608Z,18.80
2019-05-06T02:04:33.781Z,19.20
2019-05-06T02:05:33.699Z,18.80
2019-05-06T02:06:34.274Z,14.50
2019-05-06T02:07:34.799Z,20.30
2019-05-06T02:08:33.704Z,20.00
2019-05-06T02:09:34.293Z,19.20
2019-05-06T02:10:34.517Z,18.90
2019-05-06T02:11:33.787Z,20.60
2019-05-06T02:12:34.208Z,16.60
2019-05-06T02:13:34.810Z,16.50
2019-05-06T02:14:34.164Z,17.50
2019-05-06T02:15:34.511Z,16.20
2019-05-06T02:16:34.294Z,17.20
2019-05-06T02:17:34.373Z,19.10
2019-05-06T02:18:33.966Z,15.40
2019-05-06T02:19:34.535Z,20.20
2019-05-06T02:20:34.018Z,22.00
2019-05-06T02:21:33.693Z,18.70
2019-05-06T02:22:34.472Z,17.20
2019-05-06T02:23:33.850Z,20.50
2019-05-06T02:24:33.779Z,20.20
2019-05-06T02:25:34.173Z,19.30
2019-05-06T02:26:34.209Z,25.50
2019-05-06T02:27:34.120Z,18.30
2019-05-06T02:28:34.362Z,20.70
2019-05-06T02:29:34.122Z,15.50
2019-05-06T02:30:36.128Z,17.80
2019-05-06T02:31:35.166Z,19.90
2019-05-06T02:32:35.702Z,18.50
2019-05-06T02:33:35.352Z,23.50
2019-05-06T02:34:32.200Z,18.70
2019-05-06T02:35:34.688Z,22.20
2019-05-06T02:36:34.402Z,18.50
2019-05-06T02:37:34.758Z,20.90
2019-05-06T02:38:39.090Z,16.50
2019-05-06T02:39:34.112Z,17.90
2019-05-06T02:40:33.218Z,17.10
2019-05-06T02:41:33.778Z,16.90
2019-05-06T02:42:33.711Z,15.40
2019-05-06T02:43:34.550Z,21.80
2019-05-06T02:44:33.552Z,17.00
2019-05-06T02:45:33.552Z,24.20
2019-05-06T02:46:33.742Z,18.60
2019-05-06T02:47:34.308Z,16.80
2019-05-06T02:48:33.498Z,19.40
2019-05-06T02:49:32.984Z,17.60
2019-05-06T02:50:33.953Z,20.30
2019-05-06T02:51:33.321Z,22.00
2019-05-06T02:52:33.006Z,20.40
2019-05-06T02:53:33.399Z,16.80
2019-05-06T02:54:34.410Z,18.80
2019-05-06T02:55:36.069Z,22.00
2019-05-06T02:56:33.364Z,18.40
2019-05-06T02:57:33.496Z,19.70
2019-05-06T02:58:33.008Z,24.50
2019-05-06T02:59:33.140Z,22.40
2019-05-06T03:00:33.026Z,18.70
2019-05-06T03:01:34.051Z,21.80
2019-05-06T03:02:42.103Z,18.20
2019-05-06T03:03:33.695Z,21.40
2019-05-06T03:04:33.240Z,21.00
2019-05-06T03:05:33.301Z,23.00
2019-05-06T03:06:33.810Z,24.00
2019-05-06T03:07:32.769Z,20.60
2019-05-06T03:08:32.930Z,19.30
2019-05-06T03:09:34.022Z,25.10
2019-05-06T03:10:32.884Z,26.60
2019-05-06T03:11:33.202Z,19.20
2019-05-06T03:12:33.534Z,22.60
2019-05-06T03:13:34.029Z,21.00
2019-05-06T03:14:34.660Z,21.10
2019-05-06T03:15:34.324Z,18.60
2019-05-06T03:16:33.351Z,14.60
2019-05-06T03:17:32.894Z,21.40
2019-05-06T03:18:32.820Z,26.70
2019-05-06T03:19:34.172Z,18.70
2019-05-06T03:20:32.414Z,20.60
2019-05-06T03:21:33.724Z,24.20
2019-05-06T03:22:34.491Z,17.10
2019-05-06T03:23:34.698Z,18.70
2019-05-06T03:24:33.079Z,23.60
2019-05-06T03:25:33.118Z,23.30
2019-05-06T03:26:33.179Z,21.60
2019-05-06T03:27:32.917Z,24.80
2019-05-06T03:28:33.335Z,19.70
2019-05-06T03:29:33.432Z,23.70
2019-05-06T03:30:36.233Z,22.00
2019-05-06T03:31:35.979Z,20.60
2019-05-06T03:32:37.618Z,21.70
2019-05-06T03:33:50.750Z,22.80
2019-05-06T03:34:52.386Z,21.50
2019-05-06T03:35:49.213Z,22.40
2019-05-06T03:36:39.722Z,22.70
2019-05-06T03:37:33.478Z,22.00
2019-05-06T03:38:33.455Z,20.10
2019-05-06T03:39:33.794Z,27.70
2019-05-06T03:40:36.075Z,23.70
2019-05-06T03:41:33.769Z,26.40
2019-05-06T03:42:33.469Z,24.40
2019-05-06T03:43:33.795Z,24.80
2019-05-06T03:44:33.027Z,20.90
2019-05-06T03:45:33.469Z,24.40
2019-05-06T03:46:33.647Z,26.70
2019-05-06T03:47:34.555Z,21.00
2019-05-06T03:48:33.289Z,26.30
2019-05-06T03:49:33.894Z,22.20
2019-05-06T03:50:33.636Z,18.60
2019-05-06T03:51:34.293Z,21.90
2019-05-06T03:52:34.191Z,23.90
2019-05-06T03:53:33.346Z,20.90
2019-05-06T03:54:34.182Z,24.70
2019-05-06T03:55:33.987Z,21.40
2019-05-06T03:56:33.898Z,19.90
2019-05-06T03:57:35.441Z,22.70
2019-05-06T03:58:34.470Z,24.50
2019-05-06T03:59:33.509Z,22.20
2019-05-06T04:00:33.361Z,27.10
2019-05-06T04:01:33.675Z,23.00
2019-05-06T04:02:33.591Z,21.60
2019-05-06T04:03:44.187Z,23.20
2019-05-06T04:04:33.180Z,20.10
2019-05-06T04:05:33.400Z,19.70
2019-05-06T04:06:33.284Z,23.20
2019-05-06T04:07:33.899Z,23.10
2019-05-06T04:08:33.906Z,21.30
2019-05-06T04:09:36.307Z,18.40
2019-05-06T04:10:33.783Z,22.70
2019-05-06T04:11:35.781Z,25.90
2019-05-06T04:12:33.158Z,19.80
2019-05-06T04:13:33.220Z,20.80
2019-05-06T04:14:33.776Z,27.80
2019-05-06T04:15:34.053Z,18.80
2019-05-06T04:16:33.635Z,21.70
2019-05-06T04:17:32.944Z,21.50
2019-05-06T04:18:33.365Z,21.10
2019-05-06T04:19:33.397Z,19.80
2019-05-06T04:20:33.969Z,23.00
2019-05-06T04:21:32.930Z,24.50
2019-05-06T04:22:33.297Z,24.10
2019-05-06T04:23:33.188Z,24.50
2019-05-06T04:24:33.608Z,24.50
2019-05-06T04:25:33.844Z,21.90
2019-05-06T04:26:32.923Z,20.00
2019-05-06T04:27:33.533Z,19.10
2019-05-06T04:28:33.970Z,24.40
2019-05-06T04:29:33.046Z,22.70
2019-05-06T04:30:33.390Z,21.60
2019-05-06T04:31:33.546Z,22.80
2019-05-06T04:32:33.837Z,24.70
2019-05-06T04:33:33.206Z,22.90
2019-05-06T04:34:33.179Z,26.40
2019-05-06T04:35:33.593Z,27.70
2019-05-06T04:36:33.629Z,26.00
2019-05-06T04:37:33.721Z,21.90
2019-05-06T04:38:33.523Z,20.20
2019-05-06T04:39:33.126Z,22.30
2019-05-06T04:40:33.079Z,22.70
2019-05-06T04:41:33.829Z,28.60
2019-05-06T04:42:34.129Z,25.50
2019-05-06T04:43:33.629Z,22.30
2019-05-06T04:44:33.073Z,24.80
2019-05-06T04:45:33.437Z,20.90
2019-05-06T04:46:34.337Z,25.20
2019-05-06T04:47:32.758Z,25.20
2019-05-06T04:48:33.061Z,22.50
2019-05-06T04:49:33.041Z,23.60
2019-05-06T04:50:33.094Z,25.00
2019-05-06T04:51:32.824Z,19.40
2019-05-06T04:52:33.982Z,23.40
2019-05-06T04:53:33.725Z,21.00
2019-05-06T04:54:33.683Z,28.80
2019-05-06T04:55:33.385Z,22.00
2019-05-06T04:56:33.245Z,25.20
2019-05-06T04:57:33.377Z,19.90
2019-05-06T04:58:33.278Z,23.40
2019-05-06T04:59:32.577Z,24.50
2019-05-06T05:00:33.060Z,19.70
2019-05-06T05:01:33.873Z,21.90
2019-05-06T05:02:33.435Z,21.00
2019-05-06T05:03:33.375Z,18.40
2019-05-06T05:04:32.679Z,21.20
2019-05-06T05:05:33.080Z,18.70
2019-05-06T05:06:32.856Z,23.70
2019-05-06T05:07:33.202Z,19.20
2019-05-06T05:08:33.131Z,19.00
2019-05-06T05:09:32.515Z,26.00
2019-05-06T05:10:32.311Z,18.80
2019-05-06T05:11:33.074Z,23.80
2019-05-06T05:12:33.461Z,22.10
2019-05-06T05:13:32.966Z,19.30
2019-05-06T05:14:32.669Z,19.50
2019-05-06T05:15:32.534Z,21.90
2019-05-06T05:16:33.005Z,19.70
2019-05-06T05:17:32.966Z,16.70
2019-05-06T05:18:32.074Z,18.50
2019-05-06T05:19:32.581Z,20.00
2019-05-06T05:20:37.748Z,19.60
2019-05-06T05:21:32.258Z,20.60
2019-05-06T05:22:32.468Z,21.10
2019-05-06T05:23:31.900Z,20.00
2019-05-06T05:24:31.726Z,21.20
2019-05-06T05:25:30.507Z,15.50
2019-05-06T05:26:32.272Z,17.90
2019-05-06T05:27:32.800Z,26.60
2019-05-06T05:28:32.026Z,19.60
2019-05-06T05:29:32.396Z,21.30
2019-05-06T05:30:32.699Z,22.60
2019-05-06T05:31:32.878Z,16.50
2019-05-06T05:32:32.110Z,18.90
2019-05-06T05:33:32.524Z,18.00
2019-05-06T05:34:39.560Z,19.70
2019-05-06T05:35:32.166Z,17.70
2019-05-06T05:36:32.604Z,21.00
2019-05-06T05:37:30.406Z,20.90
2019-05-06T05:38:32.082Z,21.50
2019-05-06T05:39:30.391Z,18.00
2019-05-06T05:40:32.208Z,23.20
2019-05-06T05:41:30.378Z,21.60
2019-05-06T05:42:32.633Z,20.80
2019-05-06T05:43:32.532Z,19.40
2019-05-06T05:44:32.278Z,17.90
2019-05-06T05:45:30.341Z,17.90
2019-05-06T05:46:30.340Z,21.70
2019-05-06T05:47:30.325Z,22.70
2019-05-06T05:48:32.425Z,17.60
2019-05-06T05:49:32.332Z,20.60
2019-05-06T05:50:32.355Z,20.10
2019-05-06T05:51:32.047Z,23.70
2019-05-06T05:52:32.707Z,16.70
2019-05-06T05:53:30.276Z,19.50
2019-05-06T05:54:30.273Z,19.00
2019-05-06T05:55:30.267Z,19.60
2019-05-06T05:56:32.623Z,21.60
2019-05-06T05:57:32.183Z,16.30
2019-05-06T05:58:32.879Z,17.30
2019-05-06T05:59:32.703Z,20.80
2019-05-06T06:00:32.273Z,17.40
2019-05-06T06:01:32.475Z,17.60
2019-05-06T06:02:30.215Z,23.10
2019-05-06T06:03:31.989Z,18.10
2019-05-06T06:04:32.040Z,20.20
2019-05-06T06:05:30.183Z,19.90
2019-05-06T06:06:30.175Z,19.70
2019-05-06T06:07:30.167Z,21.70
2019-05-06T06:08:32.107Z,18.60
2019-05-06T06:09:30.161Z,15.80
2019-05-06T06:10:30.149Z,16.70
2019-05-06T06:11:32.684Z,21.90
2019-05-06T06:12:32.332Z,15.30
2019-05-06T06:13:32.036Z,19.20
2019-05-06T06:14:30.121Z,17.30
2019-05-06T06:15:30.106Z,22.50
2019-05-06T06:16:30.106Z,17.10
2019-05-06T06:17:30.098Z,17.60
2019-05-06T06:18:30.088Z,14.40
2019-05-06T06:19:30.080Z,17.30
2019-05-06T06:20:30.074Z,18.40
2019-05-06T06:21:32.048Z,17.70
2019-05-06T06:22:30.066Z,17.30
2019-05-06T06:23:30.056Z,18.40
2019-05-06T06:24:32.057Z,18.10
2019-05-06T06:25:30.051Z,15.60
2019-05-06T06:26:32.340Z,19.30
2019-05-06T06:27:30.029Z,17.30
2019-05-06T06:28:30.043Z,16.70
2019-05-06T06:29:32.230Z,17.10
2019-05-06T06:30:30.005Z,17.30
2019-05-06T06:31:30.001Z,15.80
2019-05-06T06:32:29.991Z,17.20
2019-05-06T06:33:29.992Z,17.00
2019-05-06T06:34:29.985Z,18.70
2019-05-06T06:35:29.975Z,19.10
2019-05-06T06:36:29.966Z,17.50
2019-05-06T06:37:29.959Z,19.50
2019-05-06T06:38:32.259Z,23.70
2019-05-06T06:39:29.941Z,21.20
2019-05-06T06:40:29.938Z,17.20
2019-05-06T06:41:32.202Z,14.80
2019-05-06T06:42:29.934Z,21.10
2019-05-06T06:43:29.914Z,16.30
2019-05-06T06:44:29.906Z,18.20
2019-05-06T06:45:29.907Z,18.10
2019-05-06T06:46:32.225Z,16.40
2019-05-06T06:47:31.927Z,15.10
2019-05-06T06:48:31.942Z,17.10
2019-05-06T06:49:29.883Z,15.80
2019-05-06T06:50:29.869Z,15.80
2019-05-06T06:51:29.862Z,20.00
2019-05-06T06:52:29.851Z,19.00
2019-05-06T06:53:29.850Z,15.40
2019-05-06T06:54:32.174Z,15.50
2019-05-06T06:55:31.741Z,15.20
2019-05-06T06:56:29.836Z,18.40
2019-05-06T06:57:32.345Z,17.40
2019-05-06T06:58:29.811Z,16.40
2019-05-06T06:59:31.761Z,17.30
2019-05-06T07:00:29.797Z,14.80
2019-05-06T07:01:29.792Z,15.90
2019-05-06T07:02:29.786Z,17.50
2019-05-06T07:03:29.784Z,14.10
2019-05-06T07:04:32.275Z,14.90
2019-05-06T07:05:29.772Z,13.30
2019-05-06T07:06:29.767Z,13.70
2019-05-06T07:07:41.430Z,11.60
2019-05-06T07:08:34.847Z,12.70
2019-05-06T07:09:29.847Z,19.40
2019-05-06T07:10:32.261Z,15.60
2019-05-06T07:11:29.765Z,15.00
2019-05-06T07:12:29.734Z,17.10
2019-05-06T07:13:29.775Z,14.00
2019-05-06T07:14:29.732Z,11.60
2019-05-06T07:15:29.722Z,14.80
2019-05-06T07:16:29.713Z,13.80
2019-05-06T07:17:29.716Z,16.70
2019-05-06T07:18:29.721Z,14.90
2019-05-06T07:19:29.708Z,13.80
2019-05-06T07:20:32.382Z,10.60
2019-05-06T07:21:29.812Z,18.30
2019-05-06T07:22:29.701Z,16.70
2019-05-06T07:23:29.695Z,12.70
2019-05-06T07:24:29.698Z,21.10
2019-05-06T07:25:29.696Z,14.40
2019-05-06T07:26:31.690Z,15.10
2019-05-06T07:27:29.695Z,15.40
2019-05-06T07:28:29.688Z,15.70
2019-05-06T07:29:29.686Z,13.10
2019-05-06T07:30:29.687Z,13.50
2019-05-06T07:31:29.684Z,14.50
2019-05-06T07:32:29.680Z,12.00
2019-05-06T07:33:29.682Z,15.10
2019-05-06T07:34:29.677Z,15.40
2019-05-06T07:35:38.431Z,11.10
2019-05-06T07:36:29.670Z,13.80
2019-05-06T07:37:29.680Z,13.50
2019-05-06T07:38:29.673Z,11.40
2019-05-06T07:39:29.663Z,15.50
2019-05-06T07:40:29.670Z,13.10
2019-05-06T07:41:29.672Z,13.00
2019-05-06T07:42:29.664Z,12.90
2019-05-06T07:43:29.660Z,13.70
2019-05-06T07:44:29.659Z,11.30
2019-05-06T07:45:29.662Z,11.90
2019-05-06T07:46:29.663Z,11.50
2019-05-06T07:47:29.657Z,16.30
2019-05-06T07:48:31.910Z,12.90
2019-05-06T07:49:29.656Z,12.10
2019-05-06T07:50:29.654Z,15.40
2019-05-06T07:51:29.652Z,12.10
2019-05-06T07:52:29.651Z,15.80
2019-05-06T07:53:32.011Z,16.50
2019-05-06T07:54:29.647Z,15.50
2019-05-06T07:55:29.642Z,15.80
2019-05-06T07:56:32.068Z,12.70
2019-05-06T07:57:29.648Z,10.10
2019-05-06T07:58:29.643Z,11.00
2019-05-06T07:59:29.641Z,12.80
2019-05-06T08:00:29.637Z,14.10
2019-05-06T08:01:29.633Z,15.10
2019-05-06T08:02:31.964Z,15.70
2019-05-06T08:03:29.629Z,14.20
2019-05-06T08:04:29.633Z,16.10
2019-05-06T08:05:32.177Z,12.80
2019-05-06T08:06:29.624Z,13.50
2019-05-06T08:07:29.619Z,13.20
2019-05-06T08:08:29.621Z,12.60
2019-05-06T08:09:29.619Z,11.00
2019-05-06T08:10:29.617Z,11.60
2019-05-06T08:11:29.614Z,10.90
2019-05-06T08:12:29.612Z,12.40
2019-05-06T08:13:31.758Z,10.80
2019-05-06T08:14:29.603Z,9.40
2019-05-06T08:15:29.599Z,11.90
2019-05-06T08:16:31.822Z,13.00
2019-05-06T08:17:29.597Z,11.00
2019-05-06T08:18:29.594Z,11.00
2019-05-06T08:19:29.589Z,11.40
2019-05-06T08:20:29.585Z,11.40
2019-05-06T08:21:29.586Z,11.60
2019-05-06T08:22:29.583Z,10.80
2019-05-06T08:23:29.575Z,14.50
2019-05-06T08:24:29.571Z,10.20
2019-05-06T08:25:29.565Z,12.00
2019-05-06T08:26:29.560Z,12.10
2019-05-06T08:27:29.561Z,11.70
2019-05-06T08:28:38.657Z,12.40
2019-05-06T08:29:29.553Z,11.10
2019-05-06T08:30:29.597Z,12.20
2019-05-06T08:31:29.546Z,15.70
2019-05-06T08:32:29.539Z,13.60
2019-05-06T08:33:29.537Z,12.80
2019-05-06T08:34:29.529Z,12.70
2019-05-06T08:35:29.523Z,11.60
2019-05-06T08:36:29.521Z,14.40
2019-05-06T08:37:29.513Z,16.80
2019-05-06T08:38:29.509Z,14.50
2019-05-06T08:39:29.502Z,14.40
2019-05-06T08:40:29.498Z,10.80
2019-05-06T08:41:29.497Z,12.70
2019-05-06T08:42:29.491Z,16.70
2019-05-06T08:43:29.486Z,11.70
2019-05-06T08:44:29.481Z,13.00
2019-05-06T08:45:29.476Z,10.90
2019-05-06T08:46:29.468Z,12.70
2019-05-06T08:47:29.462Z,13.80
2019-05-06T08:48:29.473Z,12.60
2019-05-06T08:49:29.455Z,13.50
2019-05-06T08:50:29.452Z,14.30
2019-05-06T08:51:29.456Z,12.40
2019-05-06T08:52:29.438Z,9.90
2019-05-06T08:53:29.434Z,13.70
2019-05-06T08:54:29.453Z,14.40
2019-05-06T08:55:29.422Z,13.90
2019-05-06T08:56:29.424Z,13.70
2019-05-06T08:57:29.410Z,14.70
2019-05-06T08:58:29.404Z,11.40
2019-05-06T08:59:29.396Z,17.00
2019-05-06T09:00:29.391Z,14.40
2019-05-06T09:01:29.389Z,12.50
2019-05-06T09:02:29.386Z,14.60
2019-05-06T09:03:29.379Z,14.60
2019-05-06T09:04:29.373Z,13.70
2019-05-06T09:05:29.365Z,14.80
2019-05-06T09:06:33.075Z,12.50
2019-05-06T09:07:29.362Z,12.90
2019-05-06T09:08:29.354Z,18.00
2019-05-06T09:09:29.346Z,16.30
2019-05-06T09:10:29.341Z,18.00
2019-05-06T09:11:29.335Z,20.10
2019-05-06T09:12:29.335Z,14.90
2019-05-06T09:13:29.334Z,17.90
2019-05-06T09:14:29.328Z,14.00
2019-05-06T09:15:29.324Z,16.40
2019-05-06T09:16:29.315Z,15.30
2019-05-06T09:17:29.308Z,12.40
2019-05-06T09:18:29.304Z,16.20
2019-05-06T09:19:29.299Z,14.10
2019-05-06T09:20:29.294Z,16.60
2019-05-06T09:21:29.299Z,13.20
2019-05-06T09:22:29.286Z,12.20
2019-05-06T09:23:29.288Z,11.30
2019-05-06T09:24:29.273Z,11.00
2019-05-06T09:25:29.269Z,9.10
2019-05-06T09:26:29.265Z,12.60
2019-05-06T09:27:29.260Z,9.90
2019-05-06T09:28:29.256Z,12.70
2019-05-06T09:29:29.247Z,12.40
2019-05-06T09:30:29.243Z,12.90
2019-05-06T09:31:29.237Z,10.20
2019-05-06T09:32:29.261Z,11.70
2019-05-06T09:33:29.238Z,9.50
2019-05-06T09:34:29.225Z,10.60
2019-05-06T09:35:29.225Z,10.60
2019-05-06T09:36:41.321Z,11.10
2019-05-06T09:37:29.206Z,11.20
2019-05-06T09:38:29.211Z,8.70
2019-05-06T09:39:29.203Z,8.00
2019-05-06T09:40:29.196Z,12.50
2019-05-06T09:41:29.191Z,8.10
2019-05-06T09:42:29.183Z,8.30
2019-05-06T09:43:29.179Z,8.70
2019-05-06T09:44:29.173Z,7.80
2019-05-06T09:45:29.172Z,6.40
2019-05-06T09:46:29.166Z,11.00
2019-05-06T09:47:29.161Z,7.90
2019-05-06T09:48:29.158Z,10.50
2019-05-06T09:49:29.153Z,9.80
2019-05-06T09:50:29.150Z,9.60
2019-05-06T09:51:29.140Z,9.60
2019-05-06T09:52:29.133Z,9.50
2019-05-06T09:53:29.134Z,7.10
2019-05-06T09:54:29.131Z,9.20
2019-05-06T09:55:29.122Z,9.10
2019-05-06T09:56:29.120Z,7.50
2019-05-06T09:57:29.119Z,9.10
2019-05-06T09:58:29.116Z,9.10
2019-05-06T09:59:29.104Z,8.80
2019-05-06T10:00:29.105Z,9.10
2019-05-06T10:01:29.090Z,7.10
2019-05-06T10:02:29.090Z,10.90
2019-05-06T10:03:29.120Z,9.00
2019-05-06T10:04:29.081Z,8.80
2019-05-06T10:05:29.077Z,8.60
2019-05-06T10:06:29.073Z,9.30
2019-05-06T10:07:29.067Z,7.80
2019-05-06T10:08:29.066Z,7.80
2019-05-06T10:09:29.055Z,10.00
2019-05-06T10:10:29.053Z,11.00
2019-05-06T10:11:29.055Z,10.20
2019-05-06T10:12:29.044Z,9.40
2019-05-06T10:13:29.038Z,11.00
2019-05-06T10:14:29.031Z,8.90
2019-05-06T10:15:29.026Z,10.80
2019-05-06T10:16:29.029Z,10.50
2019-05-06T10:17:29.022Z,8.90
2019-05-06T10:18:29.018Z,9.90
2019-05-06T10:19:29.014Z,8.90
2019-05-06T10:20:29.008Z,8.80
2019-05-06T10:21:29.001Z,9.50
2019-05-06T10:22:28.995Z,10.90
2019-05-06T10:23:28.992Z,9.60
2019-05-06T10:24:28.988Z,11.10
2019-05-06T10:25:28.988Z,9.40
2019-05-06T10:26:28.984Z,10.80
2019-05-06T10:27:28.975Z,8.90
2019-05-06T10:28:28.973Z,9.30
2019-05-06T10:29:28.969Z,10.70
2019-05-06T10:30:28.966Z,9.90
2019-05-06T10:31:28.961Z,9.40
2019-05-06T10:32:28.957Z,10.60
2019-05-06T10:33:28.949Z,9.40
2019-05-06T10:34:28.946Z,8.00
2019-05-06T10:35:29.685Z,9.80
2019-05-06T10:36:28.945Z,11.40
2019-05-06T10:37:28.937Z,9.70
2019-05-06T10:38:28.935Z,11.60
2019-05-06T10:39:28.931Z,9.30
2019-05-06T10:40:28.921Z,10.90
2019-05-06T10:41:28.918Z,9.60
2019-05-06T10:42:28.915Z,10.60
2019-05-06T10:43:28.913Z,9.10
2019-05-06T10:44:28.912Z,11.60
2019-05-06T10:45:28.904Z,9.70
2019-05-06T10:46:28.911Z,11.50
2019-05-06T10:47:28.897Z,11.50
2019-05-06T10:48:28.892Z,9.10
2019-05-06T10:49:28.891Z,12.60
2019-05-06T10:50:28.895Z,11.90
2019-05-06T10:51:28.889Z,9.20
2019-05-06T10:52:28.885Z,12.10
2019-05-06T10:53:28.879Z,10.80
2019-05-06T10:54:28.873Z,11.90
2019-05-06T10:55:28.873Z,11.30
2019-05-06T10:56:28.873Z,12.40
2019-05-06T10:57:28.868Z,10.90
2019-05-06T10:58:28.867Z,10.40
2019-05-06T10:59:28.861Z,12.60
2019-05-06T11:00:28.857Z,12.90
2019-05-06T11:01:28.858Z,11.50
2019-05-06T11:02:28.859Z,11.90
2019-05-06T11:03:28.857Z,10.60
2019-05-06T11:04:28.846Z,9.80
2019-05-06T11:05:28.846Z,13.30
2019-05-06T11:06:28.842Z,12.30
2019-05-06T11:07:32.123Z,10.20
2019-05-06T11:08:28.841Z,14.20
2019-05-06T11:09:28.839Z,13.10
2019-05-06T11:10:38.060Z,11.40
2019-05-06T11:11:35.048Z,10.80
2019-05-06T11:12:28.825Z,9.70
2019-05-06T11:13:28.831Z,12.40
2019-05-06T11:14:28.813Z,11.70
2019-05-06T11:15:28.820Z,10.60
2019-05-06T11:16:28.816Z,10.70
2019-05-06T11:17:28.818Z,9.80
2019-05-06T11:18:28.818Z,9.70
2019-05-06T11:19:28.807Z,10.80
2019-05-06T11:20:28.804Z,11.20
2019-05-06T11:21:28.804Z,14.00
2019-05-06T11:22:28.804Z,13.20
2019-05-06T11:23:28.795Z,11.70
2019-05-06T11:24:28.794Z,9.80
2019-05-06T11:25:28.787Z,12.30
2019-05-06T11:26:28.799Z,12.10
2019-05-06T11:27:32.690Z,13.30
2019-05-06T11:28:28.780Z,15.00
2019-05-06T11:29:28.776Z,12.30
2019-05-06T11:30:28.773Z,15.00
2019-05-06T11:31:28.812Z,13.40
2019-05-06T11:32:28.762Z,10.40
2019-05-06T11:33:28.761Z,12.30
2019-05-06T11:34:28.755Z,11.60
2019-05-06T11:35:28.783Z,14.00
2019-05-06T11:36:28.744Z,16.00
2019-05-06T11:37:42.911Z,12.50
2019-05-06T11:38:28.738Z,11.50
2019-05-06T11:39:28.730Z,12.80
2019-05-06T11:40:28.727Z,13.70
2019-05-06T11:41:28.727Z,11.80
2019-05-06T11:42:32.445Z,13.10
2019-05-06T11:43:28.717Z,12.70
2019-05-06T11:44:28.708Z,12.80
2019-05-06T11:45:28.707Z,10.00
2019-05-06T11:46:28.698Z,15.70
2019-05-06T11:47:28.700Z,13.20
2019-05-06T11:48:28.722Z,11.70
2019-05-06T11:49:28.683Z,11.20
2019-05-06T11:50:28.678Z,11.00
2019-05-06T11:51:28.673Z,13.90
2019-05-06T11:52:28.668Z,13.20
2019-05-06T11:53:28.670Z,15.30
2019-05-06T11:54:28.663Z,10.30
2019-05-06T11:55:33.751Z,14.20
2019-05-06T11:56:28.651Z,14.00
2019-05-06T11:57:28.642Z,14.30
2019-05-06T11:58:28.644Z,15.30
2019-05-06T11:59:28.632Z,12.50
2019-05-06T12:00:28.627Z,17.70
2019-05-06T12:01:28.619Z,12.20
2019-05-06T12:02:28.621Z,15.40
2019-05-06T12:03:28.611Z,13.80
2019-05-06T12:04:28.611Z,15.90
2019-05-06T12:05:28.603Z,16.80
2019-05-06T12:06:28.600Z,13.10
2019-05-06T12:07:28.583Z,13.20
2019-05-06T12:08:28.593Z,11.90
2019-05-06T12:09:28.584Z,12.90
2019-05-06T12:10:28.580Z,16.90
2019-05-06T12:11:28.567Z,13.80
2019-05-06T12:12:28.563Z,14.30
2019-05-06T12:13:28.562Z,12.00
2019-05-06T12:14:28.557Z,14.70
2019-05-06T12:15:28.551Z,14.00
2019-05-06T12:16:28.547Z,11.90
2019-05-06T12:17:28.537Z,15.50
2019-05-06T12:18:28.536Z,17.10
2019-05-06T12:19:28.528Z,15.50
2019-05-06T12:20:28.526Z,14.10
2019-05-06T12:21:28.518Z,14.10
2019-05-06T12:22:28.515Z,11.30
2019-05-06T12:23:28.507Z,12.00
2019-05-06T12:24:28.507Z,15.00
2019-05-06T12:25:28.507Z,16.10
2019-05-06T12:26:28.508Z,17.70
2019-05-06T12:27:28.496Z,14.70
2019-05-06T12:28:28.487Z,17.20
2019-05-06T12:29:28.477Z,15.60
2019-05-06T12:30:28.475Z,10.80
2019-05-06T12:31:28.467Z,10.10
2019-05-06T12:32:28.461Z,11.20
2019-05-06T12:33:28.467Z,15.00
2019-05-06T12:34:28.458Z,15.10
2019-05-06T12:35:28.448Z,11.50
2019-05-06T12:36:28.443Z,15.10
2019-05-06T12:37:28.440Z,13.90
2019-05-06T12:38:30.798Z,13.10
2019-05-06T12:39:28.436Z,14.00
2019-05-06T12:40:28.426Z,15.40
2019-05-06T12:41:28.418Z,12.10
2019-05-06T12:42:28.413Z,14.00
2019-05-06T12:43:28.405Z,13.00
2019-05-06T12:44:28.404Z,13.90
2019-05-06T12:45:28.401Z,17.20
2019-05-06T12:46:28.396Z,13.90
2019-05-06T12:47:28.390Z,14.80
2019-05-06T12:48:28.385Z,13.90
2019-05-06T12:49:28.377Z,15.00
2019-05-06T12:50:28.377Z,13.50
2019-05-06T12:51:28.368Z,16.00
2019-05-06T12:52:28.362Z,12.10
2019-05-06T12:53:28.355Z,15.20
2019-05-06T12:54:28.353Z,13.30