createdAt,value
2017-08-08T00:00:06.780Z,1005.99
2017-08-08T00:01:06.769Z,1005.97
2017-08-08T00:02:06.759Z,1005.97
2017-08-08T00:03:06.747Z,1005.94
2017-08-08T00:04:06.736Z,1005.97
2017-08-08T00:05:06.724Z,1005.94
2017-08-08T00:06:06.713Z,1005.95
2017-08-08T00:07:06.699Z,1005.93
2017-08-08T00:08:06.691Z,1005.93
2017-08-08T00:09:06.676Z,1005.89
2017-08-08T00:10:06.665Z,1005.94
2017-08-08T00:11:06.655Z,1005.92
2017-08-08T00:12:06.643Z,1005.91
2017-08-08T00:13:06.635Z,1005.89
2017-08-08T00:14:06.621Z,1005.88
2017-08-08T00:15:06.608Z,1005.89
2017-08-08T00:16:06.596Z,1005.85
2017-08-08T00:17:06.586Z,1005.85
2017-08-08T00:18:06.572Z,1005.85
2017-08-08T00:19:06.561Z,1005.86
2017-08-08T00:20:06.554Z,1005.87
2017-08-08T00:21:06.538Z,1005.84
2017-08-08T00:22:06.527Z,1005.83
2017-08-08T00:23:06.518Z,1005.78
2017-08-08T00:24:06.502Z,1005.77
2017-08-08T00:25:06.492Z,1005.77
2017-08-08T00:26:06.482Z,1005.81
2017-08-08T00:27:06.470Z,1005.76
2017-08-08T00:28:06.457Z,1005.77
2017-08-08T00:29:06.447Z,1005.76
2017-08-08T00:30:06.433Z,1005.73
2017-08-08T00:31:06.423Z,1005.68
2017-08-08T00:32:06.411Z,1005.64
2017-08-08T00:33:06.401Z,1005.66
2017-08-08T00:34:06.388Z,1005.65
2017-08-08T00:35:06.386Z,1005.61
2017-08-08T00:36:06.365Z,1005.57
2017-08-08T00:37:06.355Z,1005.58
2017-08-08T00:38:06.344Z,1005.5
2017-08-08T00:39:06.330Z,1005.51
2017-08-08T00:40:06.319Z,1005.47
2017-08-08T00:41:06.309Z,1005.44
2017-08-08T00:42:06.298Z,1005.44
2017-08-08T00:43:06.288Z,1005.39
2017-08-08T00:44:06.277Z,1005.39
2017-08-08T00:45:06.263Z,1005.37
2017-08-08T00:46:06.251Z,1005.34
2017-08-08T00:47:06.241Z,1005.32
2017-08-08T00:48:06.231Z,1005.35
2017-08-08T00:49:06.217Z,1005.32
2017-08-08T00:50:06.206Z,1005.29
2017-08-08T00:51:06.193Z,1005.25
2017-08-08T00:52:06.182Z,1005.22
2017-08-08T00:53:06.176Z,1005.24
2017-08-08T00:54:06.159Z,1005.17
2017-08-08T00:55:06.147Z,1005.22
2017-08-08T00:56:06.134Z,1005.19
2017-08-08T00:57:06.124Z,1005.16
2017-08-08T00:58:06.116Z,1005.13
2017-08-08T00:59:06.102Z,1005.1
2017-08-08T01:00:06.090Z,1005.06
2017-08-08T01:01:06.079Z,1005.04
2017-08-08T01:02:06.068Z,1005
2017-08-08T01:03:06.056Z,1005.01
2017-08-08T01:04:06.059Z,1004.97
2017-08-08T01:05:06.034Z,1004.95
2017-08-08T01:06:06.024Z,1004.95
2017-08-08T01:07:06.011Z,1004.93
2017-08-08T01:08:05.997Z,1004.91
2017-08-08T01:09:05.986Z,1004.84
2017-08-08T01:10:05.977Z,1004.85
2017-08-08T01:11:05.964Z,1004.83
2017-08-08T01:12:05.952Z,1004.85
2017-08-08T01:13:05.940Z,1004.84
2017-08-08T01:14:05.928Z,1004.81
2017-08-08T01:15:05.918Z,1004.82
2017-08-08T01:16:05.906Z,1004.81
2017-08-08T01:17:05.896Z,1004.82
2017-08-08T01:18:05.883Z,1004.8
2017-08-08T01:19:05.873Z,1004.75
2017-08-08T01:20:05.859Z,1004.76
2017-08-08T01:21:05.847Z,1004.7
2017-08-08T01:22:05.839Z,1004.7
2017-08-08T01:23:05.825Z,1004.68
2017-08-08T01:24:05.813Z,1004.68
2017-08-08T01:25:05.802Z,1004.68
2017-08-08T01:26:05.790Z,1004.69
2017-08-08T01:27:05.781Z,1004.69
2017-08-08T01:28:05.768Z,1004.72
2017-08-08T01:29:05.756Z,1004.71
2017-08-08T01:30:05.744Z,1004.71
2017-08-08T01:31:05.734Z,1004.69
2017-08-08T01:32:05.723Z,1004.68
2017-08-08T01:33:05.711Z,1004.65
2017-08-08T01:34:05.700Z,1004.64
2017-08-08T01:35:05.748Z,1004.61
2017-08-08T01:36:05.676Z,1004.64
2017-08-08T01:37:05.665Z,1004.65
2017-08-08T01:38:05.653Z,1004.67
2017-08-08T01:39:05.644Z,1004.64
2017-08-08T01:40:05.632Z,1004.58
2017-08-08T01:41:05.619Z,1004.6
2017-08-08T01:42:05.609Z,1004.58
2017-08-08T01:43:05.599Z,1004.6
2017-08-08T01:44:05.586Z,1004.59
2017-08-08T01:45:05.574Z,1004.6
2017-08-08T01:46:05.563Z,1004.56
2017-08-08T01:47:05.551Z,1004.58
2017-08-08T01:48:05.544Z,1004.61
2017-08-08T01:49:05.530Z,1004.58
2017-08-08T01:50:05.520Z,1004.57
2017-08-08T01:51:05.512Z,1004.57
2017-08-08T01:52:05.490Z,1004.53
2017-08-08T01:53:05.479Z,1004.5
2017-08-08T01:54:05.467Z,1004.48
2017-08-08T01:55:05.454Z,1004.47
2017-08-08T01:56:05.444Z,1004.44
2017-08-08T01:57:05.433Z,1004.44
2017-08-08T01:58:05.418Z,1004.38
2017-08-08T01:59:05.409Z,1004.39
2017-08-08T02:00:05.398Z,1004.34
2017-08-08T02:01:05.385Z,1004.36
2017-08-08T02:02:05.372Z,1004.33
2017-08-08T02:03:05.361Z,1004.33
2017-08-08T02:04:05.349Z,1004.33
2017-08-08T02:05:05.337Z,1004.29
2017-08-08T02:06:05.325Z,1004.27
2017-08-08T02:07:05.315Z,1004.27
2017-08-08T02:08:05.302Z,1004.25
2017-08-08T02:09:05.289Z,1004.24
2017-08-08T02:10:05.276Z,1004.25
2017-08-08T02:11:05.269Z,1004.26
2017-08-08T02:12:05.257Z,1004.27
2017-08-08T02:13:05.243Z,1004.21
2017-08-08T02:14:05.228Z,1004.26
2017-08-08T02:15:05.220Z,1004.26
2017-08-08T02:16:05.207Z,1004.24
2017-08-08T02:17:05.195Z,1004.25
2017-08-08T02:18:05.182Z,1004.23
2017-08-08T02:19:05.174Z,1004.19
2017-08-08T02:20:05.160Z,1004.14
2017-08-08T02:21:05.196Z,1004.11
2017-08-08T02:22:05.137Z,1004.08
2017-08-08T02:23:05.124Z,1004.08
2017-08-08T02:24:05.111Z,1004.09
2017-08-08T02:25:05.100Z,1004.08
2017-08-08T02:26:05.090Z,1004.07
2017-08-08T02:27:05.078Z,1004.09
2017-08-08T02:28:05.064Z,1004.05
2017-08-08T02:29:05.050Z,1004.11
2017-08-08T02:30:05.040Z,1004.09
2017-08-08T02:31:05.026Z,1004.05
2017-08-08T02:32:05.014Z,1004.11
2017-08-08T02:33:05.001Z,1004.11
2017-08-08T02:34:04.992Z,1004.12
2017-08-08T02:35:04.979Z,1004.15
2017-08-08T02:36:04.967Z,1004.13
2017-08-08T02:37:04.955Z,1004.14
2017-08-08T02:38:04.944Z,1004.11
2017-08-08T02:39:04.930Z,1004.11
2017-08-08T02:40:04.919Z,1004.12
2017-08-08T02:41:04.907Z,1004.1
2017-08-08T02:42:04.893Z,1004.08
2017-08-08T02:43:04.882Z,1004.1
2017-08-08T02:44:04.872Z,1004.08
2017-08-08T02:45:04.861Z,1004.11
2017-08-08T02:46:04.845Z,1004.06
2017-08-08T02:47:04.836Z,1004.08
2017-08-08T02:48:04.822Z,1004.03
2017-08-08T02:49:04.810Z,1004.05
2017-08-08T02:50:04.796Z,1004.04
2017-08-08T02:51:04.787Z,1004.04
2017-08-08T02:52:04.773Z,1004.02
2017-08-08T02:53:04.761Z,1004.07
2017-08-08T02:54:04.752Z,1004.05
2017-08-08T02:55:04.738Z,1004.02
2017-08-08T02:56:04.725Z,1003.92
2017-08-08T02:57:04.712Z,1003.99
2017-08-08T02:58:04.700Z,1003.94
2017-08-08T02:59:04.690Z,1003.93
2017-08-08T03:00:04.677Z,1003.84
2017-08-08T03:01:04.664Z,1003.84
2017-08-08T03:02:04.654Z,1003.78
2017-08-08T03:03:04.643Z,1003.72
2017-08-08T03:04:04.629Z,1003.73
2017-08-08T03:05:04.615Z,1003.67
2017-08-08T03:06:04.603Z,1003.69
2017-08-08T03:07:04.591Z,1003.67
2017-08-08T03:08:04.580Z,1003.66
2017-08-08T03:09:04.567Z,1003.63
2017-08-08T03:10:04.554Z,1003.66
2017-08-08T03:11:04.543Z,1003.62
2017-08-08T03:12:04.533Z,1003.56
2017-08-08T03:13:04.519Z,1003.58
2017-08-08T03:14:04.509Z,1003.56
2017-08-08T03:15:04.500Z,1003.52
2017-08-08T03:16:04.482Z,1003.53
2017-08-08T03:17:04.471Z,1003.51
2017-08-08T03:18:04.457Z,1003.46
2017-08-08T03:19:04.445Z,1003.47
2017-08-08T03:20:04.435Z,1003.47
2017-08-08T03:21:04.422Z,1003.42
2017-08-08T03:22:04.407Z,1003.41
2017-08-08T03:23:04.396Z,1003.38
2017-08-08T03:24:04.386Z,1003.35
2017-08-08T03:25:04.373Z,1003.32
2017-08-08T03:26:04.362Z,1003.36
2017-08-08T03:27:04.351Z,1003.33
2017-08-08T03:28:04.337Z,1003.32
2017-08-08T03:29:04.324Z,1003.3
2017-08-08T03:30:04.313Z,1003.21
2017-08-08T03:31:04.299Z,1003.2
2017-08-08T03:32:04.289Z,1003.18
2017-08-08T03:33:04.489Z,1003.14
2017-08-08T03:34:04.273Z,1003.15
2017-08-08T03:35:04.256Z,1003.12
2017-08-08T03:36:04.241Z,1003.14
2017-08-08T03:37:04.228Z,1003.2
2017-08-08T03:38:04.214Z,1003.17
2017-08-08T03:39:04.203Z,1003.18
2017-08-08T03:40:04.192Z,1003.13
2017-08-08T03:41:04.179Z,1003.11
2017-08-08T03:42:04.167Z,1003.07
2017-08-08T03:43:04.156Z,1003.02
2017-08-08T03:44:04.142Z,1002.95
2017-08-08T03:45:04.131Z,1002.93
2017-08-08T03:46:04.118Z,1002.86
2017-08-08T03:47:04.106Z,1002.82
2017-08-08T03:48:04.094Z,1002.78
2017-08-08T03:49:04.081Z,1002.77
2017-08-08T03:50:04.070Z,1002.67
2017-08-08T03:51:04.056Z,1002.63
2017-08-08T03:52:04.047Z,1002.65
2017-08-08T03:53:04.033Z,1002.62
2017-08-08T03:54:04.024Z,1002.65
2017-08-08T03:55:04.012Z,1002.7
2017-08-08T03:56:03.998Z,1002.7
2017-08-08T03:57:03.986Z,1002.74
2017-08-08T03:58:03.974Z,1002.73
2017-08-08T03:59:03.962Z,1002.76
2017-08-08T04:00:03.950Z,1002.73
2017-08-08T04:01:03.939Z,1002.78
2017-08-08T04:02:03.925Z,1002.74
2017-08-08T04:03:03.916Z,1002.69
2017-08-08T04:04:03.902Z,1002.73
2017-08-08T04:05:03.890Z,1002.74
2017-08-08T04:06:03.877Z,1002.77
2017-08-08T04:07:03.867Z,1002.78
2017-08-08T04:08:03.855Z,1002.77
2017-08-08T04:09:03.842Z,1002.75
2017-08-08T04:10:03.833Z,1002.75
2017-08-08T04:11:03.818Z,1002.76
2017-08-08T04:12:03.808Z,1002.76
2017-08-08T04:13:03.795Z,1002.74
2017-08-08T04:14:03.783Z,1002.75
2017-08-08T04:15:03.772Z,1002.75
2017-08-08T04:16:03.759Z,1002.79
2017-08-08T04:17:03.748Z,1002.81
2017-08-08T04:18:03.736Z,1002.84
2017-08-08T04:19:03.729Z,1002.83
2017-08-08T04:20:03.712Z,1002.84
2017-08-08T04:21:03.699Z,1002.81
2017-08-08T04:22:03.690Z,1002.85
2017-08-08T04:23:03.677Z,1002.81
2017-08-08T04:24:03.662Z,1002.79
2017-08-08T04:25:03.652Z,1002.84
2017-08-08T04:26:03.640Z,1002.83
2017-08-08T04:27:03.629Z,1002.86
2017-08-08T04:28:03.618Z,1002.86
2017-08-08T04:29:03.606Z,1002.84
2017-08-08T04:30:03.595Z,1002.85
2017-08-08T04:31:03.582Z,1002.83
2017-08-08T04:32:03.570Z,1002.82
2017-08-08T04:33:03.559Z,1002.83
2017-08-08T04:34:03.549Z,1002.79
2017-08-08T04:35:03.534Z,1002.77
2017-08-08T04:36:03.528Z,1002.76
2017-08-08T04:37:03.512Z,1002.72
2017-08-08T04:38:03.498Z,1002.64
2017-08-08T04:39:03.488Z,1002.66
2017-08-08T04:40:03.475Z,1002.64
2017-08-08T04:41:03.462Z,1002.61
2017-08-08T04:42:03.450Z,1002.57
2017-08-08T04:43:03.440Z,1002.53
2017-08-08T04:44:03.430Z,1002.51
2017-08-08T04:45:03.416Z,1002.48
2017-08-08T04:46:03.404Z,1002.45
2017-08-08T04:47:03.398Z,1002.5
2017-08-08T04:48:03.380Z,1002.46
2017-08-08T04:49:03.370Z,1002.51
2017-08-08T04:50:03.357Z,1002.53
2017-08-08T04:51:03.346Z,1002.51
2017-08-08T04:52:03.333Z,1002.49
2017-08-08T04:53:03.323Z,1002.47
2017-08-08T04:54:03.311Z,1002.46
2017-08-08T04:55:03.301Z,1002.46
2017-08-08T04:56:03.287Z,1002.48
2017-08-08T04:57:03.276Z,1002.48
2017-08-08T04:58:03.265Z,1002.5
2017-08-08T04:59:03.255Z,1002.48
2017-08-08T05:00:03.242Z,1002.46
2017-08-08T05:01:03.237Z,1002.48
2017-08-08T05:02:03.217Z,1002.43
2017-08-08T05:03:03.257Z,1002.37
2017-08-08T05:04:03.196Z,1002.35
2017-08-08T05:05:03.185Z,1002.31
2017-08-08T05:06:03.175Z,1002.28
2017-08-08T05:07:03.163Z,1002.26
2017-08-08T05:08:03.150Z,1002.24
2017-08-08T05:09:03.140Z,1002.23
2017-08-08T05:10:03.126Z,1002.29
2017-08-08T05:11:03.116Z,1002.26
2017-08-08T05:12:03.104Z,1002.29
2017-08-08T05:13:03.092Z,1002.31
2017-08-08T05:14:03.082Z,1002.29
2017-08-08T05:15:03.069Z,1002.3
2017-08-08T05:16:03.058Z,1002.28
2017-08-08T05:17:03.046Z,1002.29
2017-08-08T05:18:03.035Z,1002.23
2017-08-08T05:19:03.026Z,1002.25
2017-08-08T05:20:03.017Z,1002.2
2017-08-08T05:21:03.004Z,1002.24
2017-08-08T05:22:02.994Z,1002.21
2017-08-08T05:23:02.982Z,1002.19
2017-08-08T05:24:02.969Z,1002.24
2017-08-08T05:25:02.959Z,1002.19
2017-08-08T05:26:02.946Z,1002.2
2017-08-08T05:27:02.937Z,1002.22
2017-08-08T05:28:02.924Z,1002.2
2017-08-08T05:29:02.914Z,1002.22
2017-08-08T05:30:02.902Z,1002.22
2017-08-08T05:31:02.892Z,1002.26
2017-08-08T05:32:02.883Z,1002.28
2017-08-08T05:33:03.073Z,1002.31
2017-08-08T05:34:02.861Z,1002.31
2017-08-08T05:35:02.848Z,1002.35
2017-08-08T05:36:02.837Z,1002.37
2017-08-08T05:37:02.826Z,1002.38
2017-08-08T05:38:02.814Z,1002.42
2017-08-08T05:39:02.803Z,1002.41
2017-08-08T05:40:02.796Z,1002.41
2017-08-08T05:41:02.784Z,1002.43
2017-08-08T05:42:02.770Z,1002.43
2017-08-08T05:43:02.760Z,1002.44
2017-08-08T05:44:02.754Z,1002.43
2017-08-08T05:45:02.740Z,1002.41
2017-08-08T05:46:02.728Z,1002.39
2017-08-08T05:47:02.718Z,1002.4
2017-08-08T05:48:02.708Z,1002.37
2017-08-08T05:49:02.697Z,1002.31
2017-08-08T05:50:02.689Z,1002.33
2017-08-08T05:51:02.675Z,1002.32
2017-08-08T05:52:02.664Z,1002.34
2017-08-08T05:53:02.652Z,1002.32
2017-08-08T05:54:02.644Z,1002.32
2017-08-08T05:55:02.632Z,1002.32
2017-08-08T05:56:02.621Z,1002.28
2017-08-08T05:57:02.610Z,1002.26
2017-08-08T05:58:02.601Z,1002.26
2017-08-08T05:59:02.591Z,1002.25
2017-08-08T06:00:02.579Z,1002.2
2017-08-08T06:01:02.570Z,1002.24
2017-08-08T06:02:02.557Z,1002.23
2017-08-08T06:03:02.549Z,1002.23
2017-08-08T06:04:02.538Z,1002.17
2017-08-08T06:05:02.526Z,1002.16
2017-08-08T06:06:02.513Z,1002.13
2017-08-08T06:07:02.505Z,1002.15
2017-08-08T06:08:02.494Z,1002.11
2017-08-08T06:09:02.533Z,1002.09
2017-08-08T06:10:02.474Z,1002.03
2017-08-08T06:11:02.462Z,1002
2017-08-08T06:12:02.454Z,1002
2017-08-08T06:13:02.440Z,1001.98
2017-08-08T06:14:02.431Z,1001.93
2017-08-08T06:15:02.419Z,1001.91
2017-08-08T06:16:02.410Z,1001.89
2017-08-08T06:17:02.398Z,1001.86
2017-08-08T06:18:02.388Z,1001.83
2017-08-08T06:19:02.375Z,1001.86
2017-08-08T06:20:02.367Z,1001.88
2017-08-08T06:21:02.355Z,1001.89
2017-08-08T06:22:02.348Z,1001.87
2017-08-08T06:23:02.335Z,1001.85
2017-08-08T06:24:02.377Z,1001.85
2017-08-08T06:25:02.315Z,1001.81
2017-08-08T06:26:02.306Z,1001.74
2017-08-08T06:27:02.298Z,1001.7
2017-08-08T06:28:02.284Z,1001.7
2017-08-08T06:29:02.275Z,1001.66
2017-08-08T06:30:02.265Z,1001.64
2017-08-08T06:31:02.252Z,1001.68
2017-08-08T06:32:02.245Z,1001.67
2017-08-08T06:33:02.234Z,1001.67
2017-08-08T06:34:02.231Z,1001.7
2017-08-08T06:35:02.224Z,1001.7
2017-08-08T06:36:02.204Z,1001.73
2017-08-08T06:37:02.194Z,1001.75
2017-08-08T06:38:02.185Z,1001.74
2017-08-08T06:39:02.172Z,1001.73
2017-08-08T06:40:02.162Z,1001.73
2017-08-08T06:41:02.153Z,1001.71
2017-08-08T06:42:02.141Z,1001.7
2017-08-08T06:43:02.131Z,1001.69
2017-08-08T06:44:02.121Z,1001.72
2017-08-08T06:45:02.112Z,1001.7
2017-08-08T06:46:02.104Z,1001.73
2017-08-08T06:47:02.093Z,1001.72
2017-08-08T06:48:02.083Z,1001.75
2017-08-08T06:49:02.072Z,1001.77
2017-08-08T06:50:02.062Z,1001.8
2017-08-08T06:51:02.052Z,1001.82
2017-08-08T06:52:02.043Z,1001.83
2017-08-08T06:53:02.036Z,1001.85
2017-08-08T06:54:02.024Z,1001.83
2017-08-08T06:55:02.017Z,1001.82
2017-08-08T06:56:02.003Z,1001.8
2017-08-08T06:57:01.996Z,1001.8
2017-08-08T06:58:01.989Z,1001.82
2017-08-08T06:59:01.978Z,1001.85
2017-08-08T07:00:01.967Z,1001.82
2017-08-08T07:01:01.957Z,1001.78
2017-08-08T07:02:01.947Z,1001.74
2017-08-08T07:03:01.938Z,1001.74
2017-08-08T07:04:01.930Z,1001.75
2017-08-08T07:05:01.919Z,1001.78
2017-08-08T07:06:01.910Z,1001.74
2017-08-08T07:07:01.900Z,1001.76
2017-08-08T07:08:01.893Z,1001.8
2017-08-08T07:09:01.886Z,1001.79
2017-08-08T07:10:01.874Z,1001.81
2017-08-08T07:11:01.866Z,1001.81
2017-08-08T07:12:01.856Z,1001.77
2017-08-08T07:13:01.849Z,1001.76
2017-08-08T07:14:01.840Z,1001.74
2017-08-08T07:15:01.833Z,1001.72
2017-08-08T07:16:01.821Z,1001.76
2017-08-08T07:17:01.813Z,1001.73
2017-08-08T07:18:01.804Z,1001.73
2017-08-08T07:19:01.797Z,1001.74
2017-08-08T07:20:01.793Z,1001.75
2017-08-08T07:21:01.780Z,1001.78
2017-08-08T07:22:01.775Z,1001.76
2017-08-08T07:23:01.763Z,1001.77
2017-08-08T07:24:01.754Z,1001.8
2017-08-08T07:25:01.746Z,1001.82
2017-08-08T07:26:01.739Z,1001.81
2017-08-08T07:27:01.729Z,1001.79
2017-08-08T07:28:01.721Z,1001.81
2017-08-08T07:29:01.714Z,1001.82
2017-08-08T07:30:01.706Z,1001.82
2017-08-08T07:31:01.695Z,1001.8
2017-08-08T07:32:01.692Z,1001.8
2017-08-08T07:33:01.885Z,1001.76
2017-08-08T07:34:01.673Z,1001.73
2017-08-08T07:35:01.665Z,1001.77
2017-08-08T07:36:01.660Z,1001.74
2017-08-08T07:37:01.650Z,1001.76
2017-08-08T07:38:01.642Z,1001.71
2017-08-08T07:39:01.645Z,1001.72
2017-08-08T07:40:01.624Z,1001.7
2017-08-08T07:41:01.618Z,1001.72
2017-08-08T07:42:01.611Z,1001.67
2017-08-08T07:43:01.606Z,1001.65
2017-08-08T07:44:01.596Z,1001.69
2017-08-08T07:45:01.586Z,1001.65
2017-08-08T07:46:01.579Z,1001.62
2017-08-08T07:47:01.573Z,1001.59
2017-08-08T07:48:01.568Z,1001.57
2017-08-08T07:49:01.556Z,1001.55
2017-08-08T07:50:01.600Z,1001.58
2017-08-08T07:51:01.544Z,1001.52
2017-08-08T07:52:01.533Z,1001.52
2017-08-08T07:53:01.527Z,1001.53
2017-08-08T07:54:01.519Z,1001.48
2017-08-08T07:55:01.511Z,1001.5
2017-08-08T07:56:01.503Z,1001.47
2017-08-08T07:57:01.497Z,1001.44
2017-08-08T07:58:01.489Z,1001.43
2017-08-08T07:59:01.482Z,1001.37
2017-08-08T08:00:01.474Z,1001.38
2017-08-08T08:01:01.466Z,1001.32
2017-08-08T08:02:01.460Z,1001.27
2017-08-08T08:03:01.453Z,1001.24
2017-08-08T08:04:01.444Z,1001.26
2017-08-08T08:05:01.437Z,1001.25
2017-08-08T08:06:01.430Z,1001.19
2017-08-08T08:07:01.422Z,1001.2
2017-08-08T08:08:01.416Z,1001.17
2017-08-08T08:09:01.409Z,1001.14
2017-08-08T08:10:01.461Z,1001.14
2017-08-08T08:11:01.393Z,1001.13
2017-08-08T08:12:01.388Z,1001.11
2017-08-08T08:13:01.382Z,1001.05
2017-08-08T08:14:01.372Z,1001.03
2017-08-08T08:15:01.367Z,1001.02
2017-08-08T08:16:01.359Z,1000.99
2017-08-08T08:17:01.352Z,1000.97
2017-08-08T08:18:01.346Z,1001.02
2017-08-08T08:19:01.338Z,1000.99
2017-08-08T08:20:01.332Z,1000.97
2017-08-08T08:21:01.325Z,1000.94
2017-08-08T08:22:01.317Z,1000.94
2017-08-08T08:23:01.312Z,1000.9
2017-08-08T08:24:01.304Z,1000.89
2017-08-08T08:25:01.299Z,1000.85
2017-08-08T08:26:01.291Z,1000.83
2017-08-08T08:27:01.284Z,1000.82
2017-08-08T08:28:01.278Z,1000.76
2017-08-08T08:29:01.271Z,1000.77
2017-08-08T08:30:01.265Z,1000.77
2017-08-08T08:31:01.259Z,1000.73
2017-08-08T08:32:01.257Z,1000.74
2017-08-08T08:33:01.245Z,1000.7
2017-08-08T08:34:01.238Z,1000.68
2017-08-08T08:35:01.231Z,1000.69
2017-08-08T08:36:01.226Z,1000.67
2017-08-08T08:37:01.218Z,1000.65
2017-08-08T08:38:01.214Z,1000.64
2017-08-08T08:39:01.210Z,1000.63
2017-08-08T08:40:01.199Z,1000.64
2017-08-08T08:41:01.193Z,1000.65
2017-08-08T08:42:01.185Z,1000.66
2017-08-08T08:43:01.180Z,1000.62
2017-08-08T08:44:01.172Z,1000.66
2017-08-08T08:45:01.166Z,1000.67
2017-08-08T08:46:01.161Z,1000.64
2017-08-08T08:47:01.155Z,1000.63
2017-08-08T08:48:01.148Z,1000.65
2017-08-08T08:49:01.141Z,1000.69
2017-08-08T08:50:01.185Z,1000.68
2017-08-08T08:51:01.127Z,1000.71
2017-08-08T08:52:01.125Z,1000.73
2017-08-08T08:53:01.114Z,1000.71
2017-08-08T08:54:01.109Z,1000.75
2017-08-08T08:55:01.152Z,1000.76
2017-08-08T08:56:01.122Z,1000.79
2017-08-08T08:57:01.092Z,1000.79
2017-08-08T08:58:01.086Z,1000.75
2017-08-08T08:59:01.078Z,1000.78
2017-08-08T09:00:01.072Z,1000.74
2017-08-08T09:01:01.064Z,1000.72
2017-08-08T09:02:01.060Z,1000.74
2017-08-08T09:03:01.052Z,1000.72
2017-08-08T09:04:01.047Z,1000.73
2017-08-08T09:05:01.041Z,1000.71
2017-08-08T09:06:01.034Z,1000.71
2017-08-08T09:07:01.029Z,1000.69
2017-08-08T09:08:01.023Z,1000.69
2017-08-08T09:09:01.017Z,1000.69
2017-08-08T09:10:01.043Z,1000.66
2017-08-08T09:11:01.005Z,1000.69
2017-08-08T09:12:00.998Z,1000.67
2017-08-08T09:13:00.992Z,1000.67
2017-08-08T09:14:00.988Z,1000.71
2017-08-08T09:15:00.981Z,1000.67
2017-08-08T09:16:00.973Z,1000.68
2017-08-08T09:17:00.968Z,1000.69
2017-08-08T09:18:00.965Z,1000.69
2017-08-08T09:19:00.957Z,1000.67
2017-08-08T09:20:00.949Z,1000.69
2017-08-08T09:21:00.947Z,1000.65
2017-08-08T09:22:00.941Z,1000.68
2017-08-08T09:23:00.935Z,1000.66
2017-08-08T09:24:00.931Z,1000.68
2017-08-08T09:25:00.923Z,1000.65
2017-08-08T09:26:00.917Z,1000.63
2017-08-08T09:27:00.915Z,1000.6
2017-08-08T09:28:00.904Z,1000.57
2017-08-08T09:29:00.900Z,1000.54
2017-08-08T09:30:00.895Z,1000.53
2017-08-08T09:31:00.889Z,1000.5
2017-08-08T09:32:00.883Z,1000.55
2017-08-08T09:33:01.080Z,1000.53
2017-08-08T09:34:00.874Z,1000.51
2017-08-08T09:35:00.868Z,1000.48
2017-08-08T09:36:00.862Z,1000.48
2017-08-08T09:37:00.860Z,1000.48
2017-08-08T09:38:00.854Z,1000.49
2017-08-08T09:39:00.846Z,1000.53
2017-08-08T09:40:00.837Z,1000.43
2017-08-08T09:41:00.833Z,1000.46
2017-08-08T09:42:00.829Z,1000.47
2017-08-08T09:43:00.822Z,1000.45
2017-08-08T09:44:00.815Z,1000.5
2017-08-08T09:45:00.810Z,1000.52
2017-08-08T09:46:00.803Z,1000.55
2017-08-08T09:47:00.810Z,1000.54
2017-08-08T09:48:00.792Z,1000.48
2017-08-08T09:49:00.786Z,1000.54
2017-08-08T09:50:00.781Z,1000.49
2017-08-08T09:51:00.774Z,1000.47
2017-08-08T09:52:00.770Z,1000.46
2017-08-08T09:53:00.764Z,1000.48
2017-08-08T09:54:00.758Z,1000.44
2017-08-08T09:55:00.751Z,1000.43
2017-08-08T09:56:00.746Z,1000.45
2017-08-08T09:57:00.740Z,1000.46
2017-08-08T09:58:00.735Z,1000.43
2017-08-08T09:59:00.727Z,1000.43
2017-08-08T10:00:00.723Z,1000.45
2017-08-08T10:01:00.716Z,1000.44
2017-08-08T10:02:00.711Z,1000.41
2017-08-08T10:03:00.704Z,1000.42
2017-08-08T10:04:00.697Z,1000.44
2017-08-08T10:05:00.695Z,1000.44
2017-08-08T10:06:00.690Z,1000.42
2017-08-08T10:07:00.683Z,1000.42
2017-08-08T10:08:00.676Z,1000.41
2017-08-08T10:09:00.671Z,1000.42
2017-08-08T10:10:00.674Z,1000.42
2017-08-08T10:11:00.658Z,1000.38
2017-08-08T10:12:00.654Z,1000.4
2017-08-08T10:13:00.646Z,1000.38
2017-08-08T10:14:00.643Z,1000.41
2017-08-08T10:15:00.637Z,1000.37
2017-08-08T10:16:00.685Z,1000.41
2017-08-08T10:17:00.625Z,1000.4
2017-08-08T10:18:00.620Z,1000.42
2017-08-08T10:19:00.613Z,1000.42
2017-08-08T10:20:00.609Z,1000.47
2017-08-08T10:21:00.600Z,1000.43
2017-08-08T10:22:00.594Z,1000.46
2017-08-08T10:23:00.591Z,1000.45
2017-08-08T10:24:00.584Z,1000.45
2017-08-08T10:25:00.578Z,1000.47
2017-08-08T10:26:00.622Z,1000.46
2017-08-08T10:27:00.569Z,1000.47
2017-08-08T10:28:00.566Z,1000.46
2017-08-08T10:29:00.563Z,1000.5
2017-08-08T10:30:00.551Z,1000.51
2017-08-08T10:31:00.545Z,1000.49
2017-08-08T10:32:00.538Z,1000.52
2017-08-08T10:33:00.531Z,1000.51
2017-08-08T10:34:00.524Z,1000.54
2017-08-08T10:35:00.520Z,1000.55
2017-08-08T10:36:00.513Z,1000.57
2017-08-08T10:37:00.509Z,1000.59
2017-08-08T10:38:00.506Z,1000.57
2017-08-08T10:39:00.503Z,1000.56
2017-08-08T10:40:00.490Z,1000.58
2017-08-08T10:41:00.487Z,1000.55
2017-08-08T10:42:00.479Z,1000.53
2017-08-08T10:43:00.477Z,1000.59
2017-08-08T10:44:00.467Z,1000.56
2017-08-08T10:45:00.469Z,1000.6
2017-08-08T10:46:00.458Z,1000.59
2017-08-08T10:47:00.454Z,1000.59
2017-08-08T10:48:00.445Z,1000.61
2017-08-08T10:49:00.439Z,1000.6
2017-08-08T10:50:00.434Z,1000.65
2017-08-08T10:51:00.428Z,1000.66
2017-08-08T10:52:00.423Z,1000.7
2017-08-08T10:53:00.415Z,1000.67
2017-08-08T10:54:00.412Z,1000.7
2017-08-08T10:55:00.412Z,1000.72
2017-08-08T10:56:00.399Z,1000.71
2017-08-08T10:57:00.393Z,1000.69
2017-08-08T10:58:00.387Z,1000.69
2017-08-08T10:59:00.384Z,1000.67
2017-08-08T11:00:00.377Z,1000.66
2017-08-08T11:01:00.369Z,1000.64
2017-08-08T11:02:00.362Z,1000.64
2017-08-08T11:03:00.356Z,1000.68
2017-08-08T11:04:00.371Z,1000.66
2017-08-08T11:05:00.346Z,1000.65
2017-08-08T11:06:00.339Z,1000.63
2017-08-08T11:07:00.331Z,1000.67
2017-08-08T11:08:00.327Z,1000.66
2017-08-08T11:09:00.323Z,1000.63
2017-08-08T11:10:00.316Z,1000.69
2017-08-08T11:11:00.311Z,1000.68
2017-08-08T11:12:00.351Z,1000.71
2017-08-08T11:13:00.295Z,1000.73
2017-08-08T11:14:00.291Z,1000.69
2017-08-08T11:15:00.285Z,1000.69
2017-08-08T11:16:00.279Z,1000.69
2017-08-08T11:17:00.270Z,1000.69
2017-08-08T11:18:00.264Z,1000.67
2017-08-08T11:19:00.258Z,1000.69
2017-08-08T11:20:00.253Z,1000.64
2017-08-08T11:21:00.247Z,1000.63
2017-08-08T11:22:00.238Z,1000.68
2017-08-08T11:23:00.233Z,1000.68
2017-08-08T11:24:00.227Z,1000.64
2017-08-08T11:25:00.223Z,1000.69
2017-08-08T11:26:00.212Z,1000.73
2017-08-08T11:27:00.210Z,1000.7
2017-08-08T11:28:00.201Z,1000.77
2017-08-08T11:29:00.191Z,1000.73
2017-08-08T11:30:00.185Z,1000.74
2017-08-08T11:31:00.180Z,1000.7
2017-08-08T11:32:00.173Z,1000.71
2017-08-08T11:33:00.165Z,1000.69
2017-08-08T11:34:00.159Z,1000.7
2017-08-08T11:35:00.152Z,1000.68
2017-08-08T11:36:00.146Z,1000.72
2017-08-08T11:37:00.140Z,1000.7
2017-08-08T11:38:00.134Z,1000.68
2017-08-08T11:39:00.126Z,1000.69
2017-08-08T11:40:00.119Z,1000.66
2017-08-08T11:41:00.112Z,1000.67
2017-08-08T11:42:00.107Z,1000.69
2017-08-08T11:43:00.097Z,1000.68
2017-08-08T11:44:00.095Z,1000.63
2017-08-08T11:45:00.085Z,1000.62
2017-08-08T11:46:00.079Z,1000.6
2017-08-08T11:47:00.071Z,1000.59
2017-08-08T11:48:00.068Z,1000.6
2017-08-08T11:49:00.061Z,1000.61
2017-08-08T11:50:00.050Z,1000.58
2017-08-08T11:51:00.045Z,1000.6
2017-08-08T11:52:00.059Z,1000.53
2017-08-08T11:53:00.030Z,1000.5
2017-08-08T11:54:00.023Z,1000.51
2017-08-08T11:55:00.015Z,1000.52
2017-08-08T11:56:00.009Z,1000.53
2017-08-08T11:57:00.001Z,1000.58
2017-08-08T11:57:59.994Z,1000.55
2017-08-08T11:58:59.991Z,1000.53
2017-08-08T11:59:59.981Z,1000.49
2017-08-08T12:00:59.976Z,1000.46
2017-08-08T12:02:00.014Z,1000.43
2017-08-08T12:02:59.961Z,1000.38
2017-08-08T12:03:59.952Z,1000.3
2017-08-08T12:04:59.945Z,1000.3
2017-08-08T12:05:59.939Z,1000.29
2017-08-08T12:06:59.930Z,1000.29