createdAt,value
2023-05-24T00:01:10.558Z,5.53
2023-05-24T00:04:16.288Z,5.63
2023-05-24T00:07:21.657Z,6.55
2023-05-24T00:10:26.931Z,5.00
2023-05-24T00:13:32.483Z,6.68
2023-05-24T00:16:38.025Z,6.68
2023-05-24T00:19:43.860Z,6.15
2023-05-24T00:22:49.366Z,6.88
2023-05-24T00:25:55.101Z,6.28
2023-05-24T00:29:00.531Z,7.35
2023-05-24T00:32:06.620Z,7.53
2023-05-24T00:35:11.896Z,7.65
2023-05-24T00:38:17.656Z,7.10
2023-05-24T00:41:23.296Z,8.13
2023-05-24T00:44:29.229Z,7.40
2023-05-24T00:47:35.047Z,7.60
2023-05-24T00:50:42.123Z,7.75
2023-05-24T00:53:49.202Z,7.53
2023-05-24T00:56:57.432Z,8.52
2023-05-24T01:00:06.232Z,8.07
2023-05-24T01:03:11.924Z,7.97
2023-05-24T01:06:18.108Z,7.45
2023-05-24T01:09:34.773Z,7.78
2023-05-24T01:12:53.988Z,7.80
2023-05-24T01:16:15.862Z,7.85
2023-05-24T01:19:45.095Z,7.78
2023-05-24T01:23:27.132Z,6.88
2023-05-24T01:26:40.592Z,7.10
2023-05-24T01:29:53.685Z,6.95
2023-05-24T01:32:59.089Z,7.18
2023-05-24T01:36:05.069Z,7.18
2023-05-24T01:39:11.671Z,8.13
2023-05-24T01:42:25.560Z,7.65
2023-05-24T01:45:59.937Z,7.47
2023-05-24T01:49:23.713Z,7.47
2023-05-24T01:52:34.106Z,8.07
2023-05-24T01:55:41.349Z,7.97
2023-05-24T01:58:48.064Z,8.10
2023-05-24T02:01:54.194Z,7.57
2023-05-24T02:05:00.070Z,9.02
2023-05-24T02:08:06.092Z,9.13
2023-05-24T02:11:11.327Z,8.45
2023-05-24T02:14:20.177Z,9.60
2023-05-24T02:17:27.125Z,9.63
2023-05-24T02:20:37.551Z,9.30
2023-05-24T02:23:43.573Z,9.68
2023-05-24T02:26:49.372Z,9.38
2023-05-24T02:29:55.021Z,9.82
2023-05-24T02:33:01.044Z,10.15
2023-05-24T02:36:06.765Z,11.73
2023-05-24T02:39:12.370Z,12.25
2023-05-24T02:42:17.798Z,12.00
2023-05-24T02:45:23.381Z,11.93
2023-05-24T02:48:28.931Z,12.52
2023-05-24T02:51:34.529Z,13.07
2023-05-24T02:54:40.145Z,12.02
2023-05-24T02:57:45.824Z,13.02
2023-05-24T03:00:51.508Z,13.93
2023-05-24T03:03:59.292Z,14.05
2023-05-24T03:07:05.017Z,15.75
2023-05-24T03:10:11.553Z,14.25
2023-05-24T03:13:17.701Z,15.20
2023-05-24T03:16:23.088Z,14.10
2023-05-24T03:19:28.385Z,14.05
2023-05-24T03:22:35.560Z,15.07
2023-05-24T03:25:41.875Z,14.82
2023-05-24T03:28:48.215Z,14.75
2023-05-24T03:31:54.375Z,14.20
2023-05-24T03:35:01.822Z,15.27
2023-05-24T03:38:07.437Z,15.38
2023-05-24T03:41:15.678Z,16.05
2023-05-24T03:44:21.416Z,15.75
2023-05-24T03:47:27.417Z,15.25
2023-05-24T03:50:33.020Z,16.42
2023-05-24T03:53:38.363Z,16.95
2023-05-24T03:56:44.184Z,17.60
2023-05-24T03:59:49.521Z,17.02
2023-05-24T04:02:56.330Z,16.85
2023-05-24T04:06:02.307Z,17.13
2023-05-24T04:09:10.355Z,16.38
2023-05-24T04:12:15.867Z,15.88
2023-05-24T04:15:21.642Z,17.05
2023-05-24T04:18:27.321Z,17.75
2023-05-24T04:21:35.229Z,17.35
2023-05-24T04:24:42.141Z,18.25
2023-05-24T04:27:49.101Z,19.17
2023-05-24T04:30:55.375Z,19.65
2023-05-24T04:34:00.956Z,18.20
2023-05-24T04:37:06.508Z,19.45
2023-05-24T04:40:12.457Z,18.08
2023-05-24T04:43:18.469Z,18.63
2023-05-24T04:46:23.743Z,18.75
2023-05-24T04:49:29.126Z,17.35
2023-05-24T04:52:36.934Z,18.08
2023-05-24T04:55:43.478Z,18.70
2023-05-24T04:58:49.446Z,17.83
2023-05-24T05:01:55.218Z,18.33
2023-05-24T05:05:01.148Z,17.05
2023-05-24T05:08:06.836Z,18.10
2023-05-24T05:11:13.158Z,16.20
2023-05-24T05:14:18.753Z,17.35
2023-05-24T05:17:24.379Z,20.42
2023-05-24T05:20:30.290Z,16.25
2023-05-24T05:23:36.619Z,17.48
2023-05-24T05:26:42.958Z,15.68
2023-05-24T05:29:48.679Z,16.63
2023-05-24T05:32:54.547Z,16.83
2023-05-24T05:36:00.904Z,19.30
2023-05-24T05:39:06.280Z,16.90
2023-05-24T05:42:11.997Z,17.33
2023-05-24T05:45:17.934Z,15.90
2023-05-24T05:48:23.921Z,16.52
2023-05-24T05:51:29.856Z,14.85
2023-05-24T05:54:36.244Z,15.38
2023-05-24T05:57:41.955Z,15.95
2023-05-24T06:00:47.636Z,16.40
2023-05-24T06:03:53.150Z,17.35
2023-05-24T06:06:59.020Z,14.98
2023-05-24T06:10:04.769Z,15.60
2023-05-24T06:13:10.670Z,16.05
2023-05-24T06:16:16.897Z,15.70
2023-05-24T06:19:22.464Z,14.70
2023-05-24T06:22:31.394Z,15.80
2023-05-24T06:25:38.882Z,15.82
2023-05-24T06:28:45.107Z,13.68
2023-05-24T06:31:51.024Z,15.63
2023-05-24T06:34:56.832Z,15.65
2023-05-24T06:38:02.336Z,14.75
2023-05-24T06:41:09.216Z,14.80
2023-05-24T06:44:15.229Z,14.20
2023-05-24T06:47:22.786Z,12.93
2023-05-24T06:50:28.683Z,14.23
2023-05-24T06:53:34.168Z,13.20
2023-05-24T06:56:40.186Z,12.88
2023-05-24T06:59:46.360Z,14.52
2023-05-24T07:02:52.237Z,13.65
2023-05-24T07:05:58.309Z,12.60
2023-05-24T07:09:05.303Z,14.32
2023-05-24T07:12:11.372Z,14.77
2023-05-24T07:15:17.012Z,15.23
2023-05-24T07:18:22.502Z,14.90
2023-05-24T07:21:28.015Z,14.73
2023-05-24T07:24:33.450Z,15.13
2023-05-24T07:27:39.277Z,14.68
2023-05-24T07:30:45.714Z,15.30
2023-05-24T07:33:51.333Z,14.50
2023-05-24T07:36:59.563Z,13.95
2023-05-24T07:40:06.969Z,14.63
2023-05-24T07:43:13.041Z,11.55
2023-05-24T07:46:18.870Z,10.50
2023-05-24T07:49:25.064Z,10.77
2023-05-24T07:52:31.545Z,11.30
2023-05-24T07:55:36.768Z,11.20
2023-05-24T07:58:42.198Z,10.75
2023-05-24T08:01:48.058Z,11.45
2023-05-24T08:04:53.882Z,9.85
2023-05-24T08:07:59.177Z,11.32
2023-05-24T08:11:04.311Z,11.60
2023-05-24T08:14:09.795Z,12.10
2023-05-24T08:17:15.212Z,11.73
2023-05-24T08:20:21.284Z,11.40
2023-05-24T08:23:27.241Z,12.50
2023-05-24T08:26:33.022Z,12.43
2023-05-24T08:29:39.579Z,11.43
2023-05-24T08:32:44.784Z,13.13
2023-05-24T08:35:53.343Z,13.70
2023-05-24T08:39:00.230Z,14.35
2023-05-24T08:42:09.273Z,14.38
2023-05-24T08:45:16.508Z,16.53
2023-05-24T08:48:22.734Z,15.82
2023-05-24T08:51:28.034Z,15.63
2023-05-24T08:54:38.079Z,13.43
2023-05-24T08:57:46.071Z,12.07
2023-05-24T09:00:51.658Z,11.43
2023-05-24T09:03:57.523Z,10.32
2023-05-24T09:07:03.283Z,8.82
2023-05-24T09:10:10.051Z,9.20
2023-05-24T09:13:16.296Z,7.65
2023-05-24T09:16:22.493Z,9.73
2023-05-24T09:19:29.282Z,9.73
2023-05-24T09:22:38.146Z,8.30
2023-05-24T09:25:47.213Z,8.60
2023-05-24T09:28:56.195Z,9.70
2023-05-24T09:32:02.625Z,8.18
2023-05-24T09:35:09.939Z,7.82
2023-05-24T09:38:19.751Z,8.75
2023-05-24T09:41:25.795Z,7.70
2023-05-24T09:44:31.455Z,8.15
2023-05-24T09:47:39.004Z,7.80
2023-05-24T09:50:47.996Z,7.85
2023-05-24T09:53:58.232Z,9.10
2023-05-24T09:57:05.192Z,7.85
2023-05-24T10:00:17.366Z,9.25
2023-05-24T10:03:25.544Z,9.02
2023-05-24T10:06:35.436Z,9.98
2023-05-24T10:09:40.994Z,9.80
2023-05-24T10:12:47.230Z,10.80
2023-05-24T10:15:52.523Z,10.63
2023-05-24T10:18:57.949Z,10.25
2023-05-24T10:22:07.727Z,11.15
2023-05-24T10:25:22.101Z,10.45
2023-05-24T10:28:28.600Z,8.88
2023-05-24T10:31:39.077Z,8.88
2023-05-24T10:37:52.768Z,8.82
2023-05-24T10:41:39.245Z,8.30
2023-05-24T10:44:45.356Z,8.13
2023-05-24T10:47:51.314Z,10.38
2023-05-24T10:50:57.650Z,9.38
2023-05-24T10:54:14.008Z,9.13
2023-05-24T10:57:25.110Z,9.18
2023-05-24T11:00:48.378Z,7.40
2023-05-24T11:03:54.073Z,6.35
2023-05-24T11:07:05.690Z,7.18
2023-05-24T11:10:17.213Z,6.95
2023-05-24T11:13:22.858Z,5.80
2023-05-24T11:16:40.686Z,6.13
2023-05-24T11:19:55.981Z,5.50
2023-05-24T11:23:12.339Z,6.68
2023-05-24T11:26:17.583Z,7.68
2023-05-24T11:29:23.473Z,6.53
2023-05-24T11:32:29.489Z,6.53
2023-05-24T11:35:34.600Z,7.40
2023-05-24T11:38:41.450Z,7.40
2023-05-24T11:41:48.024Z,5.80
2023-05-24T11:44:54.054Z,6.88
2023-05-24T11:48:05.511Z,6.10
2023-05-24T11:51:11.884Z,6.82
2023-05-24T11:54:19.405Z,5.80
2023-05-24T11:57:38.635Z,6.72
2023-05-24T12:00:44.816Z,6.07
2023-05-24T12:03:53.993Z,7.28
2023-05-24T12:07:00.024Z,6.53
2023-05-24T12:10:06.902Z,5.78
2023-05-24T12:13:26.299Z,6.50
2023-05-24T12:16:33.547Z,6.72
2023-05-24T12:19:39.789Z,8.13
2023-05-24T12:22:53.014Z,8.50
2023-05-24T12:26:02.411Z,8.13
2023-05-24T12:29:08.123Z,7.10
2023-05-24T12:32:14.821Z,7.47
2023-05-24T12:35:21.501Z,6.18
2023-05-24T12:38:27.008Z,6.82
2023-05-24T12:41:33.713Z,6.55
2023-05-24T12:44:40.204Z,6.60
2023-05-24T12:47:45.461Z,6.93
2023-05-24T12:50:51.513Z,7.20
2023-05-24T12:53:57.450Z,8.20
2023-05-24T12:57:03.604Z,7.47
2023-05-24T13:00:11.046Z,6.63
2023-05-24T13:03:17.875Z,6.57
2023-05-24T13:06:23.605Z,6.85
2023-05-24T13:09:29.438Z,5.90
2023-05-24T13:12:34.930Z,6.32
2023-05-24T13:15:42.183Z,5.20
2023-05-24T13:18:49.915Z,6.38
2023-05-24T13:21:55.832Z,5.78
2023-05-24T13:25:02.951Z,5.90
2023-05-24T13:28:08.478Z,5.90
2023-05-24T13:31:14.716Z,6.38
2023-05-24T13:34:20.447Z,5.57
2023-05-24T13:37:27.481Z,6.00
2023-05-24T13:40:33.207Z,5.38
2023-05-24T13:43:38.737Z,5.70
2023-05-24T13:46:44.794Z,5.15
2023-05-24T13:49:50.314Z,6.55
2023-05-24T13:52:56.538Z,5.15
2023-05-24T13:56:03.129Z,5.35
2023-05-24T14:17:50.979Z,5.60
2023-05-24T14:20:56.530Z,5.22
2023-05-24T14:24:01.964Z,5.85
2023-05-24T14:27:07.690Z,5.20
2023-05-24T14:30:13.157Z,5.20
2023-05-24T14:33:18.730Z,5.43
2023-05-24T14:36:24.452Z,5.57
2023-05-24T14:39:30.413Z,6.35
2023-05-24T14:42:36.345Z,5.40
2023-05-24T14:45:43.244Z,4.88
2023-05-24T14:48:49.195Z,4.75
2023-05-24T14:51:54.725Z,4.57
2023-05-24T14:55:00.377Z,4.80
2023-05-24T14:58:09.546Z,4.35
2023-05-24T15:01:15.120Z,4.68
2023-05-24T15:04:20.649Z,4.72
2023-05-24T15:07:26.670Z,4.68
2023-05-24T15:10:32.821Z,5.03
2023-05-24T15:13:38.749Z,4.38
2023-05-24T15:16:44.179Z,4.45
2023-05-24T15:19:49.627Z,4.75
2023-05-24T15:22:54.769Z,4.82
2023-05-24T15:26:00.603Z,5.80
2023-05-24T15:29:06.109Z,4.85
2023-05-24T15:32:11.794Z,4.70
2023-05-24T15:35:18.068Z,4.35
2023-05-24T15:38:23.575Z,4.70
2023-05-24T15:41:29.004Z,6.70
2023-05-24T15:44:34.073Z,4.70
2023-05-24T15:47:40.673Z,4.47
2023-05-24T15:53:54.455Z,4.72
2023-05-24T15:57:02.118Z,5.28
2023-05-24T16:00:08.327Z,5.63
2023-05-24T16:03:20.404Z,6.18
2023-05-24T16:06:26.515Z,5.50
2023-05-24T16:09:32.382Z,5.00
2023-05-24T16:12:37.533Z,5.05
2023-05-24T16:15:43.207Z,5.53
2023-05-24T16:18:48.623Z,5.65
2023-05-24T16:21:54.950Z,4.75
2023-05-24T16:25:01.122Z,6.22
2023-05-24T16:28:07.330Z,5.25
2023-05-24T16:31:13.533Z,6.38
2023-05-24T16:34:19.558Z,7.10
2023-05-24T16:37:25.488Z,5.50
2023-05-24T16:40:32.619Z,6.35
2023-05-24T16:43:38.157Z,5.85
2023-05-24T16:46:46.808Z,5.72
2023-05-24T16:49:52.738Z,5.35
2023-05-24T16:52:59.897Z,6.20
2023-05-24T16:56:05.994Z,5.13
2023-05-24T16:59:11.938Z,5.25
2023-05-24T17:02:17.666Z,5.68
2023-05-24T17:05:23.306Z,5.40
2023-05-24T17:08:30.669Z,5.47
2023-05-24T17:11:37.723Z,5.70
2023-05-24T17:14:44.195Z,6.13
2023-05-24T17:17:52.966Z,6.25
2023-05-24T17:21:04.773Z,5.82
2023-05-24T17:24:10.843Z,6.47
2023-05-24T17:27:19.957Z,6.35
2023-05-24T17:30:30.695Z,5.97
2023-05-24T17:33:38.199Z,5.65
2023-05-24T17:36:44.986Z,5.70
2023-05-24T17:39:53.570Z,6.20
2023-05-24T17:42:59.929Z,6.95
2023-05-24T17:46:09.764Z,5.90
2023-05-24T17:49:15.165Z,9.32
2023-05-24T17:52:20.671Z,6.30
2023-05-24T17:55:27.477Z,6.30
2023-05-24T17:58:37.165Z,7.10
2023-05-24T18:01:44.232Z,6.07
2023-05-24T18:04:53.038Z,6.22
2023-05-24T18:08:01.567Z,7.55
2023-05-24T18:11:11.610Z,7.38
2023-05-24T18:14:17.447Z,8.98
2023-05-24T18:17:23.273Z,9.13
2023-05-24T18:20:30.301Z,8.30
2023-05-24T18:23:40.423Z,6.95
2023-05-24T18:26:47.702Z,5.97
2023-05-24T18:29:54.316Z,5.65
2023-05-24T18:36:08.833Z,5.60
2023-05-24T18:39:14.254Z,5.28
2023-05-24T18:42:20.963Z,5.65
2023-05-24T18:45:26.285Z,5.50
2023-05-24T18:48:32.971Z,5.05
2023-05-24T18:51:41.581Z,5.75
2023-05-24T18:54:47.051Z,4.82
2023-05-24T18:57:55.435Z,5.45
2023-05-24T19:01:01.214Z,4.88
2023-05-24T19:04:08.718Z,4.30
2023-05-24T19:07:16.889Z,5.32
2023-05-24T19:10:24.205Z,5.38
2023-05-24T19:13:31.827Z,4.60
2023-05-24T19:16:38.366Z,4.80
2023-05-24T19:19:45.513Z,4.88
2023-05-24T19:22:51.462Z,5.75
2023-05-24T19:26:02.527Z,5.57
2023-05-24T19:29:10.588Z,4.97
2023-05-24T19:32:16.318Z,4.82
2023-05-24T19:35:23.161Z,5.47
2023-05-24T19:38:30.326Z,4.85
2023-05-24T19:41:41.595Z,4.70
2023-05-24T19:44:51.076Z,4.82
2023-05-24T19:47:56.961Z,4.50
2023-05-24T19:51:02.206Z,5.93
2023-05-24T19:54:09.498Z,4.68
2023-05-24T19:57:16.458Z,4.70
2023-05-24T20:00:24.722Z,5.00
2023-05-24T20:03:34.764Z,5.20
2023-05-24T20:06:43.314Z,5.10
2023-05-24T20:09:50.507Z,5.10
2023-05-24T20:12:57.557Z,6.35
2023-05-24T20:16:12.046Z,5.90
2023-05-24T20:19:21.847Z,5.50
2023-05-24T20:22:29.879Z,6.25
2023-05-24T20:25:37.310Z,6.13
2023-05-24T20:28:45.497Z,5.68
2023-05-24T20:31:51.416Z,5.57
2023-05-24T20:34:58.862Z,5.45
2023-05-24T20:38:04.580Z,6.22
2023-05-24T20:41:14.140Z,5.95
2023-05-24T20:44:20.154Z,5.60
2023-05-24T20:47:30.290Z,6.10
2023-05-24T20:50:37.946Z,5.22
2023-05-24T20:53:46.190Z,6.03
2023-05-24T20:56:52.168Z,5.57
2023-05-24T21:00:00.221Z,5.65
2023-05-24T21:03:11.650Z,5.95
2023-05-24T21:06:17.186Z,6.18
2023-05-24T21:09:22.767Z,6.88
2023-05-24T21:12:31.162Z,6.40
2023-05-24T21:15:38.535Z,6.18
2023-05-24T21:18:43.827Z,6.70
2023-05-24T21:21:49.132Z,5.82
2023-05-24T21:24:56.140Z,7.20
2023-05-24T21:28:02.915Z,7.85
2023-05-24T21:31:08.059Z,8.23
2023-05-24T21:34:13.605Z,8.13
2023-05-24T21:37:18.841Z,8.13
2023-05-24T21:40:24.572Z,7.38
2023-05-24T21:43:29.907Z,6.55
2023-05-24T21:46:36.653Z,6.55
2023-05-24T21:49:42.391Z,4.70
2023-05-24T21:52:47.894Z,5.53
2023-05-24T21:55:53.218Z,6.50
2023-05-24T21:58:58.738Z,4.53
2023-05-24T22:02:04.431Z,6.45
2023-05-24T22:05:10.413Z,6.50
2023-05-24T22:08:15.818Z,6.75
2023-05-24T22:11:21.704Z,6.88
2023-05-24T22:14:27.336Z,6.28
2023-05-24T22:17:33.314Z,6.32
2023-05-24T22:20:38.932Z,6.82
2023-05-24T22:23:44.309Z,6.43
2023-05-24T22:26:50.195Z,6.85
2023-05-24T22:29:56.012Z,6.57
2023-05-24T22:33:01.998Z,6.30
2023-05-24T22:36:07.413Z,5.53
2023-05-24T22:39:12.731Z,5.70
2023-05-24T22:42:18.227Z,5.50
2023-05-24T22:45:23.573Z,5.78
2023-05-24T22:48:28.891Z,4.75
2023-05-24T22:51:34.406Z,5.72
2023-05-24T22:54:39.857Z,4.70
2023-05-24T22:57:45.178Z,5.28
2023-05-24T23:00:51.636Z,5.53
2023-05-24T23:04:07.770Z,5.00
2023-05-24T23:07:23.099Z,5.78
2023-05-24T23:10:28.346Z,4.80
2023-05-24T23:13:36.183Z,4.93
2023-05-24T23:16:45.984Z,5.55
2023-05-24T23:19:51.606Z,5.00
2023-05-24T23:22:59.291Z,4.22
2023-05-24T23:26:04.568Z,4.78
2023-05-24T23:29:10.381Z,4.75
2023-05-24T23:32:15.631Z,5.20
2023-05-24T23:35:21.377Z,4.60
2023-05-24T23:38:26.642Z,4.80
2023-05-24T23:41:31.823Z,5.15
2023-05-24T23:44:37.404Z,5.05
2023-05-24T23:47:42.611Z,5.90
2023-05-24T23:50:54.000Z,6.13
2023-05-24T23:54:01.295Z,5.15
2023-05-24T23:57:07.912Z,5.43
