createdAt,value
2022-08-26T00:02:12.827Z,74.60
2022-08-26T00:04:40.853Z,74.62
2022-08-26T00:07:09.043Z,74.87
2022-08-26T00:09:38.902Z,74.96
2022-08-26T00:12:12.226Z,75.09
2022-08-26T00:14:40.900Z,75.19
2022-08-26T00:17:09.604Z,75.32
2022-08-26T00:19:37.950Z,75.40
2022-08-26T00:22:06.217Z,75.52
2022-08-26T00:24:34.327Z,75.59
2022-08-26T00:27:02.251Z,75.60
2022-08-26T00:29:32.165Z,75.63
2022-08-26T00:32:05.379Z,75.72
2022-08-26T00:34:33.938Z,75.40
2022-08-26T00:37:01.805Z,75.74
2022-08-26T00:39:29.670Z,75.92
2022-08-26T00:41:58.048Z,75.97
2022-08-26T00:44:26.022Z,76.12
2022-08-26T00:47:01.344Z,76.31
2022-08-26T00:49:37.240Z,76.26
2022-08-26T00:52:09.816Z,76.64
2022-08-26T00:54:47.120Z,76.69
2022-08-26T00:57:17.177Z,76.88
2022-08-26T00:59:49.261Z,76.55
2022-08-26T01:02:20.026Z,76.83
2022-08-26T01:04:56.423Z,76.94
2022-08-26T01:07:30.030Z,77.01
2022-08-26T01:10:01.715Z,76.70
2022-08-26T01:12:34.081Z,76.94
2022-08-26T01:15:03.175Z,76.87
2022-08-26T01:17:33.737Z,77.06
2022-08-26T01:20:10.581Z,77.06
2022-08-26T01:22:56.060Z,77.19
2022-08-26T01:25:27.716Z,77.10
2022-08-26T01:28:00.597Z,77.28
2022-08-26T01:30:31.980Z,77.46
2022-08-26T01:33:05.078Z,77.36
2022-08-26T01:35:33.316Z,77.44
2022-08-26T01:38:02.505Z,77.58
2022-08-26T01:40:37.472Z,77.70
2022-08-26T01:43:07.886Z,77.89
2022-08-26T01:45:40.607Z,77.63
2022-08-26T01:48:15.196Z,77.97
2022-08-26T01:50:45.384Z,77.91
2022-08-26T01:53:17.501Z,78.07
2022-08-26T01:55:49.105Z,78.24
2022-08-26T01:58:24.948Z,78.56
2022-08-26T02:00:53.282Z,78.59
2022-08-26T02:03:22.529Z,78.78
2022-08-26T02:06:10.877Z,78.79
2022-08-26T02:08:43.785Z,78.87
2022-08-26T02:11:13.468Z,79.01
2022-08-26T02:13:52.336Z,79.12
2022-08-26T02:16:27.481Z,79.20
2022-08-26T02:18:58.056Z,79.57
2022-08-26T02:21:26.228Z,79.50
2022-08-26T02:23:55.977Z,79.42
2022-08-26T02:26:26.941Z,79.61
2022-08-26T02:29:20.444Z,79.82
2022-08-26T02:31:50.318Z,80.00
2022-08-26T02:34:33.283Z,79.97
2022-08-26T02:37:05.444Z,80.13
2022-08-26T02:39:34.741Z,80.29
2022-08-26T02:42:03.308Z,80.42
2022-08-26T02:44:32.437Z,80.41
2022-08-26T02:47:01.990Z,80.44
2022-08-26T02:49:30.707Z,80.51
2022-08-26T02:52:01.882Z,80.57
2022-08-26T02:54:30.124Z,80.60
2022-08-26T02:56:58.004Z,80.79
2022-08-26T02:59:26.060Z,80.71
2022-08-26T03:01:56.404Z,80.62
2022-08-26T03:04:25.916Z,80.66
2022-08-26T03:06:55.285Z,80.83
2022-08-26T03:09:24.592Z,81.06
2022-08-26T03:11:52.865Z,80.88
2022-08-26T03:14:21.348Z,80.89
2022-08-26T03:16:54.228Z,80.74
2022-08-26T03:19:24.101Z,80.77
2022-08-26T03:21:58.039Z,80.77
2022-08-26T03:24:26.970Z,80.90
2022-08-26T03:26:55.216Z,80.90
2022-08-26T03:29:42.541Z,80.87
2022-08-26T03:32:11.324Z,80.90
2022-08-26T03:34:39.128Z,80.88
2022-08-26T03:37:07.976Z,80.75
2022-08-26T03:39:36.456Z,80.93
2022-08-26T03:42:05.972Z,80.94
2022-08-26T03:44:34.036Z,80.91
2022-08-26T03:47:01.935Z,81.05
2022-08-26T03:49:32.685Z,81.10
2022-08-26T03:52:00.834Z,81.08
2022-08-26T03:54:28.872Z,81.09
2022-08-26T03:56:57.288Z,81.17
2022-08-26T03:59:25.521Z,81.08
2022-08-26T04:01:53.429Z,81.23
2022-08-26T04:04:22.651Z,81.31
2022-08-26T04:06:57.525Z,81.41
2022-08-26T04:09:26.405Z,81.42
2022-08-26T04:11:55.721Z,81.28
2022-08-26T04:14:27.062Z,81.59
2022-08-26T04:16:57.072Z,81.56
2022-08-26T04:19:26.372Z,81.44
2022-08-26T04:21:54.853Z,81.46
2022-08-26T04:24:25.107Z,81.45
2022-08-26T04:26:53.451Z,81.47
2022-08-26T04:29:24.779Z,81.47
2022-08-26T04:31:57.713Z,81.52
2022-08-26T04:34:28.978Z,81.62
2022-08-26T04:36:58.366Z,81.65
2022-08-26T04:39:27.839Z,81.69
2022-08-26T04:41:57.813Z,81.86
2022-08-26T04:44:28.787Z,81.89
2022-08-26T04:46:57.135Z,81.98
2022-08-26T04:49:26.259Z,81.81
2022-08-26T04:51:55.571Z,81.86
2022-08-26T04:54:25.135Z,82.03
2022-08-26T04:56:53.231Z,82.12
2022-08-26T04:59:21.201Z,82.11
2022-08-26T05:01:52.489Z,82.15
2022-08-26T05:04:21.131Z,81.82
2022-08-26T05:06:50.070Z,81.29
2022-08-26T05:09:20.959Z,80.95
2022-08-26T05:11:52.392Z,80.73
2022-08-26T05:14:23.429Z,80.49
2022-08-26T05:16:52.339Z,80.42
2022-08-26T05:19:21.050Z,80.16
2022-08-26T05:21:49.445Z,79.96
2022-08-26T05:24:18.240Z,79.61
2022-08-26T05:26:48.146Z,78.94
2022-08-26T05:29:16.966Z,78.90
2022-08-26T05:31:45.207Z,78.57
2022-08-26T05:34:13.638Z,78.40
2022-08-26T05:36:42.028Z,78.00
2022-08-26T05:39:10.819Z,78.00
2022-08-26T05:41:41.266Z,77.80
2022-08-26T05:44:11.891Z,77.89
2022-08-26T05:46:41.341Z,77.84
2022-08-26T05:49:12.802Z,77.69
2022-08-26T05:51:45.392Z,77.48
2022-08-26T05:54:14.335Z,77.47
2022-08-26T05:56:50.338Z,77.35
2022-08-26T05:59:21.357Z,77.41
2022-08-26T06:01:55.090Z,77.15
2022-08-26T06:04:27.018Z,77.01
2022-08-26T06:06:56.167Z,76.92
2022-08-26T06:09:25.049Z,76.87
2022-08-26T06:11:52.936Z,76.51
2022-08-26T06:14:21.886Z,76.25
2022-08-26T06:16:50.365Z,76.03
2022-08-26T06:19:19.973Z,76.03
2022-08-26T06:21:54.209Z,75.93
2022-08-26T06:24:41.822Z,75.70
2022-08-26T06:27:13.929Z,75.39
2022-08-26T06:29:43.092Z,75.32
2022-08-26T06:32:11.125Z,75.27
2022-08-26T06:34:39.014Z,74.66
2022-08-26T06:37:07.393Z,73.99
2022-08-26T06:39:35.364Z,73.29
2022-08-26T06:42:08.857Z,72.68
2022-08-26T06:44:38.977Z,71.17
2022-08-26T06:47:09.304Z,70.72
2022-08-26T06:49:37.472Z,68.78
2022-08-26T06:52:05.440Z,68.72
2022-08-26T06:54:33.491Z,68.32
2022-08-26T06:57:01.685Z,67.23
2022-08-26T06:59:31.366Z,65.95
2022-08-26T07:01:59.405Z,65.56
2022-08-26T07:04:28.196Z,65.94
2022-08-26T07:06:56.839Z,65.21
2022-08-26T07:09:28.484Z,65.20
2022-08-26T07:11:56.558Z,64.96
2022-08-26T07:14:26.312Z,64.40
2022-08-26T07:16:55.152Z,64.23
2022-08-26T07:19:30.368Z,63.04
2022-08-26T07:22:03.637Z,63.25
2022-08-26T07:24:37.185Z,63.38
2022-08-26T07:27:08.743Z,62.98
2022-08-26T07:29:39.219Z,62.54
2022-08-26T07:32:07.904Z,61.80
2022-08-26T07:34:38.349Z,61.94
2022-08-26T07:37:08.876Z,61.46
2022-08-26T07:39:37.863Z,60.79
2022-08-26T07:42:09.545Z,59.97
2022-08-26T07:44:39.418Z,60.15
2022-08-26T07:47:10.257Z,59.73
2022-08-26T07:49:58.061Z,59.99
2022-08-26T07:52:28.736Z,59.50
2022-08-26T07:54:59.265Z,58.33
2022-08-26T07:57:28.185Z,58.07
2022-08-26T07:59:56.902Z,57.70
2022-08-26T08:02:26.923Z,57.03
2022-08-26T08:04:55.334Z,57.51
2022-08-26T08:07:25.801Z,57.40
2022-08-26T08:10:18.155Z,56.38
2022-08-26T08:12:47.218Z,56.05
2022-08-26T08:15:17.010Z,55.60
2022-08-26T08:17:45.135Z,55.45
2022-08-26T08:20:14.896Z,55.79
2022-08-26T08:22:43.696Z,55.81
2022-08-26T08:25:13.164Z,55.17
2022-08-26T08:27:42.062Z,54.85
2022-08-26T08:30:10.958Z,53.90
2022-08-26T08:32:45.571Z,54.34
2022-08-26T08:35:16.648Z,53.54
2022-08-26T08:37:45.228Z,53.14
2022-08-26T08:40:18.584Z,52.94
2022-08-26T08:42:49.496Z,53.23
2022-08-26T08:45:36.755Z,53.18
2022-08-26T08:48:27.693Z,53.42
2022-08-26T08:51:17.664Z,53.42
2022-08-26T08:53:49.747Z,52.22
2022-08-26T08:56:44.957Z,51.04
2022-08-26T08:59:25.926Z,51.03
2022-08-26T09:02:22.493Z,51.48
2022-08-26T09:05:03.107Z,51.40
2022-08-26T09:07:36.820Z,51.16
2022-08-26T09:10:17.227Z,47.96
2022-08-26T09:12:46.563Z,47.77
2022-08-26T09:15:30.179Z,48.65
2022-08-26T09:18:04.481Z,47.35
2022-08-26T09:21:00.951Z,45.73
2022-08-26T09:23:30.280Z,45.76
2022-08-26T09:26:02.189Z,44.31
2022-08-26T09:28:31.625Z,43.95
2022-08-26T09:31:11.697Z,43.14
2022-08-26T09:33:41.125Z,43.75
2022-08-26T09:36:41.055Z,42.49
2022-08-26T09:39:32.022Z,40.94
2022-08-26T09:42:23.171Z,40.32
2022-08-26T09:44:59.777Z,40.75
2022-08-26T09:47:36.565Z,42.37
2022-08-26T09:50:29.157Z,41.72
2022-08-26T09:53:31.470Z,42.21
2022-08-26T09:56:27.863Z,43.04
2022-08-26T09:58:57.226Z,42.10
2022-08-26T10:01:35.995Z,41.80
2022-08-26T10:04:20.562Z,42.05
2022-08-26T10:07:18.827Z,40.42
2022-08-26T10:09:48.321Z,39.00
2022-08-26T10:12:23.085Z,38.45
2022-08-26T10:15:03.036Z,37.82
2022-08-26T10:17:46.273Z,35.51
2022-08-26T10:20:23.177Z,35.41
2022-08-26T10:23:18.861Z,35.84
2022-08-26T10:25:59.086Z,35.34
2022-08-26T10:28:53.777Z,35.71
2022-08-26T10:31:38.292Z,36.45
2022-08-26T10:34:12.513Z,36.53
2022-08-26T10:37:14.592Z,37.18
2022-08-26T10:40:02.718Z,37.48
2022-08-26T10:42:37.634Z,38.12
2022-08-26T10:45:38.234Z,37.61
2022-08-26T10:48:35.586Z,37.16
2022-08-26T10:51:05.680Z,37.35
2022-08-26T10:54:04.416Z,36.95
2022-08-26T10:57:11.848Z,37.01
2022-08-26T11:00:27.531Z,36.71
2022-08-26T11:03:21.908Z,37.49
2022-08-26T11:06:20.255Z,38.05
2022-08-26T11:09:01.367Z,37.08
2022-08-26T11:11:41.248Z,36.63
2022-08-26T11:14:17.975Z,37.09
2022-08-26T11:16:58.878Z,37.19
2022-08-26T11:19:56.791Z,36.91
2022-08-26T11:22:26.106Z,36.55
2022-08-26T11:24:57.073Z,36.80
2022-08-26T11:27:37.053Z,37.21
2022-08-26T11:30:18.586Z,37.08
2022-08-26T11:32:48.629Z,38.35
2022-08-26T11:35:19.479Z,38.51
2022-08-26T11:37:48.305Z,37.93
2022-08-26T11:40:20.720Z,38.71
2022-08-26T11:43:29.847Z,38.46
2022-08-26T11:46:12.684Z,38.67
2022-08-26T11:48:44.466Z,36.18
2022-08-26T11:51:24.022Z,34.16
2022-08-26T11:53:51.869Z,33.52
2022-08-26T11:56:31.721Z,34.07
2022-08-26T11:59:03.645Z,33.71
2022-08-26T12:01:35.808Z,32.91
2022-08-26T12:04:06.508Z,33.80
2022-08-26T12:06:43.345Z,33.12
2022-08-26T12:09:27.257Z,33.81
2022-08-26T12:12:22.217Z,34.05
2022-08-26T12:15:18.656Z,34.00
2022-08-26T12:17:53.394Z,33.57
2022-08-26T12:20:48.654Z,34.36
2022-08-26T12:23:25.565Z,33.38
2022-08-26T12:26:07.672Z,33.00
2022-08-26T12:28:47.568Z,33.20
2022-08-26T12:31:30.076Z,31.82
2022-08-26T12:34:01.737Z,32.26
2022-08-26T12:36:38.154Z,32.01
2022-08-26T12:39:12.947Z,32.02
2022-08-26T12:41:48.489Z,31.80
2022-08-26T12:45:00.430Z,32.77
2022-08-26T12:47:43.157Z,32.75
2022-08-26T12:50:19.910Z,32.17
2022-08-26T12:53:24.950Z,31.00
2022-08-26T12:55:59.264Z,31.87
2022-08-26T12:58:29.999Z,32.17
2022-08-26T13:01:00.852Z,32.01
2022-08-26T13:03:31.567Z,32.04
2022-08-26T13:06:23.801Z,32.44
2022-08-26T13:09:08.615Z,32.86
2022-08-26T13:11:40.117Z,32.82
2022-08-26T13:14:21.176Z,31.51
2022-08-26T13:16:53.487Z,31.62
2022-08-26T13:19:23.954Z,31.91
2022-08-26T13:21:54.823Z,32.38
2022-08-26T13:24:44.199Z,31.94
2022-08-26T13:27:14.622Z,32.42
2022-08-26T13:29:42.796Z,32.78
2022-08-26T13:32:11.153Z,33.07
2022-08-26T13:34:39.348Z,33.01
2022-08-26T13:37:07.620Z,33.15
2022-08-26T13:39:35.592Z,32.99
2022-08-26T13:42:04.138Z,32.40
2022-08-26T13:44:32.139Z,32.83
2022-08-26T13:47:00.106Z,33.40
2022-08-26T13:49:28.113Z,33.99
2022-08-26T13:51:56.058Z,34.30
2022-08-26T13:54:24.322Z,34.39
2022-08-26T13:56:52.288Z,34.88
2022-08-26T13:59:20.526Z,34.22
2022-08-26T14:01:48.496Z,34.81
2022-08-26T14:04:16.399Z,34.08
2022-08-26T14:06:51.639Z,34.93
2022-08-26T14:09:19.710Z,35.10
2022-08-26T14:11:54.524Z,34.90
2022-08-26T14:14:23.220Z,33.90
2022-08-26T14:16:59.482Z,33.48
2022-08-26T14:19:30.203Z,34.23
2022-08-26T14:22:01.026Z,35.30
2022-08-26T14:24:29.904Z,34.70
2022-08-26T14:26:58.115Z,34.37
2022-08-26T14:29:26.663Z,34.33
2022-08-26T14:31:58.049Z,34.25
2022-08-26T14:34:26.112Z,33.95
2022-08-26T14:36:54.294Z,33.54
2022-08-26T14:39:22.362Z,33.24
2022-08-26T14:41:55.138Z,33.18
2022-08-26T14:44:29.926Z,33.43
2022-08-26T14:47:01.306Z,33.76
2022-08-26T14:49:31.434Z,33.72
2022-08-26T14:52:00.022Z,34.10
2022-08-26T14:54:29.594Z,34.33
2022-08-26T14:57:01.039Z,34.66
2022-08-26T14:59:35.393Z,34.91
2022-08-26T15:02:04.480Z,35.02
2022-08-26T15:04:32.762Z,35.05
2022-08-26T15:07:01.446Z,35.33
2022-08-26T15:09:32.474Z,35.55
2022-08-26T15:12:00.614Z,35.49
2022-08-26T15:14:32.853Z,35.36
2022-08-26T15:17:01.206Z,35.37
2022-08-26T15:19:29.585Z,35.23
2022-08-26T15:21:57.721Z,35.19
2022-08-26T15:24:27.009Z,35.11
2022-08-26T15:26:55.027Z,35.26
2022-08-26T15:29:24.525Z,35.19
2022-08-26T15:31:56.824Z,35.39
2022-08-26T15:34:25.480Z,35.23
2022-08-26T15:36:53.759Z,35.31
2022-08-26T15:39:21.931Z,34.70
2022-08-26T15:41:50.116Z,35.14
2022-08-26T15:44:18.792Z,34.91
2022-08-26T15:46:49.709Z,34.07
2022-08-26T15:49:18.886Z,33.91
2022-08-26T15:51:50.685Z,33.44
2022-08-26T15:54:22.544Z,33.88
2022-08-26T15:56:52.583Z,34.62
2022-08-26T15:59:22.504Z,34.61
2022-08-26T16:01:51.488Z,34.92
2022-08-26T16:04:20.427Z,35.67
2022-08-26T16:06:50.492Z,35.71
2022-08-26T16:09:21.305Z,36.07
2022-08-26T16:11:55.315Z,36.00
2022-08-26T16:14:24.525Z,36.14
2022-08-26T16:16:53.611Z,36.48
2022-08-26T16:19:21.984Z,36.39
2022-08-26T16:21:51.696Z,36.34
2022-08-26T16:24:28.427Z,36.64
2022-08-26T16:26:58.550Z,36.51
2022-08-26T16:29:26.863Z,37.03
2022-08-26T16:31:55.028Z,37.20
2022-08-26T16:34:23.081Z,37.27
2022-08-26T16:36:51.283Z,37.40
2022-08-26T16:39:19.351Z,37.74
2022-08-26T16:41:47.275Z,38.04
2022-08-26T16:44:15.286Z,38.42
2022-08-26T16:46:43.828Z,38.80
2022-08-26T16:49:12.248Z,39.09
2022-08-26T16:51:40.735Z,39.88
2022-08-26T16:54:09.213Z,40.30
2022-08-26T16:56:38.043Z,40.34
2022-08-26T16:59:09.860Z,41.15
2022-08-26T17:01:38.076Z,42.25
2022-08-26T17:04:06.304Z,42.51
2022-08-26T17:06:34.580Z,43.29
2022-08-26T17:09:02.658Z,44.20
2022-08-26T17:11:31.233Z,44.18
2022-08-26T17:13:59.508Z,44.98
2022-08-26T17:16:28.125Z,45.59
2022-08-26T17:18:58.312Z,46.37
2022-08-26T17:21:28.640Z,46.48
2022-08-26T17:23:56.910Z,46.98
2022-08-26T17:26:25.688Z,47.87
2022-08-26T17:28:54.681Z,48.12
2022-08-26T17:31:23.959Z,48.49
2022-08-26T17:33:53.915Z,48.44
2022-08-26T17:36:27.788Z,48.87
2022-08-26T17:38:57.941Z,49.20
2022-08-26T17:41:26.428Z,49.60
2022-08-26T17:43:55.085Z,49.95
2022-08-26T17:46:23.837Z,50.28
2022-08-26T17:48:52.151Z,50.61
2022-08-26T17:51:20.282Z,51.26
2022-08-26T17:53:48.799Z,51.51
2022-08-26T17:56:19.537Z,51.69
2022-08-26T17:58:51.110Z,52.47
2022-08-26T18:01:26.336Z,52.66
2022-08-26T18:03:59.695Z,52.70
2022-08-26T18:06:30.889Z,52.16
2022-08-26T18:09:00.168Z,53.41
2022-08-26T18:11:28.909Z,53.60
2022-08-26T18:13:57.637Z,54.11
2022-08-26T18:16:26.015Z,54.43
2022-08-26T18:18:55.092Z,54.69
2022-08-26T18:21:26.859Z,55.14
2022-08-26T18:23:55.901Z,55.80
2022-08-26T18:26:28.633Z,56.25
2022-08-26T18:28:56.605Z,56.65
2022-08-26T18:31:25.340Z,57.02
2022-08-26T18:33:53.461Z,57.30
2022-08-26T18:36:25.320Z,57.43
2022-08-26T18:38:54.421Z,57.76
2022-08-26T18:41:24.738Z,58.48
2022-08-26T18:43:54.122Z,58.71
2022-08-26T18:46:27.330Z,58.77
2022-08-26T18:48:57.145Z,58.81
2022-08-26T18:51:29.818Z,58.73
2022-08-26T18:53:58.535Z,58.81
2022-08-26T18:56:27.208Z,59.12
2022-08-26T18:58:55.156Z,59.44
2022-08-26T19:01:27.150Z,59.68
2022-08-26T19:04:00.212Z,59.45
2022-08-26T19:06:33.034Z,59.24
2022-08-26T19:09:02.188Z,59.19
2022-08-26T19:11:31.853Z,59.66
2022-08-26T19:14:09.387Z,59.53
2022-08-26T19:16:37.823Z,58.90
2022-08-26T19:19:06.083Z,60.03
2022-08-26T19:21:35.853Z,60.12
2022-08-26T19:24:07.256Z,60.66
2022-08-26T19:26:35.678Z,60.73
2022-08-26T19:29:04.289Z,60.72
2022-08-26T19:31:32.330Z,60.89
2022-08-26T19:34:06.700Z,61.14
2022-08-26T19:36:37.998Z,61.27
2022-08-26T19:39:09.647Z,61.51
2022-08-26T19:42:01.697Z,61.65
2022-08-26T19:44:56.318Z,61.81
2022-08-26T19:47:24.186Z,61.87
2022-08-26T19:49:56.656Z,62.05
2022-08-26T19:52:25.825Z,62.49
2022-08-26T19:54:59.452Z,62.61
2022-08-26T19:57:27.402Z,62.84
2022-08-26T19:59:58.226Z,63.58
2022-08-26T20:02:26.226Z,63.64
2022-08-26T20:04:55.632Z,63.54
2022-08-26T20:07:25.258Z,64.01
2022-08-26T20:09:56.406Z,63.99
2022-08-26T20:12:25.111Z,63.93
2022-08-26T20:14:59.909Z,64.23
2022-08-26T20:17:38.194Z,64.52
2022-08-26T20:20:33.722Z,64.36
2022-08-26T20:23:05.589Z,64.21
2022-08-26T20:25:33.941Z,64.52
2022-08-26T20:28:05.595Z,64.75
2022-08-26T20:30:42.242Z,64.90
2022-08-26T20:33:11.064Z,65.12
2022-08-26T20:35:39.408Z,65.31
2022-08-26T20:38:10.954Z,65.56
2022-08-26T20:40:41.175Z,65.78
2022-08-26T20:43:12.903Z,65.78
2022-08-26T20:45:48.516Z,65.93
2022-08-26T20:48:16.937Z,66.01
2022-08-26T20:50:46.542Z,65.97
2022-08-26T20:53:15.462Z,66.30
2022-08-26T20:55:43.466Z,66.40
2022-08-26T20:58:11.558Z,66.44
2022-08-26T21:00:39.740Z,66.36
2022-08-26T21:03:07.881Z,66.65
2022-08-26T21:05:36.054Z,66.87
2022-08-26T21:08:04.230Z,66.86
2022-08-26T21:10:33.117Z,67.12
2022-08-26T21:13:02.318Z,67.25
2022-08-26T21:15:30.284Z,67.44
2022-08-26T21:17:59.937Z,67.69
2022-08-26T21:20:28.060Z,67.51
2022-08-26T21:22:56.129Z,67.67
2022-08-26T21:25:24.489Z,67.68
2022-08-26T21:27:52.782Z,68.27
2022-08-26T21:30:20.957Z,68.08
2022-08-26T21:32:49.745Z,67.84
2022-08-26T21:35:18.142Z,68.08
2022-08-26T21:37:46.297Z,68.22
2022-08-26T21:40:14.646Z,68.17
2022-08-26T21:42:42.641Z,68.25
2022-08-26T21:45:11.114Z,68.25
2022-08-26T21:47:39.908Z,68.45
2022-08-26T21:50:08.697Z,68.43
2022-08-26T21:52:37.892Z,68.45
2022-08-26T21:55:08.779Z,68.66
2022-08-26T21:57:37.412Z,68.81
2022-08-26T22:00:09.405Z,68.94
2022-08-26T22:02:37.403Z,69.10
2022-08-26T22:05:06.130Z,68.84
2022-08-26T22:07:34.207Z,68.90
2022-08-26T22:10:02.476Z,68.93
2022-08-26T22:12:30.445Z,68.88
2022-08-26T22:14:59.027Z,69.11
2022-08-26T22:17:28.940Z,69.23
2022-08-26T22:19:57.116Z,68.99
2022-08-26T22:22:26.623Z,69.33
2022-08-26T22:24:54.689Z,69.56
2022-08-26T22:27:23.378Z,69.45
2022-08-26T22:29:51.706Z,69.60
2022-08-26T22:32:19.616Z,69.87
2022-08-26T22:34:48.916Z,70.00
2022-08-26T22:37:16.884Z,69.98
2022-08-26T22:39:44.851Z,70.04
2022-08-26T22:42:12.823Z,70.27
2022-08-26T22:44:41.608Z,70.88
2022-08-26T22:47:09.576Z,70.58
2022-08-26T22:49:37.544Z,70.58
2022-08-26T22:52:05.615Z,70.79
2022-08-26T22:54:33.480Z,71.05
2022-08-26T22:57:01.448Z,71.16
2022-08-26T22:59:29.420Z,71.10
2022-08-26T23:01:57.691Z,71.13
2022-08-26T23:04:25.669Z,70.85
2022-08-26T23:06:53.628Z,70.63
2022-08-26T23:09:21.595Z,70.71
2022-08-26T23:11:49.972Z,70.75
2022-08-26T23:14:18.886Z,70.45
2022-08-26T23:16:47.981Z,70.42
2022-08-26T23:19:19.097Z,70.80
2022-08-26T23:21:48.193Z,70.56
2022-08-26T23:24:17.500Z,70.49
2022-08-26T23:26:46.672Z,70.57
2022-08-26T23:29:15.854Z,70.57
2022-08-26T23:31:44.222Z,70.77
2022-08-26T23:34:31.484Z,70.91
2022-08-26T23:37:00.233Z,70.91
2022-08-26T23:39:31.412Z,71.35
2022-08-26T23:42:01.950Z,71.09
2022-08-26T23:44:30.934Z,71.34
2022-08-26T23:46:59.106Z,71.44
2022-08-26T23:49:27.586Z,71.34
2022-08-26T23:52:14.397Z,71.53
2022-08-26T23:54:42.758Z,71.67
2022-08-26T23:57:11.560Z,71.76
2022-08-26T23:59:40.042Z,71.67
