createdAt,value
2023-01-17T00:00:51.177Z,1.25
2023-01-17T00:03:54.361Z,1.26
2023-01-17T00:07:00.886Z,1.27
2023-01-17T00:09:57.586Z,1.28
2023-01-17T00:12:54.138Z,1.22
2023-01-17T00:15:43.429Z,1.26
2023-01-17T00:18:32.694Z,1.25
2023-01-17T00:21:39.122Z,1.22
2023-01-17T00:24:45.518Z,1.25
2023-01-17T00:27:33.565Z,1.27
2023-01-17T00:30:24.165Z,1.19
2023-01-17T00:33:12.200Z,1.27
2023-01-17T00:36:01.788Z,1.25
2023-01-17T00:38:49.801Z,1.30
2023-01-17T00:41:37.806Z,1.25
2023-01-17T00:44:44.251Z,1.28
2023-01-17T00:47:53.201Z,1.32
2023-01-17T00:50:59.622Z,1.30
2023-01-17T00:54:06.338Z,1.40
2023-01-17T00:57:14.013Z,1.35
2023-01-17T01:00:20.665Z,1.39
2023-01-17T01:03:29.854Z,1.37
2023-01-17T01:06:36.329Z,1.34
2023-01-17T01:09:42.698Z,1.31
2023-01-17T01:12:49.898Z,1.26
2023-01-17T01:16:00.313Z,1.28
2023-01-17T01:19:08.620Z,1.25
2023-01-17T01:22:14.983Z,1.22
2023-01-17T01:25:22.091Z,1.15
2023-01-17T01:28:31.520Z,1.13
2023-01-17T01:31:38.141Z,1.09
2023-01-17T01:34:28.797Z,1.14
2023-01-17T01:37:18.028Z,1.13
2023-01-17T01:40:09.617Z,1.03
2023-01-17T01:43:03.212Z,1.10
2023-01-17T01:45:59.269Z,1.11
2023-01-17T01:48:54.972Z,1.03
2023-01-17T01:51:52.101Z,1.09
2023-01-17T01:54:50.284Z,1.14
2023-01-17T01:57:44.970Z,1.09
2023-01-17T02:00:37.419Z,1.09
2023-01-17T02:03:30.767Z,1.07
2023-01-17T02:06:31.467Z,0.99
2023-01-17T02:09:22.141Z,1.00
2023-01-17T02:12:12.269Z,0.97
2023-01-17T02:15:02.097Z,0.91
2023-01-17T02:18:04.085Z,0.83
2023-01-17T02:21:17.105Z,0.81
2023-01-17T02:25:00.678Z,0.82
2023-01-17T02:28:10.016Z,0.79
2023-01-17T02:31:05.705Z,0.78
2023-01-17T02:34:00.924Z,0.77
2023-01-17T02:37:02.391Z,0.74
2023-01-17T02:39:59.774Z,0.69
2023-01-17T02:42:56.436Z,0.58
2023-01-17T02:45:46.034Z,0.64
2023-01-17T02:48:39.201Z,0.63
2023-01-17T02:52:05.869Z,0.61
2023-01-17T02:55:14.500Z,0.61
2023-01-17T02:58:19.579Z,0.56
2023-01-17T03:01:22.437Z,0.50
2023-01-17T03:04:19.693Z,0.46
2023-01-17T03:07:17.600Z,0.42
2023-01-17T03:10:09.487Z,0.45
2023-01-17T03:13:01.075Z,0.40
2023-01-17T03:15:50.728Z,0.43
2023-01-17T03:18:40.075Z,0.40
2023-01-17T03:21:30.982Z,0.37
2023-01-17T03:24:20.157Z,0.44
2023-01-17T03:27:09.441Z,0.46
2023-01-17T03:29:58.664Z,0.48
2023-01-17T03:32:48.010Z,0.48
2023-01-17T03:35:37.349Z,0.46
2023-01-17T03:38:29.287Z,0.42
2023-01-17T03:41:18.620Z,0.43
2023-01-17T03:44:07.888Z,0.48
2023-01-17T03:46:57.102Z,0.50
2023-01-17T03:49:46.343Z,0.52
2023-01-17T03:52:35.603Z,0.53
2023-01-17T03:55:26.320Z,0.54
2023-01-17T03:58:16.385Z,0.50
2023-01-17T04:01:05.772Z,0.54
2023-01-17T04:03:55.454Z,0.60
2023-01-17T04:06:46.078Z,0.59
2023-01-17T04:09:35.619Z,0.53
2023-01-17T04:12:26.399Z,0.59
2023-01-17T04:15:15.858Z,0.53
2023-01-17T04:18:07.713Z,0.56
2023-01-17T04:20:56.951Z,0.52
2023-01-17T04:23:46.224Z,0.57
2023-01-17T04:26:35.382Z,0.48
2023-01-17T04:29:26.630Z,0.49
2023-01-17T04:32:16.130Z,0.42
2023-01-17T04:35:07.224Z,0.47
2023-01-17T04:37:56.441Z,0.35
2023-01-17T04:40:45.670Z,0.38
2023-01-17T04:43:35.117Z,0.45
2023-01-17T04:46:25.879Z,0.41
2023-01-17T04:49:15.125Z,0.42
2023-01-17T04:52:04.417Z,0.42
2023-01-17T04:54:53.749Z,0.40
2023-01-17T04:57:43.047Z,0.39
2023-01-17T05:00:32.364Z,0.40
2023-01-17T05:03:24.460Z,0.42
2023-01-17T05:06:13.772Z,0.41
2023-01-17T05:09:03.943Z,0.41
2023-01-17T05:11:53.320Z,0.31
2023-01-17T05:14:42.504Z,0.41
2023-01-17T05:17:31.683Z,0.41
2023-01-17T05:20:23.302Z,0.38
2023-01-17T05:23:13.199Z,0.39
2023-01-17T05:26:02.489Z,0.30
2023-01-17T05:28:52.267Z,0.35
2023-01-17T05:31:41.440Z,0.42
2023-01-17T05:34:30.616Z,0.39
2023-01-17T05:37:21.239Z,0.28
2023-01-17T05:40:12.749Z,0.40
2023-01-17T05:43:04.197Z,0.37
2023-01-17T05:45:53.473Z,0.43
2023-01-17T05:48:42.780Z,0.39
2023-01-17T05:51:31.930Z,0.36
2023-01-17T05:54:22.512Z,0.42
2023-01-17T05:57:12.301Z,0.36
2023-01-17T06:00:01.623Z,0.40
2023-01-17T06:02:51.932Z,0.39
2023-01-17T06:05:41.341Z,0.37
2023-01-17T06:08:30.799Z,0.38
2023-01-17T06:11:21.443Z,0.34
2023-01-17T06:14:10.980Z,0.27
2023-01-17T06:17:00.198Z,0.33
2023-01-17T06:19:49.403Z,0.31
2023-01-17T06:22:38.900Z,0.26
2023-01-17T06:25:28.155Z,0.32
2023-01-17T06:28:21.271Z,0.30
2023-01-17T06:31:10.433Z,0.30
2023-01-17T06:34:03.134Z,0.30
2023-01-17T06:36:52.298Z,0.30
2023-01-17T06:39:41.543Z,0.24
2023-01-17T06:42:30.743Z,0.25
2023-01-17T06:45:22.180Z,0.15
2023-01-17T06:48:11.569Z,0.22
2023-01-17T06:51:00.909Z,0.21
2023-01-17T06:53:50.204Z,0.21
2023-01-17T06:56:39.459Z,0.23
2023-01-17T06:59:29.193Z,0.23
2023-01-17T07:02:19.887Z,0.22
2023-01-17T07:05:10.076Z,0.15
2023-01-17T07:07:59.729Z,0.24
2023-01-17T07:10:50.221Z,0.19
2023-01-17T07:13:40.601Z,0.26
2023-01-17T07:16:30.158Z,0.28
2023-01-17T07:19:20.793Z,0.30
2023-01-17T07:22:12.207Z,0.21
2023-01-17T07:25:01.577Z,0.33
2023-01-17T07:27:54.029Z,0.31
2023-01-17T07:30:43.266Z,0.30
2023-01-17T07:33:32.516Z,0.25
2023-01-17T07:36:23.081Z,0.30
2023-01-17T07:39:12.614Z,0.31
2023-01-17T07:42:01.878Z,0.25
2023-01-17T07:44:51.138Z,0.29
2023-01-17T07:47:40.728Z,0.35
2023-01-17T07:50:30.042Z,0.37
2023-01-17T07:53:20.751Z,0.36
2023-01-17T07:56:10.228Z,0.42
2023-01-17T07:58:59.470Z,0.43
2023-01-17T08:01:48.923Z,0.44
2023-01-17T08:04:38.178Z,0.40
2023-01-17T08:07:27.436Z,0.51
2023-01-17T08:10:18.830Z,0.46
2023-01-17T08:13:08.141Z,0.49
2023-01-17T08:15:57.389Z,0.49
2023-01-17T08:18:46.659Z,0.48
2023-01-17T08:21:36.033Z,0.55
2023-01-17T08:24:25.201Z,0.57
2023-01-17T08:27:15.884Z,0.47
2023-01-17T08:30:06.239Z,0.51
2023-01-17T08:32:55.661Z,0.58
2023-01-17T08:35:53.581Z,0.46
2023-01-17T08:38:42.806Z,0.55
2023-01-17T08:41:32.321Z,0.55
2023-01-17T08:44:23.362Z,0.54
2023-01-17T08:47:12.860Z,0.57
2023-01-17T08:50:02.219Z,0.47
2023-01-17T08:52:53.423Z,0.51
2023-01-17T08:55:42.684Z,0.61
2023-01-17T08:58:34.090Z,0.52
2023-01-17T09:01:24.795Z,0.56
2023-01-17T09:04:15.041Z,0.52
2023-01-17T09:07:07.562Z,0.58
2023-01-17T09:09:56.794Z,0.56
2023-01-17T09:12:45.975Z,0.62
2023-01-17T09:15:35.605Z,0.62
2023-01-17T09:18:26.296Z,0.59
2023-01-17T09:21:18.358Z,0.67
2023-01-17T09:24:08.151Z,0.69
2023-01-17T09:26:57.454Z,0.73
2023-01-17T09:29:46.740Z,0.71
2023-01-17T09:32:36.365Z,0.74
2023-01-17T09:35:27.197Z,0.69
2023-01-17T09:38:16.526Z,0.77
2023-01-17T09:41:27.746Z,0.73
2023-01-17T09:44:27.196Z,0.77
2023-01-17T09:47:30.311Z,0.75
2023-01-17T09:50:31.622Z,0.80
2023-01-17T09:53:22.302Z,0.90
2023-01-17T09:56:16.976Z,0.89
2023-01-17T09:59:32.773Z,0.96
2023-01-17T10:02:46.911Z,0.92
2023-01-17T10:05:57.494Z,0.99
2023-01-17T10:09:12.190Z,1.15
2023-01-17T10:12:20.331Z,1.20
2023-01-17T10:16:00.169Z,1.29
2023-01-17T10:19:28.767Z,1.22
2023-01-17T10:22:38.253Z,1.28
2023-01-17T10:25:43.026Z,1.24
2023-01-17T10:28:39.382Z,1.39
2023-01-17T10:31:33.149Z,1.35
2023-01-17T10:34:28.956Z,1.37
2023-01-17T10:37:25.563Z,1.43
2023-01-17T10:40:21.765Z,1.50
2023-01-17T10:43:19.056Z,1.41
2023-01-17T10:46:20.224Z,1.44
2023-01-17T10:49:19.195Z,1.55
2023-01-17T10:52:17.118Z,1.47
2023-01-17T10:55:25.163Z,1.62
2023-01-17T10:58:14.812Z,1.60
2023-01-17T11:01:14.064Z,1.63
2023-01-17T11:04:03.572Z,1.75
2023-01-17T11:07:13.968Z,1.86
2023-01-17T11:10:03.282Z,1.90
2023-01-17T11:12:54.013Z,1.93
2023-01-17T11:15:49.891Z,1.91
2023-01-17T11:18:41.220Z,1.89
2023-01-17T11:21:30.794Z,1.99
2023-01-17T11:24:31.637Z,2.09
2023-01-17T11:27:27.586Z,2.09
2023-01-17T11:30:22.069Z,2.06
2023-01-17T11:33:35.393Z,2.18
2023-01-17T11:36:27.586Z,2.21
2023-01-17T11:39:29.796Z,2.25
2023-01-17T11:42:37.305Z,2.18
2023-01-17T11:45:30.511Z,2.40
2023-01-17T11:48:19.676Z,2.61
2023-01-17T11:51:28.268Z,2.75
2023-01-17T11:54:25.700Z,3.50
2023-01-17T11:57:24.209Z,4.56
2023-01-17T12:00:23.056Z,5.68
2023-01-17T12:03:28.930Z,6.73
2023-01-17T12:06:27.804Z,7.47
2023-01-17T12:09:28.703Z,7.57
2023-01-17T12:12:49.240Z,7.89
2023-01-17T12:15:57.836Z,7.40
2023-01-17T12:18:59.716Z,6.87
2023-01-17T12:22:00.390Z,6.47
2023-01-17T12:25:12.022Z,6.00
2023-01-17T12:28:32.797Z,5.71
2023-01-17T12:31:35.187Z,5.64
2023-01-17T12:34:31.221Z,5.57
2023-01-17T12:37:29.630Z,5.64
2023-01-17T12:40:27.345Z,5.59
2023-01-17T12:43:25.048Z,5.73
2023-01-17T12:46:21.451Z,6.03
2023-01-17T12:49:25.643Z,6.10
2023-01-17T12:52:26.263Z,6.23
2023-01-17T12:55:24.434Z,6.41
2023-01-17T12:58:24.865Z,6.74
2023-01-17T13:01:25.174Z,6.74
2023-01-17T13:04:24.088Z,6.59
2023-01-17T13:07:28.011Z,6.50
2023-01-17T13:10:35.432Z,6.58
2023-01-17T13:13:27.484Z,6.72
2023-01-17T13:16:20.490Z,6.64
2023-01-17T13:19:21.604Z,6.58
2023-01-17T13:22:18.102Z,6.68
2023-01-17T13:25:29.982Z,6.61
2023-01-17T13:28:32.427Z,6.52
2023-01-17T13:31:36.682Z,6.41
2023-01-17T13:35:01.630Z,6.31
2023-01-17T13:38:26.178Z,6.09
2023-01-17T13:41:41.843Z,5.63
2023-01-17T13:44:32.261Z,5.40
2023-01-17T13:47:52.631Z,4.95
2023-01-17T13:50:51.113Z,4.82
2023-01-17T13:53:59.533Z,4.70
2023-01-17T13:56:50.278Z,4.61
2023-01-17T13:59:40.544Z,4.48
2023-01-17T14:02:38.766Z,4.55
2023-01-17T14:05:49.376Z,4.43
2023-01-17T14:08:45.601Z,4.46
2023-01-17T14:11:36.457Z,4.40
2023-01-17T14:14:51.289Z,4.38
2023-01-17T14:18:00.730Z,4.49
2023-01-17T14:21:07.306Z,4.47
2023-01-17T14:24:05.381Z,4.43
2023-01-17T14:26:59.010Z,4.28
2023-01-17T14:29:56.002Z,4.23
2023-01-17T14:33:21.323Z,4.24
2023-01-17T14:36:22.250Z,4.15
2023-01-17T14:39:23.466Z,4.31
2023-01-17T14:42:17.034Z,4.23
2023-01-17T14:45:10.803Z,4.28
2023-01-17T14:48:03.208Z,4.30
2023-01-17T14:50:54.368Z,4.37
2023-01-17T14:53:55.681Z,4.26
2023-01-17T14:56:44.929Z,4.33
2023-01-17T14:59:34.177Z,4.35
2023-01-17T15:02:25.031Z,4.34
2023-01-17T15:05:22.095Z,4.31
2023-01-17T15:08:14.468Z,4.37
2023-01-17T15:11:07.258Z,4.29
2023-01-17T15:13:59.395Z,4.41
2023-01-17T15:16:52.107Z,4.39
2023-01-17T15:19:49.303Z,4.37
2023-01-17T15:22:39.387Z,4.39
2023-01-17T15:25:29.344Z,4.37
2023-01-17T15:28:19.649Z,4.44
2023-01-17T15:31:15.924Z,4.45
2023-01-17T15:34:09.212Z,4.39
2023-01-17T15:37:03.740Z,4.39
2023-01-17T15:39:52.989Z,4.39
2023-01-17T15:42:46.250Z,4.26
2023-01-17T15:45:36.135Z,4.39
2023-01-17T15:48:41.610Z,4.33
2023-01-17T15:51:38.899Z,4.26
2023-01-17T15:54:47.597Z,4.22
2023-01-17T15:57:38.947Z,4.05
2023-01-17T16:00:37.814Z,4.22
2023-01-17T16:03:30.342Z,4.21
2023-01-17T16:06:38.271Z,4.04
2023-01-17T16:09:27.551Z,3.85
2023-01-17T16:12:18.649Z,4.05
2023-01-17T16:15:13.555Z,3.87
2023-01-17T16:18:07.533Z,3.91
2023-01-17T16:21:01.598Z,3.83
2023-01-17T16:23:51.869Z,3.68
2023-01-17T16:26:41.271Z,3.67
2023-01-17T16:29:31.962Z,3.72
2023-01-17T16:32:21.595Z,3.63
2023-01-17T16:35:19.281Z,3.41
2023-01-17T16:38:12.360Z,3.57
2023-01-17T16:41:05.169Z,3.52
2023-01-17T16:44:01.239Z,3.46
2023-01-17T16:46:51.968Z,3.50
2023-01-17T16:49:41.204Z,3.51
2023-01-17T16:52:30.558Z,3.53
2023-01-17T16:55:23.779Z,3.49
2023-01-17T16:58:13.241Z,3.41
2023-01-17T17:01:02.557Z,3.32
2023-01-17T17:03:53.173Z,3.30
2023-01-17T17:06:42.575Z,3.27
2023-01-17T17:09:31.760Z,3.23
2023-01-17T17:12:21.030Z,3.21
2023-01-17T17:15:12.254Z,3.17
2023-01-17T17:18:01.714Z,3.18
2023-01-17T17:20:52.417Z,3.13
2023-01-17T17:23:41.951Z,2.98
2023-01-17T17:26:35.260Z,2.94
2023-01-17T17:29:24.660Z,2.95
2023-01-17T17:32:13.937Z,2.97
2023-01-17T17:35:03.255Z,2.94
2023-01-17T17:37:54.402Z,2.90
2023-01-17T17:40:46.007Z,2.90
2023-01-17T17:43:41.516Z,2.82
2023-01-17T17:46:33.813Z,2.76
2023-01-17T17:49:23.215Z,2.75
2023-01-17T17:52:12.368Z,2.76
2023-01-17T17:55:03.281Z,2.82
2023-01-17T17:57:52.739Z,2.80
2023-01-17T18:00:42.081Z,2.78
2023-01-17T18:03:32.000Z,2.61
2023-01-17T18:06:21.702Z,2.72
2023-01-17T18:09:13.018Z,2.75
2023-01-17T18:12:04.062Z,2.62
2023-01-17T18:14:53.373Z,2.68
2023-01-17T18:17:42.761Z,2.73
2023-01-17T18:20:32.047Z,2.65
2023-01-17T18:23:21.479Z,2.66
2023-01-17T18:26:18.585Z,2.62
2023-01-17T18:29:14.292Z,2.60
2023-01-17T18:32:03.579Z,2.69
2023-01-17T18:34:52.760Z,2.63
2023-01-17T18:37:42.003Z,2.52
2023-01-17T18:40:31.245Z,2.57
2023-01-17T18:43:20.384Z,2.54
2023-01-17T18:46:12.069Z,2.45
2023-01-17T18:49:01.664Z,2.53
2023-01-17T18:51:51.858Z,2.53
2023-01-17T18:54:41.286Z,2.45
2023-01-17T18:57:30.493Z,2.48
2023-01-17T19:00:21.613Z,2.44
2023-01-17T19:03:12.299Z,2.45
2023-01-17T19:06:02.869Z,2.52
2023-01-17T19:08:52.871Z,2.52
2023-01-17T19:11:43.154Z,2.42
2023-01-17T19:14:32.497Z,2.45
2023-01-17T19:17:21.703Z,2.51
2023-01-17T19:20:14.382Z,2.39
2023-01-17T19:23:03.703Z,2.54
2023-01-17T19:25:56.670Z,2.53
2023-01-17T19:28:48.914Z,2.42
2023-01-17T19:31:42.771Z,2.47
2023-01-17T19:34:32.697Z,2.54
2023-01-17T19:37:23.318Z,2.54
2023-01-17T19:40:14.118Z,2.54
2023-01-17T19:43:04.574Z,2.50
2023-01-17T19:45:59.151Z,2.53
2023-01-17T19:48:48.403Z,2.48
2023-01-17T19:51:39.433Z,2.50
2023-01-17T19:54:30.109Z,2.48
2023-01-17T19:57:22.106Z,2.44
2023-01-17T20:00:16.710Z,2.38
2023-01-17T20:03:06.351Z,2.44
2023-01-17T20:05:58.715Z,2.43
2023-01-17T20:08:48.116Z,2.44
2023-01-17T20:11:39.088Z,2.44
2023-01-17T20:14:28.406Z,2.42
2023-01-17T20:17:17.894Z,2.38
2023-01-17T20:20:12.760Z,2.38
2023-01-17T20:23:05.552Z,2.33
2023-01-17T20:25:59.043Z,2.30
2023-01-17T20:28:52.514Z,2.35
2023-01-17T20:31:43.530Z,2.30
2023-01-17T20:34:32.894Z,2.36
2023-01-17T20:37:22.323Z,2.36
2023-01-17T20:40:13.659Z,2.41
2023-01-17T20:43:02.883Z,2.23
2023-01-17T20:45:58.056Z,2.32
2023-01-17T20:48:48.830Z,2.32
2023-01-17T20:51:40.099Z,2.36
2023-01-17T20:54:29.399Z,2.38
2023-01-17T20:57:18.623Z,2.42
2023-01-17T21:00:11.065Z,2.36
2023-01-17T21:03:01.869Z,2.38
2023-01-17T21:05:51.184Z,2.32
2023-01-17T21:08:43.506Z,2.53
2023-01-17T21:11:34.156Z,2.62
2023-01-17T21:14:23.915Z,2.49
2023-01-17T21:17:16.188Z,2.50
2023-01-17T21:20:08.172Z,2.57
2023-01-17T21:22:57.487Z,2.53
2023-01-17T21:25:57.950Z,2.56
2023-01-17T21:28:49.511Z,2.59
2023-01-17T21:31:40.966Z,2.57
2023-01-17T21:34:32.083Z,2.52
2023-01-17T21:37:23.597Z,2.60
2023-01-17T21:40:17.161Z,2.58
2023-01-17T21:43:06.500Z,2.70
2023-01-17T21:45:55.865Z,2.72
2023-01-17T21:48:45.549Z,2.62
2023-01-17T21:51:58.673Z,2.65
2023-01-17T21:55:06.750Z,2.69
2023-01-17T21:58:13.108Z,2.52
2023-01-17T22:01:11.152Z,2.68
2023-01-17T22:04:04.800Z,2.79
2023-01-17T22:06:54.116Z,2.86
2023-01-17T22:09:43.373Z,2.71
2023-01-17T22:12:34.165Z,2.75
2023-01-17T22:15:23.993Z,2.82
2023-01-17T22:18:15.842Z,2.97
2023-01-17T22:21:08.419Z,3.04
2023-01-17T22:23:59.516Z,3.05
2023-01-17T22:26:48.864Z,3.08
2023-01-17T22:29:39.632Z,3.00
2023-01-17T22:32:28.948Z,3.02
2023-01-17T22:35:18.290Z,2.84
2023-01-17T22:38:07.905Z,2.96
2023-01-17T22:41:07.971Z,3.01
2023-01-17T22:44:02.171Z,2.97
2023-01-17T22:46:52.761Z,2.98
2023-01-17T22:49:42.044Z,3.00
2023-01-17T22:52:31.335Z,3.04
2023-01-17T22:55:21.677Z,2.98
2023-01-17T22:58:11.004Z,3.05
2023-01-17T23:01:06.642Z,2.81
2023-01-17T23:04:00.316Z,2.93
2023-01-17T23:06:49.635Z,3.03
2023-01-17T23:09:38.908Z,2.88
2023-01-17T23:12:28.169Z,2.96
2023-01-17T23:15:40.670Z,2.88
2023-01-17T23:18:47.372Z,2.96
2023-01-17T23:21:55.588Z,2.96
2023-01-17T23:24:47.748Z,2.88
2023-01-17T23:27:56.644Z,2.90
2023-01-17T23:30:48.006Z,2.85
2023-01-17T23:33:37.266Z,2.94
2023-01-17T23:36:26.409Z,2.95
2023-01-17T23:39:17.515Z,2.92
2023-01-17T23:42:32.914Z,2.89
2023-01-17T23:45:22.197Z,3.00
2023-01-17T23:48:11.769Z,3.01
2023-01-17T23:51:08.035Z,3.06
2023-01-17T23:54:05.346Z,3.05
2023-01-17T23:56:56.128Z,3.14
2023-01-17T23:59:45.468Z,3.18
