createdAt,value
2022-08-30T00:08:31.402Z,10.90
2022-08-30T00:18:35.420Z,9.48
2022-08-30T00:28:39.340Z,9.15
2022-08-30T00:38:42.294Z,10.55
2022-08-30T00:58:55.653Z,12.25
2022-08-30T01:08:58.352Z,13.45
2022-08-30T01:29:09.762Z,12.80
2022-08-30T01:39:17.624Z,10.68
2022-08-30T01:49:26.947Z,10.13
2022-08-30T01:59:30.515Z,11.02
2022-08-30T02:09:33.428Z,10.45
2022-08-30T02:19:36.516Z,9.70
2022-08-30T02:29:39.421Z,11.05
2022-08-30T02:49:45.388Z,9.40
2022-08-30T03:10:06.200Z,11.13
2022-08-30T03:20:19.655Z,7.05
2022-08-30T03:30:23.268Z,7.60
2022-08-30T03:40:37.375Z,5.93
2022-08-30T03:52:15.424Z,5.90
2022-08-30T04:02:19.382Z,7.60
2022-08-30T04:22:25.518Z,6.43
2022-08-30T04:32:28.323Z,7.15
2022-08-30T04:42:37.831Z,6.75
2022-08-30T04:53:19.693Z,8.38
2022-08-30T05:04:18.405Z,8.50
2022-08-30T05:25:41.752Z,8.05
2022-08-30T05:36:30.270Z,9.20
2022-08-30T05:47:08.063Z,6.75
2022-08-30T06:07:46.173Z,3.38
2022-08-30T06:17:49.880Z,7.18
2022-08-30T06:28:07.286Z,7.03
2022-08-30T06:38:09.670Z,7.07
2022-08-30T06:48:38.212Z,6.07
2022-08-30T06:58:41.852Z,4.45
2022-08-30T07:08:45.027Z,8.07
2022-08-30T07:18:56.525Z,3.70
2022-08-30T07:28:58.956Z,5.20
2022-08-30T07:39:01.367Z,4.90
2022-08-30T07:49:04.611Z,3.58
2022-08-30T07:59:06.996Z,2.95
2022-08-30T08:09:09.609Z,4.22
2022-08-30T08:19:12.527Z,4.55
2022-08-30T08:29:15.264Z,4.07
2022-08-30T08:39:18.203Z,2.80
2022-08-30T08:49:21.453Z,2.03
2022-08-30T08:59:24.438Z,1.70
2022-08-30T09:09:31.420Z,3.47
2022-08-30T09:19:37.982Z,4.65
2022-08-30T09:29:52.014Z,2.75
2022-08-30T09:39:55.559Z,2.63
2022-08-30T09:50:20.089Z,3.13
2022-08-30T10:10:46.547Z,4.03
2022-08-30T10:21:25.877Z,2.08
2022-08-30T10:31:29.481Z,4.43
2022-08-30T10:41:31.834Z,3.85
2022-08-30T10:51:40.939Z,3.80
2022-08-30T11:01:47.020Z,4.30
2022-08-30T11:12:32.355Z,3.00
2022-08-30T11:22:39.214Z,4.90
2022-08-30T11:33:11.014Z,6.45
2022-08-30T11:43:36.597Z,2.97
2022-08-30T11:53:59.311Z,3.00
2022-08-30T12:04:16.904Z,3.40
2022-08-30T12:14:47.904Z,4.10
2022-08-30T12:24:53.947Z,3.90
2022-08-30T12:35:03.310Z,3.65
2022-08-30T12:45:11.911Z,5.18
2022-08-30T12:55:23.019Z,3.72
2022-08-30T13:05:41.701Z,2.60
2022-08-30T13:15:49.357Z,4.38
2022-08-30T13:25:51.792Z,2.38
2022-08-30T13:35:54.331Z,3.65
2022-08-30T13:45:58.370Z,3.42
2022-08-30T13:56:02.597Z,6.55
2022-08-30T14:06:31.880Z,3.13
2022-08-30T14:16:28.324Z,6.20
2022-08-30T14:26:35.453Z,3.10
2022-08-30T14:36:40.207Z,2.80
2022-08-30T14:46:43.778Z,3.15
2022-08-30T14:56:46.375Z,2.10
2022-08-30T15:06:50.455Z,4.40
2022-08-30T15:16:54.818Z,2.55
2022-08-30T15:26:59.623Z,3.05
2022-08-30T15:37:02.928Z,5.25
2022-08-30T15:47:05.503Z,3.15
2022-08-30T15:57:08.254Z,1.95
2022-08-30T16:07:10.733Z,4.25
2022-08-30T16:17:13.491Z,3.70
2022-08-30T16:27:16.033Z,2.92
2022-08-30T16:37:18.975Z,4.13
2022-08-30T16:47:24.102Z,2.47
2022-08-30T16:57:28.770Z,3.13
2022-08-30T17:07:31.786Z,6.35
2022-08-30T17:17:34.534Z,4.20
2022-08-30T17:27:54.800Z,4.28
2022-08-30T17:38:24.206Z,3.30
2022-08-30T17:48:27.871Z,5.22
2022-08-30T17:58:30.687Z,5.75
2022-08-30T18:08:33.474Z,3.15
2022-08-30T18:18:37.531Z,2.60
2022-08-30T18:28:41.239Z,3.20
2022-08-30T18:38:49.726Z,2.38
2022-08-30T18:49:03.353Z,3.10
2022-08-30T18:59:11.657Z,3.15
2022-08-30T19:09:18.259Z,2.80
2022-08-30T19:20:21.538Z,3.72
2022-08-30T19:30:53.282Z,4.65
2022-08-30T19:51:23.330Z,2.75
2022-08-30T20:13:08.537Z,2.92
2022-08-30T20:34:31.075Z,3.22
2022-08-30T20:44:33.552Z,3.13
2022-08-30T20:54:39.440Z,3.80
2022-08-30T21:15:38.148Z,4.25
2022-08-30T21:25:45.172Z,4.40
2022-08-30T21:46:56.298Z,3.20
2022-08-30T21:57:22.218Z,3.13
2022-08-30T22:07:41.069Z,2.90
2022-08-30T22:17:45.782Z,2.80
2022-08-30T22:27:48.469Z,5.20
2022-08-30T22:37:59.162Z,3.13
2022-08-30T22:48:02.326Z,4.00
2022-08-30T22:58:08.843Z,5.05
2022-08-30T23:08:20.540Z,3.58
2022-08-30T23:18:22.948Z,5.72
2022-08-30T23:28:44.062Z,4.53
2022-08-30T23:39:05.004Z,4.30
2022-08-30T23:49:25.921Z,3.70
2022-08-30T23:59:54.588Z,3.08
