createdAt,value
2022-07-30T00:00:41.792Z,11.47
2022-07-30T00:03:10.024Z,11.73
2022-07-30T00:05:38.199Z,7.93
2022-07-30T00:08:06.680Z,9.40
2022-07-30T00:10:34.905Z,11.57
2022-07-30T00:13:04.531Z,8.47
2022-07-30T00:15:32.700Z,8.93
2022-07-30T00:18:00.859Z,9.50
2022-07-30T00:20:29.219Z,9.73
2022-07-30T00:22:57.806Z,9.23
2022-07-30T00:25:26.471Z,8.93
2022-07-30T00:27:57.732Z,10.53
2022-07-30T00:30:27.637Z,11.30
2022-07-30T00:32:55.861Z,9.43
2022-07-30T00:35:24.177Z,8.23
2022-07-30T00:37:58.626Z,9.33
2022-07-30T00:40:27.062Z,14.30
2022-07-30T00:42:55.226Z,9.77
2022-07-30T00:45:23.539Z,10.13
2022-07-30T00:47:53.090Z,9.07
2022-07-30T00:50:21.703Z,8.77
2022-07-30T00:52:52.734Z,10.53
2022-07-30T00:55:20.899Z,9.90
2022-07-30T00:57:49.027Z,13.30
2022-07-30T01:00:19.888Z,13.40
2022-07-30T01:02:48.219Z,11.70
2022-07-30T01:05:18.066Z,12.23
2022-07-30T01:07:46.702Z,12.47
2022-07-30T01:10:16.698Z,13.27
2022-07-30T01:12:45.894Z,14.03
2022-07-30T01:15:14.486Z,13.80
2022-07-30T01:17:42.868Z,16.20
2022-07-30T01:20:18.799Z,13.03
2022-07-30T01:23:00.657Z,12.67
2022-07-30T01:25:47.627Z,12.53
2022-07-30T01:28:21.033Z,12.97
2022-07-30T01:30:50.707Z,16.50
2022-07-30T01:33:20.095Z,13.90
2022-07-30T01:35:49.794Z,13.97
2022-07-30T01:38:23.049Z,18.27
2022-07-30T01:40:54.638Z,17.07
2022-07-30T01:43:26.425Z,14.67
2022-07-30T01:45:55.448Z,14.87
2022-07-30T01:48:26.797Z,13.67
2022-07-30T01:50:59.905Z,15.33
2022-07-30T01:53:31.103Z,16.57
2022-07-30T01:56:03.167Z,16.50
2022-07-30T01:58:37.693Z,13.47
2022-07-30T02:01:07.388Z,14.70
2022-07-30T02:03:36.685Z,13.57
2022-07-30T02:06:09.397Z,13.23
2022-07-30T02:08:42.976Z,14.10
2022-07-30T02:11:16.390Z,13.03
2022-07-30T02:13:53.811Z,13.40
2022-07-30T02:16:29.488Z,13.90
2022-07-30T02:19:06.127Z,15.43
2022-07-30T02:21:40.195Z,11.50
2022-07-30T02:24:23.579Z,12.80
2022-07-30T02:26:58.476Z,12.73
2022-07-30T02:29:26.965Z,13.03
2022-07-30T02:31:57.830Z,13.13
2022-07-30T02:34:26.964Z,11.87
2022-07-30T02:36:56.972Z,12.77
2022-07-30T02:39:27.162Z,13.03
2022-07-30T02:42:00.286Z,11.37
2022-07-30T02:44:34.381Z,11.87
2022-07-30T02:47:04.730Z,15.00
2022-07-30T02:49:38.048Z,11.70
2022-07-30T02:52:12.151Z,13.10
2022-07-30T02:54:43.582Z,13.63
2022-07-30T02:57:15.346Z,13.93
2022-07-30T02:59:47.221Z,14.10
2022-07-30T03:02:15.714Z,13.63
2022-07-30T03:04:45.453Z,18.40
2022-07-30T03:07:18.026Z,16.87
2022-07-30T03:09:52.089Z,18.97
2022-07-30T03:12:23.867Z,20.20
2022-07-30T03:14:52.790Z,19.07
2022-07-30T03:17:23.201Z,15.47
2022-07-30T03:19:52.524Z,15.47
2022-07-30T03:22:22.779Z,19.87
2022-07-30T03:24:51.784Z,21.20
2022-07-30T03:27:23.595Z,20.40
2022-07-30T03:29:55.590Z,18.07
2022-07-30T03:32:25.962Z,17.43
2022-07-30T03:34:56.084Z,18.37
2022-07-30T03:37:26.326Z,19.20
2022-07-30T03:39:55.293Z,18.23
2022-07-30T03:42:25.703Z,17.30
2022-07-30T03:44:54.763Z,20.23
2022-07-30T03:47:24.509Z,19.50
2022-07-30T03:49:53.487Z,19.43
2022-07-30T03:52:22.059Z,21.50
2022-07-30T03:54:51.348Z,24.77
2022-07-30T03:57:20.563Z,22.30
2022-07-30T03:59:51.724Z,26.63
2022-07-30T04:02:20.060Z,23.47
2022-07-30T04:04:48.219Z,26.73
2022-07-30T04:07:16.531Z,28.83
2022-07-30T04:09:44.774Z,27.37
2022-07-30T04:12:13.774Z,28.00
2022-07-30T04:14:45.277Z,28.67
2022-07-30T04:17:22.872Z,26.57
2022-07-30T04:19:54.875Z,27.23
2022-07-30T04:22:28.561Z,26.67
2022-07-30T04:24:57.738Z,25.93
2022-07-30T04:27:27.074Z,24.17
2022-07-30T04:29:56.018Z,28.50
2022-07-30T04:32:27.406Z,28.60
2022-07-30T04:34:57.338Z,29.93
2022-07-30T04:37:28.107Z,25.87
2022-07-30T04:40:00.474Z,23.87
2022-07-30T04:42:29.944Z,24.07
2022-07-30T04:44:58.965Z,26.87
2022-07-30T04:47:28.472Z,25.53
2022-07-30T04:49:57.896Z,26.03
2022-07-30T04:52:26.546Z,21.80
2022-07-30T04:54:58.040Z,22.40
2022-07-30T04:57:27.194Z,24.90
2022-07-30T04:59:55.613Z,21.53
2022-07-30T05:02:28.445Z,23.03
2022-07-30T05:04:57.636Z,22.87
2022-07-30T05:07:28.347Z,24.27
2022-07-30T05:09:56.461Z,22.57
2022-07-30T05:12:34.248Z,21.73
2022-07-30T05:15:02.389Z,22.47
2022-07-30T05:17:32.062Z,21.50
2022-07-30T05:20:02.038Z,22.93
2022-07-30T05:22:30.989Z,21.90
2022-07-30T05:24:59.195Z,22.60
2022-07-30T05:27:27.372Z,23.73
2022-07-30T05:29:55.589Z,23.77
2022-07-30T05:32:25.462Z,25.13
2022-07-30T05:34:58.529Z,24.93
2022-07-30T05:37:26.736Z,23.03
2022-07-30T05:39:58.892Z,23.17
2022-07-30T05:42:31.763Z,23.87
2022-07-30T05:45:00.257Z,21.27
2022-07-30T05:47:28.827Z,21.40
2022-07-30T05:50:01.566Z,21.93
2022-07-30T05:52:32.809Z,21.37
2022-07-30T05:55:00.977Z,21.33
2022-07-30T05:57:29.128Z,21.47
2022-07-30T05:59:57.285Z,19.80
2022-07-30T06:02:25.485Z,20.83
2022-07-30T06:04:53.958Z,22.07
2022-07-30T06:07:23.642Z,23.30
2022-07-30T06:09:51.808Z,20.27
2022-07-30T06:12:20.022Z,23.27
2022-07-30T06:14:48.158Z,20.37
2022-07-30T06:17:16.364Z,24.17
2022-07-30T06:19:44.567Z,19.73
2022-07-30T06:22:12.666Z,19.63
2022-07-30T06:24:44.715Z,20.90
2022-07-30T06:27:12.963Z,19.23
2022-07-30T06:29:41.076Z,19.20
2022-07-30T06:32:10.510Z,19.70
2022-07-30T06:34:38.733Z,21.63
2022-07-30T06:37:06.830Z,19.70
2022-07-30T06:39:57.512Z,20.33
2022-07-30T06:42:24.552Z,20.07
2022-07-30T06:44:52.700Z,22.77
2022-07-30T06:47:28.483Z,21.07
2022-07-30T06:49:56.851Z,20.27
2022-07-30T06:52:25.715Z,18.77
2022-07-30T06:54:54.299Z,19.93
2022-07-30T06:57:23.791Z,19.73
2022-07-30T06:59:56.677Z,18.03
2022-07-30T07:02:25.781Z,19.43
2022-07-30T07:04:54.735Z,18.90
2022-07-30T07:07:37.435Z,18.60
2022-07-30T07:10:10.582Z,17.63
2022-07-30T07:12:40.262Z,18.43
2022-07-30T07:15:10.294Z,19.93
2022-07-30T07:17:38.488Z,17.07
2022-07-30T07:20:07.986Z,17.40
2022-07-30T07:22:36.289Z,16.57
2022-07-30T07:25:05.020Z,17.57
2022-07-30T07:27:33.338Z,17.17
2022-07-30T07:30:06.014Z,16.20
2022-07-30T07:32:35.067Z,16.73
2022-07-30T07:35:03.501Z,16.50
2022-07-30T07:37:31.764Z,16.37
2022-07-30T07:40:00.112Z,15.87
2022-07-30T07:42:28.350Z,15.33
2022-07-30T07:44:56.484Z,15.17
2022-07-30T07:47:26.026Z,14.77
2022-07-30T07:49:56.744Z,13.87
2022-07-30T07:52:24.976Z,13.60
2022-07-30T07:54:53.099Z,15.97
2022-07-30T07:57:21.692Z,15.27
2022-07-30T07:59:51.584Z,13.53
2022-07-30T08:02:19.735Z,14.17
2022-07-30T08:04:49.308Z,14.63
2022-07-30T08:07:17.496Z,11.67
2022-07-30T08:09:45.876Z,12.87
2022-07-30T08:12:14.669Z,10.67
2022-07-30T08:14:42.937Z,12.33
2022-07-30T08:17:11.113Z,13.43
2022-07-30T08:19:39.380Z,10.87
2022-07-30T08:22:10.691Z,10.60
2022-07-30T08:24:38.852Z,12.97
2022-07-30T08:27:09.286Z,11.73
2022-07-30T08:29:37.802Z,14.50
2022-07-30T08:32:06.723Z,12.23
2022-07-30T08:34:34.904Z,11.30
2022-07-30T08:37:03.545Z,12.30
2022-07-30T08:39:33.074Z,11.05
2022-07-30T08:42:05.154Z,12.63
2022-07-30T08:44:35.286Z,12.32
2022-07-30T08:47:04.709Z,14.35
2022-07-30T08:49:33.156Z,11.20
2022-07-30T08:52:01.713Z,11.35
2022-07-30T08:54:30.331Z,9.60
2022-07-30T08:57:01.258Z,9.65
2022-07-30T08:59:59.907Z,10.23
2022-07-30T09:02:18.995Z,11.18
2022-07-30T09:04:56.020Z,8.68
2022-07-30T09:07:24.426Z,9.15
2022-07-30T09:09:53.106Z,9.82
2022-07-30T09:12:40.974Z,10.32
2022-07-30T09:15:12.753Z,11.05
2022-07-30T09:17:55.649Z,8.70
2022-07-30T09:20:27.331Z,12.23
2022-07-30T09:22:58.733Z,9.75
2022-07-30T09:25:39.196Z,10.52
2022-07-30T09:28:16.160Z,9.02
2022-07-30T09:30:48.714Z,9.05
2022-07-30T09:33:17.281Z,8.68
2022-07-30T09:35:46.120Z,12.45
2022-07-30T09:38:17.409Z,7.55
2022-07-30T09:40:57.408Z,7.18
2022-07-30T09:43:28.144Z,7.18
2022-07-30T09:46:00.487Z,7.95
2022-07-30T09:48:29.516Z,9.35
2022-07-30T09:50:57.850Z,11.45
2022-07-30T09:53:29.043Z,8.98
2022-07-30T09:55:59.271Z,11.30
2022-07-30T09:58:40.544Z,8.55
2022-07-30T10:01:13.834Z,9.80
2022-07-30T10:03:43.994Z,9.45
2022-07-30T10:06:15.389Z,12.40
2022-07-30T10:08:50.065Z,8.43
2022-07-30T10:11:23.763Z,9.25
2022-07-30T10:13:59.150Z,8.27
2022-07-30T10:16:29.609Z,11.07
2022-07-30T10:19:01.117Z,9.55
2022-07-30T10:21:32.458Z,10.02
2022-07-30T10:24:01.355Z,7.55
2022-07-30T10:26:34.697Z,6.28
2022-07-30T10:29:04.995Z,7.20
2022-07-30T10:31:49.332Z,6.88
2022-07-30T10:34:23.584Z,9.57
2022-07-30T10:37:01.942Z,7.47
2022-07-30T10:39:38.682Z,6.00
2022-07-30T10:42:20.572Z,6.43
2022-07-30T10:45:17.233Z,9.15
2022-07-30T10:47:48.902Z,8.18
2022-07-30T10:50:22.231Z,5.75
2022-07-30T10:52:54.031Z,5.80
2022-07-30T10:55:36.911Z,5.13
2022-07-30T10:58:11.475Z,5.40
2022-07-30T11:01:04.996Z,8.05
2022-07-30T11:04:25.790Z,5.95
2022-07-30T11:07:31.619Z,5.88
2022-07-30T11:10:05.927Z,7.32
2022-07-30T11:12:55.717Z,5.13
2022-07-30T11:15:24.868Z,5.70
2022-07-30T11:18:11.397Z,5.70
2022-07-30T11:20:48.765Z,6.60
2022-07-30T11:23:39.447Z,6.80
2022-07-30T11:26:14.421Z,6.72
2022-07-30T11:28:49.226Z,6.40
2022-07-30T11:31:55.190Z,5.78
2022-07-30T11:34:31.224Z,5.13
2022-07-30T11:37:31.740Z,4.40
2022-07-30T11:40:11.912Z,6.05
2022-07-30T11:42:42.564Z,5.65
2022-07-30T11:45:30.235Z,4.60
2022-07-30T11:48:05.130Z,7.35
2022-07-30T11:50:35.793Z,5.28
2022-07-30T11:53:07.701Z,6.43
2022-07-30T11:55:40.769Z,5.13
2022-07-30T11:58:12.061Z,4.32
2022-07-30T12:00:42.586Z,4.95
2022-07-30T12:03:13.126Z,6.18
2022-07-30T12:05:42.204Z,6.45
2022-07-30T12:08:35.384Z,6.00
2022-07-30T12:11:02.686Z,5.80
2022-07-30T12:13:45.792Z,6.60
2022-07-30T12:16:18.069Z,5.85
2022-07-30T12:18:47.461Z,5.72
2022-07-30T12:21:17.230Z,5.15
2022-07-30T12:23:59.122Z,4.47
2022-07-30T12:26:29.935Z,4.85
2022-07-30T12:29:00.573Z,3.45
2022-07-30T12:31:29.783Z,4.47
2022-07-30T12:34:00.702Z,4.80
2022-07-30T12:36:32.579Z,5.25
2022-07-30T12:39:05.005Z,5.55
2022-07-30T12:41:44.462Z,4.57
2022-07-30T12:44:39.462Z,4.05
2022-07-30T12:47:20.134Z,5.03
2022-07-30T12:49:50.493Z,4.93
2022-07-30T12:52:28.166Z,6.38
2022-07-30T12:55:08.929Z,5.13
2022-07-30T12:58:00.735Z,4.65
2022-07-30T13:00:36.074Z,5.10
2022-07-30T13:03:21.204Z,4.03
2022-07-30T13:05:51.510Z,3.85
2022-07-30T13:08:47.060Z,3.72
2022-07-30T13:11:17.865Z,3.30
2022-07-30T13:13:46.248Z,3.05
2022-07-30T13:16:15.216Z,3.85
2022-07-30T13:18:43.807Z,3.03
2022-07-30T13:21:12.604Z,3.03
2022-07-30T13:23:44.550Z,2.08
2022-07-30T13:26:12.833Z,4.35
2022-07-30T13:28:42.442Z,4.03
2022-07-30T13:31:10.921Z,3.40
2022-07-30T13:33:39.641Z,3.20
2022-07-30T13:36:09.137Z,3.30
2022-07-30T13:38:37.403Z,4.18
2022-07-30T13:41:06.115Z,3.25
2022-07-30T13:43:34.454Z,2.55
2022-07-30T13:46:08.217Z,6.28
2022-07-30T13:48:36.764Z,2.20
2022-07-30T13:51:06.256Z,3.85
2022-07-30T13:53:36.208Z,2.90
2022-07-30T13:56:12.375Z,3.00
2022-07-30T13:58:41.628Z,4.60
2022-07-30T14:01:17.958Z,2.92
2022-07-30T14:03:50.646Z,4.25
2022-07-30T14:06:19.438Z,4.95
2022-07-30T14:08:47.688Z,2.70
2022-07-30T14:11:18.325Z,2.08
2022-07-30T14:13:46.799Z,3.53
2022-07-30T14:16:42.437Z,2.28
2022-07-30T14:19:05.150Z,2.13
2022-07-30T14:21:36.552Z,2.83
2022-07-30T14:24:08.135Z,2.17
2022-07-30T14:26:37.853Z,4.13
2022-07-30T14:29:06.494Z,2.45
2022-07-30T14:31:36.944Z,3.05
2022-07-30T14:34:06.030Z,2.88
2022-07-30T14:36:34.340Z,3.92
2022-07-30T14:39:04.218Z,2.17
2022-07-30T14:41:33.355Z,2.20
2022-07-30T14:44:03.017Z,2.28
2022-07-30T14:46:31.208Z,2.58
2022-07-30T14:49:00.686Z,1.95
2022-07-30T14:51:33.686Z,2.03
2022-07-30T14:54:02.840Z,3.28
2022-07-30T14:56:34.432Z,2.72
2022-07-30T14:59:04.026Z,2.08
2022-07-30T15:01:32.599Z,3.70
2022-07-30T15:04:04.150Z,1.15
2022-07-30T15:06:32.319Z,1.70
2022-07-30T15:09:00.567Z,2.58
2022-07-30T15:11:31.081Z,1.42
2022-07-30T15:14:04.784Z,3.15
2022-07-30T15:16:33.752Z,3.35
2022-07-30T15:19:05.054Z,3.33
2022-07-30T15:21:33.276Z,2.03
2022-07-30T15:24:03.273Z,2.75
2022-07-30T15:26:31.978Z,2.05
2022-07-30T15:29:00.170Z,3.55
2022-07-30T15:31:30.936Z,2.88
2022-07-30T15:33:59.426Z,2.85
2022-07-30T15:36:31.911Z,1.60
2022-07-30T15:39:00.091Z,5.47
2022-07-30T15:41:28.172Z,3.20
2022-07-30T15:43:56.363Z,3.05
2022-07-30T15:46:24.535Z,1.95
2022-07-30T15:48:55.087Z,4.90
2022-07-30T15:51:23.477Z,2.45
2022-07-30T15:53:53.239Z,2.20
2022-07-30T15:56:21.371Z,2.05
2022-07-30T15:58:53.216Z,2.65
2022-07-30T16:01:21.468Z,2.30
2022-07-30T16:03:49.750Z,3.05
2022-07-30T16:06:17.897Z,1.65
2022-07-30T16:08:46.174Z,2.00
2022-07-30T16:11:15.759Z,3.28
2022-07-30T16:13:43.993Z,1.55
2022-07-30T16:16:12.147Z,1.13
2022-07-30T16:18:40.491Z,1.42
2022-07-30T16:21:10.126Z,2.95
2022-07-30T16:23:38.999Z,1.98
2022-07-30T16:26:07.879Z,3.10
2022-07-30T16:28:37.391Z,2.67
2022-07-30T16:31:08.441Z,2.97
2022-07-30T16:33:37.640Z,2.17
2022-07-30T16:36:06.254Z,2.58
2022-07-30T16:38:34.479Z,3.45
2022-07-30T16:41:02.578Z,5.22
2022-07-30T16:43:31.989Z,11.07
2022-07-30T16:46:01.783Z,10.90
2022-07-30T16:48:32.624Z,12.75
2022-07-30T16:51:01.096Z,9.15
2022-07-30T16:53:29.422Z,8.85
2022-07-30T16:55:58.443Z,10.85
2022-07-30T16:58:28.352Z,13.98
2022-07-30T17:01:00.999Z,5.80
2022-07-30T17:03:29.362Z,4.75
2022-07-30T17:05:57.526Z,5.63
2022-07-30T17:08:25.782Z,2.63
2022-07-30T17:10:54.332Z,3.22
2022-07-30T17:13:25.541Z,6.93
2022-07-30T17:15:56.215Z,10.90
2022-07-30T17:18:25.711Z,13.38
2022-07-30T17:20:56.673Z,17.27
2022-07-30T17:23:24.945Z,13.10
2022-07-30T17:25:55.364Z,18.77
2022-07-30T17:28:27.157Z,21.45
2022-07-30T17:30:55.443Z,8.80
2022-07-30T17:33:25.841Z,6.82
2022-07-30T17:35:54.330Z,4.15
2022-07-30T17:38:22.530Z,3.15
2022-07-30T17:40:52.681Z,3.00
2022-07-30T17:43:20.859Z,3.67
2022-07-30T17:45:50.302Z,3.65
2022-07-30T17:48:19.127Z,3.22
2022-07-30T17:50:48.893Z,4.00
2022-07-30T17:53:17.071Z,4.05
2022-07-30T17:55:57.813Z,5.85
2022-07-30T17:58:26.927Z,3.90
2022-07-30T18:00:55.800Z,3.47
2022-07-30T18:03:24.000Z,3.42
2022-07-30T18:05:54.011Z,3.28
2022-07-30T18:08:22.082Z,3.72
2022-07-30T18:10:50.569Z,3.35
2022-07-30T18:13:26.294Z,8.13
2022-07-30T18:15:55.582Z,5.10
2022-07-30T18:18:23.771Z,3.30
2022-07-30T18:20:56.232Z,4.35
2022-07-30T18:23:24.436Z,3.15
2022-07-30T18:26:02.914Z,6.22
2022-07-30T18:28:37.040Z,5.93
2022-07-30T18:31:06.247Z,3.90
2022-07-30T18:33:34.531Z,7.35
2022-07-30T18:36:04.479Z,17.30
2022-07-30T18:38:40.439Z,10.23
2022-07-30T18:41:08.533Z,4.60
2022-07-30T18:43:48.239Z,5.03
2022-07-30T18:46:19.845Z,5.00
2022-07-30T18:48:48.732Z,5.28
2022-07-30T18:51:18.643Z,6.47
2022-07-30T18:53:46.840Z,8.45
2022-07-30T18:56:16.433Z,7.70
2022-07-30T18:58:46.850Z,6.38
2022-07-30T19:01:17.859Z,3.35
2022-07-30T19:03:46.172Z,5.30
2022-07-30T19:06:16.369Z,5.53
2022-07-30T19:08:45.924Z,3.90
2022-07-30T19:11:15.031Z,2.25
2022-07-30T19:13:43.236Z,4.73
2022-07-30T19:16:11.381Z,3.53
2022-07-30T19:18:39.465Z,5.20
2022-07-30T19:21:12.384Z,2.60
2022-07-30T19:23:42.230Z,3.00
2022-07-30T19:26:13.774Z,5.17
2022-07-30T19:28:43.133Z,5.32
2022-07-30T19:31:13.806Z,5.67
2022-07-30T19:33:44.737Z,6.53
2022-07-30T19:36:15.159Z,11.77
2022-07-30T19:38:45.200Z,8.20
2022-07-30T19:41:18.516Z,6.17
2022-07-30T19:43:58.161Z,7.17
2022-07-30T19:46:27.033Z,5.27
2022-07-30T19:48:56.968Z,5.93
2022-07-30T19:52:09.981Z,5.40
2022-07-30T19:54:15.446Z,5.20
2022-07-30T19:56:47.537Z,4.70
2022-07-30T19:59:16.145Z,4.13
2022-07-30T20:01:45.153Z,4.10
2022-07-30T20:04:20.830Z,6.10
2022-07-30T20:06:52.617Z,8.80
2022-07-30T20:09:20.807Z,9.10
2022-07-30T20:11:51.147Z,5.80
2022-07-30T20:14:22.864Z,5.30
2022-07-30T20:16:53.906Z,4.47
2022-07-30T20:19:23.771Z,4.23
2022-07-30T20:21:56.324Z,6.17
2022-07-30T20:24:26.323Z,5.20
2022-07-30T20:26:56.361Z,5.13
2022-07-30T20:29:24.791Z,3.83
2022-07-30T20:32:00.241Z,4.23
2022-07-30T20:34:30.759Z,3.67
2022-07-30T20:37:14.971Z,3.73
2022-07-30T20:39:49.258Z,6.43
2022-07-30T20:42:18.818Z,7.17
2022-07-30T20:44:50.903Z,5.80
2022-07-30T20:47:34.436Z,5.53
2022-07-30T20:50:14.370Z,5.70
2022-07-30T20:52:46.930Z,6.03
2022-07-30T20:55:17.612Z,7.73
2022-07-30T20:57:59.304Z,5.40
2022-07-30T21:00:37.655Z,4.47
2022-07-30T21:03:06.567Z,6.80
2022-07-30T21:05:43.168Z,5.07
2022-07-30T21:08:12.699Z,5.00
2022-07-30T21:10:44.844Z,4.90
2022-07-30T21:13:15.765Z,6.53
2022-07-30T21:16:01.805Z,6.60
2022-07-30T21:18:32.870Z,7.53
2022-07-30T21:21:03.002Z,5.47
2022-07-30T21:23:34.689Z,10.27
2022-07-30T21:26:10.530Z,6.27
2022-07-30T21:28:43.067Z,9.17
2022-07-30T21:31:11.345Z,6.33
2022-07-30T21:33:41.942Z,5.10
2022-07-30T21:36:11.144Z,5.47
2022-07-30T21:38:41.962Z,6.87
2022-07-30T21:41:14.100Z,5.53
2022-07-30T21:43:49.236Z,6.50
2022-07-30T21:46:24.857Z,6.70
2022-07-30T21:48:58.346Z,4.90
2022-07-30T21:51:27.689Z,6.53
2022-07-30T21:54:17.113Z,5.30
2022-07-30T21:56:58.087Z,5.93
2022-07-30T21:59:28.206Z,5.47
2022-07-30T22:01:57.884Z,5.93
2022-07-30T22:04:27.370Z,7.43
2022-07-30T22:06:55.620Z,6.23
2022-07-30T22:09:34.380Z,6.43
2022-07-30T22:12:10.014Z,6.77
2022-07-30T22:14:43.672Z,9.23
2022-07-30T22:17:23.391Z,9.57
2022-07-30T22:19:57.938Z,7.27
2022-07-30T22:22:30.153Z,7.33
2022-07-30T22:25:03.763Z,7.33
2022-07-30T22:27:40.022Z,6.70
2022-07-30T22:30:27.684Z,4.97
2022-07-30T22:32:56.172Z,5.50
2022-07-30T22:35:33.620Z,5.20
2022-07-30T22:38:03.126Z,5.60
2022-07-30T22:40:31.726Z,4.50
2022-07-30T22:43:04.170Z,8.60
2022-07-30T22:45:48.237Z,5.67
2022-07-30T22:48:20.743Z,4.83
2022-07-30T22:50:55.641Z,6.97
2022-07-30T22:54:03.171Z,6.53
2022-07-30T22:56:18.518Z,7.30
2022-07-30T22:58:48.698Z,5.67
2022-07-30T23:01:18.614Z,5.10
2022-07-30T23:03:48.984Z,5.47
2022-07-30T23:06:17.088Z,5.73
2022-07-30T23:08:51.583Z,6.23
2022-07-30T23:11:21.129Z,7.07
2022-07-30T23:13:53.743Z,4.93
2022-07-30T23:16:24.422Z,5.63
2022-07-30T23:18:55.620Z,6.17
2022-07-30T23:21:24.618Z,6.33
2022-07-30T23:23:52.821Z,4.73
2022-07-30T23:26:21.157Z,6.57
2022-07-30T23:28:49.532Z,5.43
2022-07-30T23:31:17.738Z,5.63
2022-07-30T23:33:47.307Z,8.33
2022-07-30T23:36:15.452Z,5.47
2022-07-30T23:38:43.604Z,4.77
2022-07-30T23:41:14.536Z,5.83
2022-07-30T23:43:58.082Z,5.80
2022-07-30T23:46:27.286Z,5.60
2022-07-30T23:48:56.875Z,8.10
2022-07-30T23:51:25.050Z,6.57
2022-07-30T23:54:01.778Z,5.57
2022-07-30T23:56:29.928Z,6.77
2022-07-30T23:58:58.345Z,5.40
