createdAt,value
2018-02-07T00:02:02.129Z,61.70
2018-02-07T00:04:30.406Z,61.70
2018-02-07T00:06:58.734Z,61.60
2018-02-07T00:09:26.243Z,61.60
2018-02-07T00:11:54.509Z,61.70
2018-02-07T00:14:22.798Z,61.80
2018-02-07T00:16:51.464Z,61.80
2018-02-07T00:19:19.746Z,61.60
2018-02-07T00:21:47.309Z,61.60
2018-02-07T00:24:15.594Z,61.70
2018-02-07T00:26:43.862Z,61.70
2018-02-07T00:29:11.449Z,61.70
2018-02-07T00:31:38.985Z,61.70
2018-02-07T00:34:07.292Z,61.70
2018-02-07T00:36:34.860Z,61.70
2018-02-07T00:39:02.369Z,61.60
2018-02-07T00:41:29.878Z,61.60
2018-02-07T00:43:57.441Z,62.40
2018-02-07T00:46:24.937Z,61.70
2018-02-07T00:48:52.466Z,61.70
2018-02-07T00:51:20.033Z,61.70
2018-02-07T00:53:47.541Z,61.70
2018-02-07T00:56:16.556Z,61.20
2018-02-07T00:58:44.102Z,61.60
2018-02-07T01:01:12.406Z,61.80
2018-02-07T01:03:39.945Z,61.80
2018-02-07T01:06:07.490Z,61.80
2018-02-07T01:08:35.781Z,61.80
2018-02-07T01:11:03.309Z,61.70
2018-02-07T01:16:00.861Z,61.10
2018-02-07T01:18:28.389Z,62.30
2018-02-07T01:20:55.921Z,61.20
2018-02-07T01:23:24.351Z,61.80
2018-02-07T01:25:51.865Z,61.70
2018-02-07T01:28:20.921Z,61.30
2018-02-07T01:30:48.425Z,61.80
2018-02-07T01:33:16.689Z,61.80
2018-02-07T01:35:44.998Z,61.80
2018-02-07T01:38:12.497Z,61.80
2018-02-07T01:40:39.998Z,61.80
2018-02-07T01:43:08.289Z,61.80
2018-02-07T01:45:35.789Z,61.80
2018-02-07T01:48:03.298Z,61.80
2018-02-07T01:50:30.833Z,61.90
2018-02-07T01:52:58.383Z,61.90
2018-02-07T01:55:25.881Z,61.90
2018-02-07T01:57:53.417Z,61.90
2018-02-07T02:00:22.460Z,61.40
2018-02-07T02:02:50.166Z,61.90
2018-02-07T02:05:37.442Z,62.00
2018-02-07T02:08:04.949Z,61.40
2018-02-07T02:10:32.449Z,62.00
2018-02-07T02:12:59.981Z,62.00
2018-02-07T02:15:28.647Z,61.40
2018-02-07T02:17:57.383Z,62.00
2018-02-07T02:20:24.909Z,61.40
2018-02-07T02:22:53.247Z,61.90
2018-02-07T02:25:20.953Z,61.90
2018-02-07T02:27:49.281Z,62.00
2018-02-07T02:30:16.785Z,61.90
2018-02-07T02:32:45.086Z,61.90
2018-02-07T02:35:13.015Z,61.90
2018-02-07T02:37:40.526Z,61.90
2018-02-07T02:40:08.029Z,61.90
2018-02-07T02:42:35.569Z,62.00
2018-02-07T02:45:03.093Z,62.00
2018-02-07T02:47:30.628Z,61.90
2018-02-07T02:49:58.938Z,61.90
2018-02-07T02:52:26.466Z,61.80
2018-02-07T02:54:53.981Z,61.90
2018-02-07T02:57:21.512Z,61.90
2018-02-07T02:59:49.025Z,61.40
2018-02-07T03:02:16.525Z,61.90
2018-02-07T03:04:44.081Z,61.90
2018-02-07T03:07:11.617Z,61.90
2018-02-07T03:09:39.909Z,61.90
2018-02-07T03:12:07.449Z,61.80
2018-02-07T03:14:34.965Z,61.80
2018-02-07T03:17:02.474Z,61.90
2018-02-07T03:19:30.785Z,61.90
2018-02-07T03:21:58.296Z,61.90
2018-02-07T03:24:25.800Z,61.90
2018-02-07T03:26:53.362Z,62.70
2018-02-07T03:29:20.864Z,61.80
2018-02-07T03:31:48.386Z,61.80
2018-02-07T03:34:15.925Z,61.80
2018-02-07T03:36:43.457Z,61.90
2018-02-07T03:39:12.195Z,61.40
2018-02-07T03:41:39.761Z,62.00
2018-02-07T03:44:07.277Z,61.40
2018-02-07T03:46:36.312Z,61.30
2018-02-07T03:49:03.859Z,61.80
2018-02-07T03:51:31.389Z,61.90
2018-02-07T03:54:00.430Z,61.30
2018-02-07T03:56:28.001Z,61.80
2018-02-07T03:58:55.526Z,62.00
2018-02-07T04:01:23.031Z,61.30
2018-02-07T04:03:50.566Z,62.00
2018-02-07T04:06:18.090Z,61.90
2018-02-07T04:08:45.621Z,61.90
2018-02-07T04:11:13.921Z,62.80
2018-02-07T04:13:42.185Z,62.00
2018-02-07T04:16:09.730Z,61.90
2018-02-07T04:18:37.269Z,62.00
2018-02-07T04:21:04.801Z,61.80
2018-02-07T04:23:32.305Z,62.00
2018-02-07T04:25:59.883Z,61.90
2018-02-07T04:28:28.150Z,61.90
2018-02-07T04:30:55.649Z,61.80
2018-02-07T04:33:23.205Z,62.00
2018-02-07T04:35:50.709Z,61.40
2018-02-07T04:38:18.203Z,61.90
2018-02-07T04:40:46.502Z,61.90
2018-02-07T04:43:14.009Z,61.30
2018-02-07T04:45:41.541Z,61.90
2018-02-07T04:48:09.106Z,61.90
2018-02-07T04:50:36.615Z,61.90
2018-02-07T04:53:04.879Z,61.90
2018-02-07T04:55:32.425Z,61.90
2018-02-07T04:57:59.925Z,61.90
2018-02-07T05:00:27.462Z,61.90
2018-02-07T05:02:55.781Z,61.90
2018-02-07T05:05:23.305Z,61.90
2018-02-07T05:07:58.265Z,61.90
2018-02-07T05:10:26.295Z,61.90
2018-02-07T05:12:53.817Z,61.90
2018-02-07T05:15:21.377Z,61.60
2018-02-07T05:17:48.901Z,62.00
2018-02-07T05:20:16.444Z,62.00
2018-02-07T05:22:44.782Z,62.00
2018-02-07T05:25:12.314Z,61.90
2018-02-07T05:27:39.819Z,61.90
2018-02-07T05:30:07.373Z,61.90
2018-02-07T05:32:34.877Z,61.90
2018-02-07T05:35:02.385Z,61.90
2018-02-07T05:37:29.926Z,61.90
2018-02-07T05:39:57.454Z,61.80
2018-02-07T05:42:24.969Z,61.90
2018-02-07T05:44:52.492Z,61.80
2018-02-07T05:47:20.026Z,61.80
2018-02-07T05:49:48.289Z,61.80
2018-02-07T05:52:15.821Z,61.80
2018-02-07T05:54:43.364Z,61.80
2018-02-07T05:57:10.881Z,61.80
2018-02-07T05:59:38.418Z,61.80
2018-02-07T06:02:05.923Z,61.80
2018-02-07T06:04:33.417Z,61.20
2018-02-07T06:07:01.022Z,61.80
2018-02-07T06:09:28.525Z,61.80
2018-02-07T06:11:56.041Z,61.80
2018-02-07T06:14:24.351Z,61.80
2018-02-07T06:16:51.896Z,61.80
2018-02-07T06:19:19.401Z,62.60
2018-02-07T06:21:47.434Z,61.80
2018-02-07T06:24:14.965Z,61.80
2018-02-07T06:26:43.249Z,61.60
2018-02-07T06:29:10.814Z,61.70
2018-02-07T06:31:38.333Z,61.70
2018-02-07T06:34:05.857Z,61.70
2018-02-07T06:36:33.441Z,61.70
2018-02-07T06:39:00.959Z,61.70
2018-02-07T06:41:28.465Z,61.70
2018-02-07T06:43:55.993Z,61.70
2018-02-07T06:46:23.581Z,61.70
2018-02-07T06:48:51.105Z,61.70
2018-02-07T06:51:18.705Z,61.70
2018-02-07T06:53:46.214Z,61.70
2018-02-07T06:56:13.749Z,61.70
2018-02-07T06:58:43.006Z,61.70
2018-02-07T07:01:10.534Z,61.20
2018-02-07T07:03:38.033Z,61.70
2018-02-07T07:06:05.585Z,61.60
2018-02-07T07:08:33.091Z,60.80
2018-02-07T07:13:29.497Z,58.90
2018-02-07T07:15:56.998Z,59.10
2018-02-07T07:18:24.536Z,60.60
2018-02-07T07:20:52.082Z,60.00
2018-02-07T07:23:20.072Z,57.00
2018-02-07T07:25:48.341Z,58.90
2018-02-07T07:28:15.869Z,58.70
2018-02-07T07:30:43.394Z,60.30
2018-02-07T07:33:10.921Z,60.80
2018-02-07T07:35:38.461Z,61.00
2018-02-07T07:38:05.990Z,61.10
2018-02-07T07:40:33.497Z,61.10
2018-02-07T07:43:01.837Z,61.10
2018-02-07T07:45:29.335Z,61.10
2018-02-07T07:47:56.841Z,61.10
2018-02-07T07:50:24.378Z,61.10
2018-02-07T07:52:53.386Z,60.40
2018-02-07T07:55:20.890Z,61.80
2018-02-07T07:57:48.435Z,60.50
2018-02-07T08:00:16.486Z,61.10
2018-02-07T08:02:43.989Z,61.10
2018-02-07T08:05:11.533Z,61.10
2018-02-07T08:07:39.057Z,61.10
2018-02-07T08:10:06.561Z,61.10
2018-02-07T08:12:34.097Z,61.10
2018-02-07T08:15:01.593Z,61.10
2018-02-07T08:17:29.117Z,61.00
2018-02-07T08:19:56.663Z,61.50
2018-02-07T08:22:24.173Z,61.00
2018-02-07T08:24:51.673Z,61.00
2018-02-07T08:27:19.205Z,61.00
2018-02-07T08:32:15.573Z,60.50
2018-02-07T08:34:43.109Z,61.00
2018-02-07T08:37:11.401Z,61.00
2018-02-07T08:39:38.901Z,60.90
2018-02-07T08:42:06.446Z,61.00
2018-02-07T08:44:33.962Z,61.00
2018-02-07T08:47:02.254Z,61.10
2018-02-07T08:49:29.800Z,60.50
2018-02-07T08:51:58.065Z,61.10
2018-02-07T08:54:26.332Z,61.10
2018-02-07T08:56:53.887Z,60.90
2018-02-07T08:59:21.417Z,60.90
2018-02-07T09:01:48.946Z,61.00
2018-02-07T09:04:16.497Z,60.90
2018-02-07T09:06:44.782Z,61.20
2018-02-07T09:09:12.310Z,61.00
2018-02-07T09:11:39.851Z,61.00
2018-02-07T09:14:07.355Z,61.10
2018-02-07T09:16:35.647Z,61.10
2018-02-07T09:19:03.193Z,61.10
2018-02-07T09:21:31.457Z,61.10
2018-02-07T09:24:00.093Z,60.50
2018-02-07T09:26:27.652Z,61.10
2018-02-07T09:28:55.189Z,60.40
2018-02-07T09:31:22.721Z,61.10
2018-02-07T09:33:51.061Z,61.10
2018-02-07T09:36:18.577Z,61.10
2018-02-07T09:38:46.079Z,61.10
2018-02-07T09:41:13.613Z,61.10
2018-02-07T09:43:41.136Z,61.00
2018-02-07T09:46:09.426Z,61.10
2018-02-07T09:48:37.732Z,61.00
2018-02-07T09:51:05.249Z,61.00
2018-02-07T09:53:33.549Z,61.10
2018-02-07T09:56:01.494Z,61.10
2018-02-07T09:58:30.529Z,60.50
2018-02-07T10:00:58.056Z,61.00
2018-02-07T10:03:25.613Z,61.00
2018-02-07T10:05:53.957Z,61.10
2018-02-07T10:08:21.457Z,61.10
2018-02-07T10:10:49.786Z,61.10
2018-02-07T10:13:17.366Z,61.00
2018-02-07T10:15:44.857Z,61.10
2018-02-07T10:18:12.430Z,61.10
2018-02-07T10:20:39.969Z,61.00
2018-02-07T10:23:07.534Z,61.10
2018-02-07T10:25:35.074Z,61.00
2018-02-07T10:28:02.683Z,61.10
2018-02-07T10:30:30.186Z,62.00
2018-02-07T10:32:57.731Z,61.00
2018-02-07T10:35:25.255Z,61.00
2018-02-07T10:37:52.758Z,61.10
2018-02-07T10:40:20.305Z,60.90
2018-02-07T10:42:47.833Z,60.90
2018-02-07T10:45:15.354Z,60.90
2018-02-07T10:47:43.651Z,61.00
2018-02-07T10:50:11.171Z,60.90
2018-02-07T10:52:38.667Z,61.00
2018-02-07T10:55:06.229Z,61.00
2018-02-07T10:57:33.759Z,61.00
2018-02-07T11:00:01.290Z,61.00
2018-02-07T11:02:28.857Z,60.50
2018-02-07T11:04:56.381Z,61.00
2018-02-07T11:07:23.885Z,61.00
2018-02-07T11:09:51.441Z,60.30
2018-02-07T11:12:18.959Z,61.00
2018-02-07T11:14:46.465Z,60.90
2018-02-07T11:17:14.013Z,60.90
2018-02-07T11:19:41.513Z,61.00
2018-02-07T11:24:38.732Z,61.00
2018-02-07T11:27:06.257Z,60.90
2018-02-07T11:29:33.781Z,61.00
2018-02-07T11:32:02.104Z,61.00
2018-02-07T11:34:29.609Z,61.70
2018-02-07T11:36:57.125Z,61.00
2018-02-07T11:39:24.670Z,61.10
2018-02-07T11:41:52.190Z,61.00
2018-02-07T11:44:19.699Z,61.10
2018-02-07T11:46:47.238Z,61.80
2018-02-07T11:49:14.746Z,61.10
2018-02-07T11:51:42.270Z,61.10
2018-02-07T11:54:09.837Z,61.00
2018-02-07T11:56:37.357Z,61.00
2018-02-07T11:59:05.627Z,61.00
2018-02-07T12:01:33.981Z,61.80
2018-02-07T12:04:01.527Z,60.30
2018-02-07T12:06:29.054Z,60.40
2018-02-07T12:08:57.012Z,61.00
2018-02-07T12:11:24.530Z,61.00
2018-02-07T12:13:52.064Z,61.70
2018-02-07T12:16:19.656Z,61.00
2018-02-07T12:18:47.176Z,61.00
2018-02-07T12:21:14.805Z,61.00
2018-02-07T12:23:43.110Z,61.10
2018-02-07T12:26:10.613Z,61.00
2018-02-07T12:28:38.114Z,61.00
2018-02-07T12:31:06.445Z,61.00
2018-02-07T12:33:33.949Z,61.00
2018-02-07T12:36:01.450Z,61.00
2018-02-07T12:38:29.014Z,61.00
2018-02-07T12:40:56.526Z,61.10
2018-02-07T12:43:25.533Z,60.50
2018-02-07T12:45:53.072Z,61.00
2018-02-07T12:48:21.745Z,60.40
2018-02-07T12:50:50.017Z,61.10
2018-02-07T12:53:17.578Z,61.10
2018-02-07T12:55:46.241Z,61.10
2018-02-07T12:58:13.767Z,61.70
2018-02-07T13:00:41.314Z,62.00
2018-02-07T13:03:08.825Z,62.70
2018-02-07T13:05:36.385Z,63.10
2018-02-07T13:08:04.038Z,62.50
2018-02-07T13:10:31.526Z,63.10
2018-02-07T13:12:59.050Z,63.10
2018-02-07T13:15:26.609Z,63.10
2018-02-07T13:17:55.088Z,63.10
2018-02-07T13:20:22.629Z,63.20
2018-02-07T13:22:50.198Z,63.20
2018-02-07T13:25:17.717Z,63.10
2018-02-07T13:27:45.982Z,63.30
2018-02-07T13:30:13.521Z,63.30
2018-02-07T13:32:41.086Z,62.80
2018-02-07T13:35:08.641Z,63.40
2018-02-07T13:37:36.202Z,63.40
2018-02-07T13:40:03.705Z,63.50
2018-02-07T13:42:31.962Z,63.50
2018-02-07T13:45:00.301Z,63.50
2018-02-07T13:47:27.837Z,63.50
2018-02-07T13:49:55.406Z,63.60
2018-02-07T13:52:22.963Z,63.70
2018-02-07T13:54:50.497Z,63.80
2018-02-07T13:57:18.801Z,64.00
2018-02-07T13:59:46.337Z,63.40
2018-02-07T14:02:13.847Z,64.10
2018-02-07T14:04:41.389Z,64.10
2018-02-07T14:07:08.922Z,64.20
2018-02-07T14:09:36.470Z,63.70
2018-02-07T14:12:04.095Z,63.80
2018-02-07T14:14:31.662Z,64.40
2018-02-07T14:16:59.287Z,64.90
2018-02-07T14:19:26.838Z,64.50
2018-02-07T14:21:54.363Z,64.60
2018-02-07T14:24:23.400Z,64.10
2018-02-07T14:26:51.082Z,64.70
2018-02-07T14:29:18.584Z,64.70
2018-02-07T14:31:46.853Z,64.80
2018-02-07T14:34:15.534Z,64.20
2018-02-07T14:36:43.826Z,64.90
2018-02-07T14:39:11.358Z,64.90
2018-02-07T14:41:39.669Z,65.10
2018-02-07T14:44:07.202Z,65.00
2018-02-07T14:46:34.709Z,65.10
2018-02-07T14:49:02.278Z,65.00
2018-02-07T14:51:30.494Z,64.50
2018-02-07T14:53:58.014Z,65.20
2018-02-07T14:56:25.555Z,65.10
2018-02-07T14:58:53.078Z,65.30
2018-02-07T15:01:21.377Z,65.20
2018-02-07T15:03:48.926Z,65.20
2018-02-07T15:06:17.197Z,65.30
2018-02-07T15:08:45.466Z,65.30
2018-02-07T15:11:13.034Z,65.20
2018-02-07T15:13:41.329Z,65.30
2018-02-07T15:18:38.041Z,64.80
2018-02-07T15:21:05.542Z,65.30
2018-02-07T15:23:33.902Z,65.40
2018-02-07T15:26:02.973Z,64.90
2018-02-07T15:28:30.499Z,65.30
2018-02-07T15:30:58.010Z,65.40
2018-02-07T15:33:25.561Z,65.40
2018-02-07T15:35:56.051Z,66.50
2018-02-07T15:38:23.570Z,64.90
2018-02-07T15:40:51.898Z,65.50
2018-02-07T15:43:19.410Z,65.50
2018-02-07T15:45:46.964Z,65.40
2018-02-07T15:48:15.645Z,64.90
2018-02-07T15:50:43.925Z,65.50
2018-02-07T15:53:12.189Z,65.60
2018-02-07T15:55:39.761Z,65.60
2018-02-07T15:58:08.034Z,65.60
2018-02-07T16:00:36.305Z,65.60
2018-02-07T16:03:03.860Z,65.50
2018-02-07T16:05:31.499Z,65.60
2018-02-07T16:07:59.037Z,65.40
2018-02-07T16:10:26.606Z,65.40
2018-02-07T16:12:54.135Z,65.50
2018-02-07T16:15:21.661Z,65.60
2018-02-07T16:17:49.247Z,64.90
2018-02-07T16:20:17.541Z,65.50
2018-02-07T16:22:45.089Z,65.40
2018-02-07T16:25:12.660Z,65.40
2018-02-07T16:27:40.690Z,65.30
2018-02-07T16:30:09.156Z,65.30
2018-02-07T16:32:36.767Z,65.40
2018-02-07T16:35:04.278Z,65.40
2018-02-07T16:37:31.805Z,65.40
2018-02-07T16:39:59.361Z,65.50
2018-02-07T16:42:26.862Z,65.50
2018-02-07T16:44:54.388Z,65.40
2018-02-07T16:47:21.958Z,65.50
2018-02-07T16:49:49.465Z,65.40
2018-02-07T16:52:17.730Z,65.40
2018-02-07T16:54:45.304Z,65.30
2018-02-07T16:59:42.461Z,65.30
2018-02-07T17:02:10.778Z,65.30
2018-02-07T17:04:38.277Z,65.20
2018-02-07T17:07:06.419Z,65.30
2018-02-07T17:09:33.982Z,64.60
2018-02-07T17:12:01.513Z,65.40
2018-02-07T17:14:29.014Z,65.30
2018-02-07T17:16:56.554Z,65.50
2018-02-07T17:19:24.135Z,65.30
2018-02-07T17:21:51.633Z,65.30
2018-02-07T17:24:19.949Z,65.40
2018-02-07T17:26:47.454Z,65.20
2018-02-07T17:29:15.053Z,65.40
2018-02-07T17:31:42.731Z,66.10
2018-02-07T17:34:10.304Z,65.30
2018-02-07T17:36:37.848Z,65.30
2018-02-07T17:39:05.414Z,65.20
2018-02-07T17:41:32.922Z,65.30
2018-02-07T17:44:00.535Z,65.40
2018-02-07T17:46:28.081Z,65.30
2018-02-07T17:48:55.593Z,65.40
2018-02-07T17:51:23.098Z,65.30
2018-02-07T17:53:50.772Z,65.50
2018-02-07T17:56:18.273Z,65.30
2018-02-07T17:58:45.892Z,65.40
2018-02-07T18:01:13.431Z,65.30
2018-02-07T18:03:40.967Z,65.30
2018-02-07T18:06:09.262Z,65.40
2018-02-07T18:08:36.805Z,65.30
2018-02-07T18:11:05.080Z,65.20
2018-02-07T18:13:32.590Z,65.20
2018-02-07T18:16:00.158Z,65.20
2018-02-07T18:18:27.696Z,65.30
2018-02-07T18:20:55.201Z,65.20
2018-02-07T18:23:22.749Z,65.40
2018-02-07T18:25:50.280Z,65.20
2018-02-07T18:28:17.785Z,65.30
2018-02-07T18:30:45.381Z,64.70
2018-02-07T18:33:12.905Z,65.20
2018-02-07T18:35:40.410Z,65.20
2018-02-07T18:38:07.964Z,65.20
2018-02-07T18:40:35.478Z,65.20
2018-02-07T18:43:02.981Z,65.20
2018-02-07T18:45:31.653Z,64.70
2018-02-07T18:47:59.162Z,65.20
2018-02-07T18:50:26.685Z,65.20
2018-02-07T18:52:54.234Z,65.20
2018-02-07T18:55:21.737Z,65.20
2018-02-07T18:57:49.272Z,65.20
2018-02-07T19:00:16.842Z,65.10
2018-02-07T19:02:44.406Z,65.10
2018-02-07T19:05:11.914Z,65.10
2018-02-07T19:07:40.332Z,65.10
2018-02-07T19:10:07.854Z,65.10
2018-02-07T19:12:35.557Z,65.10
2018-02-07T19:15:03.186Z,65.10
2018-02-07T19:17:30.779Z,65.10
2018-02-07T19:19:58.489Z,65.10
2018-02-07T19:22:26.009Z,64.50
2018-02-07T19:24:53.525Z,65.10
2018-02-07T19:27:21.822Z,65.20
2018-02-07T19:29:49.398Z,65.00
2018-02-07T19:32:17.005Z,65.20
2018-02-07T19:34:46.126Z,65.10
2018-02-07T19:37:13.642Z,65.00
2018-02-07T19:39:41.224Z,65.00
2018-02-07T19:42:09.609Z,65.10
2018-02-07T19:44:37.960Z,65.00
2018-02-07T19:47:05.537Z,65.00
2018-02-07T19:49:33.128Z,65.10
2018-02-07T19:52:01.385Z,64.50
2018-02-07T19:54:28.956Z,65.00
2018-02-07T19:56:57.698Z,64.40
2018-02-07T19:59:25.267Z,65.00
2018-02-07T20:01:53.541Z,64.90
2018-02-07T20:04:21.086Z,64.90
2018-02-07T20:06:48.636Z,64.90
2018-02-07T20:09:16.200Z,64.80
2018-02-07T20:11:43.815Z,64.90
2018-02-07T20:14:12.153Z,64.90
2018-02-07T20:16:39.718Z,64.90
2018-02-07T20:19:08.773Z,64.70
2018-02-07T20:21:36.354Z,64.60
2018-02-07T20:24:03.857Z,64.60
2018-02-07T20:26:31.402Z,64.50
2018-02-07T20:28:59.011Z,64.50
2018-02-07T20:31:26.529Z,64.40
2018-02-07T20:33:54.097Z,64.30
2018-02-07T20:36:21.629Z,64.30
2018-02-07T20:38:49.167Z,64.20
2018-02-07T20:41:16.713Z,64.50
2018-02-07T20:43:44.234Z,64.10
2018-02-07T20:46:11.752Z,63.50
2018-02-07T20:48:39.300Z,64.00
2018-02-07T20:51:06.831Z,64.00
2018-02-07T20:53:35.131Z,63.90
2018-02-07T20:56:02.701Z,63.90
2018-02-07T20:58:30.230Z,63.80
2018-02-07T21:00:58.537Z,64.00
2018-02-07T21:03:26.077Z,64.00
2018-02-07T21:05:53.581Z,64.00
2018-02-07T21:08:21.119Z,64.00
2018-02-07T21:10:48.671Z,63.90
2018-02-07T21:13:16.171Z,63.90
2018-02-07T21:15:43.680Z,63.90
2018-02-07T21:18:11.207Z,64.00
2018-02-07T21:20:38.815Z,64.00
2018-02-07T21:23:06.390Z,63.90
2018-02-07T21:25:33.973Z,64.00
2018-02-07T21:28:01.525Z,64.00
2018-02-07T21:30:29.030Z,64.10
2018-02-07T21:32:57.337Z,64.10
2018-02-07T21:35:25.403Z,64.10
2018-02-07T21:37:52.901Z,64.20
2018-02-07T21:40:20.474Z,63.60
2018-02-07T21:42:47.979Z,65.00
2018-02-07T21:45:15.477Z,64.20
2018-02-07T21:47:43.038Z,64.20
2018-02-07T21:50:11.333Z,64.20
2018-02-07T21:52:39.605Z,64.20
2018-02-07T21:55:07.179Z,64.20
2018-02-07T21:57:36.190Z,63.70
2018-02-07T22:00:03.689Z,64.30
2018-02-07T22:02:31.213Z,64.30
2018-02-07T22:04:58.738Z,64.40
2018-02-07T22:07:26.252Z,64.30
2018-02-07T22:09:53.858Z,64.40
2018-02-07T22:12:22.544Z,63.90
2018-02-07T22:17:19.025Z,64.60
2018-02-07T22:19:46.542Z,64.00
2018-02-07T22:22:14.109Z,64.70
2018-02-07T22:24:41.677Z,64.70
2018-02-07T22:27:09.189Z,64.90
2018-02-07T22:29:36.717Z,65.00
2018-02-07T22:32:04.763Z,65.10
2018-02-07T22:34:32.266Z,65.30
2018-02-07T22:36:59.773Z,64.70
2018-02-07T22:39:27.313Z,65.40
2018-02-07T22:41:54.861Z,65.50
2018-02-07T22:44:22.397Z,65.50
2018-02-07T22:46:49.949Z,65.60
2018-02-07T22:49:17.496Z,65.50
2018-02-07T22:51:45.033Z,65.70
2018-02-07T22:54:12.561Z,65.70
2018-02-07T22:56:40.079Z,65.00
2018-02-07T23:01:36.482Z,65.60
2018-02-07T23:04:04.017Z,65.70
2018-02-07T23:06:31.533Z,65.70
2018-02-07T23:11:28.026Z,65.50
2018-02-07T23:13:55.530Z,65.70
2018-02-07T23:16:23.077Z,65.50
2018-02-07T23:18:50.604Z,65.10
2018-02-07T23:21:18.118Z,65.70
2018-02-07T23:23:48.098Z,65.70
2018-02-07T23:28:46.349Z,65.10
2018-02-07T23:31:13.871Z,65.70
2018-02-07T23:33:41.392Z,65.70
2018-02-07T23:36:08.930Z,65.70
2018-02-07T23:38:37.226Z,65.70
2018-02-07T23:41:04.752Z,65.50
2018-02-07T23:43:33.082Z,65.70
2018-02-07T23:46:00.616Z,65.60
2018-02-07T23:48:28.121Z,65.70
2018-02-07T23:50:55.685Z,65.60
2018-02-07T23:53:23.254Z,65.70
2018-02-07T23:55:50.866Z,65.60
2018-02-07T23:58:18.433Z,65.60
