createdAt,value
2022-12-17T00:02:42.857Z,-1.50
2022-12-17T00:05:28.938Z,-1.50
2022-12-17T00:08:19.176Z,-1.50
2022-12-17T00:11:05.438Z,-1.50
2022-12-17T00:13:51.744Z,-1.50
2022-12-17T00:16:37.808Z,-1.50
2022-12-17T00:19:23.924Z,-1.50
2022-12-17T00:22:10.223Z,-1.50
2022-12-17T00:24:56.483Z,-1.40
2022-12-17T00:27:42.667Z,-1.40
2022-12-17T00:30:32.602Z,-1.30
2022-12-17T00:33:18.694Z,-1.40
2022-12-17T00:36:14.065Z,-1.40
2022-12-17T00:39:00.040Z,-1.30
2022-12-17T00:41:46.082Z,-1.40
2022-12-17T00:44:32.411Z,-1.50
2022-12-17T00:47:20.494Z,-1.40
2022-12-17T00:50:07.959Z,-1.40
2022-12-17T00:52:54.301Z,-1.30
2022-12-17T00:55:42.416Z,-1.30
2022-12-17T00:58:28.662Z,-1.30
2022-12-17T01:01:19.956Z,-1.30
2022-12-17T01:04:06.127Z,-1.30
2022-12-17T01:06:53.864Z,-1.40
2022-12-17T01:09:41.531Z,-1.30
2022-12-17T01:12:27.965Z,-1.40
2022-12-17T01:15:14.126Z,-1.30
2022-12-17T01:18:00.359Z,-1.30
2022-12-17T01:20:46.674Z,-1.30
2022-12-17T01:23:35.543Z,-1.30
2022-12-17T01:26:22.219Z,-1.30
2022-12-17T01:29:08.953Z,-1.40
2022-12-17T01:32:09.012Z,-1.30
2022-12-17T01:34:57.063Z,-1.30
2022-12-17T01:37:43.373Z,-1.30
2022-12-17T01:40:30.452Z,-1.30
2022-12-17T01:43:18.721Z,-1.20
2022-12-17T01:46:08.316Z,-1.20
2022-12-17T01:49:06.444Z,-1.20
2022-12-17T01:51:54.401Z,-1.10
2022-12-17T01:54:41.396Z,-1.10
2022-12-17T01:57:28.229Z,-1.10
2022-12-17T02:00:29.212Z,-1.10
2022-12-17T02:03:18.579Z,-1.00
2022-12-17T02:06:45.053Z,-1.10
2022-12-17T02:10:23.267Z,-1.10
2022-12-17T02:13:23.864Z,-1.10
2022-12-17T02:16:36.814Z,-1.00
2022-12-17T02:20:39.240Z,-1.10
2022-12-17T02:24:25.759Z,-1.10
2022-12-17T02:27:26.902Z,-1.10
2022-12-17T02:30:24.487Z,-1.10
2022-12-17T02:33:13.530Z,-1.20
2022-12-17T02:36:32.514Z,-1.20
2022-12-17T02:39:18.517Z,-1.10
2022-12-17T02:42:14.606Z,-1.10
2022-12-17T02:45:03.293Z,-1.10
2022-12-17T02:47:50.613Z,-0.80
2022-12-17T02:50:37.524Z,-1.00
2022-12-17T02:53:23.766Z,-1.10
2022-12-17T02:56:09.958Z,-1.20
2022-12-17T02:58:57.389Z,-1.20
2022-12-17T03:01:43.475Z,-1.20
2022-12-17T03:04:29.553Z,-1.30
2022-12-17T03:07:16.014Z,-1.20
2022-12-17T03:10:02.286Z,-0.90
2022-12-17T03:12:52.244Z,-1.00
2022-12-17T03:15:39.593Z,-1.10
2022-12-17T03:18:27.181Z,-1.20
2022-12-17T03:21:14.980Z,-1.20
2022-12-17T03:24:02.280Z,-1.30
2022-12-17T03:26:50.638Z,-1.40
2022-12-17T03:29:36.899Z,-1.40
2022-12-17T03:32:24.444Z,-1.30
2022-12-17T03:35:11.791Z,-1.30
2022-12-17T03:37:58.487Z,-1.30
2022-12-17T03:40:44.718Z,-1.40
2022-12-17T03:43:31.819Z,-1.40
2022-12-17T03:46:17.884Z,-1.30
2022-12-17T03:49:04.009Z,-1.10
2022-12-17T03:51:50.366Z,-1.10
2022-12-17T03:54:36.518Z,-1.20
2022-12-17T03:57:22.780Z,-1.40
2022-12-17T04:00:08.805Z,-1.20
2022-12-17T04:03:00.942Z,-1.30
2022-12-17T04:05:46.882Z,-1.40
2022-12-17T04:08:33.068Z,-1.50
2022-12-17T04:11:19.351Z,-1.40
2022-12-17T04:14:05.315Z,-1.40
2022-12-17T04:16:51.829Z,-1.40
2022-12-17T04:19:37.823Z,-1.30
2022-12-17T04:22:25.523Z,-1.40
2022-12-17T04:25:11.759Z,-1.40
2022-12-17T04:27:58.091Z,-1.50
2022-12-17T04:30:44.395Z,-1.50
2022-12-17T04:33:30.715Z,-1.60
2022-12-17T04:36:20.010Z,-1.60
2022-12-17T04:39:06.291Z,-1.70
2022-12-17T04:41:52.574Z,-1.70
2022-12-17T04:44:38.765Z,-1.70
2022-12-17T04:47:24.985Z,-1.70
2022-12-17T04:50:11.805Z,-1.70
2022-12-17T04:52:58.543Z,-1.70
2022-12-17T04:55:44.720Z,-1.70
2022-12-17T04:58:30.991Z,-1.70
2022-12-17T05:01:17.399Z,-1.70
2022-12-17T05:04:03.591Z,-1.70
2022-12-17T05:06:49.700Z,-1.70
2022-12-17T05:09:36.446Z,-1.70
2022-12-17T05:12:22.648Z,-1.70
2022-12-17T05:15:08.953Z,-1.70
2022-12-17T05:17:55.112Z,-1.70
2022-12-17T05:20:41.423Z,-1.70
2022-12-17T05:23:28.867Z,-1.70
2022-12-17T05:26:41.774Z,-1.80
2022-12-17T05:29:28.303Z,-1.70
2022-12-17T05:32:14.574Z,-1.70
2022-12-17T05:35:00.639Z,-1.70
2022-12-17T05:37:47.402Z,-1.70
2022-12-17T05:40:34.399Z,-1.80
2022-12-17T05:43:28.583Z,-1.80
2022-12-17T05:46:17.923Z,-1.70
2022-12-17T05:49:04.214Z,-1.70
2022-12-17T05:51:50.370Z,-1.70
2022-12-17T05:54:48.144Z,-1.50
2022-12-17T05:57:34.693Z,-1.70
2022-12-17T06:00:20.972Z,-1.70
2022-12-17T06:03:07.354Z,-1.70
2022-12-17T06:05:53.539Z,-1.70
2022-12-17T06:08:39.714Z,-1.70
2022-12-17T06:11:26.069Z,-1.60
2022-12-17T06:14:12.318Z,-1.60
2022-12-17T06:16:58.512Z,-1.60
2022-12-17T06:19:44.679Z,-1.60
2022-12-17T06:22:30.793Z,-1.60
2022-12-17T06:25:16.764Z,-1.60
2022-12-17T06:28:03.127Z,-1.70
2022-12-17T06:30:49.221Z,-1.60
2022-12-17T06:33:35.866Z,-1.60
2022-12-17T06:36:23.157Z,-1.60
2022-12-17T06:39:09.739Z,-1.60
2022-12-17T06:42:00.485Z,-1.60
2022-12-17T06:44:50.881Z,-1.70
2022-12-17T06:47:38.276Z,-1.50
2022-12-17T06:50:26.066Z,-1.50
2022-12-17T06:53:25.662Z,-1.50
2022-12-17T06:56:12.309Z,-1.60
2022-12-17T06:58:58.544Z,-1.60
2022-12-17T07:01:45.160Z,-1.60
2022-12-17T07:04:31.947Z,-1.70
2022-12-17T07:07:18.839Z,-1.60
2022-12-17T07:10:10.620Z,-1.60
2022-12-17T07:12:59.676Z,-1.60
2022-12-17T07:15:45.982Z,-1.60
2022-12-17T07:18:32.328Z,-1.60
2022-12-17T07:21:18.439Z,-1.60
2022-12-17T07:24:04.805Z,-1.60
2022-12-17T07:26:50.995Z,-1.60
2022-12-17T07:29:37.226Z,-1.60
2022-12-17T07:32:24.472Z,-1.70
2022-12-17T07:35:10.934Z,-1.60
2022-12-17T07:37:56.987Z,-1.40
2022-12-17T07:40:43.453Z,-1.50
2022-12-17T07:43:34.180Z,-1.50
2022-12-17T07:46:20.724Z,-1.50
2022-12-17T07:49:06.990Z,-1.50
2022-12-17T07:51:53.882Z,-1.40
2022-12-17T07:54:39.946Z,-1.50
2022-12-17T07:57:26.263Z,-1.50
2022-12-17T08:00:12.468Z,-1.50
2022-12-17T08:02:58.810Z,-1.50
2022-12-17T08:05:45.383Z,-1.50
2022-12-17T08:08:33.825Z,-1.60
2022-12-17T08:11:19.898Z,-1.60
2022-12-17T08:14:06.179Z,-1.60
2022-12-17T08:16:52.442Z,-1.60
2022-12-17T08:19:38.646Z,-1.60
2022-12-17T08:22:24.833Z,-1.60
2022-12-17T08:25:11.145Z,-1.60
2022-12-17T08:27:57.359Z,-1.60
2022-12-17T08:30:43.953Z,-1.60
2022-12-17T08:33:31.018Z,-1.60
2022-12-17T08:36:17.963Z,-1.60
2022-12-17T08:39:04.773Z,-1.50
2022-12-17T08:41:54.818Z,-1.50
2022-12-17T08:44:42.350Z,-1.50
2022-12-17T08:47:28.432Z,-1.50
2022-12-17T08:50:15.178Z,-1.50
2022-12-17T08:53:01.173Z,-1.60
2022-12-17T08:55:47.253Z,-1.60
2022-12-17T08:58:33.634Z,-1.50
2022-12-17T09:01:20.825Z,-1.40
2022-12-17T09:04:07.047Z,-1.40
2022-12-17T09:06:53.256Z,-1.40
2022-12-17T09:09:39.484Z,-1.40
2022-12-17T09:12:25.778Z,-1.40
2022-12-17T09:15:11.935Z,-1.30
2022-12-17T09:17:58.109Z,-1.30
2022-12-17T09:20:44.456Z,-1.30
2022-12-17T09:23:54.155Z,-1.30
2022-12-17T09:26:41.188Z,-1.30
2022-12-17T09:29:27.554Z,-1.20
2022-12-17T09:32:14.055Z,-1.30
2022-12-17T09:35:00.150Z,-1.00
2022-12-17T09:37:46.330Z,-1.00
2022-12-17T09:40:44.163Z,-1.00
2022-12-17T09:44:08.573Z,-1.10
2022-12-17T09:47:18.020Z,-1.10
2022-12-17T09:50:05.061Z,-1.10
2022-12-17T09:52:59.383Z,-1.10
2022-12-17T09:56:11.750Z,-1.20
2022-12-17T09:58:59.930Z,-1.20
2022-12-17T10:01:54.711Z,-1.20
2022-12-17T10:05:04.236Z,-1.10
2022-12-17T10:07:57.323Z,-1.10
2022-12-17T10:10:50.999Z,-1.00
2022-12-17T10:13:42.370Z,-1.10
2022-12-17T10:17:09.961Z,-1.10
2022-12-17T10:20:01.777Z,-1.10
2022-12-17T10:22:47.815Z,-1.10
2022-12-17T10:25:41.488Z,-1.10
2022-12-17T10:28:42.421Z,-0.90
2022-12-17T10:31:41.099Z,-0.90
2022-12-17T10:34:39.683Z,-0.90
2022-12-17T10:37:40.125Z,-0.90
2022-12-17T10:40:53.142Z,-0.90
2022-12-17T10:43:52.416Z,-1.00
2022-12-17T10:46:53.329Z,-1.10
2022-12-17T10:49:44.062Z,-1.00
2022-12-17T10:52:50.829Z,-1.10
2022-12-17T10:55:48.308Z,-1.10
2022-12-17T10:58:48.453Z,-1.10
2022-12-17T11:01:45.387Z,-1.10
2022-12-17T11:04:56.235Z,-1.10
2022-12-17T11:08:04.572Z,-0.90
2022-12-17T11:11:02.025Z,-1.00
2022-12-17T11:14:03.884Z,-0.90
2022-12-17T11:17:15.097Z,-0.90
2022-12-17T11:20:46.167Z,-1.30
2022-12-17T11:23:40.224Z,-1.40
2022-12-17T11:26:37.521Z,-1.30
2022-12-17T11:29:33.028Z,-1.30
2022-12-17T11:33:10.891Z,-1.60
2022-12-17T11:36:49.002Z,-1.50
2022-12-17T11:40:05.769Z,-1.50
2022-12-17T11:44:02.994Z,-1.80
2022-12-17T11:47:45.190Z,-2.10
2022-12-17T11:50:52.767Z,-1.80
2022-12-17T11:54:32.146Z,-1.80
2022-12-17T11:57:58.122Z,-1.60
2022-12-17T12:00:44.418Z,-1.20
2022-12-17T12:04:05.289Z,-1.20
2022-12-17T12:07:42.546Z,-1.40
2022-12-17T12:10:48.527Z,-1.40
2022-12-17T12:14:23.221Z,-1.20
2022-12-17T12:17:29.250Z,-1.20
2022-12-17T12:21:12.569Z,-1.30
2022-12-17T12:24:36.165Z,-1.40
2022-12-17T12:28:43.790Z,-1.10
2022-12-17T12:32:14.535Z,-1.10
2022-12-17T12:35:04.129Z,-1.30
2022-12-17T12:37:53.472Z,-1.50
2022-12-17T12:41:22.497Z,-1.50
2022-12-17T12:44:23.196Z,-1.50
2022-12-17T12:47:40.813Z,-1.50
2022-12-17T12:50:59.600Z,-1.50
2022-12-17T12:53:46.430Z,-1.80
2022-12-17T12:56:55.524Z,-1.70
2022-12-17T12:59:55.543Z,-1.70
2022-12-17T13:02:51.712Z,-1.70
2022-12-17T13:05:38.346Z,-1.80
2022-12-17T13:08:24.707Z,-1.90
2022-12-17T13:10:54.823Z,-2.00
2022-12-17T13:13:56.071Z,-2.20
2022-12-17T13:16:47.587Z,-2.50
2022-12-17T13:19:58.686Z,-2.60
2022-12-17T13:22:36.220Z,-2.80
2022-12-17T13:25:23.750Z,-3.00
2022-12-17T13:27:51.747Z,-3.10
2022-12-17T13:30:24.318Z,-3.10
2022-12-17T13:33:52.806Z,-3.20
2022-12-17T13:36:51.927Z,-3.20
2022-12-17T13:40:15.736Z,-3.10
2022-12-17T13:42:47.918Z,-3.20
2022-12-17T13:45:25.790Z,-3.30
2022-12-17T13:47:59.926Z,-3.30
2022-12-17T13:50:34.321Z,-3.30
2022-12-17T13:53:16.989Z,-3.30
2022-12-17T13:55:58.435Z,-3.30
2022-12-17T13:58:36.388Z,-3.30
2022-12-17T14:01:18.302Z,-3.30
2022-12-17T14:04:20.489Z,-3.30
2022-12-17T14:06:50.923Z,-3.30
2022-12-17T14:09:24.519Z,-3.30
2022-12-17T14:12:11.035Z,-3.30
2022-12-17T14:14:55.052Z,-3.30
2022-12-17T14:17:29.767Z,-3.30
2022-12-17T14:20:13.720Z,-3.40
2022-12-17T14:23:01.264Z,-3.40
2022-12-17T14:25:49.068Z,-3.50
2022-12-17T14:28:50.568Z,-3.50
2022-12-17T14:31:29.719Z,-3.50
2022-12-17T14:34:11.961Z,-3.60
2022-12-17T14:36:47.076Z,-3.60
2022-12-17T14:39:33.648Z,-3.60
2022-12-17T14:42:32.680Z,-3.60
2022-12-17T14:45:08.043Z,-3.80
2022-12-17T14:47:38.740Z,-3.80
2022-12-17T14:50:37.377Z,-3.90
2022-12-17T14:53:28.636Z,-3.90
2022-12-17T14:56:02.796Z,-4.10
2022-12-17T14:58:31.793Z,-4.10
2022-12-17T15:01:17.602Z,-4.10
2022-12-17T15:03:49.566Z,-4.10
2022-12-17T15:06:21.301Z,-4.10
2022-12-17T15:08:53.745Z,-4.20
2022-12-17T15:11:24.303Z,-4.20
2022-12-17T15:13:56.405Z,-4.30
2022-12-17T15:16:25.276Z,-4.40
2022-12-17T15:18:53.127Z,-4.50
2022-12-17T15:21:21.669Z,-4.60
2022-12-17T15:23:50.531Z,-4.60
2022-12-17T15:26:19.770Z,-4.60
2022-12-17T15:28:47.542Z,-4.70
2022-12-17T15:31:19.549Z,-4.70
2022-12-17T15:33:49.501Z,-4.70
2022-12-17T15:36:17.096Z,-4.80
2022-12-17T15:38:46.347Z,-4.90
2022-12-17T15:41:37.626Z,-4.90
2022-12-17T15:44:05.403Z,-5.10
2022-12-17T15:46:33.410Z,-5.10
2022-12-17T15:49:02.477Z,-5.10
2022-12-17T15:51:30.334Z,-5.20
2022-12-17T15:53:58.100Z,-5.30
2022-12-17T15:56:29.230Z,-5.40
2022-12-17T15:59:00.072Z,-5.40
2022-12-17T16:01:27.931Z,-5.30
2022-12-17T16:03:55.708Z,-5.40
2022-12-17T16:06:23.346Z,-5.50
2022-12-17T16:08:50.949Z,-5.60
2022-12-17T16:11:18.544Z,-5.70
2022-12-17T16:13:46.240Z,-5.70
2022-12-17T16:16:13.931Z,-5.70
2022-12-17T16:18:41.910Z,-5.80
2022-12-17T16:21:09.997Z,-5.90
2022-12-17T16:23:38.221Z,-5.90
2022-12-17T16:26:09.582Z,-6.00
2022-12-17T16:28:38.299Z,-6.10
2022-12-17T16:31:16.244Z,-6.00
2022-12-17T16:33:47.524Z,-6.10
2022-12-17T16:36:21.721Z,-6.10
2022-12-17T16:38:55.316Z,-6.00
2022-12-17T16:41:24.194Z,-6.10
2022-12-17T16:43:51.855Z,-6.10
2022-12-17T16:46:42.701Z,-6.10
2022-12-17T16:49:21.320Z,-6.20
2022-12-17T16:51:57.733Z,-6.30
2022-12-17T16:54:32.506Z,-6.30
2022-12-17T16:57:04.516Z,-6.30
2022-12-17T16:59:32.112Z,-6.30
2022-12-17T17:02:00.372Z,-6.40
2022-12-17T17:04:28.094Z,-6.40
2022-12-17T17:06:58.488Z,-6.30
2022-12-17T17:09:26.727Z,-6.40
2022-12-17T17:11:59.147Z,-6.40
2022-12-17T17:14:27.622Z,-6.30
2022-12-17T17:16:55.244Z,-6.30
2022-12-17T17:19:22.833Z,-6.30
2022-12-17T17:21:54.409Z,-6.40
2022-12-17T17:24:26.033Z,-6.40
2022-12-17T17:26:56.619Z,-6.40
2022-12-17T17:29:24.535Z,-6.30
2022-12-17T17:34:40.992Z,-6.50
2022-12-17T17:37:09.317Z,-6.50
2022-12-17T17:39:37.262Z,-6.40
2022-12-17T17:42:05.441Z,-6.30
2022-12-17T17:44:33.156Z,-6.30
2022-12-17T17:47:01.254Z,-6.30
2022-12-17T17:49:29.130Z,-6.30
2022-12-17T17:52:12.576Z,-6.40
2022-12-17T17:54:41.200Z,-6.50
2022-12-17T17:57:10.607Z,-6.40
2022-12-17T17:59:39.636Z,-6.30
2022-12-17T18:02:11.292Z,-6.20
2022-12-17T18:04:40.064Z,-6.10
2022-12-17T18:09:56.446Z,-6.20
2022-12-17T18:12:43.099Z,-6.30
2022-12-17T18:15:16.283Z,-6.30
2022-12-17T18:17:51.898Z,-6.40
2022-12-17T18:20:20.094Z,-6.50
2022-12-17T18:22:48.531Z,-6.60
2022-12-17T18:25:17.940Z,-6.60
2022-12-17T18:27:45.965Z,-6.70
2022-12-17T18:30:16.427Z,-6.70
2022-12-17T18:32:44.294Z,-6.70
2022-12-17T18:35:12.058Z,-6.70
2022-12-17T18:37:39.931Z,-6.70
2022-12-17T18:40:08.986Z,-6.70
2022-12-17T18:42:55.919Z,-6.70
2022-12-17T18:45:23.512Z,-6.70
2022-12-17T18:47:51.451Z,-6.70
2022-12-17T18:50:19.348Z,-6.60
2022-12-17T18:52:46.914Z,-6.60
2022-12-17T18:55:14.580Z,-6.50
2022-12-17T18:57:42.227Z,-6.50
2022-12-17T19:00:11.861Z,-6.50
2022-12-17T19:02:39.490Z,-6.50
2022-12-17T19:05:08.043Z,-6.60
2022-12-17T19:07:35.856Z,-6.70
2022-12-17T19:10:04.396Z,-6.80
2022-12-17T19:12:33.179Z,-6.90
2022-12-17T19:15:00.752Z,-6.80
2022-12-17T19:17:28.342Z,-6.80
2022-12-17T19:19:55.893Z,-6.70
2022-12-17T19:22:23.535Z,-6.80
2022-12-17T19:24:51.130Z,-6.70
2022-12-17T19:27:19.400Z,-6.80
2022-12-17T19:29:49.619Z,-6.80
2022-12-17T19:32:17.925Z,-6.80
2022-12-17T19:34:45.534Z,-6.90
2022-12-17T19:37:13.282Z,-6.90
2022-12-17T19:39:40.945Z,-6.90
2022-12-17T19:42:24.725Z,-6.90
2022-12-17T19:44:57.301Z,-6.90
2022-12-17T19:47:25.257Z,-7.00
2022-12-17T19:49:52.916Z,-7.10
2022-12-17T19:52:20.484Z,-7.10
2022-12-17T19:54:49.273Z,-7.10
2022-12-17T19:57:16.939Z,-7.10
2022-12-17T19:59:45.241Z,-7.20
2022-12-17T20:02:12.929Z,-7.30
2022-12-17T20:04:40.635Z,-7.30
2022-12-17T20:07:08.195Z,-7.40
2022-12-17T20:09:35.781Z,-7.30
2022-12-17T20:12:03.618Z,-7.30
2022-12-17T20:14:31.630Z,-7.30
2022-12-17T20:17:01.474Z,-7.30
2022-12-17T20:19:33.336Z,-7.30
2022-12-17T20:22:05.325Z,-7.40
2022-12-17T20:24:33.400Z,-7.30
2022-12-17T20:27:01.912Z,-7.30
2022-12-17T20:29:29.989Z,-7.30
2022-12-17T20:31:57.980Z,-7.30
2022-12-17T20:34:26.214Z,-7.30
2022-12-17T20:36:54.643Z,-7.30
2022-12-17T20:39:27.120Z,-7.30
2022-12-17T20:41:57.359Z,-7.30
2022-12-17T20:44:25.496Z,-7.40
2022-12-17T20:46:53.469Z,-7.40
2022-12-17T20:49:21.705Z,-7.30
2022-12-17T20:51:49.415Z,-7.40
2022-12-17T20:54:17.089Z,-7.50
2022-12-17T20:56:44.743Z,-7.50
2022-12-17T20:59:19.264Z,-7.50
2022-12-17T21:01:53.030Z,-7.40
2022-12-17T21:04:24.503Z,-7.40
2022-12-17T21:06:53.056Z,-7.40
2022-12-17T21:09:22.982Z,-7.30
2022-12-17T21:11:50.756Z,-7.40
2022-12-17T21:14:19.775Z,-7.40
2022-12-17T21:16:48.285Z,-7.40
2022-12-17T21:19:20.171Z,-7.40
2022-12-17T21:21:48.507Z,-7.40
2022-12-17T21:24:16.500Z,-7.40
2022-12-17T21:26:47.322Z,-7.40
2022-12-17T21:29:16.630Z,-7.40
2022-12-17T21:31:52.676Z,-7.50
2022-12-17T21:34:25.459Z,-7.50
2022-12-17T21:36:53.352Z,-7.60
2022-12-17T21:39:21.685Z,-7.70
2022-12-17T21:42:08.901Z,-7.70
2022-12-17T21:44:37.740Z,-7.60
2022-12-17T21:47:05.887Z,-7.70
2022-12-17T21:49:33.534Z,-7.60
2022-12-17T21:52:02.976Z,-7.60
2022-12-17T21:54:30.607Z,-7.60
2022-12-17T21:56:58.350Z,-7.60
2022-12-17T21:59:26.604Z,-7.60
2022-12-17T22:01:57.514Z,-7.50
2022-12-17T22:04:26.755Z,-7.50
2022-12-17T22:07:03.312Z,-7.50
2022-12-17T22:10:02.264Z,-7.60
2022-12-17T22:12:45.799Z,-7.60
2022-12-17T22:15:13.435Z,-7.50
2022-12-17T22:17:42.628Z,-7.40
2022-12-17T22:20:17.905Z,-7.40
2022-12-17T22:22:46.432Z,-7.40
2022-12-17T22:25:14.902Z,-7.30
2022-12-17T22:27:43.802Z,-7.30
2022-12-17T22:30:36.734Z,-7.30
2022-12-17T22:33:10.934Z,-7.30
2022-12-17T22:37:05.223Z,-7.30
2022-12-17T22:42:56.266Z,-7.20
2022-12-17T22:44:39.221Z,-7.20
2022-12-17T22:44:51.203Z,-7.20
2022-12-17T22:47:17.802Z,-7.10
2022-12-17T22:49:45.430Z,-7.20
2022-12-17T22:52:13.328Z,-7.20
2022-12-17T22:54:42.082Z,-7.20
2022-12-17T22:57:36.397Z,-7.20
2022-12-17T23:00:01.232Z,-7.30
2022-12-17T23:02:28.854Z,-7.40
2022-12-17T23:04:57.070Z,-7.40
2022-12-17T23:07:28.409Z,-7.50
2022-12-17T23:09:59.352Z,-7.50
2022-12-17T23:12:45.529Z,-7.50
2022-12-17T23:15:13.118Z,-7.50
2022-12-17T23:17:40.762Z,-7.50
2022-12-17T23:20:09.865Z,-7.50
2022-12-17T23:22:37.602Z,-7.50
2022-12-17T23:25:07.317Z,-7.60
2022-12-17T23:27:35.275Z,-7.60
2022-12-17T23:30:02.896Z,-7.60
2022-12-17T23:32:30.495Z,-7.70
2022-12-17T23:34:58.196Z,-7.70
2022-12-17T23:37:28.891Z,-7.70
2022-12-17T23:39:56.903Z,-7.70
2022-12-17T23:42:24.461Z,-7.70
2022-12-17T23:44:52.341Z,-7.70
2022-12-17T23:47:20.028Z,-7.80
2022-12-17T23:49:48.007Z,-7.70
2022-12-17T23:52:15.698Z,-7.80
2022-12-17T23:54:43.300Z,-7.90
2022-12-17T23:57:10.931Z,-7.90
2022-12-17T23:59:38.713Z,-7.90
