createdAt,value
2022-08-25T02:14:59.005Z,98160.15
2022-08-25T02:46:49.735Z,98165.21
2022-08-25T03:13:20.300Z,98154.40
2022-08-25T03:20:50.783Z,98156.73
2022-08-25T05:02:28.199Z,98145.90
2022-08-25T05:43:16.747Z,98181.42
2022-08-25T06:13:26.918Z,98180.66
2022-08-25T06:48:17.586Z,98183.49
2022-08-25T07:11:16.220Z,98174.33
2022-08-25T07:36:20.899Z,98171.40
2022-08-25T07:38:55.377Z,98164.52
2022-08-25T07:41:26.933Z,98168.05
2022-08-25T07:43:58.387Z,98170.68
2022-08-25T07:46:28.731Z,98173.55
2022-08-25T07:48:59.405Z,98174.08
2022-08-25T07:51:30.383Z,98173.42
2022-08-25T07:54:01.828Z,98173.55
2022-08-25T07:56:31.961Z,98169.86
2022-08-25T07:59:00.958Z,98164.34
2022-08-25T08:01:31.579Z,98167.70
2022-08-25T08:04:23.788Z,98167.52
2022-08-25T08:06:53.208Z,98165.27
2022-08-25T08:09:23.795Z,98159.45
2022-08-25T08:11:54.453Z,98156.99
2022-08-25T08:14:29.678Z,98157.27
2022-08-25T08:16:58.725Z,98158.88
2022-08-25T08:19:27.577Z,98161.18
2022-08-25T08:21:55.874Z,98161.17
2022-08-25T08:24:44.904Z,98157.59
2022-08-25T08:27:25.224Z,98158.68
2022-08-25T08:29:54.002Z,98150.05
2022-08-25T08:32:31.453Z,98148.56
2022-08-25T08:35:14.271Z,98150.73
2022-08-25T08:37:42.695Z,98148.80
2022-08-25T08:40:11.165Z,98147.93
2022-08-25T08:42:47.243Z,98147.80
2022-08-25T08:45:35.481Z,98145.09
2022-08-25T08:48:34.258Z,98145.70
2022-08-25T08:51:23.052Z,98144.54
2022-08-25T08:54:07.038Z,98134.47
2022-08-25T08:56:49.139Z,98133.88
2022-08-25T08:59:19.765Z,98124.72
2022-08-25T09:01:56.760Z,98120.95
2022-08-25T09:04:35.455Z,98123.19
2022-08-25T09:07:12.678Z,98123.33
2022-08-25T09:09:47.632Z,98123.33
2022-08-25T09:12:17.224Z,98119.94
2022-08-25T09:15:17.484Z,98116.99
2022-08-25T09:18:24.430Z,98115.25
2022-08-25T09:21:34.361Z,98111.09
2022-08-25T09:24:05.948Z,98106.44
2022-08-25T09:26:49.623Z,98104.39
2022-08-25T09:29:22.726Z,98101.60
2022-08-25T09:31:59.997Z,98099.86
2022-08-25T09:34:34.278Z,98098.52
2022-08-25T09:37:04.973Z,98098.05
2022-08-25T09:39:34.457Z,98095.85
2022-08-25T09:42:06.101Z,98092.60
2022-08-25T09:44:46.194Z,98088.38
2022-08-25T09:47:31.734Z,98087.27
2022-08-25T09:50:05.388Z,98089.38
2022-08-25T09:52:44.295Z,98089.58
2022-08-25T09:55:17.978Z,98088.23
2022-08-25T09:57:49.608Z,98081.98
2022-08-25T10:00:24.967Z,98081.71
2022-08-25T10:03:08.159Z,98076.34
2022-08-25T10:06:06.201Z,98074.68
2022-08-25T10:08:41.918Z,98074.07
2022-08-25T10:11:17.280Z,98074.21
2022-08-25T10:14:02.510Z,98077.43
2022-08-25T10:16:34.948Z,98077.92
2022-08-25T10:19:13.069Z,98078.79
2022-08-25T10:21:42.135Z,98077.40
2022-08-25T10:24:12.161Z,98074.02
2022-08-25T10:26:45.576Z,98069.23
2022-08-25T10:29:32.662Z,98067.85
2022-08-25T10:32:32.131Z,98064.19
2022-08-25T10:35:21.334Z,98065.70
2022-08-25T10:38:07.317Z,98061.80
2022-08-25T10:40:59.123Z,98059.14
2022-08-25T10:43:40.521Z,98050.77
2022-08-25T10:46:28.762Z,98046.04
2022-08-25T10:49:09.737Z,98043.63
2022-08-25T10:51:50.858Z,98040.14
2022-08-25T10:54:28.458Z,98040.13
2022-08-25T10:57:02.922Z,98037.35
2022-08-25T10:59:52.540Z,98036.06
2022-08-25T11:02:38.526Z,98032.16
2022-08-25T11:05:24.313Z,98032.60
2022-08-25T11:08:11.557Z,98031.42
2022-08-25T11:10:48.021Z,98028.84
2022-08-25T11:13:23.544Z,98025.52
2022-08-25T11:16:19.906Z,98020.48
2022-08-25T11:18:59.890Z,98016.02
2022-08-25T11:22:10.650Z,98013.45
2022-08-25T11:28:33.617Z,98010.10
2022-08-25T11:31:08.698Z,98009.19
2022-08-25T11:33:40.192Z,98005.31
2022-08-25T11:36:41.015Z,98004.30
2022-08-25T11:39:35.848Z,97997.30
2022-08-25T11:42:22.794Z,97991.16
2022-08-25T11:45:28.617Z,97986.95
2022-08-25T11:47:57.903Z,97987.73
2022-08-25T11:50:59.929Z,97987.10
2022-08-25T11:53:30.344Z,97983.73
2022-08-25T11:56:04.610Z,97981.92
2022-08-25T11:58:38.623Z,97979.80
2022-08-25T12:04:45.205Z,97972.67
2022-08-25T12:07:27.527Z,97969.63
2022-08-25T12:10:11.007Z,97969.02
2022-08-25T12:12:47.111Z,97963.98
2022-08-25T12:15:17.127Z,97961.27
2022-08-25T12:18:09.068Z,97961.61
2022-08-25T12:21:16.148Z,97961.59
2022-08-25T12:24:07.588Z,97959.94
2022-08-25T12:26:49.955Z,97964.27
2022-08-25T12:29:30.186Z,97963.48
2022-08-25T12:32:05.274Z,97958.97
2022-08-25T12:34:40.049Z,97960.29
2022-08-25T12:37:18.906Z,97956.77
2022-08-25T12:39:59.414Z,97955.91
2022-08-25T12:42:38.431Z,97952.91
2022-08-25T12:45:13.114Z,97959.50
2022-08-25T12:47:47.768Z,97961.69
2022-08-25T12:50:28.407Z,97958.08
2022-08-25T12:53:21.104Z,97958.73
2022-08-25T12:55:57.783Z,97954.30
2022-08-25T12:58:58.863Z,97958.55
2022-08-25T13:01:47.389Z,97958.96
2022-08-25T13:04:20.878Z,97962.05
2022-08-25T13:06:50.127Z,97961.66
2022-08-25T13:09:19.249Z,97957.85
2022-08-25T13:12:31.028Z,97958.50
2022-08-25T13:15:07.515Z,97957.48
2022-08-25T13:18:36.164Z,97959.17
2022-08-25T13:21:22.509Z,97956.48
2022-08-25T13:24:01.301Z,97959.27
2022-08-25T13:26:39.564Z,97958.70
2022-08-25T13:29:57.195Z,97957.85
2022-08-25T13:32:44.365Z,97956.36
2022-08-25T13:35:17.626Z,97956.98
2022-08-25T13:37:48.415Z,97957.56
2022-08-25T13:40:47.275Z,97956.44
2022-08-25T13:43:15.920Z,97955.00
2022-08-25T13:45:46.290Z,97957.69
2022-08-25T13:48:49.465Z,97957.53
2022-08-25T13:51:24.221Z,97957.05
2022-08-25T13:54:06.185Z,97960.38
2022-08-25T13:56:57.124Z,97958.66
2022-08-25T13:59:31.598Z,97955.06
2022-08-25T14:02:08.435Z,97952.27
2022-08-25T14:04:55.075Z,97954.52
2022-08-25T14:07:33.763Z,97952.52
2022-08-25T14:10:11.610Z,97953.58
2022-08-25T14:12:45.629Z,97949.39
2022-08-25T14:15:26.604Z,97948.86
2022-08-25T14:18:20.988Z,97947.53
2022-08-25T14:20:57.736Z,97947.77
2022-08-25T14:23:27.618Z,97945.73
2022-08-25T14:25:56.739Z,97944.30
2022-08-25T14:28:26.773Z,97944.73
2022-08-25T14:30:58.981Z,97940.33
2022-08-25T14:33:30.469Z,97940.33
2022-08-25T14:36:06.238Z,97940.64
2022-08-25T14:38:44.149Z,97940.03
2022-08-25T14:41:19.270Z,97942.17
2022-08-25T14:44:03.524Z,97941.73
2022-08-25T14:46:51.774Z,97941.36
2022-08-25T14:49:28.361Z,97942.17
2022-08-25T14:52:05.019Z,97944.02
2022-08-25T14:54:43.639Z,97944.13
2022-08-25T14:57:27.596Z,97945.02
2022-08-25T15:00:10.132Z,97941.79
2022-08-25T15:02:42.916Z,97940.42
2022-08-25T15:05:14.800Z,97940.31
2022-08-25T15:08:36.049Z,97946.25
2022-08-25T15:11:30.925Z,97944.19
2022-08-25T15:14:02.871Z,97942.02
2022-08-25T15:16:36.721Z,97939.03
2022-08-25T15:19:07.585Z,97941.81
2022-08-25T15:21:37.594Z,97941.39
2022-08-25T15:24:17.458Z,97937.99
2022-08-25T15:26:59.755Z,97940.64
2022-08-25T15:29:36.738Z,97943.36
2022-08-25T15:32:13.187Z,97942.36
2022-08-25T15:34:49.995Z,97942.55
2022-08-25T15:37:25.041Z,97939.05
2022-08-25T15:39:56.819Z,97938.77
2022-08-25T15:42:26.305Z,97937.27
2022-08-25T15:44:57.165Z,97936.98
2022-08-25T15:47:25.466Z,97936.45
2022-08-25T15:50:01.799Z,97935.98
2022-08-25T15:52:44.429Z,97937.66
2022-08-25T15:55:20.470Z,97941.48
2022-08-25T15:58:12.287Z,97938.09
2022-08-25T16:00:45.776Z,97939.36
2022-08-25T16:03:35.571Z,97937.73
2022-08-25T16:06:05.876Z,97935.89
2022-08-25T16:08:35.336Z,97930.30
2022-08-25T16:11:10.574Z,97933.66
2022-08-25T16:13:59.887Z,97934.73
2022-08-25T16:16:32.195Z,97935.24
2022-08-25T16:19:01.624Z,97939.69
2022-08-25T16:21:36.822Z,97942.60
2022-08-25T16:24:11.704Z,97941.08
2022-08-25T16:26:48.253Z,97943.33
2022-08-25T16:29:19.980Z,97942.25
2022-08-25T16:31:54.900Z,97945.69
2022-08-25T16:34:39.444Z,97946.07
2022-08-25T16:37:09.249Z,97943.98
2022-08-25T16:39:48.064Z,97943.77
2022-08-25T16:42:23.377Z,97944.67
2022-08-25T16:44:53.936Z,97944.61
2022-08-25T16:47:27.058Z,97946.48
2022-08-25T16:49:57.510Z,97954.48
2022-08-25T16:52:44.739Z,97952.61
2022-08-25T16:55:19.198Z,97953.15
2022-08-25T16:57:58.335Z,97954.50
2022-08-25T17:00:28.304Z,97953.86
2022-08-25T17:03:02.513Z,97959.41
2022-08-25T17:05:31.192Z,97957.35
2022-08-25T17:08:18.650Z,97957.71
2022-08-25T17:10:48.633Z,97955.47
2022-08-25T17:13:20.283Z,97958.90
2022-08-25T17:15:52.758Z,97964.27
2022-08-25T17:18:21.343Z,97965.39
2022-08-25T17:20:57.725Z,97967.13
2022-08-25T17:23:26.801Z,97965.27
2022-08-25T17:26:06.584Z,97967.07
2022-08-25T17:28:35.917Z,97967.77
2022-08-25T17:31:05.015Z,97972.27
2022-08-25T17:33:33.295Z,97976.27
2022-08-25T17:36:01.332Z,97977.23
2022-08-25T17:38:30.386Z,97978.83
2022-08-25T17:41:03.712Z,97984.23
2022-08-25T17:43:37.473Z,97990.01
2022-08-25T17:46:06.294Z,97987.78
2022-08-25T17:48:38.212Z,97988.60
2022-08-25T17:51:12.110Z,97990.61
2022-08-25T17:53:40.082Z,97993.25
2022-08-25T17:56:15.875Z,98000.38
2022-08-25T17:58:44.708Z,98004.09
2022-08-25T18:01:30.778Z,98008.08
2022-08-25T18:03:59.400Z,98007.59
2022-08-25T18:06:30.302Z,98010.50
2022-08-25T18:09:02.570Z,98014.72
2022-08-25T18:11:31.543Z,98014.23
2022-08-25T18:14:00.607Z,98018.81
2022-08-25T18:16:30.754Z,98017.71
2022-08-25T18:18:59.965Z,98017.35
2022-08-25T18:21:30.977Z,98017.55
2022-08-25T18:23:59.374Z,98018.04
2022-08-25T18:26:28.070Z,98020.62
2022-08-25T18:29:00.551Z,98026.02
2022-08-25T18:31:28.660Z,98027.14
2022-08-25T18:33:56.941Z,98030.98
2022-08-25T18:36:25.684Z,98031.37
2022-08-25T18:39:14.885Z,98029.83
2022-08-25T18:41:45.352Z,98029.56
2022-08-25T18:44:15.680Z,98030.46
2022-08-25T18:46:49.674Z,98035.30
2022-08-25T18:49:18.506Z,98035.89
2022-08-25T18:51:48.741Z,98036.73
2022-08-25T18:54:23.669Z,98041.60
2022-08-25T18:56:57.208Z,98044.80
2022-08-25T18:59:27.938Z,98043.27
2022-08-25T19:01:58.391Z,98041.77
2022-08-25T19:04:38.764Z,98039.21
2022-08-25T19:07:10.187Z,98033.48
2022-08-25T19:09:39.060Z,98033.33
2022-08-25T19:12:07.296Z,98033.50
2022-08-25T19:14:40.589Z,98036.38
2022-08-25T19:17:09.433Z,98034.33
2022-08-25T19:19:37.609Z,98034.21
2022-08-25T19:22:10.698Z,98032.23
2022-08-25T19:25:01.661Z,98033.17
2022-08-25T19:27:31.065Z,98028.67
2022-08-25T19:30:02.921Z,98028.67
2022-08-25T19:32:35.356Z,98025.00
2022-08-25T19:35:10.263Z,98024.89
2022-08-25T19:37:38.600Z,98027.38
2022-08-25T19:40:09.637Z,98028.89
2022-08-25T19:42:40.704Z,98033.11
2022-08-25T19:45:10.895Z,98040.38
2022-08-25T19:47:41.508Z,98039.17
2022-08-25T19:50:11.428Z,98045.27
2022-08-25T19:52:46.139Z,98044.63
2022-08-25T19:55:21.240Z,98042.48
2022-08-25T19:57:58.040Z,98045.73
2022-08-25T20:00:29.589Z,98045.77
2022-08-25T20:03:01.061Z,98043.08
2022-08-25T20:05:32.280Z,98046.03
2022-08-25T20:08:02.592Z,98047.79
2022-08-25T20:10:39.051Z,98048.00
2022-08-25T20:13:15.871Z,98047.20
2022-08-25T20:15:46.922Z,98048.75
2022-08-25T20:18:17.339Z,98047.42
2022-08-25T20:20:49.966Z,98047.58
2022-08-25T20:23:43.045Z,98049.00
2022-08-25T20:26:15.375Z,98047.98
2022-08-25T20:28:45.608Z,98050.30
2022-08-25T20:31:13.648Z,98049.26
2022-08-25T20:33:46.530Z,98047.27
2022-08-25T20:36:22.011Z,98050.05
2022-08-25T20:38:52.593Z,98046.06
2022-08-25T20:41:26.147Z,98047.22
2022-08-25T20:43:57.874Z,98046.55
2022-08-25T20:46:27.999Z,98043.45
2022-08-25T20:49:03.513Z,98046.89
2022-08-25T20:51:31.863Z,98045.58
2022-08-25T20:54:25.932Z,98044.98
2022-08-25T20:56:58.982Z,98041.91
2022-08-25T20:59:30.058Z,98045.25
2022-08-25T21:02:28.420Z,98047.50
2022-08-25T21:05:26.174Z,98044.02
2022-08-25T21:07:55.535Z,98046.66
2022-08-25T21:10:31.158Z,98042.84
2022-08-25T21:13:10.179Z,98043.96
2022-08-25T21:15:49.963Z,98044.43
2022-08-25T21:18:31.546Z,98041.77
2022-08-25T21:21:22.253Z,98035.85
2022-08-25T21:23:56.793Z,98037.41
2022-08-25T21:26:31.883Z,98036.91
2022-08-25T21:29:07.837Z,98035.41
2022-08-25T21:31:43.947Z,98036.16
2022-08-25T21:34:17.317Z,98036.24
2022-08-25T21:36:47.434Z,98034.96
2022-08-25T21:39:16.255Z,98036.11
2022-08-25T21:41:47.080Z,98039.84
2022-08-25T21:44:20.474Z,98040.02
2022-08-25T21:46:54.798Z,98040.36
2022-08-25T21:49:30.125Z,98041.71
2022-08-25T21:52:06.573Z,98041.89
2022-08-25T21:54:38.856Z,98037.64
2022-08-25T21:57:07.938Z,98044.52
2022-08-25T21:59:37.586Z,98042.77
2022-08-25T22:02:10.247Z,98041.23
2022-08-25T22:04:39.607Z,98039.65
2022-08-25T22:07:08.517Z,98039.16
2022-08-25T22:09:37.205Z,98041.39
2022-08-25T22:12:14.218Z,98036.77
2022-08-25T22:14:46.649Z,98041.29
2022-08-25T22:17:20.944Z,98042.44
2022-08-25T22:19:54.581Z,98043.68
2022-08-25T22:22:25.601Z,98040.45
2022-08-25T22:24:53.691Z,98043.71
2022-08-25T22:27:28.488Z,98040.16
2022-08-25T22:29:58.444Z,98042.80
2022-08-25T22:32:26.515Z,98032.76
2022-08-25T22:34:57.904Z,98036.67
2022-08-25T22:37:30.378Z,98033.98
2022-08-25T22:39:59.943Z,98028.77
2022-08-25T22:42:35.464Z,98027.28
2022-08-25T22:45:09.742Z,98023.54
2022-08-25T22:47:47.001Z,98021.48
2022-08-25T22:50:18.541Z,98019.97
2022-08-25T22:52:47.511Z,98020.01
2022-08-25T22:55:17.458Z,98020.41
2022-08-25T22:57:54.789Z,98021.56
2022-08-25T23:00:23.076Z,98021.89
2022-08-25T23:02:58.247Z,98017.33
2022-08-25T23:05:30.500Z,98016.45
2022-08-25T23:08:00.026Z,98016.27
2022-08-25T23:10:28.101Z,98013.52
2022-08-25T23:13:03.539Z,98011.98
2022-08-25T23:15:44.192Z,98011.56
2022-08-25T23:18:14.088Z,98010.52
2022-08-25T23:21:01.394Z,98005.67
2022-08-25T23:23:30.138Z,98006.33
2022-08-25T23:25:58.256Z,98002.56
2022-08-25T23:28:30.788Z,98002.04
2022-08-25T23:30:59.886Z,98003.09
2022-08-25T23:33:38.047Z,98002.14
2022-08-25T23:36:11.785Z,98001.08
2022-08-25T23:38:51.501Z,98003.02
2022-08-25T23:41:30.277Z,98002.11
2022-08-25T23:43:58.432Z,98000.46
2022-08-25T23:46:29.204Z,98000.84
2022-08-25T23:49:01.874Z,97998.83
2022-08-25T23:51:38.902Z,97999.50
2022-08-25T23:54:09.280Z,97997.72
2022-08-25T23:56:42.515Z,98001.83
2022-08-25T23:59:18.358Z,98000.46
