createdAt,value
2022-11-27T00:02:22.038Z,4.90
2022-11-27T00:07:25.209Z,4.90
2022-11-27T00:12:26.937Z,4.90
2022-11-27T00:17:28.659Z,5.50
2022-11-27T00:22:31.800Z,5.40
2022-11-27T00:27:33.463Z,5.70
2022-11-27T00:32:35.177Z,5.80
2022-11-27T00:37:38.244Z,5.80
2022-11-27T00:42:39.965Z,5.60
2022-11-27T00:47:41.718Z,5.70
2022-11-27T00:52:44.855Z,5.70
2022-11-27T00:57:46.683Z,5.70
2022-11-27T01:02:48.508Z,5.60
2022-11-27T01:07:51.736Z,5.60
2022-11-27T01:12:53.525Z,5.60
2022-11-27T01:17:55.253Z,5.60
2022-11-27T01:22:58.309Z,5.60
2022-11-27T01:27:59.967Z,5.60
2022-11-27T01:33:01.780Z,5.60
2022-11-27T01:38:05.102Z,5.50
2022-11-27T01:43:14.195Z,5.40
2022-11-27T01:48:16.003Z,5.20
2022-11-27T01:53:19.610Z,5.10
2022-11-27T01:58:24.763Z,4.90
2022-11-27T02:03:26.537Z,4.50
2022-11-27T02:08:29.702Z,4.00
2022-11-27T02:13:36.608Z,3.60
2022-11-27T02:18:43.565Z,3.10
2022-11-27T02:24:12.673Z,3.20
2022-11-27T02:29:19.697Z,3.30
2022-11-27T02:34:27.366Z,3.00
2022-11-27T02:39:35.109Z,3.10
2022-11-27T02:44:43.562Z,3.10
2022-11-27T02:49:46.441Z,2.80
2022-11-27T02:54:51.371Z,2.30
2022-11-27T02:59:56.686Z,2.00
2022-11-27T03:05:01.663Z,2.40
2022-11-27T03:10:07.886Z,2.60
2022-11-27T03:15:11.805Z,2.70
2022-11-27T03:20:19.240Z,2.30
2022-11-27T03:25:21.384Z,2.00
2022-11-27T03:30:24.702Z,1.40
2022-11-27T03:35:27.246Z,1.40
2022-11-27T03:40:33.889Z,1.30
2022-11-27T03:45:47.479Z,0.90
2022-11-27T03:51:01.205Z,0.70
2022-11-27T03:56:11.340Z,0.60
2022-11-27T04:01:17.828Z,0.60
2022-11-27T04:06:19.594Z,0.40
2022-11-27T04:11:21.376Z,0.30
2022-11-27T04:16:24.461Z,0.20
2022-11-27T04:21:26.181Z,0.10
2022-11-27T04:26:27.823Z,0.00
2022-11-27T04:31:30.946Z,0.00
2022-11-27T04:36:38.800Z,0.10
2022-11-27T04:41:41.071Z,0.10
2022-11-27T04:46:44.205Z,0.10
2022-11-27T04:51:45.983Z,-0.10
2022-11-27T04:56:47.671Z,-0.30
2022-11-27T05:01:50.811Z,-0.10
2022-11-27T05:06:52.466Z,-0.20
2022-11-27T05:11:54.151Z,-0.30
2022-11-27T05:16:58.594Z,-0.40
2022-11-27T05:22:00.263Z,-0.50
2022-11-27T05:27:01.955Z,-0.60
2022-11-27T05:32:05.158Z,-0.60
2022-11-27T05:37:07.021Z,-0.70
2022-11-27T05:42:08.713Z,-0.70
2022-11-27T05:47:11.718Z,-0.70
2022-11-27T05:52:13.422Z,-0.90
2022-11-27T05:57:15.096Z,-1.00
2022-11-27T06:02:22.515Z,-1.10
2022-11-27T06:07:26.820Z,-0.80
2022-11-27T06:12:28.502Z,-0.90
2022-11-27T06:17:43.817Z,-0.60
2022-11-27T06:22:45.522Z,-0.80
2022-11-27T06:27:47.245Z,-0.70
2022-11-27T06:32:50.373Z,-0.70
2022-11-27T06:37:52.050Z,-0.80
2022-11-27T06:42:53.803Z,-0.80
2022-11-27T06:47:57.957Z,-1.00
2022-11-27T06:52:59.609Z,-0.90
2022-11-27T06:58:01.302Z,-1.00
2022-11-27T07:03:04.425Z,-1.00
2022-11-27T07:08:06.232Z,-1.00
2022-11-27T07:13:07.975Z,-0.80
2022-11-27T07:18:14.726Z,-0.50
2022-11-27T07:23:16.445Z,0.10
2022-11-27T07:28:19.173Z,0.50
2022-11-27T07:33:22.713Z,0.70
2022-11-27T07:38:24.410Z,0.80
2022-11-27T07:43:26.140Z,0.90
2022-11-27T07:48:29.381Z,1.00
2022-11-27T07:53:31.109Z,1.10
2022-11-27T07:58:33.202Z,1.20
2022-11-27T08:03:36.387Z,1.60
2022-11-27T08:08:38.115Z,1.60
2022-11-27T08:13:39.781Z,1.80
2022-11-27T08:18:42.835Z,1.90
2022-11-27T08:23:44.809Z,1.90
2022-11-27T08:28:46.643Z,1.90
2022-11-27T08:33:50.173Z,1.90
2022-11-27T08:38:51.866Z,2.10
2022-11-27T08:43:53.528Z,2.20
2022-11-27T08:48:56.559Z,2.30
2022-11-27T08:53:58.447Z,2.40
2022-11-27T08:59:00.172Z,2.50
2022-11-27T09:04:03.537Z,2.50
2022-11-27T09:09:05.888Z,2.60
2022-11-27T09:14:08.596Z,2.80
2022-11-27T09:19:11.563Z,3.10
2022-11-27T09:24:13.253Z,3.00
2022-11-27T09:29:14.930Z,2.60
2022-11-27T09:34:17.975Z,2.80
2022-11-27T09:39:19.676Z,2.90
2022-11-27T09:44:36.826Z,3.00
2022-11-27T09:49:44.014Z,3.20
2022-11-27T09:54:52.878Z,3.20
2022-11-27T09:59:57.337Z,3.30
2022-11-27T10:05:19.790Z,3.30
2022-11-27T10:10:33.689Z,3.50
2022-11-27T10:15:42.159Z,3.70
2022-11-27T10:20:49.394Z,3.90
2022-11-27T10:25:54.420Z,4.70
2022-11-27T10:31:00.317Z,4.80
2022-11-27T10:36:03.915Z,5.00
2022-11-27T10:41:18.629Z,5.30
2022-11-27T10:46:37.013Z,5.70
2022-11-27T10:51:41.495Z,5.90
2022-11-27T10:57:00.707Z,6.10
2022-11-27T11:02:02.619Z,5.80
2022-11-27T11:07:23.965Z,5.60
2022-11-27T11:12:25.660Z,5.40
2022-11-27T11:17:28.679Z,5.20
2022-11-27T11:22:32.153Z,5.00
2022-11-27T11:27:33.916Z,5.20
2022-11-27T11:32:38.209Z,5.60
2022-11-27T11:37:46.059Z,5.80
2022-11-27T11:42:58.155Z,6.20
2022-11-27T11:48:01.167Z,6.50
2022-11-27T11:53:09.709Z,6.90
2022-11-27T11:58:43.674Z,7.50
2022-11-27T12:03:58.924Z,7.60
2022-11-27T12:09:13.125Z,7.70
2022-11-27T12:14:43.440Z,7.70
2022-11-27T12:20:12.900Z,7.60
2022-11-27T12:25:27.868Z,6.90
2022-11-27T12:30:41.976Z,7.10
2022-11-27T12:35:49.731Z,7.40
2022-11-27T12:41:11.481Z,7.10
2022-11-27T12:46:18.275Z,7.00
2022-11-27T12:51:24.190Z,6.90
2022-11-27T12:56:32.005Z,6.90
2022-11-27T13:01:38.404Z,7.10
2022-11-27T13:06:49.759Z,7.10
2022-11-27T13:11:54.040Z,7.10
2022-11-27T13:17:01.439Z,7.30
2022-11-27T13:22:06.177Z,7.40
2022-11-27T13:27:13.845Z,7.50
2022-11-27T13:32:21.470Z,7.40
2022-11-27T13:37:30.097Z,7.30
2022-11-27T13:42:35.194Z,7.20
2022-11-27T13:47:38.727Z,7.20
2022-11-27T13:52:51.864Z,7.10
2022-11-27T13:57:56.853Z,7.00
2022-11-27T14:02:58.570Z,7.00
2022-11-27T14:08:00.605Z,6.90
2022-11-27T14:13:07.624Z,7.00
2022-11-27T14:18:18.634Z,7.00
2022-11-27T14:23:27.788Z,6.70
2022-11-27T14:28:32.206Z,6.60
2022-11-27T14:33:59.594Z,6.50
2022-11-27T14:38:57.068Z,6.50
2022-11-27T14:44:04.799Z,6.40
2022-11-27T14:49:06.637Z,6.20
2022-11-27T14:54:12.446Z,6.10
2022-11-27T14:59:17.177Z,5.90
2022-11-27T15:04:28.357Z,5.70
2022-11-27T15:09:32.632Z,5.60
2022-11-27T15:14:36.267Z,5.70
2022-11-27T15:19:38.328Z,5.50
2022-11-27T15:24:41.502Z,5.40
2022-11-27T15:29:59.707Z,5.30
2022-11-27T15:35:13.600Z,5.40
2022-11-27T15:40:31.494Z,5.20
2022-11-27T15:45:40.699Z,5.20
2022-11-27T15:50:50.021Z,5.30
2022-11-27T15:55:53.337Z,5.20
2022-11-27T16:00:56.641Z,5.10
2022-11-27T16:06:03.308Z,5.00
2022-11-27T16:11:06.905Z,4.90
2022-11-27T16:16:10.165Z,5.30
2022-11-27T16:21:13.815Z,5.30
2022-11-27T16:26:18.718Z,5.30
2022-11-27T16:31:24.775Z,5.10
2022-11-27T16:36:26.867Z,5.20
2022-11-27T16:41:28.790Z,5.10
2022-11-27T16:46:39.416Z,4.90
2022-11-27T16:51:42.131Z,4.90
2022-11-27T16:56:44.303Z,4.80
2022-11-27T17:01:47.615Z,4.70
2022-11-27T17:06:49.904Z,4.70
2022-11-27T17:11:51.761Z,4.70
2022-11-27T17:16:54.967Z,4.70
2022-11-27T17:21:56.725Z,4.70
2022-11-27T17:26:58.445Z,4.90
2022-11-27T17:32:01.628Z,4.90
2022-11-27T17:37:03.407Z,4.70
2022-11-27T17:42:08.720Z,4.70
2022-11-27T17:47:14.647Z,4.60
2022-11-27T17:52:16.364Z,4.60
2022-11-27T17:57:18.013Z,4.60
2022-11-27T18:02:21.153Z,4.70
2022-11-27T18:07:22.904Z,4.70
2022-11-27T18:12:25.014Z,4.70
2022-11-27T18:17:28.347Z,4.70
2022-11-27T18:22:30.487Z,5.10
2022-11-27T18:27:35.347Z,5.30
2022-11-27T18:32:38.961Z,5.40
2022-11-27T18:37:40.687Z,5.40
2022-11-27T18:42:42.442Z,5.40
2022-11-27T18:47:45.568Z,5.60
2022-11-27T18:52:47.299Z,5.50
2022-11-27T18:57:52.713Z,5.50
2022-11-27T19:02:55.971Z,5.60
2022-11-27T19:07:57.753Z,5.40
2022-11-27T19:13:02.495Z,5.50
2022-11-27T19:18:05.851Z,5.50
2022-11-27T19:23:07.629Z,5.60
2022-11-27T19:28:11.242Z,5.40
2022-11-27T19:33:14.422Z,5.30
2022-11-27T19:38:16.138Z,5.30
2022-11-27T19:43:17.862Z,5.50
2022-11-27T19:48:23.403Z,5.30
2022-11-27T19:53:25.332Z,5.40
2022-11-27T19:58:27.024Z,5.30
2022-11-27T20:03:30.160Z,5.50
2022-11-27T20:08:32.175Z,5.40
2022-11-27T20:13:34.243Z,5.40
2022-11-27T20:18:38.327Z,5.30
2022-11-27T20:23:40.451Z,5.30
2022-11-27T20:28:42.835Z,5.50
2022-11-27T20:33:46.399Z,5.50
2022-11-27T20:38:48.141Z,5.50
2022-11-27T20:43:53.618Z,5.60
2022-11-27T20:48:57.188Z,5.50
2022-11-27T20:54:00.614Z,5.60
2022-11-27T20:59:02.369Z,5.50
2022-11-27T21:04:07.870Z,5.60
2022-11-27T21:09:09.563Z,5.60
2022-11-27T21:14:14.315Z,5.50
2022-11-27T21:19:19.813Z,5.50
2022-11-27T21:24:22.683Z,5.50
2022-11-27T21:29:24.476Z,5.50
2022-11-27T21:34:27.821Z,5.60
2022-11-27T21:39:29.583Z,5.50
2022-11-27T21:44:31.310Z,5.40
2022-11-27T21:49:34.497Z,5.40
2022-11-27T21:54:36.182Z,5.40
2022-11-27T21:59:38.038Z,5.30
2022-11-27T22:04:41.307Z,5.40
2022-11-27T22:09:43.235Z,5.20
2022-11-27T22:14:45.166Z,5.40
2022-11-27T22:19:48.348Z,5.30
2022-11-27T22:24:50.231Z,5.30
2022-11-27T22:29:51.978Z,5.20
2022-11-27T22:34:55.220Z,5.30
2022-11-27T22:39:57.069Z,5.20
2022-11-27T22:44:58.830Z,5.30
2022-11-27T22:50:01.955Z,5.20
2022-11-27T22:55:04.287Z,5.20
2022-11-27T23:00:08.292Z,5.00
2022-11-27T23:05:11.405Z,5.00
2022-11-27T23:10:13.159Z,4.90
2022-11-27T23:15:15.087Z,4.70
2022-11-27T23:20:18.246Z,4.60
2022-11-27T23:25:19.920Z,4.70
2022-11-27T23:30:21.609Z,4.60
2022-11-27T23:35:24.641Z,4.50
2022-11-27T23:40:26.370Z,4.20
2022-11-27T23:45:28.152Z,4.50
2022-11-27T23:50:31.251Z,4.30
2022-11-27T23:55:33.320Z,4.10
