createdAt,value
2022-10-16T00:00:11.134Z,22.3
2022-10-16T00:15:02.188Z,22.3
2022-10-16T00:30:03.779Z,22.3
2022-10-16T00:45:02.829Z,22.3
2022-10-16T01:00:05.788Z,22.2
2022-10-16T01:15:02.194Z,22.2
2022-10-16T01:30:06.010Z,22.2
2022-10-16T01:45:02.208Z,22.2
2022-10-16T02:00:05.544Z,22.1
2022-10-16T02:15:03.932Z,22.1
2022-10-16T02:30:05.178Z,22.1
2022-10-16T02:45:02.098Z,22.1
2022-10-16T03:00:04.797Z,22.1
2022-10-16T03:15:02.170Z,22.1
2022-10-16T03:30:05.768Z,22.1
2022-10-16T03:45:02.388Z,22.1
2022-10-16T04:00:04.697Z,22.1
2022-10-16T04:15:03.773Z,22.1
2022-10-16T04:30:05.209Z,22.1
2022-10-16T04:45:02.103Z,22.1
2022-10-16T05:00:08.096Z,22.1
2022-10-16T05:15:05.135Z,22.1
2022-10-16T05:30:07.489Z,22.0
2022-10-16T05:45:03.603Z,22.0
2022-10-16T06:00:09.142Z,22.0
2022-10-16T06:15:03.091Z,22
2022-10-16T06:30:05.649Z,22.0
2022-10-16T06:45:02.595Z,22
2022-10-16T07:00:06.270Z,22
2022-10-16T07:15:03.143Z,22
2022-10-16T07:30:09.035Z,22.0
2022-10-16T07:45:03.695Z,22.1
2022-10-16T08:00:10.486Z,22.1
2022-10-16T08:15:03.503Z,22.1
2022-10-16T08:30:10.767Z,22.2
2022-10-16T08:45:03.779Z,22.3
2022-10-16T09:00:06.586Z,22.6
2022-10-16T09:15:02.332Z,22.7
2022-10-16T09:30:07.596Z,23.0
2022-10-16T09:45:02.896Z,23.1
2022-10-16T10:00:05.707Z,23.3
2022-10-16T10:15:03.772Z,23.4
2022-10-16T10:30:08.570Z,23.6
2022-10-16T10:45:03.727Z,23.7
2022-10-16T11:00:08.170Z,23.8
2022-10-16T11:15:03.885Z,23.9
2022-10-16T11:30:06.912Z,24
2022-10-16T11:45:03.120Z,24
2022-10-16T12:00:09.282Z,23.9
2022-10-16T12:15:16.170Z,23.9
2022-10-16T12:30:06.919Z,24
2022-10-16T12:45:03.297Z,24
2022-10-16T13:00:04.811Z,24.1
2022-10-16T13:15:04.902Z,24.1
2022-10-16T13:30:09.083Z,24.2
2022-10-16T13:45:04.468Z,24.3
2022-10-16T14:00:06.533Z,24.4
2022-10-16T14:15:02.193Z,24.4
2022-10-16T14:30:04.225Z,24.5
2022-10-16T14:45:04.195Z,24.5
2022-10-16T15:00:07.345Z,24.5
2022-10-16T15:15:04.621Z,24.4
2022-10-16T15:30:06.161Z,24.4
2022-10-16T15:45:02.987Z,24.3
2022-10-16T16:00:10.324Z,24.3
2022-10-16T16:15:05.614Z,24.2
2022-10-16T16:30:05.816Z,24.2
2022-10-16T16:45:04.422Z,24.1
2022-10-16T17:00:07.284Z,24.0
2022-10-16T17:15:02.538Z,23.9
2022-10-16T17:30:06.916Z,23.8
2022-10-16T17:45:04.618Z,23.7
2022-10-16T18:00:08.058Z,23.6
2022-10-16T18:15:03.097Z,23.5
2022-10-16T18:30:04.848Z,23.4
2022-10-16T18:45:02.578Z,23.4
2022-10-16T19:00:05.189Z,23.3
2022-10-16T19:15:02.693Z,23.2
2022-10-16T19:30:04.081Z,23.2
2022-10-16T19:45:04.687Z,23.1
2022-10-16T20:00:06.538Z,23.1
2022-10-16T20:15:04.273Z,23.0
2022-10-16T20:30:07.262Z,22.9
2022-10-16T20:45:03.844Z,22.9
2022-10-16T21:00:05.724Z,22.8
2022-10-16T21:15:14.238Z,22.8
2022-10-16T21:30:06.216Z,22.8
2022-10-16T21:45:02.536Z,22.7
2022-10-16T22:00:05.594Z,22.7
2022-10-16T22:15:02.209Z,22.7
2022-10-16T22:30:05.757Z,22.7
2022-10-16T22:45:03.256Z,22.6
2022-10-16T23:00:06.057Z,22.6
2022-10-16T23:15:01.959Z,22.6
2022-10-16T23:30:06.995Z,22.6
2022-10-16T23:45:02.317Z,22.5
