createdAt,value
2017-09-24T00:01:06.323Z,0
2017-09-24T00:02:15.511Z,0
2017-09-24T00:03:24.054Z,0
2017-09-24T00:04:32.920Z,0
2017-09-24T00:05:41.486Z,0
2017-09-24T00:06:50.689Z,0
2017-09-24T00:07:59.558Z,0
2017-09-24T00:09:08.096Z,0
2017-09-24T00:10:16.634Z,0
2017-09-24T00:11:25.817Z,0
2017-09-24T00:12:35.005Z,0
2017-09-24T00:13:43.548Z,0
2017-09-24T00:14:52.091Z,0
2017-09-24T00:16:00.634Z,0
2017-09-24T00:17:09.500Z,0
2017-09-24T00:18:18.042Z,0
2017-09-24T00:19:26.583Z,0
2017-09-24T00:20:35.446Z,0
2017-09-24T00:21:44.632Z,0
2017-09-24T00:22:53.174Z,0
2017-09-24T00:24:02.363Z,0
2017-09-24T00:25:11.551Z,0
2017-09-24T00:26:20.739Z,0
2017-09-24T00:27:29.282Z,0
2017-09-24T00:28:38.478Z,0
2017-09-24T00:29:47.019Z,0
2017-09-24T00:30:55.563Z,0
2017-09-24T00:32:04.101Z,0
2017-09-24T00:33:13.289Z,0
2017-09-24T00:34:22.161Z,0
2017-09-24T00:35:30.706Z,0
2017-09-24T00:36:39.571Z,0
2017-09-24T00:37:48.113Z,0
2017-09-24T00:38:57.302Z,0
2017-09-24T00:40:05.847Z,0
2017-09-24T00:41:15.035Z,0
2017-09-24T00:42:24.222Z,0
2017-09-24T00:43:32.764Z,0
2017-09-24T00:44:41.306Z,0
2017-09-24T00:45:50.174Z,0
2017-09-24T00:46:59.035Z,0
2017-09-24T00:48:07.578Z,0
2017-09-24T00:49:16.443Z,0
2017-09-24T00:50:25.630Z,0
2017-09-24T00:51:34.491Z,0
2017-09-24T00:52:43.035Z,0
2017-09-24T00:53:51.899Z,0
2017-09-24T00:55:01.091Z,0
2017-09-24T00:56:09.635Z,0
2017-09-24T00:57:18.501Z,0
2017-09-24T00:58:27.041Z,0
2017-09-24T00:59:35.911Z,0
2017-09-24T01:00:44.774Z,0
2017-09-24T01:01:54.289Z,0
2017-09-24T01:03:03.474Z,0
2017-09-24T01:04:12.983Z,0
2017-09-24T01:05:21.524Z,0
2017-09-24T01:06:30.708Z,0
2017-09-24T01:07:39.898Z,0
2017-09-24T01:08:48.771Z,0
2017-09-24T01:09:57.842Z,0
2017-09-24T01:11:07.033Z,0
2017-09-24T01:12:15.897Z,0
2017-09-24T01:13:24.440Z,0
2017-09-24T01:14:33.557Z,0
2017-09-24T01:15:42.102Z,0
2017-09-24T01:16:51.312Z,0
2017-09-24T01:18:00.180Z,0
2017-09-24T01:19:09.371Z,0
2017-09-24T01:20:17.913Z,0
2017-09-24T01:21:26.776Z,0
2017-09-24T01:22:35.643Z,0
2017-09-24T01:23:44.830Z,0
2017-09-24T01:24:53.371Z,0
2017-09-24T01:26:02.558Z,0
2017-09-24T01:27:11.100Z,0
2017-09-24T01:28:19.960Z,0
2017-09-24T01:29:28.504Z,0
2017-09-24T01:30:37.043Z,0
2017-09-24T01:31:45.583Z,0
2017-09-24T01:32:54.449Z,0
2017-09-24T01:34:03.639Z,0
2017-09-24T01:35:12.180Z,0
2017-09-24T01:36:21.043Z,0
2017-09-24T01:37:29.910Z,0
2017-09-24T01:38:38.449Z,0
2017-09-24T01:39:47.355Z,0
2017-09-24T01:40:55.899Z,0
2017-09-24T01:42:04.439Z,0
2017-09-24T01:43:13.300Z,0
2017-09-24T01:44:22.483Z,0
2017-09-24T01:45:31.022Z,0
2017-09-24T01:46:39.561Z,0
2017-09-24T01:47:48.106Z,0
2017-09-24T01:48:56.647Z,0
2017-09-24T01:50:05.838Z,0
2017-09-24T01:51:14.701Z,0
2017-09-24T01:52:23.889Z,0
2017-09-24T01:53:32.754Z,0
2017-09-24T01:54:41.297Z,0
2017-09-24T01:55:50.161Z,0
2017-09-24T01:56:58.705Z,0
2017-09-24T01:58:07.891Z,0
2017-09-24T01:59:16.463Z,0
2017-09-24T02:00:24.987Z,0
2017-09-24T02:01:33.858Z,0
2017-09-24T02:02:42.401Z,0
2017-09-24T02:03:50.941Z,0
2017-09-24T02:04:59.484Z,0
2017-09-24T02:06:08.021Z,0
2017-09-24T02:07:17.209Z,0
2017-09-24T02:08:25.747Z,0
2017-09-24T02:09:34.610Z,0
2017-09-24T02:10:43.474Z,0
2017-09-24T02:11:52.338Z,0
2017-09-24T02:13:01.203Z,0
2017-09-24T02:14:10.390Z,0
2017-09-24T02:15:18.931Z,0
2017-09-24T02:16:27.471Z,0
2017-09-24T02:17:36.335Z,0
2017-09-24T02:18:45.197Z,0
2017-09-24T02:19:54.064Z,0
2017-09-24T02:21:02.931Z,0
2017-09-24T02:22:11.475Z,0
2017-09-24T02:23:20.018Z,0
2017-09-24T02:24:29.207Z,0
2017-09-24T02:25:37.749Z,0
2017-09-24T02:26:46.797Z,0
2017-09-24T02:27:55.658Z,0
2017-09-24T02:29:04.199Z,0
2017-09-24T02:30:13.388Z,0
2017-09-24T02:31:22.502Z,0
2017-09-24T02:32:31.043Z,0
2017-09-24T02:33:39.585Z,0
2017-09-24T02:34:48.449Z,0
2017-09-24T02:35:57.316Z,0
2017-09-24T02:37:05.859Z,0
2017-09-24T02:38:14.729Z,0
2017-09-24T02:39:23.272Z,0
2017-09-24T02:40:32.472Z,0
2017-09-24T02:41:41.017Z,0
2017-09-24T02:42:49.558Z,0
2017-09-24T02:43:58.423Z,0
2017-09-24T02:45:06.966Z,0
2017-09-24T02:46:15.836Z,0
2017-09-24T02:47:24.380Z,0
2017-09-24T02:48:32.925Z,0
2017-09-24T02:49:42.466Z,0
2017-09-24T02:50:51.011Z,0
2017-09-24T02:52:00.198Z,0
2017-09-24T02:53:08.732Z,0
2017-09-24T02:54:17.272Z,0
2017-09-24T02:55:25.814Z,0
2017-09-24T02:56:34.355Z,0
2017-09-24T02:57:43.222Z,0
2017-09-24T02:58:51.788Z,0
2017-09-24T03:00:00.652Z,0
2017-09-24T03:01:09.196Z,0
2017-09-24T03:02:17.739Z,0
2017-09-24T03:03:26.279Z,0
2017-09-24T03:04:34.823Z,0
2017-09-24T03:05:43.363Z,0
2017-09-24T03:06:52.549Z,0
2017-09-24T03:08:01.413Z,0
2017-09-24T03:09:10.273Z,0
2017-09-24T03:10:18.813Z,0
2017-09-24T03:11:27.357Z,0
2017-09-24T03:12:35.902Z,0
2017-09-24T03:13:44.437Z,0
2017-09-24T03:14:52.977Z,0
2017-09-24T03:16:01.520Z,0
2017-09-24T03:17:10.382Z,0
2017-09-24T03:18:18.921Z,0
2017-09-24T03:19:27.789Z,0
2017-09-24T03:20:36.329Z,0
2017-09-24T03:21:45.191Z,0
2017-09-24T03:22:53.734Z,0
2017-09-24T03:24:03.326Z,0
2017-09-24T03:25:12.190Z,0
2017-09-24T03:26:21.055Z,0
2017-09-24T03:27:29.919Z,0
2017-09-24T03:28:38.518Z,0
2017-09-24T03:29:47.381Z,0
2017-09-24T03:30:55.929Z,0
2017-09-24T03:32:04.469Z,0
2017-09-24T03:33:13.011Z,0
2017-09-24T03:34:21.552Z,0
2017-09-24T03:35:30.092Z,0
2017-09-24T03:36:38.957Z,0
2017-09-24T03:37:47.824Z,0
2017-09-24T03:38:56.694Z,0
2017-09-24T03:40:05.559Z,0
2017-09-24T03:41:14.750Z,0
2017-09-24T03:42:23.936Z,0
2017-09-24T03:43:32.795Z,0
2017-09-24T03:44:41.336Z,0
2017-09-24T03:45:49.876Z,0
2017-09-24T03:46:58.421Z,0
2017-09-24T03:48:06.961Z,0
2017-09-24T03:49:15.500Z,0
2017-09-24T03:50:24.360Z,0
2017-09-24T03:51:33.542Z,0
2017-09-24T03:52:42.083Z,0
2017-09-24T03:53:50.623Z,0
2017-09-24T03:54:59.161Z,0
2017-09-24T03:56:07.702Z,0
2017-09-24T03:57:16.568Z,0
2017-09-24T03:58:25.432Z,0
2017-09-24T03:59:34.296Z,0
2017-09-24T04:00:43.156Z,0
2017-09-24T04:01:52.026Z,0
2017-09-24T04:03:00.571Z,0
2017-09-24T04:04:09.762Z,0
2017-09-24T04:05:18.300Z,0
2017-09-24T04:06:26.840Z,0
2017-09-24T04:07:35.702Z,0
2017-09-24T04:08:44.564Z,0
2017-09-24T04:09:53.104Z,0
2017-09-24T04:11:01.642Z,0
2017-09-24T04:12:10.505Z,0
2017-09-24T04:13:19.365Z,0
2017-09-24T04:14:28.236Z,0
2017-09-24T04:15:37.429Z,0
2017-09-24T04:16:45.969Z,0
2017-09-24T04:17:54.520Z,0
2017-09-24T04:19:03.061Z,0
2017-09-24T04:20:11.926Z,0
2017-09-24T04:21:20.468Z,0
2017-09-24T04:22:29.005Z,0
2017-09-24T04:23:37.870Z,0
2017-09-24T04:24:46.407Z,0
2017-09-24T04:25:54.945Z,0
2017-09-24T04:27:03.486Z,0
2017-09-24T04:28:12.349Z,0
2017-09-24T04:29:20.891Z,0
2017-09-24T04:30:29.433Z,0
2017-09-24T04:31:37.974Z,0
2017-09-24T04:32:46.513Z,0
2017-09-24T04:33:55.376Z,0
2017-09-24T04:35:04.240Z,0
2017-09-24T04:36:13.428Z,0
2017-09-24T04:37:21.968Z,0
2017-09-24T04:38:30.516Z,0
2017-09-24T04:39:39.371Z,0
2017-09-24T04:40:47.909Z,0
2017-09-24T04:41:57.415Z,0
2017-09-24T04:43:05.955Z,0
2017-09-24T04:44:14.498Z,0
2017-09-24T04:45:23.042Z,0
2017-09-24T04:46:32.229Z,0
2017-09-24T04:47:41.414Z,0
2017-09-24T04:48:50.277Z,0
2017-09-24T04:49:59.463Z,0
2017-09-24T04:51:08.002Z,0
2017-09-24T04:52:16.546Z,0
2017-09-24T04:53:25.411Z,0
2017-09-24T04:54:34.273Z,0
2017-09-24T04:55:43.462Z,0
2017-09-24T04:56:52.333Z,0
2017-09-24T04:58:01.199Z,0
2017-09-24T04:59:09.741Z,0
2017-09-24T05:00:18.282Z,0
2017-09-24T05:01:27.470Z,0
2017-09-24T05:02:36.011Z,0
2017-09-24T05:03:44.554Z,0
2017-09-24T05:04:53.421Z,0
2017-09-24T05:06:02.663Z,0
2017-09-24T05:07:11.899Z,0
2017-09-24T05:08:20.441Z,0
2017-09-24T05:09:29.313Z,0
2017-09-24T05:10:38.176Z,0
2017-09-24T05:11:47.361Z,0
2017-09-24T05:12:55.905Z,0
2017-09-24T05:14:04.444Z,0
2017-09-24T05:15:13.632Z,0
2017-09-24T05:16:22.171Z,0
2017-09-24T05:17:31.033Z,0
2017-09-24T05:18:39.574Z,0
2017-09-24T05:19:48.123Z,0
2017-09-24T05:20:56.977Z,5
2017-09-24T05:22:05.839Z,5
2017-09-24T05:23:14.707Z,5
2017-09-24T05:24:23.579Z,5
2017-09-24T05:25:32.766Z,5
2017-09-24T05:26:41.639Z,5
2017-09-24T05:27:50.510Z,5
2017-09-24T05:28:59.379Z,10
2017-09-24T05:30:07.924Z,10
2017-09-24T05:31:16.784Z,10
2017-09-24T05:32:25.326Z,10
2017-09-24T05:33:33.868Z,10
2017-09-24T05:34:42.409Z,15
2017-09-24T05:35:50.951Z,15
2017-09-24T05:36:59.495Z,15
2017-09-24T05:38:08.030Z,15
2017-09-24T05:39:16.571Z,15
2017-09-24T05:40:25.752Z,15
2017-09-24T05:41:34.290Z,20
2017-09-24T05:42:42.830Z,20
2017-09-24T05:43:52.016Z,20
2017-09-24T05:45:00.556Z,20
2017-09-24T05:46:09.422Z,20
2017-09-24T05:47:17.963Z,20
2017-09-24T05:48:26.827Z,25
2017-09-24T05:49:35.695Z,25
2017-09-24T05:50:44.810Z,25
2017-09-24T05:51:53.352Z,25
2017-09-24T05:53:02.534Z,30
2017-09-24T05:54:11.401Z,30
2017-09-24T05:55:20.915Z,30
2017-09-24T05:56:29.779Z,30
2017-09-24T05:57:38.324Z,35
2017-09-24T05:58:47.832Z,35
2017-09-24T05:59:56.377Z,35
2017-09-24T06:01:05.241Z,35
2017-09-24T06:02:14.104Z,35
2017-09-24T06:03:22.645Z,40
2017-09-24T06:04:32.155Z,40
2017-09-24T06:05:41.343Z,40
2017-09-24T06:06:49.888Z,40
2017-09-24T06:07:58.753Z,40
2017-09-24T06:09:07.296Z,45
2017-09-24T06:10:16.162Z,45
2017-09-24T06:11:25.025Z,45
2017-09-24T06:12:33.569Z,45
2017-09-24T06:13:42.432Z,45
2017-09-24T06:14:50.973Z,50
2017-09-24T06:15:59.840Z,50
2017-09-24T06:17:08.380Z,50
2017-09-24T06:18:16.920Z,50
2017-09-24T06:19:25.460Z,50
2017-09-24T06:20:34.004Z,55
2017-09-24T06:21:42.544Z,55
2017-09-24T06:22:51.085Z,55
2017-09-24T06:23:59.628Z,55
2017-09-24T06:25:08.495Z,60
2017-09-24T06:26:17.362Z,60
2017-09-24T06:27:25.903Z,65
2017-09-24T06:28:35.088Z,65
2017-09-24T06:29:43.955Z,65
2017-09-24T06:30:52.816Z,65
2017-09-24T06:32:01.681Z,65
2017-09-24T06:33:10.548Z,70
2017-09-24T06:34:19.414Z,70
2017-09-24T06:35:28.279Z,75
2017-09-24T06:36:36.817Z,75
2017-09-24T06:37:45.712Z,75
2017-09-24T06:38:54.221Z,75
2017-09-24T06:40:03.088Z,75
2017-09-24T06:41:11.949Z,80
2017-09-24T06:42:20.814Z,80
2017-09-24T06:43:30.027Z,80
2017-09-24T06:44:39.218Z,80
2017-09-24T06:45:47.753Z,80
2017-09-24T06:46:56.620Z,80
2017-09-24T06:48:05.490Z,80
2017-09-24T06:49:14.034Z,80
2017-09-24T06:50:22.900Z,85
2017-09-24T06:51:31.441Z,85
2017-09-24T06:52:40.950Z,85
2017-09-24T06:53:49.493Z,80
2017-09-24T06:54:59.041Z,85
2017-09-24T06:56:08.230Z,85
2017-09-24T06:57:17.102Z,85
2017-09-24T06:58:25.643Z,85
2017-09-24T06:59:34.508Z,85
2017-09-24T07:00:43.048Z,90
2017-09-24T07:01:51.588Z,90
2017-09-24T07:03:00.777Z,90
2017-09-24T07:04:09.317Z,90
2017-09-24T07:05:18.184Z,90
2017-09-24T07:06:26.722Z,90
2017-09-24T07:07:35.585Z,90
2017-09-24T07:08:44.452Z,95
2017-09-24T07:09:52.990Z,100
2017-09-24T07:11:02.175Z,100
2017-09-24T07:12:11.042Z,105
2017-09-24T07:13:19.906Z,105
2017-09-24T07:14:28.444Z,110
2017-09-24T07:15:37.341Z,110
2017-09-24T07:16:45.884Z,110
2017-09-24T07:17:54.747Z,110
2017-09-24T07:19:03.287Z,110
2017-09-24T07:20:12.159Z,120
2017-09-24T07:21:21.020Z,120
2017-09-24T07:22:29.884Z,125
2017-09-24T07:23:38.753Z,130
2017-09-24T07:24:47.621Z,135
2017-09-24T07:25:57.108Z,130
2017-09-24T07:27:05.976Z,135
2017-09-24T07:28:15.169Z,135
2017-09-24T07:29:24.034Z,135
2017-09-24T07:30:32.898Z,145
2017-09-24T07:31:41.443Z,155
2017-09-24T07:32:50.314Z,155
2017-09-24T07:33:59.176Z,165
2017-09-24T07:35:08.042Z,165
2017-09-24T07:36:16.909Z,170
2017-09-24T07:37:25.775Z,165
2017-09-24T07:38:34.317Z,165
2017-09-24T07:39:43.188Z,160
2017-09-24T07:40:51.734Z,155
2017-09-24T07:42:00.599Z,165
2017-09-24T07:43:09.140Z,165
2017-09-24T07:44:17.689Z,165
2017-09-24T07:45:26.554Z,165
2017-09-24T07:46:35.417Z,165
2017-09-24T07:47:44.281Z,160
2017-09-24T07:48:53.152Z,160
2017-09-24T07:50:01.695Z,160
2017-09-24T07:51:10.235Z,165
2017-09-24T07:52:18.785Z,170
2017-09-24T07:53:27.321Z,170
2017-09-24T07:54:35.862Z,170
2017-09-24T07:55:44.407Z,170
2017-09-24T07:56:53.268Z,170
2017-09-24T07:58:02.137Z,170
2017-09-24T07:59:10.682Z,170
2017-09-24T08:00:19.223Z,170
2017-09-24T08:01:28.411Z,175
2017-09-24T08:02:37.277Z,175
2017-09-24T08:03:45.820Z,175
2017-09-24T08:04:54.688Z,175
2017-09-24T08:06:03.557Z,175
2017-09-24T08:07:12.745Z,175
2017-09-24T08:08:21.609Z,175
2017-09-24T08:09:30.473Z,175
2017-09-24T08:10:39.018Z,175
2017-09-24T08:11:47.561Z,175
2017-09-24T08:12:56.110Z,175
2017-09-24T08:14:04.979Z,175
2017-09-24T08:15:13.852Z,175
2017-09-24T08:16:22.394Z,175
2017-09-24T08:17:31.582Z,175
2017-09-24T08:18:40.449Z,180
2017-09-24T08:19:49.315Z,180
2017-09-24T08:20:57.859Z,180
2017-09-24T08:22:06.725Z,180
2017-09-24T08:23:15.265Z,180
2017-09-24T08:24:23.811Z,180
2017-09-24T08:25:32.679Z,180
2017-09-24T08:26:41.220Z,180
2017-09-24T08:27:49.764Z,180
2017-09-24T08:28:58.626Z,180
2017-09-24T08:30:07.493Z,180
2017-09-24T08:31:16.683Z,180
2017-09-24T08:32:25.224Z,180
2017-09-24T08:33:33.770Z,185
2017-09-24T08:34:42.314Z,185
2017-09-24T08:35:51.180Z,185
2017-09-24T08:36:59.728Z,185
2017-09-24T08:38:08.274Z,185
2017-09-24T08:39:17.145Z,180
2017-09-24T08:40:25.697Z,185
2017-09-24T08:41:34.227Z,180
2017-09-24T08:42:42.770Z,185
2017-09-24T08:43:51.634Z,180
2017-09-24T08:45:00.495Z,180
2017-09-24T08:46:09.363Z,185
2017-09-24T08:47:18.879Z,185
2017-09-24T08:48:27.744Z,185
2017-09-24T08:49:36.287Z,185
2017-09-24T08:50:44.831Z,185
2017-09-24T08:51:53.705Z,185
2017-09-24T08:53:02.570Z,185
2017-09-24T08:54:11.435Z,185
2017-09-24T08:55:20.303Z,185
2017-09-24T08:56:28.847Z,185
2017-09-24T08:57:37.391Z,190
2017-09-24T08:58:45.938Z,195
2017-09-24T08:59:54.811Z,200
2017-09-24T09:01:03.357Z,205
2017-09-24T09:02:12.229Z,210
2017-09-24T09:03:21.095Z,210
2017-09-24T09:04:30.286Z,215
2017-09-24T09:05:38.829Z,215
2017-09-24T09:06:47.694Z,210
2017-09-24T09:07:56.241Z,215
2017-09-24T09:09:05.111Z,220
2017-09-24T09:10:13.656Z,225
2017-09-24T09:11:22.202Z,225
2017-09-24T09:12:31.070Z,230
2017-09-24T09:13:39.940Z,230
2017-09-24T09:14:48.486Z,225
2017-09-24T09:15:57.027Z,225
2017-09-24T09:17:05.572Z,220
2017-09-24T09:18:14.118Z,205
2017-09-24T09:19:22.983Z,195
2017-09-24T09:20:32.169Z,190
2017-09-24T09:21:40.717Z,190
2017-09-24T09:22:49.587Z,185
2017-09-24T09:23:58.132Z,185
2017-09-24T09:25:06.680Z,195
2017-09-24T09:26:15.553Z,185
2017-09-24T09:27:24.094Z,185
2017-09-24T09:28:32.960Z,195
2017-09-24T09:29:41.831Z,190
2017-09-24T09:30:50.378Z,185
2017-09-24T09:31:59.250Z,180
2017-09-24T09:33:07.790Z,175
2017-09-24T09:34:16.335Z,170
2017-09-24T09:35:25.203Z,175
2017-09-24T09:36:33.746Z,185
2017-09-24T09:37:42.295Z,170
2017-09-24T09:38:51.163Z,175
2017-09-24T09:39:59.705Z,170
2017-09-24T09:41:08.248Z,175
2017-09-24T09:42:16.795Z,170
2017-09-24T09:43:25.338Z,170
2017-09-24T09:44:33.882Z,165
2017-09-24T09:45:42.752Z,160
2017-09-24T09:46:51.618Z,160
2017-09-24T09:48:00.487Z,165
2017-09-24T09:49:09.034Z,170
2017-09-24T09:50:18.229Z,170
2017-09-24T09:51:27.101Z,180
2017-09-24T09:52:35.643Z,180
2017-09-24T09:53:44.833Z,180
2017-09-24T09:54:53.376Z,180
2017-09-24T09:56:02.243Z,180
2017-09-24T09:57:11.435Z,180
2017-09-24T09:58:20.626Z,180
2017-09-24T09:59:29.173Z,180
2017-09-24T10:00:38.040Z,180
2017-09-24T10:01:47.262Z,180
2017-09-24T10:02:55.810Z,180
2017-09-24T10:04:05.328Z,180
2017-09-24T10:05:13.876Z,180
2017-09-24T10:06:22.741Z,180
2017-09-24T10:07:31.608Z,180
2017-09-24T10:08:40.157Z,180
2017-09-24T10:09:49.025Z,175
2017-09-24T10:10:57.897Z,175
2017-09-24T10:12:06.443Z,180
2017-09-24T10:13:14.987Z,175
2017-09-24T10:14:23.531Z,175
2017-09-24T10:15:32.093Z,175
2017-09-24T10:16:40.618Z,175
2017-09-24T10:17:49.808Z,175
2017-09-24T10:18:58.353Z,175
2017-09-24T10:20:07.548Z,175
2017-09-24T10:21:16.415Z,175
2017-09-24T10:22:24.960Z,175
2017-09-24T10:23:33.828Z,175
2017-09-24T10:24:42.378Z,180
2017-09-24T10:25:51.524Z,175
2017-09-24T10:27:00.409Z,175
2017-09-24T10:28:08.954Z,175
2017-09-24T10:29:17.499Z,175
2017-09-24T10:30:26.364Z,175
2017-09-24T10:31:35.232Z,175
2017-09-24T10:32:44.104Z,175
2017-09-24T10:33:52.975Z,175
2017-09-24T10:35:01.841Z,180
2017-09-24T10:36:11.033Z,180
2017-09-24T10:37:19.900Z,175
2017-09-24T10:38:28.803Z,175
2017-09-24T10:39:37.313Z,175
2017-09-24T10:40:46.182Z,180
2017-09-24T10:41:55.056Z,175
2017-09-24T10:43:03.606Z,175
2017-09-24T10:44:12.502Z,175
2017-09-24T10:45:21.425Z,170
2017-09-24T10:46:30.052Z,170
2017-09-24T10:47:38.648Z,170
2017-09-24T10:48:47.601Z,175
2017-09-24T10:49:56.546Z,175
2017-09-24T10:51:05.515Z,175
2017-09-24T10:52:14.164Z,175
2017-09-24T10:53:22.761Z,175
2017-09-24T10:54:31.685Z,175
2017-09-24T10:55:40.950Z,175
2017-09-24T10:56:49.528Z,175
2017-09-24T10:57:58.773Z,180
2017-09-24T10:59:07.343Z,180
2017-09-24T11:00:16.296Z,180
2017-09-24T11:01:25.594Z,180
2017-09-24T11:02:34.242Z,175
2017-09-24T11:03:43.158Z,175
2017-09-24T11:04:51.764Z,175
2017-09-24T11:06:00.681Z,175
2017-09-24T11:07:09.573Z,175
2017-09-24T11:08:18.494Z,175
2017-09-24T11:09:27.397Z,175
2017-09-24T11:10:36.331Z,180
2017-09-24T11:11:45.304Z,175
2017-09-24T11:12:54.618Z,170
2017-09-24T11:14:03.532Z,175
2017-09-24T11:15:12.512Z,170
2017-09-24T11:16:21.114Z,170
2017-09-24T11:17:30.393Z,175
2017-09-24T11:18:38.990Z,175
2017-09-24T11:19:47.572Z,175
2017-09-24T11:20:56.175Z,175
2017-09-24T11:22:05.144Z,175
2017-09-24T11:23:13.743Z,180
2017-09-24T11:24:22.393Z,175
2017-09-24T11:25:31.657Z,175
2017-09-24T11:26:40.281Z,175
2017-09-24T11:27:48.879Z,175
2017-09-24T11:28:57.450Z,175
2017-09-24T11:30:06.045Z,175
2017-09-24T11:31:14.690Z,175
2017-09-24T11:32:23.615Z,175
2017-09-24T11:33:32.162Z,175
2017-09-24T11:34:40.785Z,175
2017-09-24T11:35:49.750Z,180
2017-09-24T11:36:58.326Z,185
2017-09-24T11:38:06.896Z,180
2017-09-24T11:39:15.492Z,180
2017-09-24T11:40:24.765Z,180
2017-09-24T11:41:33.357Z,185
2017-09-24T11:42:41.930Z,185
2017-09-24T11:43:50.877Z,185
2017-09-24T11:44:59.784Z,185
2017-09-24T11:46:08.360Z,185
2017-09-24T11:47:16.987Z,190
2017-09-24T11:48:25.907Z,195
2017-09-24T11:49:34.503Z,195
2017-09-24T11:50:43.289Z,190
2017-09-24T11:51:52.245Z,185
2017-09-24T11:53:00.845Z,185
2017-09-24T11:54:09.717Z,185
2017-09-24T11:55:18.944Z,185
2017-09-24T11:56:28.185Z,190
2017-09-24T11:57:37.410Z,190
2017-09-24T11:58:46.629Z,190
2017-09-24T11:59:55.572Z,195
2017-09-24T12:01:04.475Z,205
2017-09-24T12:02:13.392Z,210
2017-09-24T12:03:22.322Z,195
2017-09-24T12:04:31.569Z,190
2017-09-24T12:05:40.828Z,180
2017-09-24T12:06:49.402Z,180
2017-09-24T12:07:58.341Z,180
2017-09-24T12:09:07.245Z,185
2017-09-24T12:10:15.950Z,180
2017-09-24T12:11:24.869Z,185
2017-09-24T12:12:33.421Z,180
2017-09-24T12:13:42.339Z,160
2017-09-24T12:14:51.536Z,160
2017-09-24T12:16:00.407Z,160
2017-09-24T12:17:09.275Z,170
2017-09-24T12:18:18.472Z,180
2017-09-24T12:19:27.666Z,180
2017-09-24T12:20:36.215Z,180
2017-09-24T12:21:45.088Z,175
2017-09-24T12:22:53.637Z,175
2017-09-24T12:24:02.829Z,180
2017-09-24T12:25:11.376Z,180
2017-09-24T12:26:20.577Z,180
2017-09-24T12:27:29.121Z,175
2017-09-24T12:28:37.671Z,175
2017-09-24T12:29:46.544Z,175
2017-09-24T12:30:55.412Z,175
2017-09-24T12:32:04.286Z,175
2017-09-24T12:33:13.481Z,180
2017-09-24T12:34:22.030Z,195
2017-09-24T12:35:30.580Z,205
2017-09-24T12:36:39.452Z,210
2017-09-24T12:37:47.996Z,205
2017-09-24T12:38:56.541Z,190
2017-09-24T12:40:05.410Z,185
2017-09-24T12:41:13.958Z,185
2017-09-24T12:42:22.502Z,185
2017-09-24T12:43:31.370Z,185
2017-09-24T12:44:40.246Z,185
2017-09-24T12:45:48.796Z,190
2017-09-24T12:46:57.672Z,200
2017-09-24T12:48:06.865Z,210
2017-09-24T12:49:15.740Z,210
2017-09-24T12:50:24.287Z,205
2017-09-24T12:51:32.837Z,195
2017-09-24T12:52:41.385Z,200
2017-09-24T12:53:50.259Z,195
2017-09-24T12:54:58.804Z,205
2017-09-24T12:56:08.001Z,220
2017-09-24T12:57:16.876Z,220
2017-09-24T12:58:25.423Z,210
2017-09-24T12:59:34.295Z,195
2017-09-24T13:00:43.162Z,180
2017-09-24T13:01:51.709Z,175
2017-09-24T13:03:00.255Z,175
2017-09-24T13:04:09.453Z,175
2017-09-24T13:05:18.003Z,170
2017-09-24T13:06:26.546Z,170
2017-09-24T13:07:35.092Z,170
2017-09-24T13:08:43.641Z,165
2017-09-24T13:09:52.187Z,170
2017-09-24T13:11:00.736Z,165
2017-09-24T13:12:09.606Z,165
2017-09-24T13:13:18.162Z,165
2017-09-24T13:14:26.712Z,150
2017-09-24T13:15:35.584Z,150
2017-09-24T13:16:44.805Z,150
2017-09-24T13:17:53.675Z,155
2017-09-24T13:19:02.547Z,160
2017-09-24T13:20:11.093Z,165
2017-09-24T13:21:19.683Z,175
2017-09-24T13:22:28.578Z,180
2017-09-24T13:23:37.128Z,185
2017-09-24T13:24:46.318Z,195
2017-09-24T13:25:55.515Z,205
2017-09-24T13:27:04.065Z,210
2017-09-24T13:28:12.612Z,220
2017-09-24T13:29:21.156Z,220
2017-09-24T13:30:29.708Z,215
2017-09-24T13:31:38.585Z,205
2017-09-24T13:32:47.129Z,210
2017-09-24T13:33:55.675Z,190
2017-09-24T13:35:04.224Z,165
2017-09-24T13:36:12.773Z,150
2017-09-24T13:37:21.646Z,145
2017-09-24T13:38:30.193Z,140
2017-09-24T13:39:39.065Z,140
2017-09-24T13:40:47.871Z,145
2017-09-24T13:41:57.184Z,150
2017-09-24T13:43:06.301Z,155
2017-09-24T13:44:14.914Z,150
2017-09-24T13:45:23.783Z,150
2017-09-24T13:46:32.393Z,160
2017-09-24T13:47:41.006Z,165
2017-09-24T13:48:49.558Z,165
2017-09-24T13:49:58.100Z,165
2017-09-24T13:51:06.648Z,160
2017-09-24T13:52:15.523Z,160
2017-09-24T13:53:24.070Z,150
2017-09-24T13:54:32.614Z,145
2017-09-24T13:55:41.164Z,150
2017-09-24T13:56:50.034Z,160
2017-09-24T13:57:58.901Z,165
2017-09-24T13:59:07.449Z,170
2017-09-24T14:00:15.995Z,175
2017-09-24T14:01:24.541Z,180
2017-09-24T14:02:33.412Z,180
2017-09-24T14:03:42.605Z,185
2017-09-24T14:04:51.472Z,185
2017-09-24T14:06:00.348Z,185
2017-09-24T14:07:09.220Z,185
2017-09-24T14:08:17.770Z,180
2017-09-24T14:09:26.642Z,170
2017-09-24T14:10:35.512Z,165
2017-09-24T14:11:44.380Z,155
2017-09-24T14:12:52.925Z,145
2017-09-24T14:14:01.473Z,145
2017-09-24T14:15:10.342Z,145
2017-09-24T14:16:18.888Z,145
2017-09-24T14:17:27.440Z,145
2017-09-24T14:18:36.637Z,150
2017-09-24T14:19:45.508Z,160
2017-09-24T14:20:54.378Z,175
2017-09-24T14:22:03.572Z,180
2017-09-24T14:23:12.772Z,185
2017-09-24T14:24:21.321Z,190
2017-09-24T14:25:29.867Z,180
2017-09-24T14:26:38.415Z,170
2017-09-24T14:27:47.617Z,160
2017-09-24T14:28:56.168Z,160
2017-09-24T14:30:05.044Z,155
2017-09-24T14:31:13.913Z,155
2017-09-24T14:32:22.461Z,155
2017-09-24T14:33:31.658Z,160
2017-09-24T14:34:40.529Z,160
2017-09-24T14:35:49.081Z,165
2017-09-24T14:36:57.632Z,170
2017-09-24T14:38:06.503Z,165
2017-09-24T14:39:15.050Z,155
2017-09-24T14:40:23.928Z,150
2017-09-24T14:41:32.473Z,145
2017-09-24T14:42:41.041Z,145
2017-09-24T14:43:49.587Z,140
2017-09-24T14:44:58.135Z,140
2017-09-24T14:46:06.684Z,140
2017-09-24T14:47:15.231Z,145
2017-09-24T14:48:24.105Z,145
2017-09-24T14:49:32.975Z,140
2017-09-24T14:50:41.521Z,140
2017-09-24T14:51:50.390Z,140
2017-09-24T14:52:58.940Z,140
2017-09-24T14:54:08.136Z,135
2017-09-24T14:55:16.683Z,135
2017-09-24T14:56:25.233Z,135
2017-09-24T14:57:33.779Z,140
2017-09-24T14:58:42.332Z,135
2017-09-24T14:59:51.520Z,135
2017-09-24T15:01:00.066Z,130
2017-09-24T15:02:08.615Z,135
2017-09-24T15:03:17.164Z,135
2017-09-24T15:04:25.716Z,135
2017-09-24T15:05:34.265Z,130
2017-09-24T15:06:42.811Z,130
2017-09-24T15:07:51.678Z,130
2017-09-24T15:09:00.625Z,130
2017-09-24T15:10:09.174Z,130
2017-09-24T15:11:18.495Z,125
2017-09-24T15:12:27.367Z,125
2017-09-24T15:13:35.917Z,125
2017-09-24T15:14:44.466Z,125
2017-09-24T15:15:53.011Z,125
2017-09-24T15:17:01.885Z,120
2017-09-24T15:18:10.429Z,120
2017-09-24T15:19:19.772Z,120
2017-09-24T15:20:28.640Z,120
2017-09-24T15:21:37.507Z,120
2017-09-24T15:22:46.053Z,120
2017-09-24T15:23:54.924Z,120
2017-09-24T15:25:03.802Z,120
2017-09-24T15:26:12.674Z,115
2017-09-24T15:27:21.549Z,115
2017-09-24T15:28:30.419Z,115
2017-09-24T15:29:39.290Z,115
2017-09-24T15:30:48.159Z,115
2017-09-24T15:31:57.023Z,110
2017-09-24T15:33:05.894Z,110
2017-09-24T15:34:14.761Z,110
2017-09-24T15:35:23.307Z,110
2017-09-24T15:36:32.172Z,110
2017-09-24T15:37:40.720Z,105
2017-09-24T15:38:49.590Z,105
2017-09-24T15:39:58.463Z,105
2017-09-24T15:41:07.013Z,105
2017-09-24T15:42:16.205Z,105
2017-09-24T15:43:25.072Z,105
2017-09-24T15:44:33.636Z,105
2017-09-24T15:45:42.184Z,100
2017-09-24T15:46:51.058Z,100
2017-09-24T15:47:59.926Z,100
2017-09-24T15:49:08.474Z,100
2017-09-24T15:50:17.020Z,100
2017-09-24T15:51:25.571Z,100
2017-09-24T15:52:34.448Z,95
2017-09-24T15:53:42.998Z,95
2017-09-24T15:54:51.866Z,95
2017-09-24T15:56:00.410Z,95
2017-09-24T15:57:09.283Z,90
2017-09-24T15:58:18.151Z,90
2017-09-24T15:59:26.701Z,90
2017-09-24T16:00:35.566Z,85
2017-09-24T16:01:44.435Z,85
2017-09-24T16:02:52.980Z,85
2017-09-24T16:04:01.527Z,85
2017-09-24T16:05:10.075Z,80
2017-09-24T16:06:18.619Z,80
2017-09-24T16:07:27.169Z,80
2017-09-24T16:08:35.716Z,80
2017-09-24T16:09:44.264Z,80
2017-09-24T16:10:53.133Z,75
2017-09-24T16:12:02.009Z,80
2017-09-24T16:13:10.554Z,75
2017-09-24T16:14:19.105Z,75