createdAt,value
2023-04-28T00:00:25.937Z,0
2023-04-28T00:00:44.074Z,0
2023-04-28T00:01:13.906Z,0
2023-04-28T00:01:35.740Z,0
2023-04-28T00:02:01.918Z,0
2023-04-28T00:02:33.877Z,0
2023-04-28T00:03:06.884Z,0
2023-04-28T00:03:36.215Z,0
2023-04-28T00:03:54.045Z,0
2023-04-28T00:04:26.521Z,0
2023-04-28T00:04:43.160Z,0
2023-04-28T00:05:15.005Z,0
2023-04-28T00:05:35.765Z,0
2023-04-28T00:06:01.962Z,0
2023-04-28T00:06:33.884Z,0
2023-04-28T00:07:05.936Z,0
2023-04-28T00:07:35.714Z,0
2023-04-28T00:07:53.869Z,0
2023-04-28T00:08:26.845Z,0
2023-04-28T00:08:57.930Z,0
2023-04-28T00:09:29.946Z,0
2023-04-28T00:10:02.338Z,0
2023-04-28T00:10:33.897Z,0
2023-04-28T00:11:06.000Z,0
2023-04-28T00:11:35.577Z,0
2023-04-28T00:11:54.026Z,0
2023-04-28T00:12:26.885Z,0
2023-04-28T00:12:58.022Z,0
2023-04-28T00:13:30.802Z,0
2023-04-28T00:14:01.866Z,0
2023-04-28T00:14:35.170Z,0
2023-04-28T00:15:05.998Z,0
2023-04-28T00:15:36.043Z,0
2023-04-28T00:15:53.977Z,0
2023-04-28T00:16:25.988Z,0
2023-04-28T00:16:44.195Z,0
2023-04-28T00:17:13.959Z,0
2023-04-28T00:17:36.271Z,0
2023-04-28T00:18:02.121Z,0
2023-04-28T00:18:33.860Z,0
2023-04-28T00:19:06.881Z,0
2023-04-28T00:19:35.538Z,0
2023-04-28T00:19:53.937Z,0
2023-04-28T00:20:25.880Z,0
2023-04-28T00:20:43.215Z,0
2023-04-28T00:21:14.984Z,0
2023-04-28T00:21:35.839Z,0
2023-04-28T00:22:01.902Z,0
2023-04-28T00:22:33.887Z,0
2023-04-28T00:23:05.967Z,0
2023-04-28T00:23:35.629Z,0
2023-04-28T00:23:53.926Z,0
2023-04-28T00:24:26.958Z,0
2023-04-28T00:24:57.982Z,0
2023-04-28T00:25:30.810Z,0
2023-04-28T00:26:01.998Z,0
2023-04-28T00:26:35.012Z,0
2023-04-28T00:27:05.937Z,0
2023-04-28T00:27:36.235Z,0
2023-04-28T00:27:53.902Z,0
2023-04-28T00:28:34.138Z,0
2023-04-28T00:28:44.040Z,0
2023-04-28T00:29:13.869Z,0
2023-04-28T00:29:35.779Z,0
2023-04-28T00:30:02.452Z,0
2023-04-28T00:30:33.893Z,0
2023-04-28T00:31:06.769Z,0
2023-04-28T00:31:35.863Z,0
2023-04-28T00:31:54.001Z,0
2023-04-28T00:32:26.339Z,0
2023-04-28T00:32:43.193Z,0
2023-04-28T00:33:14.801Z,0
2023-04-28T00:33:35.939Z,0
2023-04-28T00:34:01.906Z,0
2023-04-28T00:34:33.902Z,0
2023-04-28T00:35:06.064Z,0
2023-04-28T00:35:35.600Z,0
2023-04-28T00:35:53.937Z,0
2023-04-28T00:36:26.781Z,0
2023-04-28T00:36:57.892Z,0
2023-04-28T00:37:30.744Z,0
2023-04-28T00:38:01.888Z,0
2023-04-28T00:38:36.088Z,0
2023-04-28T00:39:05.964Z,0
2023-04-28T00:39:37.363Z,0
2023-04-28T00:39:53.901Z,0
2023-04-28T00:40:30.329Z,0
2023-04-28T00:40:44.004Z,0
2023-04-28T00:41:13.876Z,0
2023-04-28T00:41:35.900Z,0
2023-04-28T00:42:01.848Z,0
2023-04-28T00:42:33.857Z,0
2023-04-28T00:43:06.634Z,0
2023-04-28T00:43:35.517Z,0
2023-04-28T00:43:53.928Z,0
2023-04-28T00:44:25.898Z,0
2023-04-28T00:44:43.185Z,0
2023-04-28T00:45:14.724Z,0
2023-04-28T00:45:35.659Z,0
2023-04-28T00:46:01.886Z,0
2023-04-28T00:46:33.872Z,0
2023-04-28T00:47:05.953Z,0
2023-04-28T00:47:35.869Z,0
2023-04-28T00:47:53.929Z,0
2023-04-28T00:48:26.664Z,0
2023-04-28T00:48:43.170Z,0
2023-04-28T00:49:13.865Z,0
2023-04-28T00:49:35.793Z,0
2023-04-28T00:50:02.274Z,0
2023-04-28T00:50:35.889Z,0
2023-04-28T00:51:06.037Z,0
2023-04-28T00:51:35.616Z,0
2023-04-28T00:51:54.219Z,0
2023-04-28T00:52:25.821Z,0
2023-04-28T00:52:43.098Z,0
2023-04-28T00:53:13.875Z,0
2023-04-28T00:53:35.516Z,0
2023-04-28T00:54:02.869Z,0
2023-04-28T00:54:33.861Z,0
2023-04-28T00:55:06.773Z,0
2023-04-28T00:55:35.799Z,0
2023-04-28T00:55:53.944Z,0
2023-04-28T00:56:25.897Z,0
2023-04-28T00:56:43.169Z,0
2023-04-28T00:57:14.780Z,0
2023-04-28T00:57:35.570Z,0
2023-04-28T00:58:01.943Z,0
2023-04-28T00:58:34.154Z,0
2023-04-28T00:59:05.915Z,0
2023-04-28T00:59:35.535Z,0
2023-04-28T00:59:53.860Z,0
2023-04-28T01:00:26.822Z,0
2023-04-28T01:00:57.930Z,0
2023-04-28T01:01:30.731Z,0
2023-04-28T01:02:01.951Z,0
2023-04-28T01:02:34.988Z,0
2023-04-28T01:03:05.985Z,0
2023-04-28T01:03:37.314Z,0
2023-04-28T01:03:53.945Z,0
2023-04-28T01:04:25.972Z,0
2023-04-28T01:04:44.015Z,0
2023-04-28T01:05:13.842Z,0
2023-04-28T01:05:35.538Z,0
2023-04-28T01:06:01.907Z,0
2023-04-28T01:06:33.891Z,0
2023-04-28T01:07:06.750Z,0
2023-04-28T01:07:35.546Z,0
2023-04-28T01:07:53.892Z,0
2023-04-28T01:08:25.855Z,0
2023-04-28T01:08:43.032Z,0
2023-04-28T01:09:14.867Z,0
2023-04-28T01:09:35.480Z,0
2023-04-28T01:10:02.314Z,0
2023-04-28T01:10:36.270Z,0
2023-04-28T01:11:05.881Z,0
2023-04-28T01:11:35.487Z,0
2023-04-28T01:11:53.815Z,0
2023-04-28T01:12:25.879Z,0
2023-04-28T01:12:43.099Z,0
2023-04-28T01:13:13.890Z,0
2023-04-28T01:13:35.873Z,0
2023-04-28T01:14:02.723Z,0
2023-04-28T01:14:33.857Z,0
2023-04-28T01:15:06.736Z,0
2023-04-28T01:15:35.576Z,0
2023-04-28T01:15:53.823Z,0
2023-04-28T01:16:25.889Z,0
2023-04-28T01:16:43.122Z,0
2023-04-28T01:17:14.890Z,0
2023-04-28T01:17:37.396Z,0
2023-04-28T01:18:01.933Z,0
2023-04-28T01:18:33.905Z,0
2023-04-28T01:19:05.829Z,0
2023-04-28T01:19:35.524Z,0
2023-04-28T01:19:53.845Z,0
2023-04-28T01:20:26.768Z,0
2023-04-28T01:20:57.850Z,0
2023-04-28T01:21:30.736Z,0
2023-04-28T01:22:01.873Z,0
2023-04-28T01:22:34.702Z,0
2023-04-28T01:23:05.857Z,0
2023-04-28T01:23:36.103Z,0
2023-04-28T01:23:53.844Z,0
2023-04-28T01:24:25.838Z,0
2023-04-28T01:24:44.105Z,0
2023-04-28T01:25:13.832Z,0
2023-04-28T01:25:35.486Z,0
2023-04-28T01:26:01.869Z,0
2023-04-28T01:26:34.031Z,0
2023-04-28T01:27:06.849Z,0
2023-04-28T01:27:35.845Z,0
2023-04-28T01:27:53.856Z,0
2023-04-28T01:28:25.898Z,0
2023-04-28T01:28:43.073Z,0
2023-04-28T01:29:14.857Z,0
2023-04-28T01:29:35.511Z,0
2023-04-28T01:30:02.509Z,0
2023-04-28T01:30:33.852Z,0
2023-04-28T01:31:05.866Z,0
2023-04-28T01:31:35.831Z,0
2023-04-28T01:31:53.955Z,0
2023-04-28T01:32:26.711Z,0
2023-04-28T01:32:43.186Z,0
2023-04-28T01:33:13.830Z,0
2023-04-28T01:33:36.962Z,0
2023-04-28T01:34:02.890Z,0
2023-04-28T01:34:34.348Z,0
2023-04-28T01:35:05.938Z,0
2023-04-28T01:35:35.909Z,0
2023-04-28T01:35:54.849Z,0
2023-04-28T01:36:25.862Z,0
2023-04-28T01:36:43.237Z,0
2023-04-28T01:37:13.809Z,0
2023-04-28T01:37:35.402Z,0
2023-04-28T01:38:02.708Z,0
2023-04-28T01:38:33.856Z,0
2023-04-28T01:39:06.917Z,0
2023-04-28T01:39:35.824Z,0
2023-04-28T01:39:53.835Z,0
2023-04-28T01:40:25.830Z,0
2023-04-28T01:40:43.041Z,0
2023-04-28T01:41:15.096Z,0
2023-04-28T01:41:35.414Z,0
2023-04-28T01:42:01.922Z,0
2023-04-28T01:42:33.857Z,0
2023-04-28T01:43:05.848Z,0
2023-04-28T01:43:35.460Z,0
2023-04-28T01:43:53.821Z,0
2023-04-28T01:44:26.860Z,0
2023-04-28T01:44:57.905Z,0
2023-04-28T01:45:30.788Z,0
2023-04-28T01:46:01.891Z,0
2023-04-28T01:46:34.781Z,0
2023-04-28T01:47:05.827Z,0
2023-04-28T01:47:36.191Z,0
2023-04-28T01:47:53.831Z,0
2023-04-28T01:48:25.884Z,0
2023-04-28T01:48:43.963Z,0
2023-04-28T01:49:13.803Z,0
2023-04-28T01:49:35.640Z,0
2023-04-28T01:50:02.282Z,0
2023-04-28T01:50:33.886Z,0
2023-04-28T01:51:06.753Z,0
2023-04-28T01:51:35.401Z,0
2023-04-28T01:51:53.815Z,0
2023-04-28T01:52:25.856Z,0
2023-04-28T01:52:43.061Z,0
2023-04-28T01:53:14.769Z,0
2023-04-28T01:53:35.913Z,0
2023-04-28T01:54:01.798Z,0
2023-04-28T01:54:35.665Z,0
2023-04-28T01:55:05.852Z,0
2023-04-28T01:55:37.055Z,0
2023-04-28T01:55:53.811Z,0
2023-04-28T01:56:26.666Z,0
2023-04-28T01:56:43.188Z,0
2023-04-28T01:57:14.717Z,0
2023-04-28T01:57:35.420Z,0
2023-04-28T01:58:01.825Z,0
2023-04-28T01:58:34.654Z,0
2023-04-28T01:59:05.842Z,0
2023-04-28T01:59:36.121Z,0
2023-04-28T01:59:53.776Z,0
2023-04-28T02:00:25.888Z,0
2023-04-28T02:00:45.176Z,0
2023-04-28T02:01:13.867Z,0
2023-04-28T02:01:35.452Z,0
2023-04-28T02:02:01.904Z,0
2023-04-28T02:02:34.010Z,0
2023-04-28T02:03:06.771Z,0
2023-04-28T02:03:36.253Z,0
2023-04-28T02:03:53.950Z,0
2023-04-28T02:04:25.887Z,0
2023-04-28T02:04:43.181Z,0
2023-04-28T02:05:14.595Z,0
2023-04-28T02:05:35.972Z,0
2023-04-28T02:06:01.775Z,0
2023-04-28T02:06:33.848Z,0
2023-04-28T02:07:05.825Z,0
2023-04-28T02:07:35.617Z,0
2023-04-28T02:07:53.803Z,0
2023-04-28T02:08:26.680Z,0
2023-04-28T02:08:43.205Z,0
2023-04-28T02:09:13.815Z,0
2023-04-28T02:09:35.474Z,0
2023-04-28T02:10:02.501Z,0
2023-04-28T02:10:34.696Z,0
2023-04-28T02:11:05.855Z,0
2023-04-28T02:11:36.389Z,0
2023-04-28T02:11:53.791Z,0
2023-04-28T02:12:25.852Z,0
2023-04-28T02:12:43.829Z,0
2023-04-28T02:13:13.862Z,0
2023-04-28T02:13:35.466Z,0
2023-04-28T02:14:01.805Z,0
2023-04-28T02:14:33.838Z,0
2023-04-28T02:15:07.397Z,0
2023-04-28T02:15:35.837Z,0
2023-04-28T02:15:53.782Z,1.8
2023-04-28T02:16:25.957Z,1.8
2023-04-28T02:16:43.107Z,1.8
2023-04-28T02:17:14.722Z,1.8
2023-04-28T02:17:36.767Z,1.8
2023-04-28T02:18:01.899Z,1.8
2023-04-28T02:18:34.156Z,1.8
2023-04-28T02:19:05.884Z,1.8
2023-04-28T02:19:35.527Z,1.8
2023-04-28T02:19:55.736Z,1.8
2023-04-28T02:20:26.690Z,1.8
2023-04-28T02:20:43.420Z,1.8
2023-04-28T02:21:13.851Z,1.8
2023-04-28T02:21:35.725Z,1.8
2023-04-28T02:22:01.752Z,1.8
2023-04-28T02:22:35.050Z,1.8
2023-04-28T02:23:05.813Z,1.8
2023-04-28T02:23:36.128Z,1.8
2023-04-28T02:23:53.921Z,1.8
2023-04-28T02:24:25.991Z,1.8
2023-04-28T02:24:43.977Z,1.8
2023-04-28T02:25:13.813Z,1.8
2023-04-28T02:25:35.152Z,1.8
2023-04-28T02:26:01.831Z,1.8
2023-04-28T02:26:33.802Z,0
2023-04-28T02:27:06.736Z,0
2023-04-28T02:27:35.120Z,0
2023-04-28T02:27:53.825Z,0
2023-04-28T02:28:25.815Z,0
2023-04-28T02:28:43.021Z,0
2023-04-28T02:29:14.826Z,0
2023-04-28T02:29:35.300Z,0
2023-04-28T02:30:02.513Z,0
2023-04-28T02:30:33.780Z,0
2023-04-28T02:31:05.862Z,0
2023-04-28T02:31:35.167Z,0
2023-04-28T02:31:53.812Z,0
2023-04-28T02:32:26.797Z,0
2023-04-28T02:32:57.936Z,0
2023-04-28T02:33:30.710Z,0
2023-04-28T02:34:01.764Z,0
2023-04-28T02:34:36.092Z,0
2023-04-28T02:35:05.809Z,0
2023-04-28T02:35:35.125Z,0
2023-04-28T02:35:53.745Z,0
2023-04-28T02:36:25.846Z,0
2023-04-28T02:36:43.036Z,0
2023-04-28T02:37:13.751Z,0
2023-04-28T02:37:35.507Z,0
2023-04-28T02:38:02.647Z,0
2023-04-28T02:38:33.777Z,0
2023-04-28T02:39:06.835Z,0
2023-04-28T02:39:35.454Z,0
2023-04-28T02:39:53.826Z,0
2023-04-28T02:40:25.837Z,0
2023-04-28T02:40:43.002Z,0
2023-04-28T02:41:14.680Z,0
2023-04-28T02:41:35.887Z,0
2023-04-28T02:42:01.808Z,0
2023-04-28T02:42:35.153Z,0
2023-04-28T02:43:05.803Z,0
2023-04-28T02:43:35.129Z,0
2023-04-28T02:43:53.770Z,0
2023-04-28T02:44:26.718Z,0
2023-04-28T02:44:57.865Z,0
2023-04-28T02:45:30.753Z,0
2023-04-28T02:46:01.801Z,0
2023-04-28T02:46:34.681Z,0
2023-04-28T02:47:05.955Z,0
2023-04-28T02:47:37.285Z,0
2023-04-28T02:47:53.889Z,0
2023-04-28T02:48:25.848Z,0
2023-04-28T02:48:43.919Z,0
2023-04-28T02:49:13.802Z,0
2023-04-28T02:49:35.873Z,0
2023-04-28T02:50:03.832Z,0
2023-04-28T02:50:34.410Z,0
2023-04-28T02:51:06.612Z,0
2023-04-28T02:51:35.120Z,0
2023-04-28T02:51:53.734Z,0
2023-04-28T02:52:25.816Z,0
2023-04-28T02:52:43.048Z,0
2023-04-28T02:53:14.545Z,0
2023-04-28T02:53:35.113Z,0
2023-04-28T02:54:01.777Z,0
2023-04-28T02:54:33.789Z,0
2023-04-28T02:55:05.764Z,0
2023-04-28T02:55:35.254Z,0
2023-04-28T02:55:53.780Z,0
2023-04-28T02:56:26.587Z,0
2023-04-28T02:56:43.080Z,0
2023-04-28T02:57:15.338Z,0
2023-04-28T02:57:35.150Z,0
2023-04-28T02:58:01.889Z,0
2023-04-28T02:58:34.655Z,0
2023-04-28T02:59:12.804Z,0
2023-04-28T02:59:21.827Z,0
2023-04-28T02:59:40.023Z,1.1
2023-04-28T03:00:09.849Z,1.1
2023-04-28T03:00:35.138Z,1.1
2023-04-28T03:00:58.013Z,1.1
2023-04-28T03:01:29.729Z,1.1
2023-04-28T03:02:02.671Z,1.1
2023-04-28T03:02:33.878Z,1.1
2023-04-28T03:03:06.851Z,1.1
2023-04-28T03:03:35.418Z,1.1
2023-04-28T03:03:53.932Z,1.1
2023-04-28T03:04:27.062Z,1.1
2023-04-28T03:04:43.143Z,1.1
2023-04-28T03:05:14.594Z,1.1
2023-04-28T03:05:35.145Z,1.1
2023-04-28T03:06:01.896Z,1.1
2023-04-28T03:06:33.754Z,1.1
2023-04-28T03:07:05.966Z,1.1
2023-04-28T03:07:36.247Z,1.1
2023-04-28T03:07:53.774Z,1.1
2023-04-28T03:08:25.931Z,1.1
2023-04-28T03:08:43.932Z,1.1
2023-04-28T03:09:13.770Z,1.1
2023-04-28T03:09:35.193Z,1.1
2023-04-28T03:10:02.471Z,1.1
2023-04-28T03:10:36.606Z,0
2023-04-28T03:11:05.747Z,0
2023-04-28T03:11:37.662Z,0
2023-04-28T03:11:53.762Z,0
2023-04-28T03:12:25.858Z,0
2023-04-28T03:12:43.892Z,0
2023-04-28T03:13:13.965Z,0
2023-04-28T03:13:35.097Z,0
2023-04-28T03:14:01.813Z,0
2023-04-28T03:14:33.726Z,0
2023-04-28T03:15:06.756Z,0
2023-04-28T03:15:35.673Z,0
2023-04-28T03:15:53.916Z,0
2023-04-28T03:16:25.952Z,0
2023-04-28T03:16:43.061Z,0
2023-04-28T03:17:14.578Z,0
2023-04-28T03:17:36.287Z,0
2023-04-28T03:18:01.922Z,0
2023-04-28T03:18:33.759Z,0
2023-04-28T03:19:05.730Z,0
2023-04-28T03:19:35.199Z,0
2023-04-28T03:19:53.734Z,0
2023-04-28T03:20:26.605Z,0
2023-04-28T03:20:43.154Z,0
2023-04-28T03:21:13.799Z,0
2023-04-28T03:21:35.245Z,0
2023-04-28T03:22:01.756Z,0
2023-04-28T03:22:34.638Z,0
2023-04-28T03:23:05.716Z,0
2023-04-28T03:23:36.307Z,0
2023-04-28T03:23:53.775Z,0
2023-04-28T03:24:25.858Z,0
2023-04-28T03:24:43.943Z,0
2023-04-28T03:25:13.823Z,0
2023-04-28T03:25:35.144Z,0
2023-04-28T03:26:01.863Z,0
2023-04-28T03:26:33.860Z,0
2023-04-28T03:27:06.780Z,0
2023-04-28T03:27:35.951Z,0
2023-04-28T03:27:53.781Z,0
2023-04-28T03:28:25.804Z,0
2023-04-28T03:28:43.035Z,0
2023-04-28T03:29:14.781Z,0
2023-04-28T03:29:35.154Z,0
2023-04-28T03:30:02.526Z,0
2023-04-28T03:30:33.710Z,0
2023-04-28T03:31:05.788Z,0
2023-04-28T03:31:35.204Z,0
2023-04-28T03:31:57.957Z,0
2023-04-28T03:32:26.878Z,0
2023-04-28T03:32:57.817Z,0
2023-04-28T03:33:30.905Z,0
2023-04-28T03:34:01.920Z,0
2023-04-28T03:34:35.053Z,0
2023-04-28T03:35:05.814Z,0
2023-04-28T03:35:36.320Z,0
2023-04-28T03:35:53.751Z,0
2023-04-28T03:36:25.829Z,0
2023-04-28T03:36:43.932Z,0
2023-04-28T03:37:13.918Z,0
2023-04-28T03:37:35.228Z,0
2023-04-28T03:38:01.734Z,0
2023-04-28T03:38:33.718Z,0
2023-04-28T03:39:06.689Z,0
2023-04-28T03:39:35.276Z,0
2023-04-28T03:39:53.757Z,0
2023-04-28T03:40:26.053Z,0
2023-04-28T03:40:42.981Z,0
2023-04-28T03:41:14.621Z,0
2023-04-28T03:41:35.937Z,0
2023-04-28T03:42:02.096Z,0
2023-04-28T03:42:33.752Z,0
2023-04-28T03:43:05.833Z,0
2023-04-28T03:43:35.141Z,0
2023-04-28T03:43:53.739Z,0
2023-04-28T03:44:26.700Z,0
2023-04-28T03:44:43.196Z,0
2023-04-28T03:45:13.910Z,0
2023-04-28T03:45:35.204Z,0
2023-04-28T03:46:01.827Z,0
2023-04-28T03:46:35.981Z,0
2023-04-28T03:47:05.754Z,0
2023-04-28T03:47:35.166Z,0
2023-04-28T03:47:53.998Z,0
2023-04-28T03:48:25.963Z,0
2023-04-28T03:48:43.491Z,0
2023-04-28T03:49:13.879Z,0
2023-04-28T03:49:36.673Z,0
2023-04-28T03:50:02.802Z,0
2023-04-28T03:50:33.780Z,0
2023-04-28T03:51:06.774Z,0
2023-04-28T03:51:35.139Z,0
2023-04-28T03:51:53.669Z,0
2023-04-28T03:52:25.745Z,0
2023-04-28T03:52:42.907Z,0
2023-04-28T03:53:14.831Z,0
2023-04-28T03:53:35.181Z,0
2023-04-28T03:54:01.727Z,0
2023-04-28T03:54:33.733Z,0
2023-04-28T03:55:05.673Z,0
2023-04-28T03:55:35.192Z,0
2023-04-28T03:55:53.768Z,0
2023-04-28T03:56:26.799Z,0
2023-04-28T03:56:43.132Z,0
2023-04-28T03:57:13.688Z,0
2023-04-28T03:57:35.944Z,0
2023-04-28T03:58:01.856Z,0
2023-04-28T03:58:34.611Z,0
2023-04-28T03:59:05.759Z,0
2023-04-28T03:59:36.374Z,0
2023-04-28T03:59:53.881Z,0
2023-04-28T04:00:25.698Z,0
2023-04-28T04:00:43.909Z,0
2023-04-28T04:01:13.828Z,0
2023-04-28T04:01:35.237Z,0
2023-04-28T04:02:01.922Z,0
2023-04-28T04:02:33.811Z,0
2023-04-28T04:03:06.779Z,0
2023-04-28T04:03:36.053Z,0
2023-04-28T04:03:54.189Z,0
2023-04-28T04:04:26.498Z,0
2023-04-28T04:04:43.128Z,0
2023-04-28T04:05:14.715Z,0
2023-04-28T04:05:35.247Z,0
2023-04-28T04:06:03.259Z,0
2023-04-28T04:06:34.258Z,0
2023-04-28T04:07:05.892Z,0
2023-04-28T04:07:35.140Z,0
2023-04-28T04:07:53.879Z,0
2023-04-28T04:08:26.727Z,0
2023-04-28T04:08:57.827Z,0
2023-04-28T04:09:30.791Z,0
2023-04-28T04:10:06.158Z,0
2023-04-28T04:10:34.709Z,0
2023-04-28T04:11:05.741Z,0
2023-04-28T04:11:36.370Z,0
2023-04-28T04:11:53.826Z,0
2023-04-28T04:12:25.863Z,0
2023-04-28T04:12:43.885Z,0
2023-04-28T04:13:14.468Z,0
2023-04-28T04:13:35.189Z,0
2023-04-28T04:14:01.840Z,0
2023-04-28T04:14:33.914Z,0
2023-04-28T04:15:06.709Z,0
2023-04-28T04:15:35.261Z,0
2023-04-28T04:15:53.761Z,0
2023-04-28T04:16:25.828Z,0
2023-04-28T04:16:42.927Z,0
2023-04-28T04:17:14.657Z,0
2023-04-28T04:17:35.139Z,0
2023-04-28T04:18:01.811Z,0
2023-04-28T04:18:33.954Z,0
2023-04-28T04:19:05.775Z,0
2023-04-28T04:19:35.181Z,0
2023-04-28T04:19:53.770Z,0
2023-04-28T04:20:26.652Z,0
2023-04-28T04:20:43.092Z,0
2023-04-28T04:21:13.703Z,0
2023-04-28T04:21:35.123Z,0
2023-04-28T04:22:01.741Z,0
2023-04-28T04:22:34.680Z,0
2023-04-28T04:23:05.772Z,0
2023-04-28T04:23:36.405Z,0
2023-04-28T04:23:53.690Z,0
2023-04-28T04:24:25.791Z,0
2023-04-28T04:24:43.992Z,0
2023-04-28T04:25:13.671Z,0
2023-04-28T04:25:35.174Z,0
2023-04-28T04:26:01.814Z,0
2023-04-28T04:26:35.059Z,0
2023-04-28T04:27:06.610Z,0
2023-04-28T04:27:37.090Z,0
2023-04-28T04:27:53.720Z,0
2023-04-28T04:28:26.006Z,0
2023-04-28T04:28:42.910Z,0
2023-04-28T04:29:14.627Z,0
2023-04-28T04:29:35.340Z,0
2023-04-28T04:30:02.498Z,0
2023-04-28T04:30:33.701Z,0
2023-04-28T04:31:05.831Z,0
2023-04-28T04:31:35.274Z,0
2023-04-28T04:31:53.723Z,0
2023-04-28T04:32:26.747Z,0
2023-04-28T04:32:45.256Z,0
2023-04-28T04:33:13.708Z,0
2023-04-28T04:33:35.189Z,0
2023-04-28T04:34:01.829Z,0
2023-04-28T04:34:34.728Z,0
2023-04-28T04:35:05.784Z,0
2023-04-28T04:35:40.147Z,0
2023-04-28T04:36:09.733Z,0
2023-04-28T04:36:35.158Z,0
2023-04-28T04:36:57.763Z,0
2023-04-28T04:37:29.743Z,0
2023-04-28T04:38:02.570Z,0
2023-04-28T04:38:33.733Z,0
2023-04-28T04:39:06.757Z,0
2023-04-28T04:39:35.170Z,0
2023-04-28T04:39:53.760Z,0
2023-04-28T04:40:26.040Z,0
2023-04-28T04:40:58.107Z,0
2023-04-28T04:41:29.837Z,0
2023-04-28T04:42:10.216Z,0
2023-04-28T04:42:33.777Z,0
2023-04-28T04:43:05.753Z,0
2023-04-28T04:43:35.449Z,0
2023-04-28T04:43:53.731Z,0
2023-04-28T04:44:26.632Z,0
2023-04-28T04:44:43.318Z,0
2023-04-28T04:45:13.737Z,0
2023-04-28T04:45:35.204Z,0
2023-04-28T04:46:01.699Z,0
2023-04-28T04:46:34.657Z,0
2023-04-28T04:47:05.820Z,0
2023-04-28T04:47:36.675Z,0
2023-04-28T04:47:53.835Z,0
2023-04-28T04:48:25.885Z,0
2023-04-28T04:48:43.801Z,0
2023-04-28T04:49:13.764Z,0
2023-04-28T04:49:35.346Z,0
2023-04-28T04:50:02.358Z,0
2023-04-28T04:50:33.731Z,0
2023-04-28T04:51:06.645Z,0
2023-04-28T04:51:35.270Z,0
2023-04-28T04:51:53.784Z,0
2023-04-28T04:52:25.752Z,0
2023-04-28T04:52:42.936Z,0
2023-04-28T04:53:16.246Z,0
2023-04-28T04:53:35.172Z,0
2023-04-28T04:54:01.834Z,0
2023-04-28T04:54:34.278Z,0
2023-04-28T04:55:05.798Z,0
2023-04-28T04:55:35.194Z,0
2023-04-28T04:55:53.698Z,0
2023-04-28T04:56:27.021Z,0
2023-04-28T04:56:57.719Z,0
2023-04-28T04:57:30.748Z,0
2023-04-28T04:58:01.733Z,0
2023-04-28T04:58:34.592Z,0
2023-04-28T04:59:05.692Z,0
2023-04-28T04:59:36.492Z,0
2023-04-28T04:59:53.739Z,0
2023-04-28T05:00:25.901Z,0
2023-04-28T05:00:43.936Z,0
2023-04-28T05:01:13.680Z,0
2023-04-28T05:01:35.467Z,0
2023-04-28T05:02:01.771Z,0
2023-04-28T05:02:33.812Z,0
2023-04-28T05:03:06.687Z,0
2023-04-28T05:03:35.260Z,0
2023-04-28T05:03:53.955Z,0
2023-04-28T05:04:25.806Z,0
2023-04-28T05:04:43.037Z,0
2023-04-28T05:05:37.099Z,0
2023-04-28T05:06:01.820Z,0
2023-04-28T05:06:33.634Z,0
2023-04-28T05:07:11.786Z,0
2023-04-28T05:07:22.544Z,0
2023-04-28T05:07:53.689Z,1.8
2023-04-28T05:08:26.650Z,1.8
2023-04-28T05:08:43.104Z,1.8
2023-04-28T05:09:21.252Z,1.8
2023-04-28T05:09:30.598Z,1.8
2023-04-28T05:10:02.496Z,1.8
2023-04-28T05:10:33.776Z,1.8
2023-04-28T05:11:05.810Z,1.8
2023-04-28T05:11:35.168Z,1.8
2023-04-28T05:11:54.593Z,1.8
2023-04-28T05:12:25.792Z,1.8
2023-04-28T05:12:42.941Z,1.8
2023-04-28T05:13:13.682Z,1.8
2023-04-28T05:13:35.194Z,1.8
2023-04-28T05:14:03.042Z,1.8
2023-04-28T05:14:33.734Z,1.8
2023-04-28T05:15:06.610Z,1.8
2023-04-28T05:15:35.197Z,1.8
2023-04-28T05:15:53.658Z,1.8
2023-04-28T05:16:25.866Z,1.8
2023-04-28T05:16:42.951Z,1.8
2023-04-28T05:17:14.594Z,1.8
2023-04-28T05:17:35.255Z,1.8
2023-04-28T05:18:01.757Z,1.8
2023-04-28T05:18:33.641Z,0
2023-04-28T05:19:05.647Z,0
2023-04-28T05:19:35.156Z,0
2023-04-28T05:19:53.693Z,0
2023-04-28T05:20:26.574Z,0
2023-04-28T05:20:43.082Z,0
2023-04-28T05:21:13.673Z,0
2023-04-28T05:21:35.183Z,0
2023-04-28T05:22:03.251Z,0
2023-04-28T05:22:34.566Z,0
2023-04-28T05:23:05.707Z,0
2023-04-28T05:23:36.980Z,0
2023-04-28T05:23:53.448Z,0
2023-04-28T05:24:25.649Z,0
2023-04-28T05:24:43.929Z,0
2023-04-28T05:25:13.682Z,0
2023-04-28T05:25:35.207Z,0
2023-04-28T05:26:01.725Z,0
2023-04-28T05:26:33.632Z,0
2023-04-28T05:27:06.601Z,0
2023-04-28T05:27:35.164Z,0
2023-04-28T05:27:53.648Z,0
2023-04-28T05:28:25.742Z,0
2023-04-28T05:28:42.903Z,0
2023-04-28T05:29:14.686Z,0
2023-04-28T05:29:35.163Z,0
2023-04-28T05:30:02.509Z,0
2023-04-28T05:30:33.704Z,0
2023-04-28T05:31:05.623Z,0
2023-04-28T05:31:35.183Z,0
2023-04-28T05:31:53.696Z,0
2023-04-28T05:32:26.613Z,0
2023-04-28T05:32:43.007Z,0
2023-04-28T05:33:13.653Z,0
2023-04-28T05:33:35.216Z,0
2023-04-28T05:34:01.671Z,0
2023-04-28T05:34:34.797Z,1.1
2023-04-28T05:35:05.671Z,1.1
2023-04-28T05:35:36.640Z,1.1
2023-04-28T05:35:53.742Z,1.1
2023-04-28T05:36:26.076Z,1.1
2023-04-28T05:36:43.791Z,1.1
2023-04-28T05:37:13.679Z,1.1
2023-04-28T05:37:35.150Z,1.1
2023-04-28T05:38:01.727Z,1.1
2023-04-28T05:38:33.683Z,1.1
2023-04-28T05:39:06.719Z,1.1
2023-04-28T05:39:35.211Z,1.1
2023-04-28T05:39:53.798Z,1.1
2023-04-28T05:40:25.642Z,1.1
2023-04-28T05:40:42.911Z,1.1
2023-04-28T05:41:14.512Z,1.1
2023-04-28T05:41:35.256Z,1.1
2023-04-28T05:42:01.736Z,1.1
2023-04-28T05:42:35.029Z,2.9
2023-04-28T05:43:05.709Z,2.9
2023-04-28T05:43:35.488Z,2.9
2023-04-28T05:43:53.674Z,2.9
2023-04-28T05:44:26.685Z,2.9
2023-04-28T05:44:43.334Z,2.9
2023-04-28T05:45:13.762Z,1.8
2023-04-28T05:45:35.261Z,1.8
2023-04-28T05:46:01.748Z,1.8
2023-04-28T05:46:34.639Z,1.8
2023-04-28T05:47:05.724Z,1.8
2023-04-28T05:47:36.735Z,1.8
2023-04-28T05:47:53.677Z,1.8
2023-04-28T05:48:25.813Z,2.9
2023-04-28T05:48:43.815Z,2.9
2023-04-28T05:49:13.711Z,2.9
2023-04-28T05:49:35.261Z,2.9
2023-04-28T05:50:02.423Z,2.9
2023-04-28T05:50:33.748Z,2.9
2023-04-28T05:51:06.510Z,2.9
2023-04-28T05:51:35.151Z,2.9
2023-04-28T05:51:53.870Z,2.9
2023-04-28T05:52:25.613Z,2.9
2023-04-28T05:52:42.856Z,2.9
2023-04-28T05:53:14.553Z,1.1
2023-04-28T05:53:35.170Z,1.1
2023-04-28T05:54:01.805Z,1.1
2023-04-28T05:54:33.663Z,2.9
2023-04-28T05:55:05.743Z,2.9
2023-04-28T05:55:35.273Z,2.9
2023-04-28T05:55:53.672Z,2.9
2023-04-28T05:56:26.656Z,2.9
2023-04-28T05:56:43.164Z,2.9
2023-04-28T05:57:13.675Z,2.9
2023-04-28T05:57:49.186Z,2.9
2023-04-28T05:58:01.722Z,2.9
2023-04-28T05:58:34.570Z,2.9
2023-04-28T05:59:05.778Z,2.9
2023-04-28T05:59:36.739Z,2.9
2023-04-28T05:59:53.683Z,2.9
2023-04-28T06:00:25.933Z,2.9
2023-04-28T06:00:43.818Z,2.9
2023-04-28T06:01:13.703Z,4.8
2023-04-28T06:01:35.284Z,4.8
2023-04-28T06:02:01.700Z,4.8
2023-04-28T06:02:34.604Z,4.8
2023-04-28T06:03:06.669Z,4.8
2023-04-28T06:03:35.540Z,4.8
2023-04-28T06:03:53.801Z,5.9
2023-04-28T06:04:26.507Z,5.9
2023-04-28T06:04:43.087Z,5.9
2023-04-28T06:05:14.808Z,4.1
2023-04-28T06:05:35.422Z,4.1
2023-04-28T06:06:01.685Z,5.9
2023-04-28T06:06:33.703Z,5.9
2023-04-28T06:07:05.620Z,7.7
2023-04-28T06:07:35.242Z,7.7
2023-04-28T06:07:55.044Z,8.9
2023-04-28T06:08:26.678Z,9.6
2023-04-28T06:08:43.159Z,9.6
2023-04-28T06:09:13.648Z,10.7
2023-04-28T06:09:35.178Z,10.7
2023-04-28T06:10:02.564Z,12.5
2023-04-28T06:10:34.875Z,12.5
2023-04-28T06:11:05.827Z,12.5
2023-04-28T06:11:36.747Z,11.9
2023-04-28T06:11:53.676Z,11.9
2023-04-28T06:12:25.632Z,11.9
2023-04-28T06:12:43.786Z,11.9
2023-04-28T06:13:14.707Z,13.7
2023-04-28T06:13:35.470Z,13.7
2023-04-28T06:14:01.665Z,13.7
2023-04-28T06:14:33.614Z,13.7
2023-04-28T06:15:06.704Z,13.7
2023-04-28T06:15:35.213Z,13.7
2023-04-28T06:16:10.659Z,13.7
2023-04-28T06:16:35.501Z,13.7
2023-04-28T06:16:57.685Z,15.0
2023-04-28T06:17:29.736Z,15.0
2023-04-28T06:18:01.785Z,15.0
2023-04-28T06:18:34.139Z,11.9
2023-04-28T06:19:05.666Z,8.9
2023-04-28T06:19:36.178Z,8.9
2023-04-28T06:19:53.741Z,8.9
2023-04-28T06:20:26.546Z,8.9
2023-04-28T06:20:43.214Z,8.9
2023-04-28T06:21:13.678Z,8.9
2023-04-28T06:21:35.242Z,8.9
2023-04-28T06:22:01.666Z,8.9
2023-04-28T06:22:34.506Z,7.7
2023-04-28T06:23:05.610Z,7.1
2023-04-28T06:23:37.067Z,7.1
2023-04-28T06:23:53.593Z,7.1
2023-04-28T06:24:25.639Z,5.9
2023-04-28T06:24:43.859Z,5.9
2023-04-28T06:25:13.689Z,5.9
2023-04-28T06:25:35.331Z,5.9
2023-04-28T06:26:01.740Z,5.9
2023-04-28T06:26:33.714Z,5.9
2023-04-28T06:27:06.793Z,4.8
2023-04-28T06:27:35.337Z,6.6
2023-04-28T06:27:53.812Z,6.6
2023-04-28T06:28:25.668Z,6.6
2023-04-28T06:28:42.936Z,7.7
2023-04-28T06:29:14.685Z,7.7
2023-04-28T06:29:35.218Z,7.7
2023-04-28T06:30:02.534Z,7.7
2023-04-28T06:30:33.677Z,7.7
2023-04-28T06:31:05.671Z,7.7
2023-04-28T06:31:35.217Z,7.7
2023-04-28T06:31:55.022Z,7.7
2023-04-28T06:32:26.585Z,7.7
2023-04-28T06:32:43.107Z,7.7
2023-04-28T06:33:13.615Z,7.7
2023-04-28T06:33:35.114Z,7.7
2023-04-28T06:34:01.620Z,7.7
2023-04-28T06:34:34.581Z,7.7