createdAt,value
2018-05-25T00:21:03.313Z,95.30
2018-05-25T00:23:30.837Z,95.30
2018-05-25T00:25:58.347Z,95.30
2018-05-25T00:28:26.741Z,95.00
2018-05-25T00:30:54.265Z,95.00
2018-05-25T00:33:21.783Z,95.00
2018-05-25T00:35:50.062Z,94.90
2018-05-25T00:38:17.583Z,94.90
2018-05-25T00:40:45.098Z,94.80
2018-05-25T00:43:12.636Z,94.60
2018-05-25T00:45:40.944Z,94.50
2018-05-25T00:48:08.481Z,94.50
2018-05-25T00:50:36.004Z,94.50
2018-05-25T00:53:03.523Z,94.50
2018-05-25T00:55:39.885Z,94.60
2018-05-25T00:58:07.404Z,94.80
2018-05-25T01:00:35.678Z,94.80
2018-05-25T01:03:03.974Z,94.90
2018-05-25T01:05:31.495Z,94.90
2018-05-25T01:07:59.017Z,94.90
2018-05-25T01:10:26.561Z,94.90
2018-05-25T01:12:54.081Z,94.90
2018-05-25T01:15:21.605Z,95.00
2018-05-25T01:17:49.123Z,95.00
2018-05-25T01:20:16.652Z,95.10
2018-05-25T01:22:44.175Z,95.00
2018-05-25T01:25:11.705Z,95.10
2018-05-25T01:27:39.235Z,95.30
2018-05-25T01:30:06.843Z,95.30
2018-05-25T01:32:34.379Z,95.60
2018-05-25T01:35:01.896Z,95.40
2018-05-25T01:37:29.467Z,95.60
2018-05-25T01:39:57.014Z,95.50
2018-05-25T01:42:24.538Z,95.60
2018-05-25T01:44:52.089Z,95.70
2018-05-25T01:47:19.628Z,95.70
2018-05-25T01:49:47.235Z,95.90
2018-05-25T01:52:15.248Z,96.00
2018-05-25T01:54:43.556Z,96.10
2018-05-25T01:57:11.086Z,96.10
2018-05-25T01:59:39.379Z,96.40
2018-05-25T02:02:07.650Z,96.50
2018-05-25T02:04:35.962Z,96.30
2018-05-25T02:07:03.497Z,96.30
2018-05-25T02:09:31.019Z,96.50
2018-05-25T02:11:58.803Z,96.40
2018-05-25T02:14:27.111Z,96.50
2018-05-25T02:16:54.631Z,96.50
2018-05-25T02:19:22.919Z,96.50
2018-05-25T02:21:51.775Z,96.60
2018-05-25T02:24:19.298Z,96.60
2018-05-25T02:26:46.824Z,96.60
2018-05-25T02:29:15.115Z,96.40
2018-05-25T02:31:42.636Z,96.40
2018-05-25T02:34:10.157Z,96.60
2018-05-25T02:36:37.676Z,96.50
2018-05-25T02:39:05.972Z,96.70
2018-05-25T02:41:33.490Z,96.70
2018-05-25T02:44:01.016Z,96.80
2018-05-25T02:46:28.547Z,96.60
2018-05-25T02:48:56.099Z,96.70
2018-05-25T02:51:23.620Z,97.00
2018-05-25T02:53:51.148Z,96.70
2018-05-25T02:56:18.667Z,97.00
2018-05-25T02:58:46.966Z,97.30
2018-05-25T03:03:48.324Z,97.50
2018-05-25T03:06:15.887Z,97.40
2018-05-25T03:08:43.412Z,97.70
2018-05-25T03:11:10.951Z,97.50
2018-05-25T03:13:38.487Z,97.60
2018-05-25T03:16:06.003Z,97.70
2018-05-25T03:18:34.288Z,97.80
2018-05-25T03:21:02.576Z,97.90
2018-05-25T03:23:30.111Z,97.80
2018-05-25T03:25:58.403Z,97.70
2018-05-25T03:28:25.930Z,97.60
2018-05-25T03:30:53.448Z,97.80
2018-05-25T03:33:20.979Z,97.80
2018-05-25T03:35:48.495Z,97.80
2018-05-25T03:38:16.017Z,98.10
2018-05-25T03:40:43.539Z,97.70
2018-05-25T03:43:11.827Z,97.30
2018-05-25T03:45:40.111Z,97.60
2018-05-25T03:48:07.627Z,97.30
2018-05-25T03:50:35.164Z,97.10
2018-05-25T03:53:02.674Z,97.10
2018-05-25T03:55:30.203Z,96.90
2018-05-25T03:57:57.724Z,96.20
2018-05-25T04:00:37.235Z,95.60
2018-05-25T04:03:05.528Z,94.40
2018-05-25T04:05:33.086Z,94.40
2018-05-25T04:08:00.608Z,93.80
2018-05-25T04:10:28.124Z,92.80
2018-05-25T04:12:55.685Z,92.50
2018-05-25T04:15:23.196Z,91.90
2018-05-25T04:17:51.491Z,90.30
2018-05-25T04:20:19.054Z,90.30
2018-05-25T04:22:46.564Z,89.10
2018-05-25T04:25:14.084Z,87.80
2018-05-25T04:27:41.615Z,86.60
2018-05-25T04:30:09.900Z,86.30
2018-05-25T04:32:38.196Z,87.50
2018-05-25T04:35:05.724Z,87.40
2018-05-25T04:37:33.245Z,86.40
2018-05-25T04:40:00.881Z,85.30
2018-05-25T04:42:28.404Z,86.10
2018-05-25T04:44:56.687Z,86.50
2018-05-25T04:47:25.203Z,85.40
2018-05-25T04:49:52.723Z,85.20
2018-05-25T04:52:21.053Z,84.00
2018-05-25T04:54:49.219Z,83.90
2018-05-25T04:57:16.731Z,82.60
2018-05-25T04:59:45.052Z,83.30
2018-05-25T05:02:12.614Z,83.30
2018-05-25T05:04:40.131Z,83.00
2018-05-25T05:07:08.410Z,78.20
2018-05-25T05:09:36.944Z,78.20
2018-05-25T05:12:04.487Z,80.80
2018-05-25T05:14:31.999Z,83.10
2018-05-25T05:16:59.526Z,81.40
2018-05-25T05:19:27.048Z,79.90
2018-05-25T05:21:54.572Z,78.60
2018-05-25T05:24:22.867Z,77.60
2018-05-25T05:26:51.155Z,77.50
2018-05-25T05:29:19.663Z,77.50
2018-05-25T05:31:47.179Z,76.90
2018-05-25T05:34:15.492Z,74.60
2018-05-25T05:36:43.519Z,75.30
2018-05-25T05:39:11.987Z,73.70
2018-05-25T05:41:39.602Z,73.60
2018-05-25T05:44:07.123Z,73.60
2018-05-25T05:46:35.422Z,74.40
2018-05-25T05:49:02.941Z,74.40
2018-05-25T06:08:15.591Z,74.70
2018-05-25T06:10:43.872Z,75.00
2018-05-25T06:13:12.168Z,73.50
2018-05-25T06:32:27.080Z,73.20
2018-05-25T06:51:42.748Z,76.30
2018-05-25T07:10:57.670Z,71.80
2018-05-25T07:13:28.300Z,71.60
2018-05-25T07:15:56.183Z,72.60
2018-05-25T07:18:25.397Z,74.00
2018-05-25T07:37:50.256Z,72.50
2018-05-25T07:57:06.140Z,76.30
2018-05-25T07:59:35.526Z,77.80
2018-05-25T08:02:05.008Z,76.20
2018-05-25T08:04:35.118Z,76.80
2018-05-25T08:07:05.316Z,77.30
2018-05-25T08:09:34.258Z,77.20
2018-05-25T08:12:03.809Z,77.60
2018-05-25T08:14:31.352Z,78.70
2018-05-25T08:16:58.874Z,77.60
2018-05-25T08:19:27.032Z,77.60
2018-05-25T08:21:58.118Z,77.50
2018-05-25T08:24:25.675Z,77.00
2018-05-25T08:26:54.063Z,78.20
2018-05-25T08:29:21.635Z,78.20
2018-05-25T08:31:49.247Z,77.70
2018-05-25T08:34:18.987Z,77.50
2018-05-25T08:36:52.462Z,77.00
2018-05-25T08:39:21.277Z,76.30
2018-05-25T08:41:49.097Z,76.40
2018-05-25T08:44:17.019Z,75.90
2018-05-25T09:03:31.120Z,75.90
2018-05-25T09:06:00.394Z,73.30
2018-05-25T09:08:27.929Z,73.30
2018-05-25T09:10:55.499Z,73.60
2018-05-25T09:13:23.968Z,73.30
2018-05-25T09:15:52.423Z,72.20
2018-05-25T09:18:19.967Z,73.60
2018-05-25T09:20:49.669Z,74.00
2018-05-25T09:40:02.857Z,69.40
2018-05-25T09:42:35.117Z,70.30
2018-05-25T10:01:51.127Z,70.30
2018-05-25T10:04:18.712Z,70.00
2018-05-25T10:06:47.719Z,69.70
2018-05-25T10:09:17.171Z,69.60
2018-05-25T10:11:55.879Z,69.40
2018-05-25T10:14:24.052Z,70.60
2018-05-25T10:16:51.845Z,72.90
2018-05-25T10:19:19.399Z,74.10
2018-05-25T10:21:46.986Z,73.40
2018-05-25T10:24:15.108Z,72.60
2018-05-25T10:26:43.593Z,72.50
2018-05-25T10:29:12.197Z,72.00
2018-05-25T10:31:39.915Z,71.30
2018-05-25T10:51:07.934Z,70.50
2018-05-25T10:53:36.570Z,70.40
2018-05-25T10:56:05.098Z,68.80
2018-05-25T10:58:32.644Z,68.00
2018-05-25T11:20:45.334Z,64.40
2018-05-25T11:23:22.765Z,66.60
2018-05-25T11:45:42.827Z,64.30
2018-05-25T11:48:10.375Z,61.10
2018-05-25T11:50:37.888Z,59.80
2018-05-25T11:53:05.410Z,59.20
2018-05-25T11:55:35.727Z,59.70
2018-05-25T11:58:03.252Z,59.70
2018-05-25T12:00:32.458Z,58.20
2018-05-25T12:02:59.992Z,57.50
2018-05-25T12:05:27.604Z,57.90
2018-05-25T12:07:55.127Z,58.30
2018-05-25T12:10:24.873Z,58.40
2018-05-25T12:12:52.844Z,58.40
2018-05-25T12:15:20.378Z,57.40
2018-05-25T12:17:48.713Z,58.10
2018-05-25T12:20:16.270Z,58.00
2018-05-25T12:22:43.805Z,59.20
2018-05-25T12:25:11.348Z,59.20
2018-05-25T12:27:38.902Z,59.50
2018-05-25T12:30:06.403Z,58.60
2018-05-25T12:49:18.806Z,56.90
2018-05-25T12:51:46.314Z,55.70
2018-05-25T12:54:14.731Z,55.50
2018-05-25T12:56:42.608Z,55.40
2018-05-25T12:59:11.760Z,55.00
2018-05-25T13:01:39.297Z,55.00
2018-05-25T13:04:06.810Z,53.30
2018-05-25T13:06:36.825Z,53.60
2018-05-25T13:09:04.348Z,53.50
2018-05-25T13:11:32.643Z,53.00
2018-05-25T13:14:00.924Z,53.20
2018-05-25T13:16:28.812Z,53.20
2018-05-25T13:18:56.368Z,53.00
2018-05-25T13:21:24.887Z,53.80
2018-05-25T13:23:52.403Z,53.30
2018-05-25T13:26:19.932Z,54.30
2018-05-25T13:45:36.287Z,53.10
2018-05-25T13:48:03.807Z,52.50
2018-05-25T13:50:31.398Z,53.20
2018-05-25T13:52:58.924Z,53.00
2018-05-25T14:12:13.896Z,53.40
2018-05-25T14:14:42.187Z,52.30
2018-05-25T14:17:09.707Z,52.30
2018-05-25T14:19:37.248Z,50.90
2018-05-25T14:22:04.770Z,51.50
2018-05-25T14:24:32.310Z,51.90
2018-05-25T14:43:49.889Z,56.90
2018-05-25T14:46:17.439Z,56.90
2018-05-25T14:48:44.988Z,57.50
2018-05-25T14:51:12.491Z,57.70
2018-05-25T14:53:40.015Z,57.40
2018-05-25T14:56:07.524Z,57.40
2018-05-25T14:58:35.041Z,56.90
2018-05-25T15:01:02.571Z,58.20
2018-05-25T15:03:30.897Z,56.40
2018-05-25T15:05:58.404Z,56.40
2018-05-25T15:25:15.213Z,57.30
2018-05-25T15:44:28.986Z,55.20
2018-05-25T15:46:57.276Z,54.50
2018-05-25T15:49:24.812Z,54.50
2018-05-25T15:51:53.091Z,53.50
2018-05-25T15:54:21.371Z,54.10
2018-05-25T16:13:35.317Z,54.40
2018-05-25T16:16:03.588Z,54.50
2018-05-25T16:18:31.095Z,54.40
2018-05-25T16:37:44.172Z,53.70
2018-05-25T16:40:13.040Z,53.70
2018-05-25T16:42:40.543Z,53.00
2018-05-25T16:45:08.677Z,52.80
2018-05-25T16:47:46.182Z,53.40
2018-05-25T16:50:13.719Z,54.00
2018-05-25T16:52:43.926Z,53.30
2018-05-25T16:55:14.835Z,54.20
2018-05-25T16:57:42.382Z,55.30
2018-05-25T17:00:11.284Z,54.70
2018-05-25T17:02:38.807Z,54.70
2018-05-25T17:05:06.362Z,56.50
2018-05-25T17:07:33.972Z,56.90
2018-05-25T17:10:01.544Z,55.20
2018-05-25T17:29:15.276Z,55.50
2018-05-25T17:48:28.722Z,56.80
2018-05-25T17:50:56.255Z,56.80
2018-05-25T17:53:24.542Z,56.70
2018-05-25T17:55:52.824Z,56.50
2018-05-25T17:58:21.485Z,56.40
2018-05-25T18:00:49.000Z,56.40
2018-05-25T18:20:02.487Z,58.30
2018-05-25T18:22:30.064Z,58.20
2018-05-25T18:24:58.429Z,58.30
2018-05-25T18:27:26.812Z,59.10
2018-05-25T18:29:56.988Z,59.00
2018-05-25T18:32:26.906Z,59.00
2018-05-25T18:54:42.037Z,64.50
2018-05-25T18:57:11.708Z,64.60
2018-05-25T19:16:26.072Z,68.10
2018-05-25T19:18:53.605Z,68.10
2018-05-25T19:21:21.171Z,68.10
2018-05-25T19:23:50.404Z,69.10
2018-05-25T19:43:06.512Z,70.80
2018-05-25T19:45:34.075Z,70.50
2018-05-25T19:48:01.592Z,71.10
2018-05-25T19:50:29.106Z,71.60
2018-05-25T19:52:56.625Z,72.10
2018-05-25T20:09:34.324Z,69.50
2018-05-25T20:12:02.616Z,69.70
2018-05-25T20:14:30.145Z,69.60
2018-05-25T20:16:57.671Z,68.80
2018-05-25T20:19:25.715Z,69.30
2018-05-25T20:21:53.241Z,69.00
2018-05-25T20:24:20.763Z,69.30
2018-05-25T20:26:49.079Z,70.00
2018-05-25T20:29:16.608Z,70.00
2018-05-25T20:31:44.914Z,70.80
2018-05-25T20:34:12.447Z,70.70
2018-05-25T20:36:40.859Z,70.70
2018-05-25T20:39:08.404Z,70.60
2018-05-25T20:41:35.911Z,70.60
2018-05-25T20:44:03.675Z,70.80
2018-05-25T20:46:31.198Z,70.90
2018-05-25T21:05:43.672Z,73.10
2018-05-25T21:08:11.973Z,73.60
2018-05-25T21:10:39.561Z,73.60
2018-05-25T21:13:07.090Z,73.70
2018-05-25T21:15:34.607Z,73.40
2018-05-25T21:18:02.138Z,73.90
2018-05-25T21:20:29.699Z,74.10
2018-05-25T21:39:42.907Z,77.20
2018-05-25T21:42:10.432Z,77.20
2018-05-25T21:44:37.975Z,77.60
2018-05-25T21:47:05.495Z,77.80
2018-05-25T21:49:33.807Z,77.90
2018-05-25T21:52:01.337Z,77.80
2018-05-25T21:54:28.855Z,77.80
2018-05-25T21:56:57.164Z,77.70
2018-05-25T21:59:24.763Z,77.70
2018-05-25T22:01:52.276Z,78.30
2018-05-25T22:04:19.796Z,78.10
2018-05-25T22:06:47.329Z,78.40
2018-05-25T22:09:14.848Z,78.90
2018-05-25T22:11:42.520Z,79.10
2018-05-25T22:14:10.100Z,79.60
2018-05-25T22:16:37.699Z,79.40
2018-05-25T22:19:05.176Z,79.90
2018-05-25T22:21:33.460Z,80.20
2018-05-25T22:24:01.763Z,80.60
2018-05-25T22:26:29.273Z,80.60
2018-05-25T22:28:56.787Z,80.90
2018-05-25T22:31:24.348Z,81.30
2018-05-25T22:33:51.871Z,81.50
2018-05-25T22:36:20.158Z,81.90
2018-05-25T22:38:47.687Z,81.80
2018-05-25T22:41:15.208Z,82.10
2018-05-25T22:43:54.539Z,81.90
2018-05-25T22:46:34.551Z,83.10
2018-05-25T22:49:14.526Z,83.10
2018-05-25T22:51:53.881Z,83.00
2018-05-25T22:54:27.731Z,82.90
2018-05-25T22:56:55.277Z,83.10
2018-05-25T22:59:22.797Z,82.90
2018-05-25T23:01:50.331Z,83.00
2018-05-25T23:04:17.847Z,82.90
2018-05-25T23:06:45.359Z,83.20
2018-05-25T23:09:12.879Z,83.40
2018-05-25T23:11:40.392Z,83.60
2018-05-25T23:14:07.904Z,83.90
2018-05-25T23:16:36.311Z,85.30
2018-05-25T23:19:03.880Z,85.20
2018-05-25T23:21:31.412Z,85.20
2018-05-25T23:23:58.959Z,85.60
2018-05-25T23:26:27.244Z,86.90
2018-05-25T23:28:54.764Z,86.20
2018-05-25T23:31:22.295Z,86.50
2018-05-25T23:33:49.856Z,86.50
2018-05-25T23:36:17.382Z,86.40
2018-05-25T23:41:20.210Z,87.40
2018-05-25T23:43:47.744Z,87.40
2018-05-25T23:46:15.249Z,87.00
2018-05-25T23:48:42.767Z,87.10
2018-05-25T23:51:11.042Z,87.30
2018-05-25T23:53:39.312Z,87.70
2018-05-25T23:56:07.600Z,88.30
2018-05-25T23:58:35.875Z,88.30
