createdAt,value
2022-11-23T00:00:06.429Z,99486.72
2022-11-23T00:01:15.584Z,99479.78
2022-11-23T00:02:18.701Z,99478.78
2022-11-23T00:03:20.747Z,99488.34
2022-11-23T00:04:25.791Z,99492.63
2022-11-23T00:05:29.372Z,99492.00
2022-11-23T00:06:32.969Z,99488.97
2022-11-23T00:07:36.397Z,99488.78
2022-11-23T00:08:39.698Z,99485.13
2022-11-23T00:09:41.802Z,99485.31
2022-11-23T00:10:44.835Z,99488.78
2022-11-23T00:11:46.904Z,99493.06
2022-11-23T00:12:50.693Z,99494.91
2022-11-23T00:13:53.201Z,99495.69
2022-11-23T00:14:56.266Z,99493.88
2022-11-23T00:15:58.354Z,99497.34
2022-11-23T00:17:01.575Z,99493.69
2022-11-23T00:18:03.825Z,99491.06
2022-11-23T00:19:06.905Z,99488.22
2022-11-23T00:20:09.785Z,99494.53
2022-11-23T00:21:14.485Z,99488.41
2022-11-23T00:22:17.629Z,99480.31
2022-11-23T00:23:21.015Z,99487.44
2022-11-23T00:24:24.063Z,99481.16
2022-11-23T00:25:26.125Z,99473.22
2022-11-23T00:26:29.209Z,99477.69
2022-11-23T00:27:31.384Z,99479.34
2022-11-23T00:28:38.801Z,99471.41
2022-11-23T00:29:42.223Z,99463.63
2022-11-23T00:30:49.890Z,99475.69
2022-11-23T00:31:53.200Z,99489.69
2022-11-23T00:32:56.553Z,99475.88
2022-11-23T00:34:00.555Z,99470.41
2022-11-23T00:35:02.605Z,99472.06
2022-11-23T00:36:09.046Z,99480.78
2022-11-23T00:37:11.987Z,99478.97
2022-11-23T00:38:15.656Z,99481.59
2022-11-23T00:39:19.361Z,99471.88
2022-11-23T00:40:22.592Z,99480.78
2022-11-23T00:41:27.868Z,99471.22
2022-11-23T00:42:35.186Z,99480.97
2022-11-23T00:43:40.672Z,99477.50
2022-11-23T00:44:43.907Z,99478.31
2022-11-23T00:45:46.181Z,99483.59
2022-11-23T00:46:49.657Z,99476.69
2022-11-23T00:47:51.729Z,99483.59
2022-11-23T00:48:56.732Z,99485.41
2022-11-23T00:50:00.489Z,99485.41
2022-11-23T00:51:04.957Z,99480.97
2022-11-23T00:52:12.126Z,99478.31
2022-11-23T00:53:14.242Z,99483.59
2022-11-23T00:54:17.646Z,99479.97
2022-11-23T00:55:21.238Z,99469.41
2022-11-23T00:56:24.405Z,99474.69
2022-11-23T00:57:26.535Z,99479.97
2022-11-23T00:58:30.513Z,99484.41
2022-11-23T00:59:34.916Z,99492.97
2022-11-23T01:00:38.469Z,99483.41
2022-11-23T01:01:41.091Z,99484.25
2022-11-23T01:02:44.870Z,99477.16
2022-11-23T01:03:48.806Z,99490.34
2022-11-23T01:04:51.936Z,99485.84
2022-11-23T01:05:56.367Z,99481.41
2022-11-23T01:06:59.568Z,99488.50
2022-11-23T01:08:02.954Z,99484.88
2022-11-23T01:09:10.015Z,99470.41
2022-11-23T01:10:12.517Z,99471.69
2022-11-23T01:11:18.550Z,99475.94
2022-11-23T01:12:20.680Z,99471.50
2022-11-23T01:13:23.966Z,99481.22
2022-11-23T01:14:26.066Z,99475.94
2022-11-23T01:15:29.260Z,99477.59
2022-11-23T01:16:33.263Z,99486.50
2022-11-23T01:17:36.470Z,99477.59
2022-11-23T01:18:38.812Z,99474.97
2022-11-23T01:19:42.018Z,99477.78
2022-11-23T01:20:44.256Z,99474.31
2022-11-23T01:21:47.435Z,99477.78
2022-11-23T01:22:51.805Z,99471.69
2022-11-23T01:23:55.711Z,99471.50
2022-11-23T01:24:57.882Z,99475.16
2022-11-23T01:26:06.733Z,99469.69
2022-11-23T01:27:10.329Z,99475.94
2022-11-23T01:28:13.577Z,99474.31
2022-11-23T01:29:15.741Z,99472.31
2022-11-23T01:30:18.929Z,99473.13
2022-11-23T01:31:23.524Z,99474.97
2022-11-23T01:32:26.701Z,99477.59
2022-11-23T01:33:28.848Z,99483.69
2022-11-23T01:34:32.050Z,99485.53
2022-11-23T01:35:34.547Z,99481.88
2022-11-23T01:36:37.735Z,99487.13
2022-11-23T01:37:39.976Z,99493.25
2022-11-23T01:38:43.918Z,99486.94
2022-11-23T01:39:46.139Z,99487.78
2022-11-23T01:40:49.259Z,99492.22
2022-11-23T01:41:51.423Z,99486.13
2022-11-23T01:42:58.796Z,99487.97
2022-11-23T01:44:01.582Z,99494.88
2022-11-23T01:45:36.411Z,99484.50
2022-11-23T01:46:39.937Z,99486.94
2022-11-23T01:47:42.097Z,99489.41
2022-11-23T01:48:48.570Z,99499.97
2022-11-23T01:49:53.305Z,99496.34
2022-11-23T01:50:58.654Z,99483.94
2022-11-23T01:52:07.400Z,99484.75
2022-11-23T01:53:09.707Z,99483.75
2022-11-23T01:54:16.304Z,99488.88
2022-11-23T01:55:18.829Z,99485.41
2022-11-23T01:56:28.597Z,99479.50
2022-11-23T01:57:37.740Z,99482.13
2022-11-23T01:58:46.745Z,99481.31
2022-11-23T01:59:49.870Z,99485.41
2022-11-23T02:00:53.692Z,99492.31
2022-11-23T02:01:55.949Z,99489.66
2022-11-23T02:03:02.172Z,99491.31
2022-11-23T02:04:07.695Z,99487.66
2022-11-23T02:05:12.104Z,99491.94
2022-11-23T02:06:17.280Z,99488.31
2022-11-23T02:07:22.340Z,99489.13
2022-11-23T02:08:26.717Z,99494.22
2022-11-23T02:09:33.016Z,99489.94
2022-11-23T02:10:36.503Z,99491.41
2022-11-23T02:11:39.638Z,99494.84
2022-11-23T02:12:41.786Z,99486.91
2022-11-23T02:13:48.757Z,99496.50
2022-11-23T02:14:51.009Z,99489.41
2022-11-23T02:15:57.271Z,99492.03
2022-11-23T02:16:59.907Z,99484.91
2022-11-23T02:18:07.073Z,99484.72
2022-11-23T02:19:26.643Z,99490.84
2022-11-23T02:20:30.018Z,99483.75
2022-11-23T02:21:32.194Z,99483.56
2022-11-23T02:22:48.854Z,99481.75
2022-11-23T02:23:57.534Z,99486.00
2022-11-23T02:25:03.540Z,99484.19
2022-11-23T02:26:11.370Z,99479.72
2022-11-23T02:27:17.039Z,99476.28
2022-11-23T02:28:24.420Z,99479.53
2022-11-23T02:29:29.803Z,99484.78
2022-11-23T02:30:36.897Z,99473.44
2022-11-23T02:31:40.374Z,99476.88
2022-11-23T02:32:43.463Z,99473.25
2022-11-23T02:33:46.701Z,99477.50
2022-11-23T02:34:49.074Z,99478.34
2022-11-23T02:35:54.803Z,99480.16
2022-11-23T02:36:58.377Z,99476.72
2022-11-23T02:38:03.557Z,99472.25
2022-11-23T02:39:12.545Z,99473.25
2022-11-23T02:40:24.801Z,99476.88
2022-11-23T02:41:28.388Z,99478.72
2022-11-23T02:42:33.065Z,99476.28
2022-11-23T02:43:35.572Z,99483.56
2022-11-23T02:44:43.630Z,99466.88
2022-11-23T02:45:50.844Z,99478.28
2022-11-23T02:46:55.140Z,99475.81
2022-11-23T02:47:57.307Z,99473.19
2022-11-23T02:49:00.480Z,99481.28
2022-11-23T02:50:04.323Z,99477.00
2022-11-23T02:51:06.790Z,99468.28
2022-11-23T02:52:10.793Z,99473.13
2022-11-23T02:53:13.727Z,99481.47
2022-11-23T02:54:18.662Z,99474.34
2022-11-23T02:55:20.917Z,99471.72
2022-11-23T02:56:24.079Z,99477.81
2022-11-23T02:57:27.672Z,99472.72
2022-11-23T02:58:30.785Z,99469.06
2022-11-23T02:59:34.244Z,99469.28
2022-11-23T03:00:37.977Z,99463.16
2022-11-23T03:01:40.407Z,99456.00
2022-11-23T03:02:43.564Z,99464.19
2022-11-23T03:03:47.115Z,99473.91
2022-11-23T03:04:50.262Z,99465.19
2022-11-23T03:05:55.549Z,99471.09
2022-11-23T03:06:59.318Z,99480.84
2022-11-23T03:08:01.634Z,99479.81
2022-11-23T03:09:06.164Z,99470.94
2022-11-23T03:10:09.583Z,99472.53
2022-11-23T03:11:12.941Z,99472.53
2022-11-23T03:12:16.404Z,99476.81
2022-11-23T03:13:21.035Z,99476.63
2022-11-23T03:14:23.200Z,99473.19
2022-11-23T03:15:33.635Z,99471.34
2022-11-23T03:16:37.991Z,99476.63
2022-11-23T03:17:41.252Z,99468.53
2022-11-23T03:18:47.002Z,99478.91
2022-11-23T03:19:50.216Z,99474.63
2022-11-23T03:20:53.273Z,99473.63
2022-11-23T03:21:56.394Z,99471.78
2022-11-23T03:22:58.520Z,99476.88
2022-11-23T03:24:02.891Z,99475.06
2022-11-23T03:25:05.978Z,99478.53
2022-11-23T03:26:13.049Z,99469.34
2022-11-23T03:27:25.362Z,99474.88
2022-11-23T03:28:29.808Z,99476.53
2022-11-23T03:29:33.712Z,99480.78
2022-11-23T03:30:43.565Z,99481.44
2022-11-23T03:31:46.716Z,99473.50
2022-11-23T03:32:50.570Z,99483.06
2022-11-23T03:33:55.066Z,99475.13
2022-11-23T03:35:00.461Z,99476.78
2022-11-23T03:36:03.796Z,99479.44
2022-11-23T03:37:11.886Z,99476.78
2022-11-23T03:38:14.149Z,99478.41
2022-11-23T03:39:18.479Z,99478.41
2022-11-23T03:40:40.609Z,99466.84
2022-11-23T03:41:58.062Z,99471.13
2022-11-23T03:43:07.399Z,99473.59
2022-11-23T03:44:11.003Z,99473.59
2022-11-23T03:45:14.217Z,99473.59
2022-11-23T03:46:16.495Z,99474.41
2022-11-23T03:47:19.642Z,99475.41
2022-11-23T03:48:21.913Z,99476.22
2022-11-23T03:49:25.645Z,99479.69
2022-11-23T03:50:29.846Z,99468.31
2022-11-23T03:51:33.119Z,99475.41
2022-11-23T03:52:35.712Z,99475.41
2022-11-23T03:53:39.043Z,99474.41
2022-11-23T03:54:41.267Z,99479.69
2022-11-23T03:55:47.163Z,99473.59
2022-11-23T03:56:49.955Z,99476.84
2022-11-23T03:57:54.501Z,99477.50
2022-11-23T03:58:56.810Z,99475.66
2022-11-23T04:00:01.439Z,99482.41
2022-11-23T04:01:03.890Z,99475.28
2022-11-23T04:02:08.103Z,99483.81
2022-11-23T04:03:16.894Z,99477.38
2022-11-23T04:04:40.316Z,99479.19
2022-11-23T04:05:47.201Z,99479.00
2022-11-23T04:07:19.134Z,99469.91
2022-11-23T04:08:26.704Z,99479.44
2022-11-23T04:09:31.647Z,99468.88
2022-11-23T04:10:40.980Z,99470.34
2022-11-23T04:11:53.915Z,99474.59
2022-11-23T04:12:56.138Z,99476.22
2022-11-23T04:13:59.666Z,99472.59
2022-11-23T04:15:03.711Z,99474.41
2022-11-23T04:16:08.274Z,99473.38
2022-11-23T04:17:10.571Z,99470.75
2022-11-23T04:18:14.045Z,99478.50
2022-11-23T04:19:16.484Z,99475.88
2022-11-23T04:20:19.636Z,99479.31
2022-11-23T04:21:21.777Z,99480.78
2022-11-23T04:22:25.023Z,99475.50
2022-11-23T04:23:28.011Z,99474.66
2022-11-23T04:24:31.318Z,99474.47
2022-11-23T04:25:35.895Z,99482.19
2022-11-23T04:26:40.498Z,99486.50
2022-11-23T04:27:44.892Z,99476.28
2022-11-23T04:28:49.075Z,99484.47
2022-11-23T04:29:51.740Z,99480.00
2022-11-23T04:30:58.810Z,99480.81
2022-11-23T04:32:02.013Z,99482.44
2022-11-23T04:33:05.348Z,99481.66
2022-11-23T04:34:08.226Z,99480.63
2022-11-23T04:35:11.668Z,99479.81
2022-11-23T04:36:15.209Z,99474.53
2022-11-23T04:37:17.862Z,99479.00
2022-11-23T04:38:21.172Z,99474.72
2022-11-23T04:39:23.817Z,99479.81
2022-11-23T04:40:48.601Z,99479.63
2022-11-23T04:41:51.227Z,99484.91
2022-11-23T04:43:00.324Z,99477.81
2022-11-23T04:44:06.756Z,99479.44
2022-11-23T04:45:11.524Z,99481.06
2022-11-23T04:46:16.281Z,99478.44
2022-11-23T04:47:20.248Z,99478.44
2022-11-23T04:48:24.661Z,99475.78
2022-11-23T04:49:29.270Z,99476.44
2022-11-23T04:50:34.151Z,99479.88
2022-11-23T04:51:37.684Z,99478.06
2022-11-23T04:52:40.113Z,99484.16
2022-11-23T04:53:49.669Z,99484.97
2022-11-23T04:54:51.897Z,99486.59
2022-11-23T04:55:55.151Z,99486.59
2022-11-23T04:56:57.746Z,99482.94
2022-11-23T04:58:01.068Z,99475.84
2022-11-23T04:59:07.350Z,99488.22
2022-11-23T05:00:11.733Z,99474.13
2022-11-23T05:01:16.515Z,99479.31
2022-11-23T05:02:38.740Z,99481.78
2022-11-23T05:03:51.409Z,99491.50
2022-11-23T05:04:53.726Z,99484.22
2022-11-23T05:06:00.097Z,99481.56
2022-11-23T05:07:08.824Z,99473.47
2022-11-23T05:08:13.974Z,99481.38
2022-11-23T05:09:45.481Z,99485.03
2022-11-23T05:10:52.084Z,99478.94
2022-11-23T05:11:54.739Z,99477.28
2022-11-23T05:12:57.926Z,99482.56
2022-11-23T05:14:00.286Z,99482.56
2022-11-23T05:15:05.450Z,99487.84
2022-11-23T05:16:12.524Z,99474.03
2022-11-23T05:17:17.140Z,99471.19
2022-11-23T05:18:22.191Z,99483.41
2022-11-23T05:19:25.412Z,99482.56
2022-11-23T05:20:28.693Z,99478.31
2022-11-23T05:21:30.984Z,99477.28
2022-11-23T05:22:35.103Z,99475.66
2022-11-23T05:23:38.331Z,99473.00
2022-11-23T05:24:40.566Z,99479.91
2022-11-23T05:25:47.136Z,99477.28
2022-11-23T05:26:56.075Z,99476.47
2022-11-23T05:28:07.523Z,99483.41
2022-11-23T05:29:21.755Z,99480.75
2022-11-23T05:30:25.890Z,99477.28
2022-11-23T05:31:28.061Z,99479.91
2022-11-23T05:32:32.698Z,99484.41
2022-11-23T05:33:37.470Z,99481.97
2022-11-23T05:34:40.742Z,99480.13
2022-11-23T05:35:45.876Z,99483.59
2022-11-23T05:36:48.120Z,99484.59
2022-11-23T05:37:52.205Z,99476.03
2022-11-23T05:38:54.350Z,99480.31
2022-11-23T05:40:03.910Z,99480.50
2022-11-23T05:41:07.063Z,99480.31
2022-11-23T05:42:10.498Z,99483.78
2022-11-23T05:43:17.293Z,99478.50
2022-11-23T05:44:19.625Z,99473.41
2022-11-23T05:45:23.135Z,99478.69
2022-11-23T05:46:29.524Z,99482.94
2022-11-23T05:47:33.070Z,99481.13
2022-11-23T05:48:36.661Z,99478.50
2022-11-23T05:49:44.150Z,99479.31
2022-11-23T05:50:47.893Z,99483.78
2022-11-23T05:52:09.047Z,99479.31
2022-11-23T05:53:13.054Z,99480.13
2022-11-23T05:54:17.518Z,99480.94
2022-11-23T05:55:27.553Z,99472.00
2022-11-23T05:56:32.049Z,99474.47
2022-11-23T05:57:59.395Z,99478.94
2022-11-23T05:59:01.604Z,99476.94
2022-11-23T06:00:05.528Z,99478.53
2022-11-23T06:01:20.956Z,99487.09
2022-11-23T06:02:24.185Z,99481.81
2022-11-23T06:03:32.548Z,99482.66
2022-11-23T06:04:36.160Z,99481.63
2022-11-23T06:05:40.660Z,99487.75
2022-11-23T06:06:43.860Z,99482.25
2022-11-23T06:07:46.145Z,99481.44
2022-11-23T06:08:49.755Z,99479.63
2022-11-23T06:09:54.033Z,99483.88
2022-11-23T06:10:56.318Z,99479.44
2022-11-23T06:11:59.816Z,99483.69
2022-11-23T06:13:03.737Z,99488.78
2022-11-23T06:14:12.777Z,99488.59
2022-11-23T06:15:17.122Z,99483.31
2022-11-23T06:16:22.105Z,99477.03
2022-11-23T06:17:37.765Z,99484.97
2022-11-23T06:18:46.574Z,99481.50
2022-11-23T06:19:48.769Z,99476.00
2022-11-23T06:20:52.048Z,99483.16
2022-11-23T06:21:54.294Z,99491.88
2022-11-23T06:22:58.473Z,99485.59
2022-11-23T06:24:01.521Z,99484.75
2022-11-23T06:25:08.080Z,99490.88
2022-11-23T06:26:19.660Z,99486.38
2022-11-23T06:27:22.914Z,99487.22
2022-11-23T06:28:27.193Z,99495.13
2022-11-23T06:29:31.828Z,99494.13
2022-11-23T06:30:35.175Z,99487.22
2022-11-23T06:31:41.554Z,99487.22
2022-11-23T06:32:44.829Z,99488.84
2022-11-23T06:33:49.533Z,99491.47
2022-11-23T06:34:51.745Z,99496.75
2022-11-23T06:35:56.665Z,99496.75
2022-11-23T06:37:02.840Z,99497.78
2022-11-23T06:38:05.303Z,99492.50
2022-11-23T06:39:09.403Z,99496.97
2022-11-23T06:40:12.496Z,99500.44
2022-11-23T06:41:16.674Z,99507.34
2022-11-23T06:43:49.468Z,99507.34
2022-11-23T06:45:06.533Z,99502.25
2022-11-23T06:46:09.797Z,99501.44
2022-11-23T06:47:17.766Z,99502.25
2022-11-23T06:48:23.639Z,99512.03
2022-11-23T06:49:29.045Z,99505.91
2022-11-23T06:50:49.952Z,99505.09
2022-11-23T06:51:54.557Z,99500.81
2022-11-23T06:52:57.623Z,99500.81
2022-11-23T06:54:12.922Z,99508.75
2022-11-23T06:55:16.373Z,99514.03
2022-11-23T06:56:19.719Z,99508.75
2022-11-23T06:57:22.223Z,99505.09
2022-11-23T06:58:25.705Z,99512.03
2022-11-23T06:59:28.034Z,99512.81
2022-11-23T07:00:31.498Z,99512.63
2022-11-23T07:01:33.674Z,99509.00
2022-11-23T07:02:41.707Z,99513.25
2022-11-23T07:03:44.993Z,99513.88
2022-11-23T07:05:11.984Z,99514.72
2022-11-23T07:06:14.250Z,99516.16
2022-11-23T07:07:18.242Z,99518.78
2022-11-23T07:08:27.715Z,99523.09
2022-11-23T07:09:32.744Z,99519.41
2022-11-23T07:10:50.054Z,99522.69
2022-11-23T07:11:52.919Z,99524.31
2022-11-23T07:12:56.167Z,99530.25
2022-11-23T07:14:01.072Z,99524.13
2022-11-23T07:15:06.583Z,99530.88
2022-11-23T07:16:12.535Z,99537.78
2022-11-23T07:17:17.432Z,99528.88
2022-11-23T07:18:21.380Z,99527.84
2022-11-23T07:19:29.944Z,99529.47
2022-11-23T07:20:36.921Z,99529.47
2022-11-23T07:21:41.409Z,99525.84
2022-11-23T07:22:43.559Z,99529.09
2022-11-23T07:23:46.723Z,99530.72
2022-11-23T07:24:48.929Z,99535.00
2022-11-23T07:25:52.117Z,99529.56
2022-11-23T07:26:54.377Z,99527.69
2022-11-23T07:27:58.293Z,99524.06
2022-11-23T07:29:01.545Z,99540.53
2022-11-23T07:30:04.516Z,99535.25
2022-11-23T07:31:08.063Z,99529.94
2022-11-23T07:32:10.287Z,99529.78
2022-11-23T07:33:14.436Z,99533.22
2022-11-23T07:34:17.473Z,99539.97
2022-11-23T07:35:21.015Z,99539.97
2022-11-23T07:36:25.713Z,99531.03
2022-11-23T07:37:27.881Z,99538.75
2022-11-23T07:38:31.904Z,99539.59
2022-11-23T07:39:56.255Z,99536.94
2022-11-23T07:41:01.741Z,99543.66
2022-11-23T07:42:44.484Z,99528.41
2022-11-23T07:43:46.032Z,99538.81
2022-11-23T07:44:48.749Z,99539.63
2022-11-23T07:45:51.884Z,99542.91
2022-11-23T07:46:54.342Z,99533.94
2022-11-23T07:48:01.546Z,99540.91
2022-11-23T07:49:04.768Z,99529.28
2022-11-23T07:50:08.879Z,99540.50
2022-11-23T07:51:12.039Z,99538.69
2022-11-23T07:52:15.536Z,99536.63
2022-11-23T07:53:18.775Z,99533.19
2022-11-23T07:54:23.760Z,99537.47
2022-11-23T07:55:28.467Z,99539.91
2022-11-23T07:56:30.673Z,99546.03
2022-11-23T07:57:33.943Z,99539.72
2022-11-23T07:58:36.131Z,99536.09
2022-11-23T07:59:39.753Z,99543.00
2022-11-23T08:00:42.955Z,99540.97
2022-11-23T08:01:50.428Z,99542.59
2022-11-23T08:03:26.104Z,99543.22
2022-11-23T08:04:18.665Z,99547.50
2022-11-23T08:05:21.583Z,99543.88
2022-11-23T08:06:24.839Z,99544.69
2022-11-23T08:07:28.471Z,99548.97
2022-11-23T08:08:31.720Z,99548.75
2022-11-23T08:09:33.927Z,99545.91
2022-11-23T08:10:43.485Z,99554.69
2022-11-23T08:11:47.354Z,99558.94
2022-11-23T08:12:50.991Z,99554.50
2022-11-23T08:13:53.352Z,99557.75
2022-11-23T08:14:56.567Z,99554.91
2022-11-23T08:15:58.879Z,99558.41
2022-11-23T08:17:02.169Z,99552.91
2022-11-23T08:18:04.825Z,99550.84
2022-11-23T08:19:08.479Z,99555.16
2022-11-23T08:20:11.408Z,99550.50
2022-11-23T08:21:14.687Z,99558.03
2022-11-23T08:22:18.386Z,99555.38
2022-11-23T08:23:23.228Z,99559.47
2022-11-23T08:24:26.495Z,99559.25
2022-11-23T08:25:30.770Z,99561.75
2022-11-23T08:26:33.076Z,99567.44
2022-11-23T08:27:36.233Z,99560.13
2022-11-23T08:28:40.020Z,99559.13
2022-11-23T08:29:43.310Z,99565.84
2022-11-23T08:30:46.970Z,99564.84
2022-11-23T08:31:49.157Z,99558.34
2022-11-23T08:32:52.313Z,99562.59
2022-11-23T08:33:58.919Z,99561.59
2022-11-23T08:35:07.221Z,99559.59
2022-11-23T08:36:09.629Z,99559.59
2022-11-23T08:37:12.805Z,99554.88
2022-11-23T08:38:16.077Z,99562.03
2022-11-23T08:39:19.667Z,99566.09
2022-11-23T08:40:25.635Z,99565.13
2022-11-23T08:41:28.107Z,99562.25
2022-11-23T08:42:31.310Z,99557.59
2022-11-23T08:43:34.954Z,99552.31
2022-11-23T08:44:37.190Z,99559.84
2022-11-23T08:45:40.385Z,99557.81
2022-11-23T08:46:42.630Z,99560.06
2022-11-23T08:47:45.879Z,99563.34
2022-11-23T08:48:49.162Z,99567.41
2022-11-23T08:49:51.321Z,99563.56
2022-11-23T08:50:55.039Z,99558.06
2022-11-23T08:51:58.259Z,99566.63
2022-11-23T08:53:01.638Z,99560.31
2022-11-23T08:54:05.002Z,99564.59
2022-11-23T08:55:09.497Z,99564.59
2022-11-23T08:56:12.688Z,99573.16
2022-11-23T08:57:16.054Z,99574.78
2022-11-23T08:58:18.614Z,99575.41
2022-11-23T08:59:21.798Z,99575.03
2022-11-23T09:00:25.248Z,99564.03
2022-11-23T09:01:28.477Z,99567.50
2022-11-23T09:02:31.695Z,99569.56
2022-11-23T09:03:33.940Z,99574.47
2022-11-23T09:04:37.292Z,99574.06
2022-11-23T09:05:39.736Z,99571.81
2022-11-23T09:06:42.930Z,99569.59
2022-11-23T09:07:45.130Z,99564.72
2022-11-23T09:08:48.378Z,99568.78
2022-11-23T09:09:51.620Z,99565.75
2022-11-23T09:10:56.204Z,99566.16
2022-11-23T09:11:59.389Z,99565.16
2022-11-23T09:13:01.650Z,99570.47
2022-11-23T09:14:04.927Z,99569.22
2022-11-23T09:15:07.938Z,99568.66
2022-11-23T09:16:11.253Z,99571.72
2022-11-23T09:17:14.442Z,99582.75
2022-11-23T09:18:17.779Z,99571.72
2022-11-23T09:19:21.994Z,99571.31
2022-11-23T09:20:25.236Z,99567.63
2022-11-23T09:21:33.320Z,99570.91
2022-11-23T09:22:36.554Z,99562.75
2022-11-23T09:23:39.706Z,99568.66
2022-11-23T09:24:43.005Z,99565.84
2022-11-23T09:25:48.417Z,99576.25
2022-11-23T09:26:53.134Z,99572.38
2022-11-23T09:27:59.584Z,99578.31
2022-11-23T09:29:02.892Z,99580.75
2022-11-23T09:30:07.201Z,99572.59
2022-11-23T09:31:10.479Z,99575.03
2022-11-23T09:32:13.629Z,99577.69
2022-11-23T09:33:17.193Z,99580.97
2022-11-23T09:34:20.492Z,99579.72
2022-11-23T09:35:22.724Z,99577.06
2022-11-23T09:36:26.198Z,99585.66
2022-11-23T09:37:29.407Z,99583.81
2022-11-23T09:38:55.099Z,99585.44
2022-11-23T09:39:55.991Z,99584.63
2022-11-23T09:41:09.093Z,99587.28
2022-11-23T09:42:46.834Z,99588.09
2022-11-23T09:44:03.269Z,99588.94
2022-11-23T09:45:18.974Z,99590.56
2022-11-23T09:46:36.858Z,99594.03
2022-11-23T09:47:56.222Z,99595.66
2022-11-23T09:49:21.836Z,99588.50
2022-11-23T09:50:29.397Z,99594.66
2022-11-23T09:51:32.683Z,99592.59
2022-11-23T09:52:37.555Z,99591.38
2022-11-23T09:53:45.836Z,99596.28
2022-11-23T09:54:50.954Z,99592.19
2022-11-23T09:55:57.159Z,99599.53
2022-11-23T09:57:02.096Z,99597.91
2022-11-23T09:58:08.075Z,99591.78
2022-11-23T09:59:19.448Z,99593.81
2022-11-23T10:00:24.617Z,99594.81
2022-11-23T10:01:30.449Z,99593.41
2022-11-23T10:02:40.559Z,99599.13
2022-11-23T10:03:49.133Z,99606.88
2022-11-23T10:04:54.773Z,99603.38
2022-11-23T10:06:06.188Z,99602.38
2022-11-23T10:07:25.731Z,99604.22
2022-11-23T10:08:38.025Z,99604.44
2022-11-23T10:09:55.427Z,99608.91
2022-11-23T10:11:08.106Z,99604.63
2022-11-23T10:12:23.864Z,99599.53
2022-11-23T10:13:37.924Z,99606.06
2022-11-23T10:14:54.512Z,99601.56
2022-11-23T10:16:23.370Z,99596.88
2022-11-23T10:17:35.590Z,99596.66
2022-11-23T10:18:54.738Z,99602.38
2022-11-23T10:20:18.378Z,99605.25
2022-11-23T10:21:32.105Z,99595.81
2022-11-23T10:22:43.122Z,99599.69
2022-11-23T10:23:56.614Z,99601.94
2022-11-23T10:25:03.217Z,99605.81
2022-11-23T10:26:13.474Z,99603.53
2022-11-23T10:27:19.438Z,99599.44
2022-11-23T10:28:23.025Z,99605.16
2022-11-23T10:29:31.408Z,99602.69
2022-11-23T10:30:33.599Z,99604.72
2022-11-23T10:31:37.785Z,99599.81
2022-11-23T10:32:47.176Z,99604.91
2022-11-23T10:33:55.648Z,99604.31
2022-11-23T10:35:05.329Z,99616.97
2022-11-23T10:36:11.125Z,99608.34
2022-11-23T10:37:16.066Z,99605.25
2022-11-23T10:38:20.787Z,99603.81
2022-11-23T10:39:25.722Z,99606.06
2022-11-23T10:40:30.760Z,99600.91
2022-11-23T10:41:34.018Z,99597.03
2022-11-23T10:42:41.678Z,99601.91
2022-11-23T10:43:49.045Z,99600.44
2022-11-23T10:44:56.564Z,99597.41
2022-11-23T10:46:26.497Z,99598.81
2022-11-23T10:47:41.795Z,99596.97
2022-11-23T10:48:44.931Z,99601.03
2022-11-23T10:50:00.205Z,99607.38
2022-11-23T10:51:16.692Z,99604.28
2022-11-23T10:52:30.279Z,99600.00
2022-11-23T10:53:33.891Z,99605.13
2022-11-23T10:54:40.353Z,99604.09
2022-11-23T10:55:53.070Z,99605.72
2022-11-23T10:56:57.490Z,99614.50
2022-11-23T10:58:00.659Z,99606.31
2022-11-23T10:59:03.819Z,99610.63
2022-11-23T11:00:19.550Z,99608.78
2022-11-23T11:01:24.539Z,99608.78
2022-11-23T11:02:27.895Z,99604.25
2022-11-23T11:03:33.084Z,99610.63
2022-11-23T11:04:36.249Z,99610.63
2022-11-23T11:07:27.340Z,99606.13
2022-11-23T11:08:34.166Z,99605.09
2022-11-23T11:09:36.373Z,99603.25
2022-11-23T11:10:42.408Z,99604.88
2022-11-23T11:11:48.432Z,99603.63
2022-11-23T11:12:53.017Z,99599.13
2022-11-23T11:14:16.579Z,99607.91
2022-11-23T11:15:20.260Z,99595.44
2022-11-23T11:16:27.805Z,99603.22
2022-11-23T11:17:32.362Z,99597.06
2022-11-23T11:18:37.770Z,99603.22
2022-11-23T11:19:39.971Z,99598.91
2022-11-23T11:20:46.564Z,99602.38
2022-11-23T11:21:50.041Z,99601.56
2022-11-23T11:22:53.379Z,99606.88
2022-11-23T11:24:01.847Z,99598.09
2022-11-23T11:25:06.267Z,99592.78
2022-11-23T11:26:19.419Z,99596.22
2022-11-23T11:27:24.372Z,99599.72
2022-11-23T11:28:36.630Z,99597.88
2022-11-23T11:29:47.819Z,99597.88
2022-11-23T11:31:00.687Z,99600.53
2022-11-23T11:32:07.259Z,99599.50
2022-11-23T11:33:15.050Z,99604.41
2022-11-23T11:34:23.744Z,99597.84
2022-11-23T11:35:30.159Z,99597.84
2022-11-23T11:36:39.058Z,99597.19
2022-11-23T11:37:44.785Z,99603.94
2022-11-23T11:39:17.223Z,99600.25
2022-11-23T11:40:22.791Z,99596.56
2022-11-23T11:41:28.099Z,99601.69
2022-11-23T11:42:37.709Z,99599.00
2022-11-23T11:43:45.936Z,99604.91
2022-11-23T11:44:54.106Z,99600.63
2022-11-23T11:46:27.862Z,99603.28
2022-11-23T11:47:35.368Z,99603.91
2022-11-23T11:48:43.143Z,99605.53
2022-11-23T11:49:49.610Z,99598.13
2022-11-23T11:50:54.907Z,99602.41
2022-11-23T11:52:06.563Z,99612.50
2022-11-23T11:53:14.082Z,99605.91
2022-11-23T11:54:22.000Z,99606.28
2022-11-23T11:55:29.454Z,99607.13
2022-11-23T11:56:39.481Z,99605.25
2022-11-23T11:57:47.239Z,99603.41
2022-11-23T11:58:57.821Z,99599.94
2022-11-23T12:00:04.040Z,99598.31
2022-11-23T12:01:20.829Z,99601.78
2022-11-23T12:02:25.443Z,99599.13
2022-11-23T12:03:41.431Z,99595.66
2022-11-23T12:04:51.285Z,99595.66
2022-11-23T12:05:57.191Z,99598.09
2022-11-23T12:07:10.989Z,99594.59
2022-11-23T12:08:19.732Z,99586.63
2022-11-23T12:09:26.516Z,99591.94
2022-11-23T12:10:35.109Z,99597.25
2022-11-23T12:11:37.391Z,99591.94
2022-11-23T12:12:40.968Z,99594.59
2022-11-23T12:13:46.995Z,99589.09
2022-11-23T12:14:49.265Z,99595.22
2022-11-23T12:16:02.404Z,99602.97
2022-11-23T12:17:32.575Z,99591.94
2022-11-23T12:18:48.724Z,99587.41
2022-11-23T12:19:56.882Z,99591.72
2022-11-23T12:21:05.168Z,99590.88
2022-11-23T12:22:31.461Z,99596.44
2022-11-23T12:23:46.465Z,99587.84
2022-11-23T12:25:04.492Z,99582.50
2022-11-23T12:26:20.897Z,99585.38
2022-11-23T12:27:30.837Z,99580.88
2022-11-23T12:28:48.998Z,99587.63
2022-11-23T12:30:04.611Z,99582.06
2022-11-23T12:31:18.238Z,99588.00
2022-11-23T12:32:30.331Z,99584.91
2022-11-23T12:33:49.125Z,99584.69
2022-11-23T12:35:24.618Z,99583.66
2022-11-23T12:36:50.414Z,99586.09
2022-11-23T12:38:06.057Z,99584.28
2022-11-23T12:39:21.286Z,99585.88
2022-11-23T12:40:45.524Z,99582.41
2022-11-23T12:41:54.147Z,99583.00
2022-11-23T12:43:02.402Z,99575.00
2022-11-23T12:44:25.218Z,99580.13
2022-11-23T12:45:50.444Z,99576.44
2022-11-23T12:47:01.654Z,99579.91
2022-11-23T12:48:21.960Z,99579.69
2022-11-23T12:49:38.991Z,99576.00
2022-11-23T12:50:49.083Z,99574.97
2022-11-23T12:52:01.301Z,99573.41
2022-11-23T12:53:16.688Z,99579.31
2022-11-23T12:54:33.260Z,99582.75
2022-11-23T12:55:46.755Z,99581.53
2022-11-23T12:57:15.137Z,99584.78
2022-11-23T12:58:24.510Z,99589.91
2022-11-23T12:59:36.688Z,99591.50
2022-11-23T13:00:46.412Z,99583.09
2022-11-23T13:01:53.481Z,99583.09
2022-11-23T13:03:30.820Z,99576.75