createdAt,value
2019-01-20T00:03:45.669Z,-4.3
2019-01-20T00:08:45.398Z,-4.3
2019-01-20T00:13:45.295Z,-4.4
2019-01-20T00:18:45.830Z,-4.4
2019-01-20T00:23:45.410Z,-4.5
2019-01-20T00:28:45.092Z,-4.5
2019-01-20T00:33:45.657Z,-4.6
2019-01-20T00:38:45.324Z,-4.6
2019-01-20T00:43:45.976Z,-4.6
2019-01-20T00:48:45.694Z,-4.6
2019-01-20T00:53:45.311Z,-4.7
2019-01-20T00:58:45.956Z,-4.7
2019-01-20T01:03:45.652Z,-4.7
2019-01-20T01:08:45.573Z,-4.7
2019-01-20T01:13:45.802Z,-4.8
2019-01-20T01:18:45.464Z,-4.8
2019-01-20T01:23:45.056Z,-4.8
2019-01-20T01:28:45.575Z,-4.8
2019-01-20T01:33:45.330Z,-4.9
2019-01-20T01:38:45.911Z,-4.9
2019-01-20T01:43:45.696Z,-5
2019-01-20T01:48:45.246Z,-5
2019-01-20T01:53:45.982Z,-5.1
2019-01-20T01:58:45.517Z,-5.1
2019-01-20T02:03:46.109Z,-5.1
2019-01-20T02:08:45.998Z,-5.1
2019-01-20T02:13:45.575Z,-5.2
2019-01-20T02:18:45.508Z,-5.2
2019-01-20T02:23:45.324Z,-5.2
2019-01-20T02:28:45.883Z,-5.2
2019-01-20T02:33:45.813Z,-5.3
2019-01-20T02:38:45.359Z,-5.3
2019-01-20T02:43:46.004Z,-5.3
2019-01-20T02:48:45.706Z,-5.3
2019-01-20T02:53:45.586Z,-5.4
2019-01-20T02:58:45.229Z,-5.4
2019-01-20T03:03:45.597Z,-5.5
2019-01-20T03:08:45.931Z,-5.5
2019-01-20T03:13:45.912Z,-5.6
2019-01-20T03:18:45.793Z,-5.6
2019-01-20T03:23:45.304Z,-5.7
2019-01-20T03:28:45.869Z,-5.7
2019-01-20T03:33:45.471Z,-5.7
2019-01-20T03:38:45.951Z,-5.7
2019-01-20T03:43:45.561Z,-5.5
2019-01-20T03:48:46.073Z,-5.5
2019-01-20T03:53:45.633Z,-5.3
2019-01-20T03:58:46.195Z,-5.3
2019-01-20T04:03:45.849Z,-5.1
2019-01-20T04:08:45.602Z,-5.1
2019-01-20T04:13:45.348Z,-4.9
2019-01-20T04:18:45.836Z,-4.9
2019-01-20T04:23:45.400Z,-4.8
2019-01-20T04:28:45.890Z,-4.8
2019-01-20T04:33:45.765Z,-4.7
2019-01-20T04:38:46.204Z,-4.7
2019-01-20T04:43:45.851Z,-4.7
2019-01-20T04:48:45.506Z,-4.7
2019-01-20T04:53:46.155Z,-4.7
2019-01-20T04:58:45.740Z,-4.7
2019-01-20T05:03:45.697Z,-4.7
2019-01-20T05:08:45.505Z,-4.7
2019-01-20T05:13:46.216Z,-4.7
2019-01-20T05:18:45.877Z,-4.7
2019-01-20T05:23:45.516Z,-4.7
2019-01-20T05:28:46.323Z,-4.7
2019-01-20T05:33:46.436Z,-4.7
2019-01-20T05:38:45.980Z,-4.7
2019-01-20T05:43:45.551Z,-4.7
2019-01-20T05:48:46.186Z,-4.7
2019-01-20T05:53:45.784Z,-4.8
2019-01-20T05:58:46.327Z,-4.8
2019-01-20T06:03:45.947Z,-4.8
2019-01-20T06:08:45.776Z,-4.8
2019-01-20T06:13:45.528Z,-4.8
2019-01-20T06:18:46.041Z,-4.8
2019-01-20T06:23:45.570Z,-4.8
2019-01-20T06:28:46.107Z,-4.8
2019-01-20T06:33:46.062Z,-4.8
2019-01-20T06:38:45.477Z,-4.8
2019-01-20T06:43:46.047Z,-4.7
2019-01-20T06:48:45.550Z,-4.7
2019-01-20T06:53:46.379Z,-4.7
2019-01-20T06:58:45.819Z,-4.7
2019-01-20T07:03:46.428Z,-4.7
2019-01-20T07:08:46.038Z,-4.7
2019-01-20T07:13:45.885Z,-4.6
2019-01-20T07:18:46.631Z,-4.6
2019-01-20T07:23:46.121Z,-4.6
2019-01-20T07:28:46.025Z,-4.6
2019-01-20T07:33:45.795Z,-4.6
2019-01-20T07:38:46.207Z,-4.6
2019-01-20T07:43:45.897Z,-4.6
2019-01-20T07:48:46.498Z,-4.6
2019-01-20T07:53:46.273Z,-4.6
2019-01-20T07:58:45.855Z,-4.6
2019-01-20T08:03:46.480Z,-4.6
2019-01-20T08:08:46.441Z,-4.6
2019-01-20T08:13:45.940Z,-4.6
2019-01-20T08:18:45.519Z,-4.6
2019-01-20T08:23:45.723Z,-4.4
2019-01-20T08:28:46.213Z,-4.4
2019-01-20T08:33:46.053Z,-4.2
2019-01-20T08:38:45.528Z,-4.2
2019-01-20T08:43:45.998Z,-4
2019-01-20T08:48:45.549Z,-4
2019-01-20T08:53:46.142Z,-3.7
2019-01-20T08:58:45.552Z,-3.7
2019-01-20T09:03:46.082Z,-3.3
2019-01-20T09:08:46.481Z,-3.3
2019-01-20T09:13:46.009Z,-3
2019-01-20T09:18:46.482Z,-3
2019-01-20T09:23:46.019Z,-2.6
2019-01-20T09:28:46.579Z,-2.6
2019-01-20T09:33:46.182Z,-2.5
2019-01-20T09:38:45.653Z,-2.5
2019-01-20T09:43:47.409Z,-2.7
2019-01-20T09:48:46.051Z,-2.7
2019-01-20T09:53:46.524Z,-2.8
2019-01-20T09:58:46.077Z,-2.8
2019-01-20T10:03:46.692Z,-2.9
2019-01-20T10:08:45.842Z,-2.9
2019-01-20T10:13:46.392Z,-2.9
2019-01-20T10:18:45.986Z,-2.9
2019-01-20T10:23:46.537Z,-2.9
2019-01-20T10:28:46.063Z,-2.9
2019-01-20T10:33:46.752Z,-2.9
2019-01-20T10:38:46.302Z,-2.9
2019-01-20T10:43:45.995Z,-2.9
2019-01-20T10:48:46.560Z,-2.9
2019-01-20T10:53:46.071Z,-2.7
2019-01-20T10:58:46.689Z,-2.7
2019-01-20T11:03:46.645Z,-2.3
2019-01-20T11:08:46.087Z,-2.3
2019-01-20T11:13:46.691Z,-2.1
2019-01-20T11:18:46.221Z,-2.1
2019-01-20T11:23:45.997Z,-2
2019-01-20T11:28:46.540Z,-2
2019-01-20T11:33:46.639Z,-2.1
2019-01-20T11:38:46.133Z,-2.1
2019-01-20T11:43:46.721Z,-2.2
2019-01-20T11:48:46.290Z,-2.2
2019-01-20T11:53:46.022Z,-2.3
2019-01-20T11:58:46.594Z,-2.3
2019-01-20T12:03:46.184Z,-2.3
2019-01-20T12:08:46.005Z,-2.3
2019-01-20T12:13:46.557Z,-2.4
2019-01-20T12:18:46.165Z,-2.4
2019-01-20T12:23:45.827Z,-2.5
2019-01-20T12:28:45.986Z,-2.5
2019-01-20T12:33:46.693Z,-2.6
2019-01-20T12:38:46.218Z,-2.6
2019-01-20T12:43:46.724Z,-2.6
2019-01-20T12:48:46.190Z,-2.6
2019-01-20T12:53:46.690Z,-2.6
2019-01-20T12:58:46.239Z,-2.6
2019-01-20T13:03:46.873Z,-2.6
2019-01-20T13:08:46.555Z,-2.6
2019-01-20T13:13:46.855Z,-2.6
2019-01-20T13:18:46.379Z,-2.6
2019-01-20T13:23:46.069Z,-2.6
2019-01-20T13:28:46.079Z,-2.6
2019-01-20T13:33:46.750Z,-2.5
2019-01-20T13:38:46.394Z,-2.5
2019-01-20T13:43:46.588Z,-2.4
2019-01-20T13:48:46.040Z,-2.4
2019-01-20T13:53:46.702Z,-2.5
2019-01-20T13:58:46.261Z,-2.5
2019-01-20T14:03:46.765Z,-2.6
2019-01-20T14:08:46.824Z,-2.6
2019-01-20T14:13:46.425Z,-2.6
2019-01-20T14:18:46.050Z,-2.6
2019-01-20T14:23:46.245Z,-2.7
2019-01-20T14:28:46.251Z,-2.7
2019-01-20T14:33:46.385Z,-2.8
2019-01-20T14:38:45.958Z,-2.8
2019-01-20T14:43:46.513Z,-2.8
2019-01-20T14:48:46.105Z,-2.8
2019-01-20T14:53:46.553Z,-2.8
2019-01-20T14:58:46.482Z,-2.8
2019-01-20T15:03:46.900Z,-2.9
2019-01-20T15:08:46.679Z,-2.9
2019-01-20T15:13:46.953Z,-2.9
2019-01-20T15:18:46.590Z,-2.9
2019-01-20T15:23:46.112Z,-3.1
2019-01-20T15:28:46.651Z,-3.1
2019-01-20T15:33:46.724Z,-3.2
2019-01-20T15:38:46.741Z,-3.2
2019-01-20T15:43:46.246Z,-3.2
2019-01-20T15:48:46.772Z,-3.2
2019-01-20T15:53:46.428Z,-3.2
2019-01-20T15:58:46.924Z,-3.2
2019-01-20T16:03:46.639Z,-3.3
2019-01-20T16:08:46.575Z,-3.3
2019-01-20T16:13:46.277Z,-3.3
2019-01-20T16:18:46.911Z,-3.3
2019-01-20T16:23:46.527Z,-3.4
2019-01-20T16:28:47.032Z,-3.4
2019-01-20T16:33:46.610Z,-3.4
2019-01-20T16:38:46.102Z,-3.4
2019-01-20T16:43:46.706Z,-3.4
2019-01-20T16:48:46.299Z,-3.4
2019-01-20T16:53:46.833Z,-3.4
2019-01-20T16:58:46.298Z,-3.4
2019-01-20T17:03:46.988Z,-3.5
2019-01-20T17:08:46.545Z,-3.5
2019-01-20T17:13:46.639Z,-3.5
2019-01-20T17:18:46.220Z,-3.5
2019-01-20T17:23:46.995Z,-3.6
2019-01-20T17:28:46.502Z,-3.6
2019-01-20T17:33:47.083Z,-3.6
2019-01-20T17:38:46.635Z,-3.6
2019-01-20T17:43:47.090Z,-3.7
2019-01-20T17:48:46.672Z,-3.7
2019-01-20T17:53:46.166Z,-3.7
2019-01-20T17:58:46.652Z,-3.7
2019-01-20T18:03:47.232Z,-3.7
2019-01-20T18:08:46.959Z,-3.7
2019-01-20T18:13:47.057Z,-3.8
2019-01-20T18:18:46.563Z,-3.8
2019-01-20T18:23:47.120Z,-3.8
2019-01-20T18:28:46.705Z,-3.8
2019-01-20T18:33:46.321Z,-3.8
2019-01-20T18:38:46.838Z,-3.8
2019-01-20T18:43:46.420Z,-3.9
2019-01-20T18:48:47.051Z,-3.9
2019-01-20T18:53:46.625Z,-3.9
2019-01-20T18:58:47.097Z,-3.9
2019-01-20T19:03:46.725Z,-3.9
2019-01-20T19:08:46.496Z,-3.9
2019-01-20T19:13:46.539Z,-3.9
2019-01-20T19:18:47.113Z,-3.9
2019-01-20T19:23:46.707Z,-3.9
2019-01-20T19:28:47.184Z,-3.9
2019-01-20T19:33:46.825Z,-3.9
2019-01-20T19:38:46.321Z,-3.9
2019-01-20T19:43:46.814Z,-4.1
2019-01-20T19:48:46.369Z,-4.1
2019-01-20T19:53:46.968Z,-4.1
2019-01-20T19:58:46.547Z,-4.1
2019-01-20T20:03:47.303Z,-4.2
2019-01-20T20:08:46.944Z,-4.2
2019-01-20T20:13:47.319Z,-4.2
2019-01-20T20:18:46.942Z,-4.2
2019-01-20T20:23:46.502Z,-4.2
2019-01-20T20:28:46.656Z,-4.2
2019-01-20T20:33:47.178Z,-4.2
2019-01-20T20:38:46.628Z,-4.2
2019-01-20T20:43:47.089Z,-4.2
2019-01-20T20:48:47.335Z,-4.2
2019-01-20T20:53:46.794Z,-4.2
2019-01-20T20:58:47.292Z,-4.2
2019-01-20T21:03:47.001Z,-4.3
2019-01-20T21:08:48.544Z,-4.3
2019-01-20T21:13:46.550Z,-4.3
2019-01-20T21:18:47.064Z,-4.3
2019-01-20T21:23:46.474Z,-4.3
2019-01-20T21:28:46.916Z,-4.3
2019-01-20T21:33:46.555Z,-4.3
2019-01-20T21:38:47.017Z,-4.3
2019-01-20T21:43:46.534Z,-4.3
2019-01-20T21:48:47.066Z,-4.3
2019-01-20T21:53:46.538Z,-4.3
2019-01-20T21:58:47.036Z,-4.3
2019-01-20T22:03:46.646Z,-4.3
2019-01-20T22:08:47.349Z,-4.3
2019-01-20T22:13:47.342Z,-4.3
2019-01-20T22:18:46.807Z,-4.3
2019-01-20T22:23:47.242Z,-4.3
2019-01-20T22:28:46.742Z,-4.3
2019-01-20T22:33:47.283Z,-4.3
2019-01-20T22:38:46.797Z,-4.3
2019-01-20T22:43:47.328Z,-4.4
2019-01-20T22:48:46.837Z,-4.4
2019-01-20T22:53:47.388Z,-4.4
2019-01-20T22:58:46.869Z,-4.4
2019-01-20T23:03:47.041Z,-4.4
2019-01-20T23:08:46.630Z,-4.4
2019-01-20T23:13:47.257Z,-4.4
2019-01-20T23:18:46.833Z,-4.4
2019-01-20T23:23:47.391Z,-4.4
2019-01-20T23:28:46.950Z,-4.4
2019-01-20T23:33:46.821Z,-4.3
2019-01-20T23:38:47.269Z,-4.3
2019-01-20T23:43:46.771Z,-4.4
2019-01-20T23:48:47.398Z,-4.4
2019-01-20T23:53:47.119Z,-4.4
2019-01-20T23:58:46.545Z,-4.4
