createdAt,value
2018-11-13T00:00:39.661Z,99.90
2018-11-13T00:03:08.070Z,99.90
2018-11-13T00:05:36.415Z,99.90
2018-11-13T00:08:04.973Z,99.90
2018-11-13T00:10:33.289Z,99.90
2018-11-13T00:13:01.631Z,99.90
2018-11-13T00:15:32.947Z,99.90
2018-11-13T00:18:01.319Z,99.90
2018-11-13T00:20:29.680Z,99.90
2018-11-13T00:22:58.067Z,99.90
2018-11-13T00:25:26.539Z,99.90
2018-11-13T00:27:54.899Z,99.90
2018-11-13T00:30:24.633Z,99.90
2018-11-13T00:32:53.197Z,99.90
2018-11-13T00:35:22.323Z,99.90
2018-11-13T00:37:51.027Z,99.90
2018-11-13T00:40:19.689Z,99.90
2018-11-13T00:42:48.660Z,99.90
2018-11-13T00:45:17.103Z,99.90
2018-11-13T00:47:45.478Z,99.90
2018-11-13T00:50:18.633Z,99.90
2018-11-13T00:52:47.312Z,99.90
2018-11-13T00:55:16.007Z,99.90
2018-11-13T00:57:44.388Z,99.90
2018-11-13T01:00:15.738Z,99.90
2018-11-13T01:02:44.385Z,99.90
2018-11-13T01:05:14.237Z,99.90
2018-11-13T01:07:43.739Z,99.90
2018-11-13T01:10:13.316Z,99.90
2018-11-13T01:12:42.499Z,99.90
2018-11-13T01:15:12.407Z,99.90
2018-11-13T01:17:41.269Z,99.90
2018-11-13T01:20:09.733Z,99.90
2018-11-13T01:22:38.085Z,99.90
2018-11-13T01:25:07.553Z,99.90
2018-11-13T01:27:35.967Z,99.90
2018-11-13T01:30:05.951Z,99.90
2018-11-13T01:32:34.394Z,99.90
2018-11-13T01:35:02.813Z,99.90
2018-11-13T01:37:31.215Z,99.90
2018-11-13T01:39:59.593Z,99.90
2018-11-13T01:42:28.000Z,99.90
2018-11-13T01:44:56.438Z,99.90
2018-11-13T01:47:24.803Z,99.90
2018-11-13T01:49:53.159Z,99.90
2018-11-13T01:52:21.486Z,99.90
2018-11-13T01:54:49.835Z,99.90
2018-11-13T01:57:18.245Z,99.90
2018-11-13T01:59:46.588Z,99.90
2018-11-13T02:02:14.934Z,99.90
2018-11-13T02:04:43.241Z,99.90
2018-11-13T02:07:11.603Z,99.90
2018-11-13T02:09:40.023Z,99.90
2018-11-13T02:12:08.440Z,99.90
2018-11-13T02:14:36.885Z,99.90
2018-11-13T02:17:05.671Z,99.90
2018-11-13T02:19:34.042Z,99.90
2018-11-13T02:22:02.432Z,99.90
2018-11-13T02:24:30.882Z,99.90
2018-11-13T02:26:59.295Z,99.90
2018-11-13T02:29:27.665Z,99.90
2018-11-13T02:31:56.011Z,99.90
2018-11-13T02:34:24.375Z,99.90
2018-11-13T02:36:52.707Z,99.90
2018-11-13T02:39:21.142Z,99.90
2018-11-13T02:41:49.475Z,99.90
2018-11-13T02:44:17.839Z,99.90
2018-11-13T02:46:46.206Z,99.90
2018-11-13T02:49:14.597Z,99.90
2018-11-13T02:51:42.995Z,99.90
2018-11-13T02:54:11.417Z,99.90
2018-11-13T02:56:39.761Z,99.90
2018-11-13T02:59:08.160Z,99.90
2018-11-13T03:01:36.555Z,99.90
2018-11-13T03:04:05.107Z,99.90
2018-11-13T03:06:33.583Z,99.90
2018-11-13T03:09:01.961Z,99.90
2018-11-13T03:11:30.386Z,99.90
2018-11-13T03:13:58.814Z,99.90
2018-11-13T03:16:27.265Z,99.90
2018-11-13T03:18:55.615Z,99.90
2018-11-13T03:21:23.941Z,99.90
2018-11-13T03:23:52.369Z,99.90
2018-11-13T03:26:20.753Z,99.90
2018-11-13T03:28:49.057Z,99.90
2018-11-13T03:31:17.587Z,99.90
2018-11-13T03:33:45.811Z,99.90
2018-11-13T03:36:15.039Z,99.90
2018-11-13T03:38:43.407Z,99.90
2018-11-13T03:41:11.906Z,99.90
2018-11-13T03:43:40.208Z,99.90
2018-11-13T03:46:08.546Z,99.90
2018-11-13T03:48:36.929Z,99.90
2018-11-13T03:51:05.362Z,99.90
2018-11-13T03:53:33.678Z,99.90
2018-11-13T03:56:01.965Z,99.90
2018-11-13T03:58:30.254Z,99.90
2018-11-13T04:00:58.631Z,99.90
2018-11-13T04:03:27.048Z,99.90
2018-11-13T04:05:55.433Z,99.90
2018-11-13T04:08:23.750Z,99.90
2018-11-13T04:10:52.185Z,99.90
2018-11-13T04:13:20.524Z,99.90
2018-11-13T04:15:48.842Z,99.90
2018-11-13T04:18:17.154Z,99.90
2018-11-13T04:20:45.508Z,99.90
2018-11-13T04:23:13.788Z,99.90
2018-11-13T04:25:42.108Z,99.90
2018-11-13T04:28:10.445Z,99.90
2018-11-13T04:30:38.872Z,99.90
2018-11-13T04:33:07.221Z,99.90
2018-11-13T04:35:35.544Z,99.90
2018-11-13T04:38:03.922Z,99.90
2018-11-13T04:40:32.248Z,99.90
2018-11-13T04:43:00.543Z,99.90
2018-11-13T04:45:28.949Z,99.90
2018-11-13T04:47:57.336Z,99.90
2018-11-13T04:50:25.677Z,99.90
2018-11-13T04:52:54.003Z,99.90
2018-11-13T04:55:22.379Z,99.90
2018-11-13T04:57:50.962Z,99.90
2018-11-13T05:00:23.541Z,99.90
2018-11-13T05:02:51.921Z,99.90
2018-11-13T05:05:21.319Z,99.90
2018-11-13T05:07:50.899Z,99.90
2018-11-13T05:10:19.373Z,99.90
2018-11-13T05:12:48.298Z,99.90
2018-11-13T05:15:16.639Z,99.90
2018-11-13T05:17:45.763Z,99.90
2018-11-13T05:20:15.051Z,99.90
2018-11-13T05:22:43.462Z,99.90
2018-11-13T05:25:13.974Z,99.90
2018-11-13T05:27:42.718Z,99.90
2018-11-13T05:30:16.144Z,99.90
2018-11-13T05:32:51.329Z,99.90
2018-11-13T05:35:20.776Z,99.90
2018-11-13T05:37:49.303Z,99.90
2018-11-13T05:40:20.070Z,99.90
2018-11-13T05:42:48.473Z,99.90
2018-11-13T05:45:18.162Z,99.90
2018-11-13T05:47:46.557Z,99.90
2018-11-13T05:50:16.063Z,99.90
2018-11-13T05:52:45.238Z,99.90
2018-11-13T05:55:14.270Z,99.90
2018-11-13T05:57:42.709Z,99.90
2018-11-13T06:00:15.766Z,99.90
2018-11-13T06:02:44.099Z,99.90
2018-11-13T06:05:13.003Z,99.90
2018-11-13T06:07:41.441Z,99.90
2018-11-13T06:10:10.939Z,99.90
2018-11-13T06:12:39.351Z,99.90
2018-11-13T06:15:08.533Z,99.90
2018-11-13T06:17:36.873Z,99.90
2018-11-13T06:20:06.727Z,99.90
2018-11-13T06:22:35.154Z,99.90
2018-11-13T06:25:04.087Z,99.90
2018-11-13T06:27:32.417Z,99.90
2018-11-13T06:30:00.758Z,99.90
2018-11-13T06:32:29.166Z,99.90
2018-11-13T06:34:57.603Z,99.90
2018-11-13T06:37:25.974Z,99.90
2018-11-13T06:39:54.357Z,99.90
2018-11-13T06:42:22.705Z,99.90
2018-11-13T06:44:51.129Z,99.90
2018-11-13T06:47:19.556Z,99.90
2018-11-13T06:49:47.885Z,99.90
2018-11-13T06:52:16.244Z,99.90
2018-11-13T06:55:20.532Z,99.90
2018-11-13T06:57:48.951Z,99.90
2018-11-13T07:00:17.314Z,99.90
2018-11-13T07:02:45.609Z,99.90
2018-11-13T07:05:15.537Z,99.90
2018-11-13T07:07:44.277Z,99.90
2018-11-13T07:10:20.529Z,99.90
2018-11-13T07:12:49.823Z,99.90
2018-11-13T07:15:24.698Z,99.90
2018-11-13T07:17:54.463Z,99.90
2018-11-13T07:20:23.879Z,99.90
2018-11-13T07:22:52.409Z,99.90
2018-11-13T07:25:21.210Z,99.90
2018-11-13T07:27:49.542Z,99.90
2018-11-13T07:30:18.937Z,99.90
2018-11-13T07:32:47.285Z,99.90
2018-11-13T07:35:16.734Z,99.90
2018-11-13T07:37:50.981Z,99.90
2018-11-13T07:40:19.415Z,99.90
2018-11-13T07:42:47.951Z,99.90
2018-11-13T07:45:17.076Z,99.90
2018-11-13T07:47:46.508Z,99.90
2018-11-13T07:50:15.234Z,99.90
2018-11-13T07:52:43.663Z,99.90
2018-11-13T07:55:13.248Z,99.90
2018-11-13T07:57:41.569Z,99.90
2018-11-13T08:00:11.551Z,99.90
2018-11-13T08:02:40.422Z,99.90
2018-11-13T08:05:08.837Z,99.90
2018-11-13T08:07:37.224Z,99.90
2018-11-13T08:10:06.315Z,99.90
2018-11-13T08:12:34.684Z,99.90
2018-11-13T08:15:03.122Z,99.90
2018-11-13T08:17:31.526Z,99.90
2018-11-13T08:19:59.931Z,99.90
2018-11-13T08:22:28.298Z,99.90
2018-11-13T08:24:56.642Z,99.90
2018-11-13T08:27:25.045Z,99.90
2018-11-13T08:29:53.699Z,99.90
2018-11-13T08:32:22.068Z,99.90
2018-11-13T08:34:50.430Z,99.90
2018-11-13T08:37:18.735Z,99.90
2018-11-13T08:39:47.091Z,99.90
2018-11-13T08:42:15.500Z,99.90
2018-11-13T08:44:43.900Z,99.90
2018-11-13T08:47:12.325Z,99.20
2018-11-13T08:49:40.820Z,99.80
2018-11-13T08:52:09.595Z,99.60
2018-11-13T08:54:38.053Z,99.70
2018-11-13T08:57:06.711Z,99.00
2018-11-13T08:59:35.144Z,98.50
2018-11-13T09:02:03.465Z,97.60
2018-11-13T09:04:31.941Z,97.60
2018-11-13T09:07:00.331Z,96.90
2018-11-13T09:09:28.785Z,97.20
2018-11-13T09:11:57.336Z,98.10
2018-11-13T09:14:25.591Z,98.50
2018-11-13T09:16:53.986Z,98.30
2018-11-13T09:19:22.467Z,98.30
2018-11-13T09:21:50.784Z,98.60
2018-11-13T09:24:19.234Z,98.60
2018-11-13T09:26:47.585Z,98.20
2018-11-13T09:29:15.983Z,98.90
2018-11-13T09:31:44.446Z,98.80
2018-11-13T09:34:12.845Z,99.20
2018-11-13T09:36:41.185Z,99.00
2018-11-13T09:39:11.475Z,99.40
2018-11-13T09:41:40.012Z,98.70
2018-11-13T09:44:08.388Z,99.10
2018-11-13T09:46:36.827Z,99.00
2018-11-13T09:49:05.594Z,98.50
2018-11-13T09:51:34.058Z,98.60
2018-11-13T09:54:02.465Z,98.60
2018-11-13T09:56:30.966Z,98.60
2018-11-13T09:58:59.327Z,98.70
2018-11-13T10:01:27.934Z,99.00
2018-11-13T10:03:56.801Z,99.90
2018-11-13T10:06:24.581Z,98.30
2018-11-13T10:08:52.961Z,98.50
2018-11-13T10:11:21.353Z,99.10
2018-11-13T10:13:49.681Z,99.30
2018-11-13T10:16:18.103Z,99.90
2018-11-13T10:18:46.482Z,99.90
2018-11-13T10:21:14.830Z,99.90
2018-11-13T10:23:43.202Z,99.90
2018-11-13T10:26:11.664Z,99.90
2018-11-13T10:28:40.031Z,99.90
2018-11-13T10:31:08.339Z,99.90
2018-11-13T10:33:36.682Z,99.90
2018-11-13T10:36:05.325Z,99.90
2018-11-13T10:38:33.687Z,99.90
2018-11-13T10:41:02.050Z,99.90
2018-11-13T10:43:30.405Z,99.90
2018-11-13T10:45:58.829Z,99.90
2018-11-13T10:48:27.168Z,99.90
2018-11-13T10:50:55.576Z,99.90
2018-11-13T10:53:23.916Z,99.90
2018-11-13T10:55:52.276Z,99.90
2018-11-13T10:58:20.723Z,99.90
2018-11-13T11:00:58.411Z,99.90
2018-11-13T11:03:32.898Z,99.90
2018-11-13T11:06:01.350Z,99.90
2018-11-13T11:08:29.758Z,99.90
2018-11-13T11:10:58.103Z,99.90
2018-11-13T11:13:26.539Z,99.90
2018-11-13T11:15:54.935Z,99.90
2018-11-13T11:18:23.252Z,99.90
2018-11-13T11:20:51.658Z,99.90
2018-11-13T11:23:20.054Z,99.90
2018-11-13T11:25:48.456Z,99.90
2018-11-13T11:28:28.092Z,99.90
2018-11-13T11:30:57.517Z,99.90
2018-11-13T11:33:25.882Z,99.90
2018-11-13T11:35:54.368Z,99.90
2018-11-13T11:38:22.799Z,99.90
2018-11-13T11:40:51.227Z,99.90
2018-11-13T11:43:19.601Z,99.90
2018-11-13T11:45:48.022Z,99.90
2018-11-13T11:48:16.373Z,99.90
2018-11-13T11:50:44.785Z,99.90
2018-11-13T11:53:13.148Z,99.90
2018-11-13T11:55:41.627Z,99.90
2018-11-13T11:58:10.046Z,99.90
2018-11-13T12:00:38.485Z,99.90
2018-11-13T12:03:06.837Z,99.90
2018-11-13T12:05:35.216Z,99.90
2018-11-13T12:08:03.651Z,99.90
2018-11-13T12:10:32.033Z,99.90
2018-11-13T12:13:00.367Z,99.90
2018-11-13T12:15:28.803Z,99.90
2018-11-13T12:17:57.261Z,99.90
2018-11-13T12:20:25.561Z,99.90
2018-11-13T12:22:54.002Z,99.90
2018-11-13T12:25:22.375Z,99.90
2018-11-13T12:27:50.936Z,99.90
2018-11-13T12:30:20.706Z,99.90
2018-11-13T12:32:49.935Z,99.90
2018-11-13T12:35:19.168Z,99.90
2018-11-13T12:37:47.611Z,99.90
2018-11-13T12:40:17.261Z,99.90
2018-11-13T12:42:46.611Z,99.90
2018-11-13T12:45:14.971Z,99.90
2018-11-13T12:47:43.926Z,99.90
2018-11-13T12:50:13.639Z,99.90
2018-11-13T12:52:42.196Z,99.90
2018-11-13T12:55:13.332Z,99.90
2018-11-13T12:57:41.725Z,99.90
2018-11-13T13:00:13.736Z,99.90
2018-11-13T13:02:42.084Z,99.90
2018-11-13T13:05:10.699Z,99.90
2018-11-13T13:07:39.142Z,99.90
2018-11-13T13:10:12.495Z,99.90
2018-11-13T13:12:40.879Z,99.90
2018-11-13T13:15:12.491Z,99.90
2018-11-13T13:17:41.032Z,99.90
2018-11-13T13:20:11.884Z,99.90
2018-11-13T13:22:40.535Z,99.90
2018-11-13T13:25:11.729Z,99.90
2018-11-13T13:27:40.371Z,99.90
2018-11-13T13:30:13.050Z,99.90
2018-11-13T13:32:41.463Z,99.90
2018-11-13T13:35:49.129Z,99.90
2018-11-13T13:38:17.529Z,99.90
2018-11-13T13:40:47.427Z,99.90
2018-11-13T13:43:16.345Z,99.90
2018-11-13T13:45:45.599Z,99.90
2018-11-13T13:48:14.197Z,99.90
2018-11-13T13:50:42.615Z,99.90
2018-11-13T13:53:12.202Z,99.90
2018-11-13T13:55:40.952Z,99.90
2018-11-13T13:58:09.649Z,99.90
2018-11-13T14:00:38.186Z,99.90
2018-11-13T14:03:07.756Z,99.90
2018-11-13T14:05:36.194Z,99.90
2018-11-13T14:08:05.143Z,99.90
2018-11-13T14:10:33.747Z,99.90
2018-11-13T14:13:02.229Z,99.90
2018-11-13T14:15:30.692Z,99.90
2018-11-13T14:17:59.215Z,99.90
2018-11-13T14:20:27.545Z,99.90
2018-11-13T14:22:55.915Z,99.90
2018-11-13T14:25:24.369Z,99.90
2018-11-13T14:27:52.772Z,99.90
2018-11-13T14:30:23.465Z,99.90
2018-11-13T14:32:52.435Z,99.90
2018-11-13T14:35:20.834Z,99.90
2018-11-13T14:37:49.396Z,99.90
2018-11-13T14:40:24.340Z,99.90
2018-11-13T14:42:52.724Z,99.90
2018-11-13T14:45:22.114Z,99.90
2018-11-13T14:47:51.073Z,99.90
2018-11-13T14:50:20.853Z,99.90
2018-11-13T14:52:49.795Z,99.90
2018-11-13T14:55:20.833Z,99.90
2018-11-13T14:57:49.639Z,99.90
2018-11-13T15:00:21.196Z,99.90
2018-11-13T15:02:50.193Z,99.90
2018-11-13T15:05:19.697Z,99.90
2018-11-13T15:07:49.471Z,99.90
2018-11-13T15:10:29.791Z,99.90
2018-11-13T15:12:58.304Z,99.90
2018-11-13T15:15:26.764Z,99.90
2018-11-13T15:17:55.135Z,99.90
2018-11-13T15:20:23.590Z,99.90
2018-11-13T15:22:51.930Z,99.90
2018-11-13T15:25:20.638Z,99.90
2018-11-13T15:27:49.014Z,99.90
2018-11-13T15:30:19.408Z,99.90
2018-11-13T15:32:49.840Z,99.90
2018-11-13T15:35:18.223Z,99.90
2018-11-13T15:37:46.604Z,99.90
2018-11-13T15:40:17.331Z,99.90
2018-11-13T15:42:46.104Z,99.90
2018-11-13T15:45:15.378Z,99.90
2018-11-13T15:47:44.623Z,99.90
2018-11-13T15:50:17.401Z,99.90
2018-11-13T15:52:46.018Z,99.90
2018-11-13T15:55:14.983Z,99.90
2018-11-13T15:57:43.969Z,99.90
2018-11-13T16:00:14.962Z,99.90
2018-11-13T16:02:47.347Z,99.90
2018-11-13T16:05:22.383Z,99.90
2018-11-13T16:07:51.896Z,99.90
2018-11-13T16:10:20.313Z,99.90
2018-11-13T16:12:49.128Z,99.90
2018-11-13T16:15:18.721Z,99.90
2018-11-13T16:17:47.440Z,99.90
2018-11-13T16:20:15.817Z,99.90
2018-11-13T16:22:44.216Z,99.90
2018-11-13T16:25:12.594Z,99.90
2018-11-13T16:27:41.066Z,99.90
2018-11-13T16:30:11.772Z,99.90
2018-11-13T16:32:40.258Z,99.90
2018-11-13T16:35:10.409Z,99.90
2018-11-13T16:37:39.787Z,99.90
2018-11-13T16:40:10.064Z,99.90
2018-11-13T16:42:39.199Z,99.90
2018-11-13T16:45:08.730Z,99.90
2018-11-13T16:47:37.444Z,99.90
2018-11-13T16:50:11.312Z,99.90
2018-11-13T16:52:39.777Z,99.90
2018-11-13T16:55:08.466Z,99.90
2018-11-13T16:57:36.953Z,99.90
2018-11-13T17:00:09.620Z,99.90
2018-11-13T17:02:38.106Z,99.90
2018-11-13T17:05:08.728Z,99.90
2018-11-13T17:07:37.477Z,99.90
2018-11-13T17:10:08.845Z,99.90
2018-11-13T17:12:37.233Z,99.90
2018-11-13T17:15:06.141Z,99.90
2018-11-13T17:17:34.748Z,99.90
2018-11-13T17:20:03.303Z,99.90
2018-11-13T17:22:31.803Z,99.90
2018-11-13T17:25:00.227Z,99.90
2018-11-13T17:27:28.711Z,99.90
2018-11-13T17:29:57.107Z,99.90
2018-11-13T17:32:25.493Z,99.90
2018-11-13T17:34:54.066Z,99.90
2018-11-13T17:37:22.542Z,99.90
2018-11-13T17:39:50.945Z,99.90
2018-11-13T17:42:19.495Z,99.90
2018-11-13T17:44:47.894Z,99.90
2018-11-13T17:47:16.279Z,99.90
2018-11-13T17:49:44.737Z,99.90
2018-11-13T17:52:13.131Z,99.90
2018-11-13T17:54:41.459Z,99.90
2018-11-13T17:57:09.854Z,99.90
2018-11-13T17:59:38.303Z,99.90
2018-11-13T18:02:06.863Z,99.90
2018-11-13T18:04:35.224Z,99.90
2018-11-13T18:07:03.909Z,99.90
2018-11-13T18:09:32.299Z,99.90
2018-11-13T18:12:00.688Z,99.90
2018-11-13T18:14:29.083Z,99.90
2018-11-13T18:16:57.485Z,99.90
2018-11-13T18:19:26.551Z,99.90
2018-11-13T18:21:55.135Z,99.90
2018-11-13T18:24:23.612Z,99.90
2018-11-13T18:26:52.925Z,99.90
2018-11-13T18:29:21.893Z,99.90
2018-11-13T18:31:50.367Z,99.90
2018-11-13T18:34:18.973Z,99.90
2018-11-13T18:36:47.387Z,99.90
2018-11-13T18:39:15.798Z,99.90
2018-11-13T18:41:44.092Z,99.90
2018-11-13T18:44:12.508Z,99.90
2018-11-13T18:46:40.914Z,99.90
2018-11-13T18:49:09.401Z,99.90
2018-11-13T18:51:38.359Z,99.90
2018-11-13T18:54:07.703Z,99.90
2018-11-13T18:56:36.098Z,99.90
2018-11-13T18:59:04.815Z,99.90
2018-11-13T19:01:33.033Z,99.90
2018-11-13T19:04:01.404Z,99.90
2018-11-13T19:06:29.803Z,99.90
2018-11-13T19:08:58.316Z,99.90
2018-11-13T19:11:26.737Z,99.90
2018-11-13T19:13:55.088Z,99.90
2018-11-13T19:16:23.557Z,99.90
2018-11-13T19:18:52.171Z,99.90
2018-11-13T19:21:20.416Z,99.90
2018-11-13T19:23:48.783Z,99.90
2018-11-13T19:26:17.199Z,99.90
2018-11-13T19:28:45.593Z,99.90
2018-11-13T19:31:14.298Z,99.90
2018-11-13T19:33:43.361Z,99.90
2018-11-13T19:36:13.935Z,99.90
2018-11-13T19:38:41.934Z,99.90
2018-11-13T19:41:10.339Z,99.90
2018-11-13T19:43:38.763Z,99.90
2018-11-13T19:46:07.779Z,99.90
2018-11-13T19:48:36.444Z,99.90
2018-11-13T19:51:05.816Z,99.90
2018-11-13T19:53:34.632Z,99.90
2018-11-13T19:56:03.045Z,99.90
2018-11-13T19:58:31.381Z,99.90
2018-11-13T20:00:59.826Z,99.90
2018-11-13T20:03:28.102Z,99.90
2018-11-13T20:05:56.426Z,99.90
2018-11-13T20:08:25.372Z,99.90
2018-11-13T20:10:53.990Z,99.90
2018-11-13T20:13:22.458Z,99.90
2018-11-13T20:15:50.901Z,99.90
2018-11-13T20:18:19.155Z,99.90
2018-11-13T20:20:47.545Z,99.90
2018-11-13T20:23:15.947Z,99.90
2018-11-13T20:25:44.451Z,99.90
2018-11-13T20:28:12.982Z,99.90
2018-11-13T20:30:42.399Z,99.90
2018-11-13T20:33:10.791Z,99.90
2018-11-13T20:35:39.290Z,99.90
2018-11-13T20:38:07.913Z,99.90
2018-11-13T20:40:36.854Z,99.90
2018-11-13T20:43:06.909Z,99.90
2018-11-13T20:45:35.220Z,99.90
2018-11-13T20:48:03.618Z,99.90
2018-11-13T20:50:33.052Z,99.90
2018-11-13T20:53:01.632Z,99.90
2018-11-13T20:55:30.202Z,99.90
2018-11-13T20:57:58.805Z,99.90
2018-11-13T21:00:35.615Z,99.90
2018-11-13T21:03:04.087Z,99.90
2018-11-13T21:05:32.478Z,99.90
2018-11-13T21:08:01.656Z,99.90
2018-11-13T21:10:33.642Z,99.90
2018-11-13T21:13:02.727Z,99.90
2018-11-13T21:15:31.080Z,99.90
2018-11-13T21:17:59.486Z,99.90
2018-11-13T21:20:27.850Z,99.90
2018-11-13T21:22:56.303Z,99.90
2018-11-13T21:25:28.701Z,99.90
2018-11-13T21:27:59.057Z,99.90
2018-11-13T21:30:30.865Z,99.90
2018-11-13T21:32:59.176Z,99.90
2018-11-13T21:35:27.589Z,99.90
2018-11-13T21:37:56.899Z,99.90
2018-11-13T21:40:26.421Z,99.90
2018-11-13T21:42:55.479Z,99.90
2018-11-13T21:45:25.420Z,99.90
2018-11-13T21:47:53.775Z,99.90
2018-11-13T21:50:23.532Z,99.90
2018-11-13T21:52:52.042Z,99.90
2018-11-13T21:55:21.559Z,99.90
2018-11-13T21:57:49.934Z,99.90
2018-11-13T22:00:22.769Z,99.90
2018-11-13T22:02:55.089Z,99.90
2018-11-13T22:05:25.333Z,99.90
2018-11-13T22:07:53.849Z,99.90
2018-11-13T22:10:23.104Z,99.90
2018-11-13T22:12:51.530Z,99.90
2018-11-13T22:15:22.363Z,99.90
2018-11-13T22:17:50.675Z,99.90
2018-11-13T22:20:19.819Z,99.90
2018-11-13T22:22:49.027Z,99.90
2018-11-13T22:25:19.745Z,99.90
2018-11-13T22:27:49.105Z,99.90
2018-11-13T22:30:21.905Z,99.90
2018-11-13T22:32:50.470Z,99.90
2018-11-13T22:35:19.613Z,99.90
2018-11-13T22:37:47.966Z,99.90
2018-11-13T22:40:19.636Z,99.90
2018-11-13T22:42:48.445Z,99.90
2018-11-13T22:45:18.503Z,99.90
2018-11-13T22:47:46.831Z,99.90
2018-11-13T22:50:18.625Z,99.90
2018-11-13T22:52:47.209Z,99.90
2018-11-13T22:55:16.109Z,99.90
2018-11-13T22:57:45.403Z,99.90
2018-11-13T23:00:48.166Z,99.90
2018-11-13T23:03:17.284Z,99.90
2018-11-13T23:05:46.475Z,99.90
2018-11-13T23:08:19.413Z,99.90
2018-11-13T23:10:48.764Z,99.90
2018-11-13T23:13:18.816Z,99.90
2018-11-13T23:15:47.273Z,99.90
2018-11-13T23:18:15.744Z,99.90
2018-11-13T23:20:44.119Z,99.90
2018-11-13T23:23:12.455Z,99.90
2018-11-13T23:25:40.851Z,99.90
2018-11-13T23:28:09.396Z,99.90
2018-11-13T23:30:37.729Z,99.90
2018-11-13T23:33:06.611Z,99.90
2018-11-13T23:35:34.684Z,99.90
2018-11-13T23:38:03.539Z,99.90
2018-11-13T23:40:31.596Z,99.90
2018-11-13T23:42:59.973Z,99.90
2018-11-13T23:45:28.326Z,99.90
2018-11-13T23:47:56.708Z,99.90
2018-11-13T23:50:25.401Z,99.90
2018-11-13T23:52:53.461Z,99.90
2018-11-13T23:55:21.929Z,99.90
2018-11-13T23:57:50.340Z,99.90
