createdAt,value
2022-10-31T00:00:27.742Z,22.19
2022-10-31T00:02:54.668Z,22.19
2022-10-31T00:05:21.578Z,22.13
2022-10-31T00:07:48.511Z,22.13
2022-10-31T00:10:15.444Z,22.06
2022-10-31T00:12:42.375Z,22.06
2022-10-31T00:15:09.319Z,22.06
2022-10-31T00:17:36.220Z,22.00
2022-10-31T00:20:03.118Z,22.00
2022-10-31T00:22:30.041Z,21.94
2022-10-31T00:24:56.954Z,21.94
2022-10-31T00:27:23.870Z,21.88
2022-10-31T00:29:50.871Z,21.88
2022-10-31T00:32:17.766Z,21.88
2022-10-31T00:34:44.718Z,21.81
2022-10-31T00:37:11.621Z,21.81
2022-10-31T00:39:38.525Z,21.81
2022-10-31T00:42:05.427Z,21.81
2022-10-31T00:44:32.326Z,21.75
2022-10-31T00:46:59.223Z,21.75
2022-10-31T00:49:26.134Z,21.75
2022-10-31T00:51:53.038Z,21.69
2022-10-31T00:54:19.961Z,21.69
2022-10-31T00:56:46.959Z,21.69
2022-10-31T00:59:13.853Z,21.69
2022-10-31T01:01:40.878Z,21.63
2022-10-31T01:04:07.890Z,21.63
2022-10-31T01:06:34.790Z,21.63
2022-10-31T01:09:01.689Z,21.63
2022-10-31T01:11:28.586Z,21.56
2022-10-31T01:13:55.486Z,21.56
2022-10-31T01:16:22.392Z,21.56
2022-10-31T01:18:49.297Z,21.56
2022-10-31T01:21:16.220Z,21.56
2022-10-31T01:23:43.134Z,21.50
2022-10-31T01:26:10.032Z,21.50
2022-10-31T01:28:36.941Z,21.50
2022-10-31T01:31:03.871Z,21.50
2022-10-31T01:33:30.777Z,21.50
2022-10-31T01:35:57.702Z,21.44
2022-10-31T01:38:24.622Z,21.44
2022-10-31T01:40:51.603Z,21.44
2022-10-31T01:43:18.580Z,21.44
2022-10-31T01:45:45.518Z,21.44
2022-10-31T01:48:12.444Z,21.38
2022-10-31T01:50:39.328Z,21.38
2022-10-31T01:53:06.241Z,21.38
2022-10-31T01:55:33.193Z,21.38
2022-10-31T01:58:00.439Z,21.38
2022-10-31T02:00:27.577Z,21.38
2022-10-31T02:02:54.542Z,21.31
2022-10-31T02:05:21.515Z,21.31
2022-10-31T02:07:48.424Z,21.31
2022-10-31T02:10:15.390Z,21.31
2022-10-31T02:12:42.355Z,21.31
2022-10-31T02:15:09.277Z,21.25
2022-10-31T02:17:36.193Z,21.25
2022-10-31T02:20:03.107Z,21.25
2022-10-31T02:22:30.012Z,21.25
2022-10-31T02:24:56.897Z,21.25
2022-10-31T02:27:23.809Z,21.25
2022-10-31T02:29:50.726Z,21.19
2022-10-31T02:32:17.630Z,21.19
2022-10-31T02:34:44.547Z,21.19
2022-10-31T02:37:11.484Z,21.19
2022-10-31T02:39:38.392Z,21.19
2022-10-31T02:42:05.306Z,21.19
2022-10-31T02:44:32.218Z,21.19
2022-10-31T02:46:59.112Z,21.19
2022-10-31T02:49:26.025Z,21.13
2022-10-31T02:51:52.942Z,21.13
2022-10-31T02:54:19.849Z,21.13
2022-10-31T02:56:46.761Z,21.13
2022-10-31T02:59:13.679Z,21.13
2022-10-31T03:01:40.699Z,21.13
2022-10-31T03:04:07.697Z,21.13
2022-10-31T03:06:34.602Z,21.13
2022-10-31T03:09:01.494Z,21.06
2022-10-31T03:11:28.396Z,21.06
2022-10-31T03:13:55.315Z,21.06
2022-10-31T03:16:22.217Z,21.06
2022-10-31T03:18:49.129Z,21.06
2022-10-31T03:21:16.018Z,21.06
2022-10-31T03:23:42.955Z,21.06
2022-10-31T03:26:09.850Z,21.00
2022-10-31T03:28:36.771Z,21.00
2022-10-31T03:31:06.496Z,21.00
2022-10-31T03:33:34.390Z,21.00
2022-10-31T03:36:01.295Z,21.00
2022-10-31T03:38:28.207Z,21.00
2022-10-31T03:40:55.114Z,21.00
2022-10-31T03:45:49.830Z,21.00
2022-10-31T03:48:16.741Z,20.94
2022-10-31T03:50:43.655Z,20.94
2022-10-31T03:53:10.606Z,20.94
2022-10-31T03:55:37.518Z,20.94
2022-10-31T03:58:04.567Z,20.94
2022-10-31T04:00:31.787Z,20.94
2022-10-31T04:02:58.972Z,20.88
2022-10-31T04:05:26.128Z,20.88
2022-10-31T04:07:53.050Z,20.88
2022-10-31T04:10:19.965Z,20.88
2022-10-31T04:12:46.925Z,20.88
2022-10-31T04:15:13.835Z,20.88
2022-10-31T04:17:40.719Z,20.88
2022-10-31T04:20:07.625Z,20.81
2022-10-31T04:22:34.513Z,20.81
2022-10-31T04:25:01.428Z,20.81
2022-10-31T04:27:28.336Z,20.81
2022-10-31T04:29:55.269Z,20.81
2022-10-31T04:32:22.172Z,20.81
2022-10-31T04:34:49.096Z,20.81
2022-10-31T04:37:16.025Z,20.75
2022-10-31T04:39:42.928Z,20.75
2022-10-31T04:42:09.833Z,20.75
2022-10-31T04:44:36.721Z,20.75
2022-10-31T04:47:03.699Z,20.75
2022-10-31T04:49:30.609Z,20.75
2022-10-31T04:51:57.521Z,20.69
2022-10-31T04:54:24.445Z,20.69
2022-10-31T04:56:51.367Z,20.69
2022-10-31T04:59:18.282Z,20.69
2022-10-31T05:01:45.313Z,20.63
2022-10-31T05:04:12.289Z,20.63
2022-10-31T05:06:39.212Z,20.63
2022-10-31T05:09:06.106Z,20.63
2022-10-31T05:11:33.045Z,20.63
2022-10-31T05:13:59.962Z,20.44
2022-10-31T05:16:26.880Z,20.50
2022-10-31T05:18:53.790Z,22.19
2022-10-31T05:21:20.777Z,24.31
2022-10-31T05:23:48.663Z,25.63
2022-10-31T05:26:15.694Z,26.06
2022-10-31T05:28:42.797Z,25.63
2022-10-31T05:31:09.698Z,25.63
2022-10-31T05:33:36.644Z,26.25
2022-10-31T05:36:03.617Z,26.81
2022-10-31T05:38:30.545Z,27.31
2022-10-31T05:40:57.466Z,27.63
2022-10-31T05:43:24.369Z,27.94
2022-10-31T05:45:51.270Z,28.13
2022-10-31T05:48:18.181Z,28.19
2022-10-31T05:50:45.080Z,28.13
2022-10-31T05:53:11.989Z,28.19
2022-10-31T05:55:38.898Z,28.13
2022-10-31T05:58:05.800Z,28.19
2022-10-31T06:00:32.745Z,28.19
2022-10-31T06:02:59.717Z,28.19
2022-10-31T06:05:26.669Z,28.19
2022-10-31T06:07:53.677Z,28.19
2022-10-31T06:10:20.621Z,28.19
2022-10-31T06:12:47.567Z,28.13
2022-10-31T06:15:14.500Z,28.06
2022-10-31T06:17:41.401Z,27.69
2022-10-31T06:20:08.322Z,27.25
2022-10-31T06:22:35.228Z,27.13
2022-10-31T06:25:02.207Z,27.06
2022-10-31T06:27:29.112Z,27.06
2022-10-31T06:29:56.025Z,27.00
2022-10-31T06:32:22.964Z,27.00
2022-10-31T06:34:49.864Z,27.00
2022-10-31T06:37:16.847Z,26.94
2022-10-31T06:39:43.735Z,27.00
2022-10-31T06:42:10.636Z,27.00
2022-10-31T06:44:37.572Z,27.00
2022-10-31T06:47:04.477Z,27.00
2022-10-31T06:49:31.397Z,27.00
2022-10-31T06:51:58.317Z,27.00
2022-10-31T06:54:25.249Z,27.00
2022-10-31T06:56:52.197Z,27.00
2022-10-31T06:59:19.120Z,26.94
2022-10-31T07:01:46.202Z,26.69
2022-10-31T07:04:13.222Z,26.75
2022-10-31T07:06:40.131Z,26.94
2022-10-31T07:09:07.049Z,27.06
2022-10-31T07:11:33.950Z,27.19
2022-10-31T07:14:00.886Z,27.25
2022-10-31T07:16:27.842Z,27.38
2022-10-31T07:18:54.753Z,27.38
2022-10-31T07:21:21.659Z,27.44
2022-10-31T07:23:48.570Z,27.44
2022-10-31T07:26:15.513Z,27.44
2022-10-31T07:28:42.419Z,27.44
2022-10-31T07:31:09.374Z,27.44
2022-10-31T07:33:36.294Z,27.38
2022-10-31T07:36:03.177Z,27.31
2022-10-31T07:38:30.071Z,27.13
2022-10-31T07:40:56.991Z,27.06
2022-10-31T07:43:23.893Z,27.06
2022-10-31T07:45:50.799Z,27.06
2022-10-31T07:48:17.730Z,27.06
2022-10-31T07:50:44.642Z,27.13
2022-10-31T07:53:11.537Z,27.13
2022-10-31T07:55:38.478Z,27.13
2022-10-31T07:58:05.399Z,27.06
2022-10-31T08:00:32.379Z,27.13
2022-10-31T08:02:59.808Z,27.13
2022-10-31T08:05:26.940Z,27.13
2022-10-31T08:07:53.900Z,27.13
2022-10-31T08:10:20.821Z,27.13
2022-10-31T08:12:47.713Z,27.06
2022-10-31T08:15:14.621Z,27.13
2022-10-31T08:17:41.522Z,27.06
2022-10-31T08:20:08.426Z,26.88
2022-10-31T08:22:37.626Z,26.94
2022-10-31T08:25:08.002Z,27.06
2022-10-31T08:27:35.454Z,27.13
2022-10-31T08:30:02.354Z,27.19
2022-10-31T08:32:29.294Z,27.25
2022-10-31T08:34:56.203Z,27.25
2022-10-31T08:37:23.183Z,27.25
2022-10-31T08:39:50.162Z,27.25
2022-10-31T08:42:17.056Z,27.25
2022-10-31T08:44:43.994Z,27.25
2022-10-31T08:47:10.937Z,27.19
2022-10-31T08:49:37.859Z,27.19
2022-10-31T08:52:04.767Z,27.19
2022-10-31T08:54:31.677Z,27.00
2022-10-31T08:56:58.581Z,26.88
2022-10-31T08:59:25.507Z,27.00
2022-10-31T09:01:52.578Z,27.13
2022-10-31T09:04:19.584Z,27.25
2022-10-31T09:07:07.997Z,27.31
2022-10-31T09:09:33.439Z,27.38
2022-10-31T09:12:00.358Z,27.38
2022-10-31T09:14:27.266Z,27.44
2022-10-31T09:16:54.227Z,27.44
2022-10-31T09:19:21.173Z,27.38
2022-10-31T09:21:48.086Z,27.38
2022-10-31T09:24:15.001Z,27.38
2022-10-31T09:26:41.892Z,27.31
2022-10-31T09:29:09.977Z,27.25
2022-10-31T09:31:40.854Z,27.25
2022-10-31T09:34:10.687Z,27.31
2022-10-31T09:36:37.578Z,27.38
2022-10-31T09:39:04.498Z,27.44
2022-10-31T09:41:31.418Z,27.50
2022-10-31T09:43:58.324Z,27.56
2022-10-31T09:46:25.238Z,27.63
2022-10-31T09:48:52.154Z,27.69
2022-10-31T09:51:19.094Z,27.69
2022-10-31T09:53:46.179Z,27.69
2022-10-31T09:56:13.074Z,27.69
2022-10-31T09:58:39.977Z,27.69
2022-10-31T10:01:06.985Z,27.63
2022-10-31T10:03:33.992Z,27.56
2022-10-31T10:06:00.913Z,27.56
2022-10-31T10:08:27.949Z,27.38
2022-10-31T10:10:54.862Z,27.13
2022-10-31T10:13:21.866Z,27.00
2022-10-31T10:15:48.789Z,27.00
2022-10-31T10:18:15.765Z,27.00
2022-10-31T10:20:42.687Z,26.94
2022-10-31T10:23:09.583Z,26.94
2022-10-31T10:25:36.524Z,26.94
2022-10-31T10:28:03.682Z,26.94
2022-10-31T10:30:30.926Z,26.94
2022-10-31T10:32:57.840Z,26.94
2022-10-31T10:35:24.818Z,26.94
2022-10-31T10:37:51.720Z,27.00
2022-10-31T10:40:18.762Z,27.00
2022-10-31T10:42:45.660Z,27.00
2022-10-31T10:45:12.557Z,27.00
2022-10-31T10:47:39.478Z,27.00
2022-10-31T10:50:06.394Z,27.00
2022-10-31T10:52:43.475Z,27.06
2022-10-31T10:55:13.076Z,27.19
2022-10-31T10:57:40.009Z,27.25
2022-10-31T11:00:06.926Z,27.38
2022-10-31T11:02:33.848Z,27.44
2022-10-31T11:05:00.839Z,27.56
2022-10-31T11:07:27.740Z,27.69
2022-10-31T11:09:54.650Z,27.75
2022-10-31T11:12:21.579Z,27.81
2022-10-31T11:14:48.496Z,27.81
2022-10-31T11:17:15.408Z,27.81
2022-10-31T11:19:42.346Z,27.81
2022-10-31T11:22:09.247Z,27.81
2022-10-31T11:24:36.224Z,27.81
2022-10-31T11:27:03.126Z,27.75
2022-10-31T11:29:30.030Z,27.50
2022-10-31T11:31:56.944Z,27.31
2022-10-31T11:34:24.009Z,27.19
2022-10-31T11:36:50.965Z,27.13
2022-10-31T11:39:17.875Z,27.06
2022-10-31T11:41:44.798Z,27.00
2022-10-31T11:44:11.693Z,26.94
2022-10-31T11:46:38.618Z,26.88
2022-10-31T11:49:05.530Z,26.94
2022-10-31T11:51:32.452Z,26.94
2022-10-31T11:54:02.640Z,26.94
2022-10-31T11:56:30.284Z,26.94
2022-10-31T11:58:57.175Z,26.94
2022-10-31T12:01:24.118Z,26.94
2022-10-31T12:03:51.049Z,27.00
2022-10-31T12:06:17.987Z,26.94
2022-10-31T12:08:44.887Z,26.94
2022-10-31T12:11:11.786Z,26.94
2022-10-31T12:13:38.679Z,26.94
2022-10-31T12:16:05.584Z,26.94
2022-10-31T12:18:32.511Z,27.06
2022-10-31T12:20:59.409Z,27.13
2022-10-31T12:23:26.303Z,27.19
2022-10-31T12:25:53.198Z,27.31
2022-10-31T12:28:20.174Z,27.38
2022-10-31T12:30:47.084Z,27.44
2022-10-31T12:33:14.011Z,27.50
2022-10-31T12:35:40.974Z,27.56
2022-10-31T12:38:07.874Z,27.56
2022-10-31T12:40:34.799Z,27.56
2022-10-31T12:43:01.982Z,27.56
2022-10-31T12:45:29.153Z,27.56
2022-10-31T12:47:56.063Z,27.56
2022-10-31T12:50:22.963Z,27.50
2022-10-31T12:52:49.870Z,27.50
2022-10-31T12:55:16.779Z,27.50
2022-10-31T12:57:43.694Z,27.56
2022-10-31T13:00:10.596Z,27.63
2022-10-31T13:02:37.553Z,27.69
2022-10-31T13:05:04.484Z,27.81
2022-10-31T13:07:31.374Z,27.81
2022-10-31T13:09:58.337Z,27.88
2022-10-31T13:12:25.284Z,27.94
2022-10-31T13:14:52.180Z,27.94
2022-10-31T13:17:19.081Z,27.94
2022-10-31T13:19:45.994Z,27.94
2022-10-31T13:22:12.908Z,27.94
2022-10-31T13:24:39.822Z,27.88
2022-10-31T13:27:06.743Z,27.81
2022-10-31T13:29:33.711Z,27.56
2022-10-31T13:32:00.601Z,27.19
2022-10-31T13:34:27.566Z,27.00
2022-10-31T13:36:54.480Z,26.94
2022-10-31T13:39:21.761Z,26.94
2022-10-31T13:41:48.660Z,26.88
2022-10-31T13:44:15.624Z,26.88
2022-10-31T13:49:10.359Z,26.94
2022-10-31T13:51:37.280Z,26.88
2022-10-31T13:54:04.192Z,26.88
2022-10-31T13:56:31.132Z,26.88
2022-10-31T13:58:58.059Z,26.88
2022-10-31T14:01:25.245Z,26.88
2022-10-31T14:06:39.184Z,26.88
2022-10-31T14:09:13.202Z,26.88
2022-10-31T14:11:40.169Z,26.88
2022-10-31T14:14:07.075Z,26.88
2022-10-31T14:16:34.011Z,26.88
2022-10-31T14:19:00.958Z,26.81
2022-10-31T14:21:27.868Z,26.88
2022-10-31T14:23:55.308Z,26.88
2022-10-31T14:26:22.447Z,26.94
2022-10-31T14:28:49.377Z,27.00
2022-10-31T14:31:16.282Z,27.06
2022-10-31T14:33:43.246Z,27.13
2022-10-31T14:36:10.161Z,27.19
2022-10-31T14:38:37.084Z,27.25
2022-10-31T14:41:03.997Z,27.25
2022-10-31T14:43:30.913Z,27.31
2022-10-31T14:45:57.861Z,27.31
2022-10-31T14:48:24.819Z,27.31
2022-10-31T14:50:51.781Z,27.31
2022-10-31T14:53:18.688Z,27.25
2022-10-31T14:55:45.636Z,27.25
2022-10-31T14:58:12.526Z,27.19
2022-10-31T15:00:39.506Z,27.13
2022-10-31T15:03:06.432Z,27.13
2022-10-31T15:05:33.359Z,27.19
2022-10-31T15:08:00.338Z,27.19
2022-10-31T15:10:27.269Z,27.25
2022-10-31T15:12:54.198Z,27.31
2022-10-31T15:15:21.133Z,27.38
2022-10-31T15:17:48.050Z,27.44
2022-10-31T15:20:15.011Z,27.44
2022-10-31T15:22:41.931Z,27.44
2022-10-31T15:25:08.833Z,27.50
2022-10-31T15:27:35.761Z,27.50
2022-10-31T15:30:02.649Z,27.44
2022-10-31T15:32:29.641Z,27.44
2022-10-31T15:34:56.579Z,27.44
2022-10-31T15:37:23.497Z,27.38
2022-10-31T15:39:50.452Z,27.31
2022-10-31T15:42:17.349Z,27.31
2022-10-31T15:44:44.241Z,27.31
2022-10-31T15:47:14.590Z,27.31
2022-10-31T15:49:43.778Z,27.38
2022-10-31T15:52:10.715Z,27.44
2022-10-31T15:54:37.645Z,27.50
2022-10-31T15:57:04.619Z,27.56
2022-10-31T15:59:31.531Z,27.56
2022-10-31T16:02:02.353Z,27.63
2022-10-31T16:04:29.657Z,27.63
2022-10-31T16:06:56.557Z,27.63
2022-10-31T16:09:23.484Z,27.56
2022-10-31T16:11:50.396Z,27.56
2022-10-31T16:14:23.093Z,27.56
2022-10-31T16:16:52.457Z,27.50
2022-10-31T16:19:19.379Z,27.44
2022-10-31T16:21:46.296Z,27.38
2022-10-31T16:24:13.266Z,27.38
2022-10-31T16:26:40.197Z,27.38
2022-10-31T16:29:07.243Z,27.44
2022-10-31T16:31:34.158Z,27.50
2022-10-31T16:34:01.074Z,27.56
2022-10-31T16:36:34.792Z,27.56
2022-10-31T16:39:02.735Z,27.63
2022-10-31T16:41:29.745Z,27.69
2022-10-31T16:43:56.650Z,27.69
2022-10-31T16:46:23.556Z,27.69
2022-10-31T16:48:50.466Z,27.69
2022-10-31T16:51:17.366Z,27.69
2022-10-31T16:53:46.868Z,27.63
2022-10-31T16:56:14.010Z,27.56
2022-10-31T16:58:40.914Z,27.56
2022-10-31T17:01:07.967Z,27.50
2022-10-31T17:03:34.974Z,27.44
2022-10-31T17:06:01.878Z,27.44
2022-10-31T17:08:28.797Z,27.44
2022-10-31T17:10:55.714Z,27.50
2022-10-31T17:13:22.618Z,27.56
2022-10-31T17:15:49.535Z,27.63
2022-10-31T17:18:16.478Z,27.69
2022-10-31T17:20:43.375Z,27.69
2022-10-31T17:23:11.537Z,27.69
2022-10-31T17:25:38.590Z,27.69
2022-10-31T17:28:05.513Z,27.69
2022-10-31T17:30:32.402Z,27.69
2022-10-31T17:32:59.579Z,27.69
2022-10-31T17:35:26.683Z,27.63
2022-10-31T17:37:53.634Z,27.56
2022-10-31T17:40:20.614Z,27.56
2022-10-31T17:42:47.515Z,27.50
2022-10-31T17:45:14.454Z,27.44
2022-10-31T17:47:41.384Z,27.44
2022-10-31T17:50:08.280Z,27.44
2022-10-31T17:52:35.218Z,27.50
2022-10-31T17:55:02.144Z,27.56
2022-10-31T17:57:29.072Z,27.63
2022-10-31T17:59:56.010Z,27.63
2022-10-31T18:02:23.048Z,27.69
2022-10-31T18:04:50.096Z,27.69
2022-10-31T18:07:17.068Z,27.69
2022-10-31T18:09:43.993Z,27.69
2022-10-31T18:12:10.949Z,27.69
2022-10-31T18:14:37.886Z,27.69
2022-10-31T18:17:04.795Z,27.63
2022-10-31T18:19:31.710Z,27.63
2022-10-31T18:21:58.623Z,27.56
2022-10-31T18:24:25.562Z,27.50
2022-10-31T18:26:52.476Z,27.50
2022-10-31T18:29:19.403Z,27.50
2022-10-31T18:31:46.298Z,27.56
2022-10-31T18:34:13.286Z,27.63
2022-10-31T18:36:40.214Z,27.69
2022-10-31T18:39:07.115Z,27.69
2022-10-31T18:41:34.077Z,27.75
2022-10-31T18:44:01.022Z,27.75
2022-10-31T18:46:37.173Z,27.81
2022-10-31T18:49:04.107Z,27.81
2022-10-31T18:51:31.036Z,27.75
2022-10-31T18:53:58.007Z,27.75
2022-10-31T18:56:24.913Z,27.69
2022-10-31T18:58:51.865Z,27.69
2022-10-31T19:01:18.868Z,27.63
2022-10-31T19:03:45.846Z,27.56
2022-10-31T19:06:12.782Z,27.50
2022-10-31T19:08:39.738Z,27.56
2022-10-31T19:11:06.657Z,27.56
2022-10-31T19:13:33.562Z,27.63
2022-10-31T19:16:00.495Z,27.69
2022-10-31T19:18:27.446Z,27.69
2022-10-31T19:20:54.410Z,27.81
2022-10-31T19:23:21.350Z,27.81
2022-10-31T19:25:48.293Z,27.81
2022-10-31T19:28:15.219Z,27.81
2022-10-31T19:30:42.173Z,27.81
2022-10-31T19:33:09.091Z,27.81
2022-10-31T19:35:36.013Z,27.81
2022-10-31T19:38:03.380Z,27.81
2022-10-31T19:40:30.615Z,27.81
2022-10-31T19:42:57.588Z,27.75
2022-10-31T19:45:24.512Z,27.69
2022-10-31T19:47:51.402Z,27.69
2022-10-31T19:50:18.311Z,27.63
2022-10-31T19:52:45.213Z,27.63
2022-10-31T19:55:12.122Z,27.69
2022-10-31T19:58:00.920Z,27.75
2022-10-31T20:00:25.982Z,27.81
2022-10-31T20:02:52.902Z,27.81
2022-10-31T20:05:19.827Z,27.81
2022-10-31T20:07:49.715Z,27.69
2022-10-31T20:10:16.733Z,27.63
2022-10-31T20:12:43.643Z,27.50
2022-10-31T20:15:10.542Z,27.44
2022-10-31T20:17:37.455Z,27.31
2022-10-31T20:20:04.420Z,27.13
2022-10-31T20:22:34.078Z,26.94
2022-10-31T20:25:01.092Z,26.81
2022-10-31T20:27:27.998Z,26.75
2022-10-31T20:29:54.907Z,26.69
2022-10-31T20:32:21.827Z,26.69
2022-10-31T20:37:20.575Z,26.69
2022-10-31T20:39:48.745Z,26.69
2022-10-31T20:42:17.199Z,26.56
2022-10-31T20:44:44.105Z,26.31
2022-10-31T20:47:11.016Z,26.00
2022-10-31T20:49:38.053Z,25.69
2022-10-31T20:52:04.995Z,25.38
2022-10-31T20:54:31.908Z,25.13
2022-10-31T20:56:58.823Z,24.94
2022-10-31T20:59:25.727Z,24.81
2022-10-31T21:01:52.766Z,24.69
2022-10-31T21:04:19.738Z,24.56
2022-10-31T21:06:49.446Z,24.44
2022-10-31T21:09:16.681Z,24.25
2022-10-31T21:11:43.576Z,24.06
2022-10-31T21:14:10.487Z,23.94
2022-10-31T21:16:37.459Z,23.81
2022-10-31T21:19:04.363Z,23.63
2022-10-31T21:21:32.714Z,23.50
2022-10-31T21:23:59.835Z,23.38
2022-10-31T21:26:26.765Z,23.31
2022-10-31T21:28:53.685Z,23.25
2022-10-31T21:31:20.587Z,23.19
2022-10-31T21:33:47.515Z,23.13
2022-10-31T21:36:14.414Z,23.06
2022-10-31T21:38:41.378Z,23.00
2022-10-31T21:41:08.296Z,23.00
2022-10-31T21:43:35.189Z,22.94
2022-10-31T21:46:02.102Z,22.94
2022-10-31T21:48:29.021Z,22.88
2022-10-31T21:50:56.014Z,22.81
2022-10-31T21:53:22.927Z,22.81
2022-10-31T21:55:49.852Z,22.81
2022-10-31T21:58:16.756Z,22.75
2022-10-31T22:00:43.693Z,22.75
2022-10-31T22:03:10.629Z,22.75
2022-10-31T22:05:37.557Z,22.69
2022-10-31T22:08:04.672Z,22.69
2022-10-31T22:10:31.778Z,22.69
2022-10-31T22:12:58.673Z,22.69
2022-10-31T22:15:25.561Z,22.63
2022-10-31T22:17:52.497Z,22.63
2022-10-31T22:20:19.441Z,22.63
2022-10-31T22:22:46.335Z,22.56
2022-10-31T22:25:13.225Z,22.56
2022-10-31T22:27:40.131Z,22.56
2022-10-31T22:30:07.074Z,22.56
2022-10-31T22:32:33.996Z,22.50
2022-10-31T22:35:00.939Z,22.50
2022-10-31T22:37:27.861Z,22.50
2022-10-31T22:39:54.765Z,22.44
2022-10-31T22:42:21.687Z,22.44
2022-10-31T22:44:48.593Z,22.38
2022-10-31T22:47:15.492Z,22.31
2022-10-31T22:49:42.405Z,22.31
2022-10-31T22:52:09.305Z,22.25
2022-10-31T22:54:36.209Z,22.19
2022-10-31T22:57:03.273Z,22.13
2022-10-31T22:59:30.212Z,22.13
2022-10-31T23:01:57.281Z,22.06
2022-10-31T23:04:24.365Z,22.00
2022-10-31T23:06:51.281Z,21.94
2022-10-31T23:09:18.172Z,21.88
2022-10-31T23:11:45.084Z,21.81
2022-10-31T23:14:11.995Z,21.75
2022-10-31T23:16:38.902Z,21.69
2022-10-31T23:19:05.808Z,21.63
2022-10-31T23:21:32.749Z,21.63
2022-10-31T23:23:59.709Z,21.56
2022-10-31T23:26:26.622Z,21.50
2022-10-31T23:28:53.524Z,21.50
2022-10-31T23:31:20.420Z,21.44
2022-10-31T23:33:47.316Z,21.44
2022-10-31T23:36:14.235Z,21.44
2022-10-31T23:38:41.148Z,21.38
2022-10-31T23:41:08.054Z,21.38
2022-10-31T23:43:34.951Z,21.38
2022-10-31T23:46:01.937Z,21.31
2022-10-31T23:48:28.857Z,21.31
2022-10-31T23:50:55.754Z,21.31
2022-10-31T23:53:22.753Z,21.31
2022-10-31T23:55:49.650Z,21.31
2022-10-31T23:58:16.578Z,21.31
