createdAt,value
2023-04-02T00:01:01.980Z,83.40
2023-04-02T00:03:42.542Z,83.50
2023-04-02T00:06:34.629Z,83.50
2023-04-02T00:09:11.503Z,83.50
2023-04-02T00:11:43.011Z,83.60
2023-04-02T00:14:54.613Z,83.50
2023-04-02T00:17:24.053Z,83.60
2023-04-02T00:19:57.166Z,83.70
2023-04-02T00:22:32.125Z,83.80
2023-04-02T00:25:11.296Z,83.70
2023-04-02T00:27:41.591Z,83.70
2023-04-02T00:30:33.725Z,83.80
2023-04-02T00:33:03.694Z,83.90
2023-04-02T00:35:40.233Z,84.00
2023-04-02T00:38:17.991Z,84.10
2023-04-02T00:40:45.234Z,84.20
2023-04-02T00:43:17.109Z,84.20
2023-04-02T00:45:51.924Z,84.20
2023-04-02T00:49:04.765Z,84.20
2023-04-02T00:51:36.734Z,84.30
2023-04-02T00:54:08.382Z,84.30
2023-04-02T00:56:39.676Z,84.40
2023-04-02T00:59:23.248Z,84.40
2023-04-02T01:01:57.334Z,84.50
2023-04-02T01:04:34.857Z,84.50
2023-04-02T01:07:05.362Z,84.60
2023-04-02T01:09:51.321Z,84.60
2023-04-02T01:12:43.524Z,84.60
2023-04-02T01:15:18.321Z,84.60
2023-04-02T01:17:58.616Z,84.50
2023-04-02T01:20:34.704Z,84.50
2023-04-02T01:23:24.340Z,84.60
2023-04-02T01:25:59.111Z,84.70
2023-04-02T01:28:27.486Z,84.70
2023-04-02T01:30:56.522Z,84.80
2023-04-02T01:33:25.208Z,84.90
2023-04-02T01:36:16.559Z,84.90
2023-04-02T01:38:56.492Z,85.00
2023-04-02T01:41:46.263Z,85.10
2023-04-02T01:44:21.305Z,85.00
2023-04-02T01:46:51.688Z,85.00
2023-04-02T01:49:20.710Z,85.10
2023-04-02T01:51:57.444Z,85.10
2023-04-02T01:54:30.073Z,85.10
2023-04-02T01:57:00.395Z,85.20
2023-04-02T01:59:29.543Z,85.20
2023-04-02T02:02:07.232Z,85.20
2023-04-02T02:04:36.967Z,85.10
2023-04-02T02:07:04.407Z,85.10
2023-04-02T02:09:34.014Z,85.10
2023-04-02T02:12:03.110Z,85.10
2023-04-02T02:14:35.498Z,85.20
2023-04-02T02:17:13.655Z,85.20
2023-04-02T02:19:47.319Z,85.10
2023-04-02T02:22:29.314Z,85.10
2023-04-02T02:24:57.735Z,85.10
2023-04-02T02:27:25.468Z,85.10
2023-04-02T02:30:22.289Z,85.10
2023-04-02T02:32:56.421Z,85.10
2023-04-02T02:35:38.000Z,85.10
2023-04-02T02:38:30.569Z,85.00
2023-04-02T02:41:00.510Z,85.10
2023-04-02T02:43:30.185Z,85.10
2023-04-02T02:45:59.737Z,85.20
2023-04-02T02:48:37.710Z,85.20
2023-04-02T02:51:07.707Z,85.30
2023-04-02T02:53:34.881Z,85.30
2023-04-02T02:56:01.958Z,85.40
2023-04-02T02:58:31.701Z,85.40
2023-04-02T03:01:00.493Z,85.40
2023-04-02T03:03:34.477Z,86.00
2023-04-02T03:06:09.278Z,85.60
2023-04-02T03:08:42.507Z,85.60
2023-04-02T03:11:48.974Z,85.70
2023-04-02T03:14:38.686Z,85.80
2023-04-02T03:17:13.811Z,85.80
2023-04-02T03:19:51.908Z,85.80
2023-04-02T03:22:32.159Z,85.80
2023-04-02T03:25:37.848Z,85.90
2023-04-02T03:28:06.988Z,85.90
2023-04-02T03:30:47.759Z,85.90
2023-04-02T03:33:22.538Z,85.90
2023-04-02T03:36:04.278Z,85.90
2023-04-02T03:38:36.459Z,86.00
2023-04-02T03:41:23.096Z,86.00
2023-04-02T03:43:55.231Z,86.00
2023-04-02T03:46:40.397Z,85.90
2023-04-02T03:49:10.461Z,85.90
2023-04-02T03:51:58.144Z,85.90
2023-04-02T03:54:25.050Z,86.10
2023-04-02T03:56:52.518Z,86.10
2023-04-02T03:59:43.075Z,86.10
2023-04-02T04:02:33.780Z,86.20
2023-04-02T04:05:01.203Z,86.20
2023-04-02T04:07:38.523Z,86.30
2023-04-02T04:10:06.591Z,86.30
2023-04-02T04:12:40.377Z,86.30
2023-04-02T04:15:08.468Z,86.40
2023-04-02T04:17:51.549Z,86.40
2023-04-02T04:20:35.054Z,86.40
2023-04-02T04:23:10.749Z,86.40
2023-04-02T04:25:37.968Z,86.40
2023-04-02T04:28:09.448Z,86.30
2023-04-02T04:30:48.166Z,86.30
2023-04-02T04:33:29.491Z,86.30
2023-04-02T04:35:57.937Z,86.30
2023-04-02T04:38:33.109Z,86.40
2023-04-02T04:41:22.752Z,86.40
2023-04-02T04:43:55.269Z,86.40
2023-04-02T04:46:34.935Z,86.50
2023-04-02T04:49:17.889Z,86.40
2023-04-02T04:51:52.258Z,86.30
2023-04-02T04:54:20.322Z,86.30
2023-04-02T04:57:02.923Z,86.40
2023-04-02T04:59:41.658Z,86.40
2023-04-02T05:02:18.327Z,86.40
2023-04-02T05:04:49.715Z,86.30
2023-04-02T05:07:26.659Z,86.30
2023-04-02T05:10:09.861Z,86.20
2023-04-02T05:12:51.691Z,86.10
2023-04-02T05:15:27.267Z,86.00
2023-04-02T05:18:13.147Z,86.00
2023-04-02T05:21:01.906Z,85.90
2023-04-02T05:23:30.289Z,85.90
2023-04-02T05:26:00.133Z,85.80
2023-04-02T05:28:33.359Z,85.80
2023-04-02T05:31:13.569Z,85.70
2023-04-02T05:33:40.799Z,85.70
2023-04-02T05:36:13.932Z,85.70
2023-04-02T05:38:44.787Z,85.70
2023-04-02T05:41:23.922Z,85.60
2023-04-02T05:43:54.491Z,85.50
2023-04-02T05:46:24.608Z,85.60
2023-04-02T05:48:55.262Z,85.40
2023-04-02T05:51:35.853Z,85.40
2023-04-02T05:54:04.118Z,85.30
2023-04-02T05:56:36.132Z,85.20
2023-04-02T05:59:20.424Z,85.10
2023-04-02T06:01:49.589Z,85.00
2023-04-02T06:04:31.598Z,85.00
2023-04-02T06:07:10.939Z,84.90
2023-04-02T06:10:03.532Z,84.80
2023-04-02T06:12:43.063Z,84.70
2023-04-02T06:15:17.644Z,84.50
2023-04-02T06:18:03.516Z,84.40
2023-04-02T06:20:30.820Z,84.30
2023-04-02T06:23:00.620Z,84.40
2023-04-02T06:25:29.902Z,84.30
2023-04-02T06:27:58.471Z,84.70
2023-04-02T06:30:29.000Z,84.10
2023-04-02T06:32:56.102Z,84.00
2023-04-02T06:35:23.143Z,84.00
2023-04-02T06:37:51.982Z,84.00
2023-04-02T06:40:19.036Z,83.90
2023-04-02T06:42:46.237Z,83.80
2023-04-02T06:45:28.797Z,83.70
2023-04-02T06:47:56.381Z,83.50
2023-04-02T06:50:26.989Z,84.00
2023-04-02T06:52:59.280Z,83.30
2023-04-02T06:55:37.630Z,83.20
2023-04-02T06:58:04.782Z,83.10
2023-04-02T07:00:38.429Z,82.90
2023-04-02T07:03:21.053Z,82.70
2023-04-02T07:05:55.705Z,82.60
2023-04-02T07:08:23.360Z,82.50
2023-04-02T07:10:50.676Z,82.50
2023-04-02T07:13:19.766Z,82.30
2023-04-02T07:15:56.293Z,82.20
2023-04-02T07:18:27.822Z,82.20
2023-04-02T07:20:55.093Z,82.20
2023-04-02T07:23:22.177Z,82.10
2023-04-02T07:25:50.462Z,82.10
2023-04-02T07:28:18.091Z,82.00
2023-04-02T07:30:45.565Z,81.90
2023-04-02T07:33:16.563Z,81.90
2023-04-02T07:35:43.941Z,81.80
2023-04-02T07:38:27.162Z,81.80
2023-04-02T07:40:54.355Z,81.70
2023-04-02T07:43:22.015Z,81.70
2023-04-02T07:45:50.706Z,81.60
2023-04-02T07:48:17.648Z,81.50
2023-04-02T07:50:44.548Z,81.50
2023-04-02T07:53:38.873Z,81.50
2023-04-02T07:56:08.178Z,81.40
2023-04-02T07:58:35.112Z,81.40
2023-04-02T08:01:03.843Z,81.40
2023-04-02T08:03:31.403Z,81.30
2023-04-02T08:05:58.658Z,81.30
2023-04-02T08:08:25.909Z,81.30
2023-04-02T08:10:52.871Z,81.20
2023-04-02T08:13:19.849Z,81.20
2023-04-02T08:15:47.119Z,81.20
2023-04-02T08:18:14.157Z,81.10
2023-04-02T08:20:41.027Z,81.10
2023-04-02T08:23:15.483Z,81.00
2023-04-02T08:25:42.478Z,81.00
2023-04-02T08:28:09.836Z,80.90
2023-04-02T08:30:37.338Z,80.90
2023-04-02T08:33:04.342Z,80.80
2023-04-02T08:35:31.425Z,80.70
2023-04-02T08:37:58.574Z,80.60
2023-04-02T08:40:29.099Z,80.50
2023-04-02T08:43:31.702Z,80.50
2023-04-02T08:46:06.644Z,80.40
2023-04-02T08:48:34.858Z,80.30
2023-04-02T08:51:01.847Z,80.30
2023-04-02T08:53:31.365Z,80.20
2023-04-02T08:56:08.930Z,80.00
2023-04-02T08:58:43.078Z,80.00
2023-04-02T09:01:22.147Z,79.80
2023-04-02T09:03:50.359Z,79.70
2023-04-02T09:06:19.129Z,79.70
2023-04-02T09:08:47.898Z,79.60
2023-04-02T09:11:52.541Z,79.40
2023-04-02T09:14:43.305Z,79.20
2023-04-02T09:17:22.764Z,79.10
2023-04-02T09:19:58.796Z,79.00
2023-04-02T09:22:30.180Z,78.80
2023-04-02T09:25:01.997Z,78.70
2023-04-02T09:27:33.705Z,78.60
2023-04-02T09:30:11.059Z,78.50
2023-04-02T09:32:44.290Z,78.30
2023-04-02T09:35:26.033Z,78.30
2023-04-02T09:38:18.605Z,78.10
2023-04-02T09:40:56.021Z,78.00
2023-04-02T09:43:26.340Z,77.90
2023-04-02T09:45:56.265Z,77.80
2023-04-02T09:48:31.577Z,77.50
2023-04-02T09:51:07.047Z,77.20
2023-04-02T09:53:35.748Z,77.10
2023-04-02T09:56:20.237Z,77.00
2023-04-02T09:59:18.020Z,76.60
2023-04-02T10:01:57.296Z,76.30
2023-04-02T10:04:45.037Z,76.10
2023-04-02T10:07:31.974Z,75.70
2023-04-02T10:09:59.793Z,75.50
2023-04-02T10:12:26.807Z,75.50
2023-04-02T10:14:56.472Z,75.30
2023-04-02T10:17:29.178Z,75.10
2023-04-02T10:19:59.066Z,75.00
2023-04-02T10:22:28.234Z,74.90
2023-04-02T10:24:55.209Z,74.90
2023-04-02T10:28:00.994Z,74.80
2023-04-02T10:30:48.582Z,74.70
2023-04-02T10:33:21.650Z,74.60
2023-04-02T10:36:09.924Z,74.50
2023-04-02T10:38:41.855Z,74.30
2023-04-02T10:41:34.000Z,74.20
2023-04-02T10:44:24.537Z,73.80
2023-04-02T10:47:03.658Z,73.60
2023-04-02T10:49:41.534Z,73.30
2023-04-02T10:52:15.870Z,73.10
2023-04-02T10:55:43.297Z,73.00
2023-04-02T10:58:29.493Z,72.60
2023-04-02T11:01:24.071Z,72.70
2023-04-02T11:04:03.503Z,72.70
2023-04-02T11:06:41.432Z,72.50
2023-04-02T11:09:14.668Z,72.20
2023-04-02T11:11:43.327Z,72.10
2023-04-02T11:14:19.264Z,71.90
2023-04-02T11:16:46.745Z,71.70
2023-04-02T11:19:16.871Z,71.60
2023-04-02T11:21:59.354Z,71.40
2023-04-02T11:24:31.709Z,71.20
2023-04-02T11:27:11.595Z,71.10
2023-04-02T11:29:47.176Z,71.00
2023-04-02T11:32:25.581Z,71.00
2023-04-02T11:35:03.406Z,70.80
2023-04-02T11:37:44.855Z,70.80
2023-04-02T11:40:14.886Z,70.60
2023-04-02T11:42:51.661Z,70.40
2023-04-02T11:45:21.831Z,70.30
2023-04-02T11:48:01.431Z,70.30
2023-04-02T11:50:42.521Z,70.10
2023-04-02T11:53:13.081Z,70.00
2023-04-02T11:55:43.373Z,69.80
2023-04-02T11:58:31.722Z,69.60
2023-04-02T12:01:04.705Z,69.60
2023-04-02T12:03:56.426Z,69.30
2023-04-02T12:06:49.322Z,69.30
2023-04-02T12:09:41.905Z,69.20
2023-04-02T12:12:40.553Z,69.30
2023-04-02T12:15:28.385Z,69.20
2023-04-02T12:18:12.390Z,69.20
2023-04-02T12:20:43.776Z,68.80
2023-04-02T12:23:20.236Z,68.70
2023-04-02T12:25:59.580Z,68.30
2023-04-02T12:28:34.678Z,68.20
2023-04-02T12:31:08.364Z,68.20
2023-04-02T12:33:37.639Z,67.90
2023-04-02T12:36:07.166Z,67.70
2023-04-02T12:38:36.953Z,67.60
2023-04-02T12:41:05.988Z,67.50
2023-04-02T12:43:34.714Z,67.90
2023-04-02T12:46:03.528Z,67.20
2023-04-02T12:48:32.692Z,67.10
2023-04-02T12:50:59.662Z,67.00
2023-04-02T12:53:37.817Z,67.20
2023-04-02T12:56:05.270Z,67.20
2023-04-02T12:58:40.820Z,67.20
2023-04-02T13:01:20.710Z,66.90
2023-04-02T13:04:03.317Z,66.80
2023-04-02T13:06:31.082Z,66.70
2023-04-02T13:09:02.795Z,66.50
2023-04-02T13:11:42.709Z,66.20
2023-04-02T13:14:20.282Z,66.00
2023-04-02T13:16:47.304Z,66.00
2023-04-02T13:19:17.297Z,66.00
2023-04-02T13:21:45.087Z,66.00
2023-04-02T13:24:32.019Z,66.00
2023-04-02T13:27:01.130Z,65.90
2023-04-02T13:29:37.292Z,65.80
2023-04-02T13:32:10.524Z,65.70
2023-04-02T13:34:37.674Z,65.80
2023-04-02T13:37:05.896Z,65.90
2023-04-02T13:39:32.875Z,65.90
2023-04-02T13:42:03.278Z,65.80
2023-04-02T13:44:34.197Z,65.40
2023-04-02T13:47:01.415Z,65.00
2023-04-02T13:49:28.579Z,64.90
2023-04-02T13:52:04.351Z,64.80
2023-04-02T13:54:41.760Z,64.60
2023-04-02T13:57:08.852Z,64.60
2023-04-02T13:59:36.135Z,64.50
2023-04-02T14:02:07.225Z,64.40
2023-04-02T14:04:36.518Z,64.50
2023-04-02T14:07:40.455Z,64.60
2023-04-02T14:10:33.712Z,64.30
2023-04-02T14:13:22.279Z,64.20
2023-04-02T14:16:12.368Z,64.00
2023-04-02T14:18:45.585Z,64.40
2023-04-02T14:21:12.498Z,64.20
2023-04-02T14:23:46.726Z,63.60
2023-04-02T14:26:16.692Z,63.30
2023-04-02T14:28:59.170Z,63.30
2023-04-02T14:31:41.585Z,63.30
2023-04-02T14:34:14.502Z,63.40
2023-04-02T14:37:13.970Z,63.40
2023-04-02T14:39:50.134Z,63.20
2023-04-02T14:42:30.301Z,63.10
2023-04-02T14:45:20.792Z,63.00
2023-04-02T14:47:54.887Z,62.90
2023-04-02T14:50:30.246Z,63.10
2023-04-02T14:53:04.134Z,63.00
2023-04-02T14:55:44.063Z,62.70
2023-04-02T14:58:18.591Z,62.50
2023-04-02T15:01:05.922Z,62.70
2023-04-02T15:03:52.841Z,62.50
2023-04-02T15:06:23.782Z,62.70
2023-04-02T15:09:28.474Z,62.60
2023-04-02T15:12:03.954Z,62.30
2023-04-02T15:14:37.836Z,62.60
2023-04-02T15:17:04.799Z,62.70
2023-04-02T15:19:34.321Z,62.60
2023-04-02T15:22:07.345Z,62.60
2023-04-02T15:24:54.285Z,62.50
2023-04-02T15:27:44.836Z,62.30
2023-04-02T15:30:24.042Z,62.30
2023-04-02T15:32:51.197Z,62.10
2023-04-02T15:35:22.319Z,62.20
2023-04-02T15:38:01.492Z,62.10
2023-04-02T15:40:50.720Z,61.90
2023-04-02T15:43:47.970Z,61.60
2023-04-02T15:46:24.667Z,61.60
2023-04-02T15:49:13.348Z,61.60
2023-04-02T15:52:20.670Z,61.50
2023-04-02T15:55:25.296Z,61.40
2023-04-02T15:58:01.593Z,61.20
2023-04-02T16:00:33.114Z,61.40
2023-04-02T16:03:17.393Z,61.40
2023-04-02T16:06:17.340Z,61.10
2023-04-02T16:09:08.733Z,61.10
2023-04-02T16:11:42.367Z,61.00
2023-04-02T16:14:29.539Z,61.10
2023-04-02T16:17:03.899Z,60.90
2023-04-02T16:19:36.438Z,61.10
2023-04-02T16:22:06.334Z,61.20
2023-04-02T16:24:33.623Z,61.30
2023-04-02T16:27:07.113Z,61.20
2023-04-02T16:29:55.387Z,61.20
2023-04-02T16:32:41.107Z,61.10
2023-04-02T16:35:58.715Z,61.20
2023-04-02T16:38:46.478Z,61.60
2023-04-02T16:41:19.879Z,61.00
2023-04-02T16:43:54.816Z,61.10
2023-04-02T16:46:47.047Z,61.00
2023-04-02T16:49:13.935Z,60.80
2023-04-02T16:52:05.026Z,61.00
2023-04-02T16:54:39.931Z,61.00
2023-04-02T16:57:12.882Z,61.10
2023-04-02T16:59:58.666Z,61.20
2023-04-02T17:02:55.052Z,61.20
2023-04-02T17:05:32.510Z,61.20
2023-04-02T17:08:23.308Z,61.30
2023-04-02T17:11:01.303Z,61.20
2023-04-02T17:13:45.783Z,61.30
2023-04-02T17:16:21.157Z,61.20
2023-04-02T17:18:49.582Z,61.30
2023-04-02T17:21:21.796Z,61.30
2023-04-02T17:23:56.169Z,61.30
2023-04-02T17:26:28.166Z,61.30
2023-04-02T17:28:55.329Z,61.50
2023-04-02T17:31:30.856Z,61.50
2023-04-02T17:33:57.884Z,61.50
2023-04-02T17:36:59.270Z,61.60
2023-04-02T17:39:39.393Z,61.60
2023-04-02T17:42:17.737Z,61.60
2023-04-02T17:45:25.170Z,61.60
2023-04-02T17:47:58.842Z,62.20
2023-04-02T17:50:47.941Z,61.80
2023-04-02T17:53:43.557Z,61.90
2023-04-02T17:56:41.653Z,61.90
2023-04-02T17:59:35.517Z,62.00
2023-04-02T18:02:36.767Z,62.10
2023-04-02T18:05:16.881Z,62.20
2023-04-02T18:08:05.045Z,62.30
2023-04-02T18:10:38.498Z,62.30
2023-04-02T18:13:14.026Z,62.40
2023-04-02T18:15:59.208Z,62.50
2023-04-02T18:19:20.773Z,62.60
2023-04-02T18:22:12.828Z,62.70
2023-04-02T18:24:50.573Z,62.90
2023-04-02T18:31:23.146Z,63.00
2023-04-02T18:34:23.616Z,63.20
2023-04-02T18:37:20.052Z,63.30
2023-04-02T18:40:22.234Z,63.50
2023-04-02T18:43:02.737Z,63.60
2023-04-02T18:45:42.206Z,63.90
2023-04-02T18:48:37.790Z,64.30
2023-04-02T18:51:06.935Z,64.80
2023-04-02T18:53:37.251Z,65.10
2023-04-02T18:56:06.980Z,65.50
2023-04-02T18:58:59.718Z,65.80
2023-04-02T19:01:35.151Z,66.40
2023-04-02T19:04:10.300Z,66.50
2023-04-02T19:06:45.687Z,66.90
2023-04-02T19:09:19.156Z,67.10
2023-04-02T19:11:48.131Z,67.40
2023-04-02T19:14:18.509Z,67.70
2023-04-02T19:17:13.563Z,67.90
2023-04-02T19:19:54.147Z,68.30
2023-04-02T19:22:46.080Z,68.40
2023-04-02T19:25:22.406Z,68.70
2023-04-02T19:28:22.609Z,68.90
2023-04-02T19:30:59.177Z,69.10
2023-04-02T19:33:34.535Z,69.70
2023-04-02T19:36:25.531Z,69.40
2023-04-02T19:39:17.201Z,69.60
2023-04-02T19:42:15.105Z,69.70
2023-04-02T19:44:53.987Z,70.00
2023-04-02T19:47:21.093Z,70.00
2023-04-02T19:49:51.168Z,70.20
2023-04-02T19:52:18.368Z,70.40
2023-04-02T19:54:48.434Z,70.60
2023-04-02T19:57:36.038Z,70.80
2023-04-02T20:00:06.892Z,70.90
2023-04-02T20:02:40.133Z,71.10
2023-04-02T20:05:08.147Z,71.20
2023-04-02T20:07:38.018Z,71.40
2023-04-02T20:10:05.850Z,71.60
2023-04-02T20:12:39.158Z,71.80
2023-04-02T20:15:10.146Z,72.00
2023-04-02T20:17:43.434Z,72.20
2023-04-02T20:20:13.873Z,72.30
2023-04-02T20:22:44.955Z,72.50
2023-04-02T20:25:14.930Z,72.70
2023-04-02T20:27:47.586Z,72.90
2023-04-02T20:30:17.802Z,73.00
2023-04-02T20:32:48.392Z,73.30
2023-04-02T20:35:22.225Z,73.40
2023-04-02T20:37:52.315Z,73.60
2023-04-02T20:40:19.806Z,73.80
2023-04-02T20:42:49.493Z,74.00
2023-04-02T20:45:16.761Z,74.20
2023-04-02T20:47:43.927Z,74.20
2023-04-02T20:50:11.527Z,74.40
2023-04-02T20:52:44.203Z,74.50
2023-04-02T20:55:13.608Z,74.70
2023-04-02T20:57:49.448Z,74.80
2023-04-02T21:00:30.337Z,75.00
2023-04-02T21:03:02.279Z,75.20
2023-04-02T21:09:15.743Z,75.30
2023-04-02T21:11:45.222Z,75.20
2023-04-02T21:14:13.432Z,75.10
2023-04-02T21:16:49.230Z,75.10
2023-04-02T21:19:19.577Z,74.90
2023-04-02T21:21:51.068Z,74.80
2023-04-02T21:24:23.489Z,74.80
2023-04-02T21:26:56.616Z,74.70
2023-04-02T21:29:26.826Z,75.20
2023-04-02T21:32:11.090Z,74.60
2023-04-02T21:34:45.703Z,74.60
2023-04-02T21:37:12.738Z,74.60
2023-04-02T21:39:45.764Z,74.50
2023-04-02T21:42:19.980Z,74.50
2023-04-02T21:44:47.306Z,74.50
2023-04-02T21:47:14.513Z,74.60
2023-04-02T21:49:53.225Z,74.50
2023-04-02T21:52:20.496Z,74.60
2023-04-02T21:54:49.893Z,74.60
2023-04-02T22:01:00.583Z,74.60
2023-04-02T22:03:32.077Z,74.60
2023-04-02T22:06:07.158Z,74.60
2023-04-02T22:08:38.081Z,74.60
2023-04-02T22:11:08.609Z,74.60
2023-04-02T22:13:35.870Z,74.70
2023-04-02T22:16:05.589Z,74.70
2023-04-02T22:18:35.858Z,74.80
2023-04-02T22:21:02.867Z,74.80
2023-04-02T22:23:33.470Z,74.80
2023-04-02T22:26:01.207Z,74.90
2023-04-02T22:28:30.448Z,74.90
2023-04-02T22:31:14.572Z,75.00
2023-04-02T22:33:42.364Z,74.90
2023-04-02T22:36:12.858Z,75.00
2023-04-02T22:38:42.711Z,74.80
2023-04-02T22:41:17.221Z,74.80
2023-04-02T22:43:44.969Z,74.70
2023-04-02T22:46:13.507Z,74.70
2023-04-02T22:48:41.091Z,74.90
2023-04-02T22:51:09.312Z,74.80
2023-04-02T22:53:36.769Z,74.70
2023-04-02T22:56:17.728Z,74.60
2023-04-02T22:58:45.099Z,74.60
2023-04-02T23:01:30.846Z,74.60
2023-04-02T23:03:58.079Z,74.50
2023-04-02T23:06:25.140Z,74.50
2023-04-02T23:08:52.171Z,74.50
2023-04-02T23:11:22.046Z,74.50
2023-04-02T23:13:49.991Z,74.50
2023-04-02T23:16:20.226Z,74.50
2023-04-02T23:18:48.192Z,74.60
2023-04-02T23:21:16.090Z,74.60
2023-04-02T23:23:51.880Z,74.50
2023-04-02T23:26:19.717Z,74.50
2023-04-02T23:28:58.544Z,74.50
2023-04-02T23:31:30.368Z,74.60
2023-04-02T23:33:57.417Z,74.60
2023-04-02T23:36:25.789Z,74.70
2023-04-02T23:38:56.927Z,74.80
2023-04-02T23:41:27.027Z,74.80
2023-04-02T23:43:55.107Z,74.80
2023-04-02T23:46:33.079Z,74.80
2023-04-02T23:49:00.159Z,74.90
2023-04-02T23:51:27.375Z,75.00
2023-04-02T23:53:55.577Z,75.00
2023-04-02T23:56:26.502Z,75.10
2023-04-02T23:58:53.428Z,75.10
