createdAt,value
2022-12-31T00:04:18.700Z,83.04
2022-12-31T00:09:19.951Z,83.11
2022-12-31T00:14:21.219Z,82.80
2022-12-31T00:19:22.482Z,82.64
2022-12-31T00:24:24.075Z,83.23
2022-12-31T00:29:25.511Z,83.60
2022-12-31T00:34:26.818Z,84.35
2022-12-31T00:39:28.119Z,85.27
2022-12-31T00:44:29.426Z,86.65
2022-12-31T00:49:30.700Z,86.10
2022-12-31T00:54:31.963Z,85.11
2022-12-31T00:59:33.207Z,83.68
2022-12-31T01:04:34.488Z,83.61
2022-12-31T01:09:35.759Z,82.69
2022-12-31T01:14:37.084Z,82.75
2022-12-31T01:19:38.333Z,82.62
2022-12-31T01:24:39.561Z,83.78
2022-12-31T01:29:40.910Z,83.35
2022-12-31T01:34:42.188Z,83.08
2022-12-31T01:39:43.476Z,83.18
2022-12-31T01:44:44.792Z,83.35
2022-12-31T01:49:46.055Z,82.81
2022-12-31T01:54:47.356Z,82.74
2022-12-31T01:59:48.668Z,82.08
2022-12-31T02:04:49.942Z,82.07
2022-12-31T02:09:51.155Z,81.86
2022-12-31T02:14:52.406Z,81.77
2022-12-31T02:19:53.923Z,81.15
2022-12-31T02:24:55.193Z,83.17
2022-12-31T02:29:56.429Z,81.92
2022-12-31T02:34:57.786Z,81.93
2022-12-31T02:39:59.011Z,82.56
2022-12-31T02:45:00.251Z,84.52
2022-12-31T02:50:01.483Z,84.97
2022-12-31T02:55:02.946Z,85.37
2022-12-31T03:00:23.050Z,84.58
2022-12-31T03:05:24.445Z,84.05
2022-12-31T03:10:25.763Z,83.86
2022-12-31T03:15:27.224Z,83.38
2022-12-31T03:20:47.391Z,83.95
2022-12-31T03:25:48.784Z,84.94
2022-12-31T03:30:50.020Z,85.21
2022-12-31T03:35:51.315Z,85.82
2022-12-31T03:40:52.567Z,86.45
2022-12-31T03:45:54.116Z,87.34
2022-12-31T03:50:55.454Z,86.97
2022-12-31T03:55:56.838Z,86.90
2022-12-31T04:00:58.326Z,86.32
2022-12-31T04:05:59.768Z,85.01
2022-12-31T04:11:01.006Z,84.80
2022-12-31T04:16:02.529Z,84.61
2022-12-31T04:21:03.864Z,84.93
2022-12-31T04:26:05.172Z,84.23
2022-12-31T04:31:06.489Z,85.89
2022-12-31T04:36:07.772Z,86.11
2022-12-31T04:41:18.448Z,85.64
2022-12-31T04:46:19.774Z,84.48
2022-12-31T04:51:21.012Z,84.48
2022-12-31T04:56:22.352Z,85.28
2022-12-31T05:01:23.745Z,85.80
2022-12-31T05:06:25.138Z,85.45
2022-12-31T05:11:26.428Z,86.85
2022-12-31T05:16:27.701Z,86.59
2022-12-31T05:21:28.985Z,86.22
2022-12-31T05:26:30.219Z,85.96
2022-12-31T05:31:31.718Z,86.09
2022-12-31T05:36:33.420Z,86.17
2022-12-31T05:41:34.711Z,85.59
2022-12-31T05:46:35.972Z,85.82
2022-12-31T05:51:37.217Z,86.05
2022-12-31T05:56:38.514Z,87.08
2022-12-31T06:01:39.870Z,88.58
2022-12-31T06:06:41.183Z,87.78
2022-12-31T06:11:42.505Z,87.92
2022-12-31T06:16:43.781Z,87.64
2022-12-31T06:21:45.042Z,87.43
2022-12-31T06:26:46.417Z,86.83
2022-12-31T06:31:47.670Z,86.53
2022-12-31T06:36:48.925Z,85.80
2022-12-31T06:41:50.155Z,85.19
2022-12-31T06:46:51.463Z,85.31
2022-12-31T06:51:52.731Z,85.55
2022-12-31T06:56:53.943Z,84.68
2022-12-31T07:01:55.190Z,84.82
2022-12-31T07:06:56.488Z,84.46
2022-12-31T07:11:57.755Z,83.74
2022-12-31T07:16:59.004Z,84.04
2022-12-31T07:22:00.276Z,83.55
2022-12-31T07:27:01.556Z,83.87
2022-12-31T07:32:02.761Z,83.75
2022-12-31T07:37:04.049Z,84.18
2022-12-31T07:42:05.294Z,84.45
2022-12-31T07:47:06.548Z,84.92
2022-12-31T07:52:07.765Z,84.87
2022-12-31T07:57:09.021Z,84.66
2022-12-31T08:02:13.700Z,84.22
2022-12-31T08:07:15.103Z,84.57
2022-12-31T08:12:16.351Z,85.83
2022-12-31T08:17:17.632Z,87.05
2022-12-31T08:22:18.838Z,87.87
2022-12-31T08:27:20.087Z,88.13
2022-12-31T08:32:22.118Z,87.27
2022-12-31T08:37:23.332Z,87.09
2022-12-31T08:42:24.576Z,86.78
2022-12-31T08:47:25.824Z,87.26
2022-12-31T08:52:27.131Z,87.50
2022-12-31T08:57:28.468Z,88.36
2022-12-31T09:02:29.732Z,90.32
2022-12-31T09:07:30.966Z,90.79
2022-12-31T09:12:32.243Z,90.91
2022-12-31T09:17:33.520Z,90.31
2022-12-31T09:22:34.797Z,90.37
2022-12-31T09:27:36.103Z,90.43
2022-12-31T09:32:37.343Z,90.92
2022-12-31T09:37:38.638Z,90.21
2022-12-31T09:42:39.895Z,91.16
2022-12-31T09:47:41.152Z,90.72
2022-12-31T09:52:42.440Z,90.46
2022-12-31T09:57:43.698Z,90.72
2022-12-31T10:02:45.647Z,89.87
2022-12-31T10:07:52.473Z,88.53
2022-12-31T10:12:55.006Z,86.79
2022-12-31T10:17:56.293Z,85.15
2022-12-31T10:22:57.555Z,85.67
2022-12-31T10:27:58.803Z,86.68
2022-12-31T10:33:00.586Z,86.23
2022-12-31T10:38:01.900Z,85.74
2022-12-31T10:43:03.119Z,87.45
2022-12-31T10:48:04.337Z,85.75
2022-12-31T10:53:05.596Z,84.44
2022-12-31T10:58:07.037Z,84.96
2022-12-31T11:03:08.348Z,85.15
2022-12-31T11:08:09.791Z,83.38
2022-12-31T11:13:11.010Z,83.62
2022-12-31T11:18:13.489Z,81.42
2022-12-31T11:23:14.753Z,75.55
2022-12-31T11:28:16.182Z,73.41
2022-12-31T11:33:17.686Z,69.13
2022-12-31T11:38:18.891Z,68.05
2022-12-31T11:43:20.156Z,66.52
2022-12-31T11:48:30.461Z,66.39
2022-12-31T11:53:32.457Z,65.25
2022-12-31T11:58:33.713Z,64.02
2022-12-31T12:03:38.643Z,61.51
2022-12-31T12:08:39.914Z,61.90
2022-12-31T12:13:41.198Z,61.13
2022-12-31T12:18:42.417Z,60.02
2022-12-31T12:23:43.751Z,60.60
2022-12-31T12:28:45.051Z,60.97
2022-12-31T12:33:46.334Z,60.07
2022-12-31T12:38:47.596Z,60.56
2022-12-31T12:43:48.833Z,58.79
2022-12-31T12:48:50.051Z,58.87
2022-12-31T12:53:51.412Z,58.35
2022-12-31T12:58:52.666Z,57.76
2022-12-31T13:04:32.613Z,58.20
2022-12-31T13:09:15.408Z,58.33
2022-12-31T13:14:16.663Z,57.72
2022-12-31T13:19:17.955Z,58.68
2022-12-31T13:24:19.272Z,58.84
2022-12-31T13:29:20.906Z,59.37
2022-12-31T13:34:22.296Z,63.90
2022-12-31T13:39:29.211Z,63.25
2022-12-31T13:44:30.749Z,64.56
2022-12-31T13:49:32.090Z,64.87
2022-12-31T13:54:33.405Z,67.21
2022-12-31T13:59:34.713Z,66.49
2022-12-31T14:04:35.968Z,67.63
2022-12-31T14:09:37.903Z,67.69
2022-12-31T14:14:42.199Z,68.17
2022-12-31T14:19:43.455Z,67.86
2022-12-31T14:24:45.117Z,70.03
2022-12-31T14:29:46.396Z,70.92
2022-12-31T14:34:47.790Z,71.78
2022-12-31T14:39:49.457Z,71.56
2022-12-31T14:44:50.671Z,71.44
2022-12-31T14:49:51.884Z,72.40
2022-12-31T14:54:53.117Z,72.79
2022-12-31T14:59:54.500Z,72.00
2022-12-31T15:04:55.783Z,71.96
2022-12-31T15:09:57.526Z,72.82
2022-12-31T15:14:58.772Z,75.01
2022-12-31T15:20:00.150Z,74.64
2022-12-31T15:25:01.459Z,74.39
2022-12-31T15:30:02.801Z,75.67
2022-12-31T15:35:04.045Z,75.42
2022-12-31T15:40:05.308Z,76.74
2022-12-31T15:45:06.611Z,79.10
2022-12-31T15:50:07.911Z,78.66
2022-12-31T15:55:09.236Z,77.19
2022-12-31T16:00:10.940Z,79.74
2022-12-31T16:05:12.259Z,82.12
2022-12-31T16:10:13.525Z,83.90
2022-12-31T16:15:14.828Z,81.91
2022-12-31T16:20:16.079Z,81.21
2022-12-31T16:25:30.785Z,80.92
2022-12-31T16:30:32.875Z,79.80
2022-12-31T16:35:34.182Z,81.22
2022-12-31T16:40:35.428Z,79.63
2022-12-31T16:45:37.055Z,79.35
2022-12-31T16:50:38.403Z,78.95
2022-12-31T16:55:39.675Z,77.91
2022-12-31T17:00:41.015Z,79.32
2022-12-31T17:05:42.551Z,80.53
2022-12-31T17:10:44.811Z,80.52
2022-12-31T17:15:46.171Z,81.15
2022-12-31T17:20:47.492Z,81.80
2022-12-31T17:25:48.795Z,82.31
2022-12-31T17:30:50.026Z,83.18
2022-12-31T17:35:51.299Z,83.96
2022-12-31T17:40:53.143Z,82.78
2022-12-31T17:45:54.622Z,80.76
2022-12-31T17:50:55.954Z,80.63
2022-12-31T17:55:57.215Z,80.89
2022-12-31T18:00:58.719Z,80.96
2022-12-31T18:06:00.107Z,80.02
2022-12-31T18:11:01.349Z,80.28
2022-12-31T18:16:02.867Z,80.22
2022-12-31T18:21:04.151Z,80.78
2022-12-31T18:26:05.373Z,80.08
2022-12-31T18:31:06.650Z,80.35
2022-12-31T18:36:09.632Z,79.75
2022-12-31T18:41:11.563Z,79.34
2022-12-31T18:46:12.999Z,80.09
2022-12-31T18:51:14.343Z,80.44
2022-12-31T18:56:15.561Z,81.83
2022-12-31T19:01:16.854Z,80.10
2022-12-31T19:06:18.249Z,81.84
2022-12-31T19:11:19.533Z,81.66
2022-12-31T19:16:20.858Z,82.57
2022-12-31T19:21:22.582Z,81.69
2022-12-31T19:26:23.892Z,83.11
2022-12-31T19:31:25.143Z,82.69
2022-12-31T19:36:26.378Z,82.11
2022-12-31T19:41:27.634Z,82.36
2022-12-31T19:46:29.004Z,81.02
2022-12-31T19:51:30.349Z,80.02
2022-12-31T19:56:31.684Z,80.45
2022-12-31T20:01:33.032Z,81.25
2022-12-31T20:06:34.377Z,81.93
2022-12-31T20:11:35.595Z,81.45
2022-12-31T20:16:36.879Z,83.06
2022-12-31T20:21:38.825Z,82.19
2022-12-31T20:26:40.076Z,81.25
2022-12-31T20:31:41.365Z,81.69
2022-12-31T20:36:42.675Z,81.32
2022-12-31T20:41:43.952Z,81.16
2022-12-31T20:46:45.264Z,80.42
2022-12-31T20:51:51.934Z,80.88
2022-12-31T20:56:53.534Z,79.67
2022-12-31T21:02:20.580Z,81.13
2022-12-31T21:07:16.137Z,81.43
2022-12-31T21:12:36.319Z,81.51
2022-12-31T21:17:37.573Z,81.62
2022-12-31T21:22:38.781Z,81.05
2022-12-31T21:27:40.061Z,80.94
2022-12-31T21:32:41.299Z,80.39
2022-12-31T21:37:58.465Z,79.25
2022-12-31T21:43:01.802Z,79.48
2022-12-31T21:48:21.830Z,80.12
2022-12-31T21:53:26.263Z,80.66
2022-12-31T21:58:30.512Z,80.53
2022-12-31T22:03:32.393Z,80.42
2022-12-31T22:08:33.789Z,79.97
2022-12-31T22:13:35.119Z,81.04
2022-12-31T22:18:38.729Z,80.20
2022-12-31T22:23:40.243Z,80.79
2022-12-31T22:28:41.490Z,80.90
2022-12-31T22:33:42.755Z,80.74
2022-12-31T22:38:44.043Z,81.37
2022-12-31T22:43:45.269Z,81.79
2022-12-31T22:48:46.527Z,81.25
2022-12-31T22:53:47.753Z,80.74
2022-12-31T22:58:48.980Z,80.79
2022-12-31T23:03:50.289Z,80.68
2022-12-31T23:09:10.448Z,80.96
2022-12-31T23:14:30.995Z,80.97
2022-12-31T23:19:51.044Z,82.13
2022-12-31T23:24:52.393Z,83.55
2022-12-31T23:29:53.777Z,83.88
2022-12-31T23:34:55.648Z,83.16
2022-12-31T23:39:56.880Z,82.75
2022-12-31T23:44:58.127Z,84.09
2022-12-31T23:49:59.367Z,85.27
2022-12-31T23:55:00.609Z,85.03
