createdAt,value
2022-10-24T00:00:15.489Z,14.34
2022-10-24T00:02:42.296Z,14.36
2022-10-24T00:05:09.155Z,14.33
2022-10-24T00:07:35.656Z,14.31
2022-10-24T00:10:02.141Z,14.34
2022-10-24T00:12:28.667Z,14.35
2022-10-24T00:14:55.314Z,14.35
2022-10-24T00:17:21.918Z,14.35
2022-10-24T00:19:48.455Z,14.31
2022-10-24T00:22:14.959Z,14.30
2022-10-24T00:24:41.547Z,14.30
2022-10-24T00:27:09.589Z,14.28
2022-10-24T00:29:36.120Z,14.27
2022-10-24T00:32:02.609Z,14.27
2022-10-24T00:34:29.141Z,14.28
2022-10-24T00:36:55.615Z,14.26
2022-10-24T00:39:22.255Z,14.26
2022-10-24T00:41:49.074Z,14.23
2022-10-24T00:44:27.938Z,14.22
2022-10-24T00:46:58.035Z,14.25
2022-10-24T00:50:00.646Z,14.21
2022-10-24T00:52:31.479Z,14.21
2022-10-24T00:55:00.237Z,14.20
2022-10-24T00:57:45.284Z,14.19
2022-10-24T01:00:21.452Z,14.18
2022-10-24T01:02:48.628Z,14.16
2022-10-24T01:05:17.072Z,14.16
2022-10-24T01:07:55.392Z,14.12
2022-10-24T01:10:51.074Z,14.10
2022-10-24T01:13:26.396Z,14.10
2022-10-24T01:15:56.062Z,14.07
2022-10-24T01:18:24.788Z,14.07
2022-10-24T01:21:08.907Z,14.05
2022-10-24T01:23:57.639Z,14.04
2022-10-24T01:26:48.980Z,14.01
2022-10-24T01:29:22.682Z,14.00
2022-10-24T01:32:16.903Z,13.95
2022-10-24T01:35:21.411Z,13.98
2022-10-24T01:37:52.522Z,13.97
2022-10-24T01:40:32.642Z,13.95
2022-10-24T01:43:04.638Z,13.92
2022-10-24T01:45:34.769Z,13.91
2022-10-24T01:48:06.060Z,13.90
2022-10-24T01:50:36.789Z,13.91
2022-10-24T01:53:04.296Z,13.90
2022-10-24T01:55:32.828Z,13.91
2022-10-24T01:57:59.678Z,13.92
2022-10-24T02:00:26.495Z,13.92
2022-10-24T02:03:00.164Z,13.90
2022-10-24T02:05:39.810Z,13.88
2022-10-24T02:08:11.830Z,13.88
2022-10-24T02:10:45.046Z,13.86
2022-10-24T02:13:17.250Z,13.84
2022-10-24T02:15:50.370Z,13.83
2022-10-24T02:18:17.147Z,13.85
2022-10-24T02:20:59.343Z,13.82
2022-10-24T02:23:52.907Z,13.82
2022-10-24T02:26:46.232Z,13.80
2022-10-24T02:29:19.363Z,13.78
2022-10-24T02:31:54.831Z,13.79
2022-10-24T02:34:23.913Z,13.78
2022-10-24T02:36:53.605Z,13.76
2022-10-24T02:39:21.197Z,13.75
2022-10-24T02:41:49.883Z,13.77
2022-10-24T02:44:18.856Z,13.76
2022-10-24T02:46:47.043Z,13.76
2022-10-24T02:49:13.975Z,13.77
2022-10-24T02:51:44.415Z,13.75
2022-10-24T02:54:11.334Z,13.75
2022-10-24T02:56:43.565Z,13.73
2022-10-24T03:01:41.522Z,13.74
2022-10-24T03:04:08.097Z,13.75
2022-10-24T03:06:34.634Z,13.77
2022-10-24T03:09:01.164Z,13.75
2022-10-24T03:11:27.747Z,13.74
2022-10-24T03:13:54.390Z,13.74
2022-10-24T03:16:20.946Z,13.72
2022-10-24T03:18:47.525Z,13.70
2022-10-24T03:21:14.210Z,13.69
2022-10-24T03:23:40.727Z,13.68
2022-10-24T03:26:07.241Z,13.66
2022-10-24T03:28:33.725Z,13.66
2022-10-24T03:31:00.248Z,13.65
2022-10-24T03:33:26.824Z,13.62
2022-10-24T03:35:54.591Z,13.62
2022-10-24T03:38:22.676Z,13.61
2022-10-24T03:40:50.483Z,13.59
2022-10-24T03:43:17.322Z,13.59
2022-10-24T03:45:44.238Z,13.58
2022-10-24T03:48:11.293Z,13.56
2022-10-24T03:50:37.990Z,13.52
2022-10-24T03:53:04.695Z,13.51
2022-10-24T03:55:31.623Z,13.50
2022-10-24T03:57:58.119Z,13.49
2022-10-24T04:00:24.753Z,13.49
2022-10-24T04:02:51.822Z,13.48
2022-10-24T04:05:18.459Z,13.49
2022-10-24T04:07:45.377Z,13.48
2022-10-24T04:10:12.054Z,13.46
2022-10-24T04:12:38.701Z,13.44
2022-10-24T04:15:05.851Z,13.43
2022-10-24T04:17:32.973Z,13.41
2022-10-24T04:19:59.525Z,13.40
2022-10-24T04:22:26.026Z,13.40
2022-10-24T04:24:52.501Z,13.42
2022-10-24T04:27:19.580Z,13.42
2022-10-24T04:29:46.172Z,13.41
2022-10-24T04:32:12.722Z,13.40
2022-10-24T04:34:39.339Z,13.39
2022-10-24T04:37:05.943Z,13.38
2022-10-24T04:39:32.609Z,13.34
2022-10-24T04:41:59.355Z,13.34
2022-10-24T04:44:25.894Z,13.35
2022-10-24T04:46:52.484Z,13.33
2022-10-24T04:49:19.067Z,13.32
2022-10-24T04:51:45.826Z,13.30
2022-10-24T04:54:12.310Z,13.31
2022-10-24T04:56:38.782Z,13.29
2022-10-24T04:59:05.319Z,13.29
2022-10-24T05:01:31.867Z,13.29
2022-10-24T05:03:58.557Z,13.28
2022-10-24T05:06:25.079Z,13.26
2022-10-24T05:08:51.578Z,13.25
2022-10-24T05:11:18.062Z,13.26
2022-10-24T05:13:44.588Z,13.27
2022-10-24T05:16:11.106Z,13.29
2022-10-24T05:18:37.643Z,13.29
2022-10-24T05:21:04.340Z,13.26
2022-10-24T05:23:30.835Z,13.27
2022-10-24T05:25:57.341Z,13.27
2022-10-24T05:28:25.226Z,13.26
2022-10-24T05:30:51.686Z,13.25
2022-10-24T05:33:18.185Z,13.27
2022-10-24T05:35:44.803Z,13.26
2022-10-24T05:38:11.522Z,13.26
2022-10-24T05:40:38.172Z,13.26
2022-10-24T05:43:04.646Z,13.27
2022-10-24T05:45:31.175Z,13.28
2022-10-24T05:47:57.759Z,13.28
2022-10-24T05:50:26.503Z,13.30
2022-10-24T05:52:53.415Z,13.29
2022-10-24T05:55:19.944Z,13.28
2022-10-24T05:57:47.140Z,13.29
2022-10-24T06:00:16.977Z,13.28
2022-10-24T06:02:44.341Z,13.28
2022-10-24T06:05:11.655Z,13.26
2022-10-24T06:07:38.689Z,13.25
2022-10-24T06:10:06.578Z,13.29
2022-10-24T06:12:33.319Z,13.27
2022-10-24T06:15:00.515Z,13.27
2022-10-24T06:17:27.344Z,13.29
2022-10-24T06:19:53.900Z,13.29
2022-10-24T06:22:23.988Z,13.25
2022-10-24T06:24:50.849Z,13.26
2022-10-24T06:27:17.456Z,13.28
2022-10-24T06:29:44.024Z,13.27
2022-10-24T06:32:10.612Z,13.27
2022-10-24T06:34:37.558Z,13.28
2022-10-24T06:37:04.532Z,13.29
2022-10-24T06:39:31.165Z,13.33
2022-10-24T06:41:57.777Z,13.32
2022-10-24T06:44:24.295Z,13.29
2022-10-24T06:46:50.763Z,13.30
2022-10-24T06:49:17.426Z,13.31
2022-10-24T06:51:43.963Z,13.31
2022-10-24T06:54:10.600Z,13.32
2022-10-24T06:56:37.126Z,13.31
2022-10-24T06:59:09.362Z,13.34
2022-10-24T07:01:36.141Z,13.37
2022-10-24T07:04:02.946Z,13.41
2022-10-24T07:06:29.947Z,13.40
2022-10-24T07:08:58.966Z,13.40
2022-10-24T07:11:26.583Z,13.41
2022-10-24T07:13:56.658Z,13.46
2022-10-24T07:16:26.792Z,13.43
2022-10-24T07:18:53.873Z,13.43
2022-10-24T07:21:24.254Z,13.45
2022-10-24T07:23:52.237Z,13.53
2022-10-24T07:26:19.836Z,13.48
2022-10-24T07:28:47.829Z,13.49
2022-10-24T07:31:17.736Z,13.47
2022-10-24T07:33:44.466Z,13.51
2022-10-24T07:36:15.816Z,13.50
2022-10-24T07:38:42.318Z,13.44
2022-10-24T07:41:08.836Z,13.41
2022-10-24T07:43:35.322Z,13.38
2022-10-24T07:46:09.191Z,13.36
2022-10-24T07:48:36.405Z,13.38
2022-10-24T07:51:06.915Z,13.38
2022-10-24T07:53:33.733Z,13.36
2022-10-24T07:56:00.659Z,13.41
2022-10-24T07:58:27.765Z,13.43
2022-10-24T08:00:54.413Z,13.44
2022-10-24T08:03:21.151Z,13.39
2022-10-24T08:05:47.868Z,13.40
2022-10-24T08:08:41.585Z,13.38
2022-10-24T08:13:33.514Z,13.37
2022-10-24T08:16:00.016Z,13.38
2022-10-24T08:18:30.114Z,13.41
2022-10-24T08:20:59.847Z,13.45
2022-10-24T08:23:26.551Z,13.41
2022-10-24T08:25:53.112Z,13.42
2022-10-24T08:28:19.726Z,13.43
2022-10-24T08:30:55.458Z,13.45
2022-10-24T08:33:22.205Z,13.45
2022-10-24T08:35:48.877Z,13.44
2022-10-24T08:38:15.358Z,13.50
2022-10-24T08:40:41.855Z,13.54
2022-10-24T08:43:11.792Z,13.51
2022-10-24T08:45:44.061Z,13.55
2022-10-24T08:48:18.951Z,13.56
2022-10-24T08:50:51.707Z,13.60
2022-10-24T08:53:31.064Z,13.64
2022-10-24T08:56:00.954Z,13.67
2022-10-24T08:58:35.807Z,13.68
2022-10-24T09:01:07.911Z,13.67
2022-10-24T09:04:02.078Z,13.72
2022-10-24T09:06:31.747Z,13.77
2022-10-24T09:09:01.819Z,13.86
2022-10-24T09:11:56.828Z,13.89
2022-10-24T09:14:27.466Z,13.87
2022-10-24T09:17:01.187Z,13.91
2022-10-24T09:19:30.364Z,13.94
2022-10-24T09:21:59.360Z,13.91
2022-10-24T09:24:32.242Z,13.93
2022-10-24T09:27:00.526Z,13.95
2022-10-24T09:29:32.589Z,13.95
2022-10-24T09:32:00.405Z,13.93
2022-10-24T09:34:27.050Z,13.98
2022-10-24T09:36:53.547Z,14.01
2022-10-24T09:39:29.276Z,13.98
2022-10-24T09:41:56.751Z,13.99
2022-10-24T09:44:38.423Z,14.04
2022-10-24T09:47:09.295Z,14.05
2022-10-24T09:49:41.215Z,14.06
2022-10-24T09:52:24.428Z,14.08
2022-10-24T09:55:04.922Z,14.08
2022-10-24T09:57:39.958Z,14.12
2022-10-24T10:00:07.769Z,14.19
2022-10-24T10:02:34.844Z,14.16
2022-10-24T10:05:04.502Z,14.15
2022-10-24T10:07:37.541Z,14.18
2022-10-24T10:10:21.917Z,14.16
2022-10-24T10:13:07.040Z,14.14
2022-10-24T10:15:44.230Z,14.17
2022-10-24T10:18:25.683Z,14.25
2022-10-24T10:21:02.658Z,14.22
2022-10-24T10:23:41.422Z,14.20
2022-10-24T10:26:16.677Z,14.23
2022-10-24T10:28:48.040Z,14.23
2022-10-24T10:31:17.290Z,14.28
2022-10-24T10:34:16.224Z,14.35
2022-10-24T10:37:04.631Z,14.36
2022-10-24T10:39:56.050Z,14.40
2022-10-24T10:42:34.584Z,14.39
2022-10-24T10:45:30.754Z,14.36
2022-10-24T10:48:18.202Z,14.47
2022-10-24T10:50:56.569Z,14.50
2022-10-24T10:54:11.128Z,14.58
2022-10-24T10:56:48.590Z,14.66
2022-10-24T10:59:33.566Z,14.63
2022-10-24T11:02:16.323Z,14.72
2022-10-24T11:05:16.614Z,14.77
2022-10-24T11:08:01.562Z,14.83
2022-10-24T11:10:35.008Z,14.86
2022-10-24T11:13:07.501Z,14.83
2022-10-24T11:15:37.550Z,14.82
2022-10-24T11:18:39.578Z,14.85
2022-10-24T11:21:06.262Z,14.86
2022-10-24T11:23:41.635Z,14.88
2022-10-24T11:26:13.329Z,14.93
2022-10-24T11:28:47.830Z,14.96
2022-10-24T11:31:23.321Z,14.97
2022-10-24T11:33:56.863Z,15.00
2022-10-24T11:36:27.019Z,15.05
2022-10-24T11:39:21.407Z,15.06
2022-10-24T11:42:00.270Z,15.07
2022-10-24T11:44:45.335Z,15.10
2022-10-24T11:47:17.901Z,15.16
2022-10-24T11:49:50.558Z,15.21
2022-10-24T11:52:24.850Z,15.26
2022-10-24T11:55:06.093Z,15.25
2022-10-24T11:57:34.689Z,15.28
2022-10-24T12:00:01.390Z,15.31
2022-10-24T12:02:46.559Z,15.41
2022-10-24T12:05:42.204Z,15.47
2022-10-24T12:08:35.634Z,15.50
2022-10-24T12:11:22.326Z,15.41
2022-10-24T12:14:30.298Z,15.42
2022-10-24T12:17:40.521Z,15.39
2022-10-24T12:20:13.566Z,15.33
2022-10-24T12:22:44.299Z,15.30
2022-10-24T12:25:22.538Z,15.30
2022-10-24T12:28:01.157Z,15.33
2022-10-24T12:30:30.227Z,15.34
2022-10-24T12:33:10.834Z,15.42
2022-10-24T12:35:51.812Z,15.45
2022-10-24T12:38:27.149Z,15.44
2022-10-24T12:40:58.591Z,15.50
2022-10-24T12:43:35.573Z,15.52
2022-10-24T12:46:22.707Z,15.41
2022-10-24T12:48:58.232Z,15.39
2022-10-24T12:51:32.156Z,15.48
2022-10-24T12:54:14.789Z,15.53
2022-10-24T12:56:50.485Z,15.53
2022-10-24T12:59:24.609Z,15.55
2022-10-24T13:02:13.220Z,15.48
2022-10-24T13:04:59.957Z,15.46
2022-10-24T13:07:38.294Z,15.43
2022-10-24T13:10:31.729Z,15.43
2022-10-24T13:13:13.426Z,15.33
2022-10-24T13:16:13.379Z,15.28
2022-10-24T13:18:39.847Z,15.41
2022-10-24T13:21:26.584Z,15.51
2022-10-24T13:23:53.939Z,15.56
2022-10-24T13:26:41.086Z,15.56
2022-10-24T13:29:39.382Z,15.59
2022-10-24T13:32:05.816Z,15.59
2022-10-24T13:34:52.720Z,15.57
2022-10-24T13:37:43.328Z,15.54
2022-10-24T13:40:19.843Z,15.45
2022-10-24T13:42:54.528Z,15.40
2022-10-24T13:45:28.646Z,15.34
2022-10-24T13:48:16.582Z,15.35
2022-10-24T13:51:04.587Z,15.30
2022-10-24T13:53:57.090Z,15.33
2022-10-24T13:56:23.606Z,15.34
2022-10-24T13:58:50.170Z,15.39
2022-10-24T14:01:27.546Z,15.40
2022-10-24T14:03:56.090Z,15.35
2022-10-24T14:06:28.716Z,15.36
2022-10-24T14:09:06.550Z,15.30
2022-10-24T14:11:35.253Z,15.23
2022-10-24T14:14:06.473Z,15.23
2022-10-24T14:16:35.857Z,15.27
2022-10-24T14:19:17.552Z,15.29
2022-10-24T14:21:46.697Z,15.27
2022-10-24T14:24:16.538Z,15.36
2022-10-24T14:26:45.681Z,15.36
2022-10-24T14:29:32.544Z,15.33
2022-10-24T14:32:05.162Z,15.28
2022-10-24T14:34:36.269Z,15.23
2022-10-24T14:37:11.829Z,15.29
2022-10-24T14:39:39.441Z,15.30
2022-10-24T14:42:14.950Z,15.30
2022-10-24T14:44:44.032Z,15.36
2022-10-24T14:47:36.346Z,15.37
2022-10-24T14:50:03.013Z,15.33
2022-10-24T14:52:39.078Z,15.31
2022-10-24T14:55:23.343Z,15.23
2022-10-24T14:57:51.927Z,15.25
2022-10-24T15:00:24.843Z,15.24
2022-10-24T15:02:54.108Z,15.16
2022-10-24T15:05:20.623Z,15.16
2022-10-24T15:08:09.258Z,15.16
2022-10-24T15:10:35.481Z,15.13
2022-10-24T15:13:13.279Z,15.14
2022-10-24T15:15:55.207Z,15.14
2022-10-24T15:18:28.024Z,15.08
2022-10-24T15:21:13.709Z,15.09
2022-10-24T15:23:56.203Z,15.09
2022-10-24T15:26:40.619Z,15.15
2022-10-24T15:29:13.190Z,15.17
2022-10-24T15:31:42.882Z,15.19
2022-10-24T15:34:14.959Z,15.20
2022-10-24T15:36:43.220Z,15.16
2022-10-24T15:39:09.738Z,15.12
2022-10-24T15:41:36.664Z,15.09
2022-10-24T15:44:13.714Z,15.06
2022-10-24T15:46:40.205Z,15.07
2022-10-24T15:49:06.691Z,15.01
2022-10-24T15:51:33.477Z,14.97
2022-10-24T15:54:01.135Z,14.98
2022-10-24T15:56:27.662Z,15.05
2022-10-24T15:58:55.871Z,15.03
2022-10-24T16:01:37.256Z,15.02
2022-10-24T16:04:09.198Z,15.00
2022-10-24T16:06:36.254Z,14.98
2022-10-24T16:09:03.911Z,14.94
2022-10-24T16:11:32.092Z,14.90
2022-10-24T16:13:59.642Z,14.86
2022-10-24T16:16:26.121Z,14.77
2022-10-24T16:18:52.657Z,14.81
2022-10-24T16:21:21.238Z,14.78
2022-10-24T16:23:48.852Z,14.83
2022-10-24T16:26:16.098Z,14.80
2022-10-24T16:28:42.664Z,14.78
2022-10-24T16:31:09.432Z,14.76
2022-10-24T16:33:36.008Z,14.73
2022-10-24T16:36:02.502Z,14.76
2022-10-24T16:38:29.308Z,14.71
2022-10-24T16:40:56.331Z,14.66
2022-10-24T16:43:22.842Z,14.69
2022-10-24T16:46:02.835Z,14.67
2022-10-24T16:48:30.239Z,14.64
2022-10-24T16:50:57.455Z,14.62
2022-10-24T16:53:24.337Z,14.62
2022-10-24T16:55:54.191Z,14.58
2022-10-24T16:58:21.321Z,14.54
2022-10-24T17:00:49.065Z,14.57
2022-10-24T17:03:15.680Z,14.54
2022-10-24T17:08:17.520Z,14.49
2022-10-24T17:10:44.123Z,14.47
2022-10-24T17:13:10.635Z,14.52
2022-10-24T17:15:37.178Z,14.52
2022-10-24T17:18:03.867Z,14.46
2022-10-24T17:20:30.507Z,14.44
2022-10-24T17:22:57.409Z,14.40
2022-10-24T17:25:26.386Z,14.36
2022-10-24T17:27:54.839Z,14.28
2022-10-24T17:30:28.278Z,14.29
2022-10-24T17:32:54.944Z,14.22
2022-10-24T17:35:24.699Z,14.16
2022-10-24T17:37:51.171Z,14.11
2022-10-24T17:40:20.813Z,14.03
2022-10-24T17:42:48.429Z,13.99
2022-10-24T17:45:20.848Z,13.99
2022-10-24T17:47:47.684Z,13.89
2022-10-24T17:50:14.970Z,13.78
2022-10-24T17:52:42.423Z,13.81
2022-10-24T17:55:51.585Z,13.71
2022-10-24T17:58:18.322Z,13.57
2022-10-24T18:00:45.153Z,13.49
2022-10-24T18:03:11.916Z,13.45
2022-10-24T18:05:38.922Z,13.48
2022-10-24T18:08:07.559Z,13.41
2022-10-24T18:10:36.067Z,13.39
2022-10-24T18:13:02.752Z,13.25
2022-10-24T18:15:29.290Z,13.24
2022-10-24T18:17:55.771Z,13.15
2022-10-24T18:20:22.294Z,13.14
2022-10-24T18:22:49.359Z,13.12
2022-10-24T18:25:20.300Z,13.10
2022-10-24T18:27:49.901Z,12.93
2022-10-24T18:30:16.722Z,12.92
2022-10-24T18:32:44.464Z,12.92
2022-10-24T18:35:11.956Z,12.82
2022-10-24T18:37:39.038Z,12.71
2022-10-24T18:40:07.894Z,12.69
2022-10-24T18:42:40.994Z,12.58
2022-10-24T18:45:11.985Z,12.54
2022-10-24T18:47:38.939Z,12.64
2022-10-24T18:50:05.915Z,12.67
2022-10-24T18:52:37.344Z,12.56
2022-10-24T18:55:25.550Z,12.53
2022-10-24T18:57:52.245Z,12.53
2022-10-24T19:00:22.018Z,12.47
2022-10-24T19:03:04.699Z,12.49
2022-10-24T19:05:41.134Z,12.52
2022-10-24T19:08:34.142Z,12.38
2022-10-24T19:11:00.908Z,12.28
2022-10-24T19:13:27.910Z,12.27
2022-10-24T19:16:00.439Z,12.33
2022-10-24T19:18:32.829Z,12.30
2022-10-24T19:21:00.407Z,12.33
2022-10-24T19:23:26.911Z,12.29
2022-10-24T19:25:53.503Z,12.22
2022-10-24T19:28:20.576Z,12.23
2022-10-24T19:30:48.232Z,12.19
2022-10-24T19:33:16.474Z,12.17
2022-10-24T19:35:47.192Z,12.15
2022-10-24T19:38:15.148Z,12.10
2022-10-24T19:40:46.396Z,11.97
2022-10-24T19:43:13.614Z,12.00
2022-10-24T19:45:49.927Z,12.06
2022-10-24T19:48:17.548Z,12.04
2022-10-24T19:50:44.301Z,12.03
2022-10-24T19:53:13.228Z,12.02
2022-10-24T19:55:40.602Z,12.04
2022-10-24T19:58:12.515Z,12.04
2022-10-24T20:00:39.715Z,12.07
2022-10-24T20:03:06.567Z,12.03
2022-10-24T20:05:33.300Z,12.09
2022-10-24T20:07:59.945Z,12.12
2022-10-24T20:10:26.464Z,12.04
2022-10-24T20:12:53.027Z,12.00
2022-10-24T20:15:19.608Z,12.02
2022-10-24T20:17:46.677Z,12.00
2022-10-24T20:20:13.455Z,12.01
2022-10-24T20:22:40.347Z,12.07
2022-10-24T20:25:08.182Z,12.07
2022-10-24T20:27:38.735Z,12.07
2022-10-24T20:30:05.800Z,12.04
2022-10-24T20:32:32.291Z,12.03
2022-10-24T20:34:58.799Z,12.02
2022-10-24T20:37:25.304Z,11.95
2022-10-24T20:39:51.846Z,11.91
2022-10-24T20:42:20.228Z,11.93
2022-10-24T20:44:46.731Z,11.99
2022-10-24T20:47:13.231Z,11.88
2022-10-24T20:49:39.763Z,11.88
2022-10-24T20:52:06.313Z,11.79
2022-10-24T20:54:33.952Z,11.76
2022-10-24T20:57:00.438Z,11.76
2022-10-24T20:59:26.967Z,11.84
2022-10-24T21:01:53.556Z,11.86
2022-10-24T21:04:20.901Z,11.84
2022-10-24T21:06:47.774Z,11.87
2022-10-24T21:09:15.155Z,11.90
2022-10-24T21:11:41.793Z,11.90
2022-10-24T21:14:11.859Z,11.94
2022-10-24T21:16:38.548Z,12.00
2022-10-24T21:19:05.281Z,11.97
2022-10-24T21:21:31.951Z,11.98
2022-10-24T21:24:04.328Z,12.01
2022-10-24T21:26:32.589Z,12.03
2022-10-24T21:29:08.686Z,12.11
2022-10-24T21:31:41.345Z,12.16
2022-10-24T21:34:08.121Z,12.15
2022-10-24T21:36:34.674Z,12.13
2022-10-24T21:39:01.335Z,12.15
2022-10-24T21:41:28.402Z,12.14
2022-10-24T21:43:55.228Z,12.14
2022-10-24T21:46:23.868Z,12.15
2022-10-24T21:48:51.789Z,12.14
2022-10-24T21:51:21.823Z,12.10
2022-10-24T21:53:56.908Z,12.11
2022-10-24T21:56:25.998Z,12.05
2022-10-24T21:58:59.833Z,12.04
2022-10-24T22:01:32.718Z,12.14
2022-10-24T22:04:00.434Z,12.18
2022-10-24T22:06:28.293Z,12.25
2022-10-24T22:08:56.099Z,12.29
2022-10-24T22:11:25.429Z,12.29
2022-10-24T22:13:52.830Z,12.33
2022-10-24T22:16:22.712Z,12.33
2022-10-24T22:18:50.070Z,12.32
2022-10-24T22:21:26.867Z,12.39
2022-10-24T22:23:56.591Z,12.44
2022-10-24T22:26:23.827Z,12.48
2022-10-24T22:28:50.520Z,12.48
2022-10-24T22:31:17.740Z,12.55
2022-10-24T22:33:44.874Z,12.56
2022-10-24T22:36:29.957Z,12.56
2022-10-24T22:38:57.118Z,12.58
2022-10-24T22:41:23.708Z,12.61
2022-10-24T22:43:50.611Z,12.62
2022-10-24T22:46:52.514Z,12.65
2022-10-24T22:49:44.138Z,12.65
2022-10-24T22:52:11.420Z,12.61
2022-10-24T22:54:38.680Z,12.63
2022-10-24T22:57:06.119Z,12.62
2022-10-24T22:59:33.687Z,12.65
2022-10-24T23:02:00.315Z,12.69
2022-10-24T23:04:32.621Z,12.70
2022-10-24T23:07:26.613Z,12.74
2022-10-24T23:09:54.233Z,12.72
2022-10-24T23:12:22.364Z,12.73
2022-10-24T23:14:50.231Z,12.78
2022-10-24T23:17:28.853Z,12.79
2022-10-24T23:19:56.901Z,12.79
2022-10-24T23:22:28.829Z,12.82
2022-10-24T23:24:57.982Z,12.84
2022-10-24T23:27:39.257Z,12.86
2022-10-24T23:30:18.415Z,12.85
2022-10-24T23:32:46.449Z,12.86
2022-10-24T23:35:15.201Z,12.86
2022-10-24T23:37:44.087Z,12.88
2022-10-24T23:40:19.595Z,12.88
2022-10-24T23:42:48.110Z,12.87
2022-10-24T23:45:17.604Z,12.87
2022-10-24T23:48:03.179Z,12.85
2022-10-24T23:50:45.968Z,12.87
2022-10-24T23:53:22.902Z,12.88
2022-10-24T23:55:49.821Z,12.90
2022-10-24T23:58:16.403Z,12.88
