createdAt,value
2017-09-03T00:00:23.259Z,10.00
2017-09-03T00:02:51.407Z,10.00
2017-09-03T00:05:19.505Z,10.20
2017-09-03T00:07:47.585Z,10.30
2017-09-03T00:10:16.432Z,10.50
2017-09-03T00:12:44.632Z,10.50
2017-09-03T00:15:12.767Z,10.50
2017-09-03T00:17:40.854Z,10.50
2017-09-03T00:20:08.947Z,10.50
2017-09-03T00:22:37.059Z,10.50
2017-09-03T00:25:05.139Z,10.50
2017-09-03T00:27:33.231Z,10.40
2017-09-03T00:30:01.333Z,10.30
2017-09-03T00:32:29.607Z,10.10
2017-09-03T00:34:57.675Z,10.10
2017-09-03T00:37:25.767Z,10.00
2017-09-03T00:39:54.741Z,9.50
2017-09-03T00:42:22.904Z,9.50
2017-09-03T00:44:50.984Z,9.50
2017-09-03T00:47:19.075Z,9.50
2017-09-03T00:49:47.149Z,9.40
2017-09-03T00:52:15.224Z,9.50
2017-09-03T00:54:43.295Z,9.50
2017-09-03T00:57:12.145Z,9.40
2017-09-03T00:59:40.256Z,9.30
2017-09-03T01:02:08.501Z,9.20
2017-09-03T01:04:36.636Z,9.10
2017-09-03T01:07:04.733Z,9.00
2017-09-03T01:09:32.817Z,9.00
2017-09-03T01:12:00.989Z,8.90
2017-09-03T01:14:29.178Z,8.80
2017-09-03T01:16:57.250Z,8.80
2017-09-03T01:19:25.336Z,8.90
2017-09-03T01:21:53.476Z,8.90
2017-09-03T01:24:21.586Z,8.80
2017-09-03T01:26:49.776Z,8.80
2017-09-03T01:29:17.858Z,8.90
2017-09-03T01:31:46.052Z,9.20
2017-09-03T01:34:14.208Z,9.00
2017-09-03T01:36:42.517Z,9.00
2017-09-03T01:39:10.575Z,9.30
2017-09-03T01:41:38.663Z,9.10
2017-09-03T01:44:06.736Z,8.90
2017-09-03T01:46:35.008Z,8.90
2017-09-03T01:49:03.071Z,9.10
2017-09-03T01:51:31.231Z,9.20
2017-09-03T01:53:59.307Z,9.20
2017-09-03T01:56:27.583Z,9.40
2017-09-03T01:58:55.700Z,9.40
2017-09-03T02:01:23.779Z,9.60
2017-09-03T02:03:51.860Z,9.80
2017-09-03T02:06:19.972Z,9.80
2017-09-03T02:08:48.152Z,9.80
2017-09-03T02:11:16.227Z,9.50
2017-09-03T02:13:44.376Z,9.10
2017-09-03T02:16:12.463Z,8.90
2017-09-03T02:18:40.629Z,8.70
2017-09-03T02:21:08.812Z,8.80
2017-09-03T02:23:37.714Z,9.00
2017-09-03T02:26:05.843Z,9.00
2017-09-03T02:28:33.930Z,9.20
2017-09-03T02:31:02.071Z,9.30
2017-09-03T02:33:30.172Z,9.50
2017-09-03T02:35:58.244Z,9.20
2017-09-03T02:38:26.311Z,9.20
2017-09-03T02:40:55.226Z,8.60
2017-09-03T02:43:23.299Z,8.60
2017-09-03T02:45:51.377Z,8.70
2017-09-03T02:48:19.452Z,8.60
2017-09-03T02:50:47.580Z,8.40
2017-09-03T02:53:15.659Z,8.50
2017-09-03T02:55:43.740Z,8.70
2017-09-03T02:58:11.833Z,8.50
2017-09-03T03:00:39.899Z,8.60
2017-09-03T03:03:07.997Z,8.70
2017-09-03T03:05:36.087Z,8.60
2017-09-03T03:08:04.523Z,8.60
2017-09-03T03:10:32.683Z,8.70
2017-09-03T03:13:00.759Z,8.90
2017-09-03T03:15:28.852Z,9.00
2017-09-03T03:17:56.953Z,9.20
2017-09-03T03:20:25.017Z,9.40
2017-09-03T03:22:53.111Z,9.60
2017-09-03T03:25:21.198Z,9.80
2017-09-03T03:27:49.279Z,9.80
2017-09-03T03:30:17.361Z,9.80
2017-09-03T03:32:45.437Z,9.80
2017-09-03T03:35:13.510Z,9.70
2017-09-03T03:37:41.607Z,9.30
2017-09-03T03:40:09.786Z,9.30
2017-09-03T03:42:38.069Z,9.20
2017-09-03T03:45:06.203Z,9.20
2017-09-03T03:47:34.335Z,9.10
2017-09-03T03:50:02.414Z,9.40
2017-09-03T03:52:30.480Z,9.30
2017-09-03T03:54:58.554Z,9.10
2017-09-03T03:57:26.626Z,9.00
2017-09-03T03:59:54.755Z,9.10
2017-09-03T04:02:22.842Z,9.00
2017-09-03T04:04:51.698Z,9.40
2017-09-03T04:07:19.774Z,9.40
2017-09-03T04:09:47.912Z,9.50
2017-09-03T04:12:15.990Z,9.60
2017-09-03T04:14:44.076Z,9.40
2017-09-03T04:17:12.163Z,9.10
2017-09-03T04:19:40.275Z,9.00
2017-09-03T04:22:08.367Z,9.10
2017-09-03T04:24:36.452Z,9.20
2017-09-03T04:27:04.551Z,9.20
2017-09-03T04:29:32.623Z,9.30
2017-09-03T04:32:00.709Z,9.10
2017-09-03T04:34:28.797Z,9.10
2017-09-03T04:36:56.883Z,9.10
2017-09-03T04:39:25.048Z,9.30
2017-09-03T04:41:53.138Z,9.50
2017-09-03T04:44:21.229Z,9.60
2017-09-03T04:46:49.320Z,9.40
2017-09-03T04:49:17.411Z,9.30
2017-09-03T04:51:45.490Z,9.20
2017-09-03T04:54:13.581Z,9.40
2017-09-03T04:56:41.668Z,9.40
2017-09-03T04:59:09.756Z,9.40
2017-09-03T05:01:37.867Z,9.40
2017-09-03T05:04:05.943Z,9.30
2017-09-03T05:06:34.023Z,9.30
2017-09-03T05:09:02.118Z,9.40
2017-09-03T05:11:30.186Z,9.60
2017-09-03T05:13:58.279Z,9.60
2017-09-03T05:16:26.367Z,9.50
2017-09-03T05:18:54.627Z,9.40
2017-09-03T05:21:22.710Z,9.70
2017-09-03T05:23:50.969Z,9.60
2017-09-03T05:26:19.056Z,9.80
2017-09-03T05:28:47.157Z,10.10
2017-09-03T05:31:15.275Z,10.40
2017-09-03T05:33:43.459Z,10.60
2017-09-03T05:36:11.549Z,10.60
2017-09-03T05:38:39.649Z,10.30
2017-09-03T05:41:07.724Z,10.10
2017-09-03T05:43:35.815Z,10.40
2017-09-03T05:46:03.907Z,10.70
2017-09-03T05:48:32.007Z,10.30
2017-09-03T05:51:00.862Z,10.40
2017-09-03T05:53:28.946Z,10.40
2017-09-03T05:55:57.807Z,10.70
2017-09-03T05:58:25.908Z,10.70
2017-09-03T06:00:54.033Z,10.70
2017-09-03T06:03:22.113Z,10.70
2017-09-03T06:05:50.206Z,10.90
2017-09-03T06:08:18.316Z,11.10
2017-09-03T06:10:46.415Z,11.20
2017-09-03T06:13:14.503Z,11.10
2017-09-03T06:15:42.615Z,11.30
2017-09-03T06:18:11.472Z,11.40
2017-09-03T06:20:39.580Z,11.30
2017-09-03T06:23:07.693Z,11.20
2017-09-03T06:25:35.752Z,11.30
2017-09-03T06:28:03.841Z,11.20
2017-09-03T06:30:31.931Z,10.90
2017-09-03T06:33:00.039Z,11.00
2017-09-03T06:35:28.120Z,11.20
2017-09-03T06:37:56.222Z,11.10
2017-09-03T06:40:24.311Z,10.80
2017-09-03T06:42:52.501Z,10.70
2017-09-03T06:45:20.602Z,11.10
2017-09-03T06:47:48.831Z,11.60
2017-09-03T06:50:16.939Z,11.80
2017-09-03T06:52:45.033Z,11.30
2017-09-03T06:55:13.256Z,11.20
2017-09-03T06:57:41.423Z,11.40
2017-09-03T07:00:09.535Z,11.80
2017-09-03T07:02:37.673Z,11.50
2017-09-03T07:05:05.755Z,11.60
2017-09-03T07:07:33.831Z,11.50
2017-09-03T07:10:01.925Z,11.50
2017-09-03T07:12:30.012Z,11.90
2017-09-03T07:14:58.109Z,12.10
2017-09-03T07:17:26.194Z,12.10
2017-09-03T07:19:54.351Z,11.90
2017-09-03T07:22:22.516Z,11.40
2017-09-03T07:24:50.615Z,11.80
2017-09-03T07:27:18.701Z,12.20
2017-09-03T07:29:46.783Z,12.40
2017-09-03T07:32:15.027Z,12.50
2017-09-03T07:34:43.126Z,12.50
2017-09-03T07:37:11.212Z,11.80
2017-09-03T07:39:39.439Z,12.00
2017-09-03T07:42:07.523Z,12.20
2017-09-03T07:44:35.598Z,12.50
2017-09-03T07:47:03.687Z,12.30
2017-09-03T07:49:31.763Z,11.80
2017-09-03T07:51:59.852Z,12.30
2017-09-03T07:54:27.935Z,12.70
2017-09-03T07:56:56.036Z,12.80
2017-09-03T07:59:24.161Z,13.00
2017-09-03T08:01:52.246Z,12.60
2017-09-03T08:07:16.863Z,12.60
2017-09-03T08:09:44.947Z,13.10
2017-09-03T08:12:13.030Z,13.50
2017-09-03T08:14:41.123Z,13.70
2017-09-03T08:17:09.209Z,13.40
2017-09-03T08:19:37.286Z,12.90
2017-09-03T08:22:05.380Z,13.40
2017-09-03T08:24:33.463Z,13.70
2017-09-03T08:27:01.551Z,14.10
2017-09-03T08:29:29.641Z,14.30
2017-09-03T08:31:58.487Z,13.90
2017-09-03T08:34:26.563Z,13.90
2017-09-03T08:36:54.638Z,13.70
2017-09-03T08:39:22.724Z,14.60
2017-09-03T08:41:50.799Z,15.40
2017-09-03T08:44:18.887Z,15.80
2017-09-03T08:46:46.965Z,16.40
2017-09-03T08:49:15.047Z,16.60
2017-09-03T08:51:43.136Z,16.80
2017-09-03T08:54:11.223Z,17.00
2017-09-03T08:56:39.383Z,17.70
2017-09-03T08:59:07.463Z,17.90
2017-09-03T09:01:35.544Z,17.00
2017-09-03T09:04:03.639Z,17.40
2017-09-03T09:06:32.480Z,20.20
2017-09-03T09:09:00.660Z,20.20
2017-09-03T09:11:28.740Z,21.70
2017-09-03T09:13:56.817Z,22.20
2017-09-03T09:16:25.091Z,22.30
2017-09-03T09:18:53.256Z,23.30
2017-09-03T09:21:21.528Z,23.80
2017-09-03T09:23:49.608Z,23.20
2017-09-03T09:26:17.693Z,22.50
2017-09-03T09:28:45.768Z,23.40
2017-09-03T09:31:14.610Z,24.30
2017-09-03T09:33:42.695Z,24.30
2017-09-03T09:36:10.780Z,24.40
2017-09-03T09:38:38.856Z,24.40
2017-09-03T09:41:06.943Z,23.60
2017-09-03T09:43:35.798Z,22.00
2017-09-03T09:46:03.876Z,22.00
2017-09-03T09:48:31.983Z,21.00
2017-09-03T09:51:00.077Z,20.20
2017-09-03T09:53:28.168Z,19.90
2017-09-03T09:55:56.578Z,20.20
2017-09-03T09:58:24.659Z,23.00
2017-09-03T10:00:52.755Z,21.20
2017-09-03T10:03:20.852Z,24.00
2017-09-03T10:05:48.960Z,24.30
2017-09-03T10:08:17.041Z,23.20
2017-09-03T10:10:45.143Z,22.20
2017-09-03T10:13:13.233Z,20.90
2017-09-03T10:15:41.314Z,20.80
2017-09-03T10:18:09.393Z,22.80
2017-09-03T10:20:37.515Z,22.50
2017-09-03T10:23:05.584Z,24.90
2017-09-03T10:25:33.684Z,26.50
2017-09-03T10:28:01.765Z,27.70
2017-09-03T10:30:29.845Z,27.90
2017-09-03T10:32:57.924Z,27.00
2017-09-03T10:35:26.041Z,28.10
2017-09-03T10:37:54.116Z,28.10
2017-09-03T10:40:22.193Z,27.60
2017-09-03T10:42:50.510Z,26.30
2017-09-03T10:45:18.782Z,24.80
2017-09-03T10:47:46.869Z,24.30
2017-09-03T10:50:15.035Z,25.20
2017-09-03T10:52:43.301Z,26.60
2017-09-03T10:55:11.387Z,27.50
2017-09-03T10:57:39.471Z,27.70
2017-09-03T11:00:08.308Z,27.00
2017-09-03T11:02:36.392Z,27.00
2017-09-03T11:05:04.473Z,25.00
2017-09-03T11:07:32.550Z,22.90
2017-09-03T11:10:00.628Z,23.50
2017-09-03T11:12:28.710Z,23.60
2017-09-03T11:14:57.546Z,22.70
2017-09-03T11:17:25.639Z,22.60
2017-09-03T11:19:53.706Z,22.60
2017-09-03T11:22:21.776Z,23.60
2017-09-03T11:24:49.865Z,25.80
2017-09-03T11:27:17.934Z,24.60
2017-09-03T11:29:46.012Z,24.10
2017-09-03T11:32:14.854Z,23.90
2017-09-03T11:34:42.948Z,23.90
2017-09-03T11:37:11.039Z,23.50
2017-09-03T11:39:39.120Z,23.00
2017-09-03T11:42:07.966Z,22.20
2017-09-03T11:44:36.061Z,22.20
2017-09-03T11:47:04.140Z,21.40
2017-09-03T11:49:32.996Z,19.80
2017-09-03T11:52:01.075Z,19.80
2017-09-03T11:54:29.159Z,19.40
2017-09-03T11:56:57.244Z,19.10
2017-09-03T11:59:25.319Z,18.90
2017-09-03T12:04:27.734Z,18.60
2017-09-03T12:06:55.820Z,18.30
2017-09-03T12:09:23.911Z,17.90
2017-09-03T12:11:52.010Z,18.00
2017-09-03T12:14:20.083Z,18.00
2017-09-03T12:16:48.233Z,18.00
2017-09-03T12:19:16.308Z,17.60
2017-09-03T12:21:44.399Z,17.80
2017-09-03T12:24:13.262Z,17.20
2017-09-03T12:26:41.359Z,17.10
2017-09-03T12:29:09.451Z,17.50
2017-09-03T12:31:37.542Z,18.40
2017-09-03T12:34:06.387Z,19.80
2017-09-03T12:36:35.256Z,20.20
2017-09-03T12:39:03.338Z,20.20
2017-09-03T12:41:32.180Z,20.90
2017-09-03T12:44:00.294Z,20.90
2017-09-03T12:46:28.364Z,22.00
2017-09-03T12:48:56.444Z,22.80
2017-09-03T12:51:25.291Z,22.50
2017-09-03T12:53:53.375Z,22.40
2017-09-03T12:56:21.460Z,21.90
2017-09-03T12:58:49.557Z,20.80
2017-09-03T13:01:17.638Z,19.50
2017-09-03T13:03:45.727Z,20.00
2017-09-03T13:06:13.807Z,21.10
2017-09-03T13:08:41.904Z,21.50
2017-09-03T13:11:10.045Z,22.10
2017-09-03T13:13:38.129Z,22.30
2017-09-03T13:16:06.219Z,22.60
2017-09-03T13:18:34.304Z,22.20
2017-09-03T13:21:02.400Z,21.60
2017-09-03T13:23:30.480Z,21.20
2017-09-03T13:25:58.571Z,20.90
2017-09-03T13:28:26.647Z,20.70
2017-09-03T13:30:54.739Z,20.80
2017-09-03T13:33:22.824Z,21.00
2017-09-03T13:35:51.671Z,21.50
2017-09-03T13:38:19.749Z,21.40
2017-09-03T13:40:47.825Z,21.60
2017-09-03T13:43:15.899Z,21.40
2017-09-03T13:45:43.994Z,21.30
2017-09-03T13:48:12.084Z,21.00
2017-09-03T13:50:40.146Z,20.70
2017-09-03T13:53:08.244Z,20.40
2017-09-03T13:55:36.324Z,20.20
2017-09-03T13:58:04.415Z,19.90
2017-09-03T14:00:32.482Z,19.70
2017-09-03T14:03:00.570Z,19.60
2017-09-03T14:05:28.639Z,19.50
2017-09-03T14:07:56.730Z,19.50
2017-09-03T14:10:24.800Z,19.60
2017-09-03T14:12:53.661Z,19.90
2017-09-03T14:15:21.743Z,19.90
2017-09-03T14:17:49.818Z,20.20
2017-09-03T14:20:18.668Z,20.30
2017-09-03T14:22:46.754Z,20.30
2017-09-03T14:25:14.831Z,20.40
2017-09-03T14:27:42.917Z,20.30
2017-09-03T14:30:11.765Z,20.00
2017-09-03T14:32:39.850Z,20.00
2017-09-03T14:35:08.743Z,19.80
2017-09-03T14:37:36.835Z,20.10
2017-09-03T14:40:04.911Z,20.20
2017-09-03T14:42:32.987Z,20.10
2017-09-03T14:45:01.072Z,20.00
2017-09-03T14:47:29.158Z,20.20
2017-09-03T14:49:57.269Z,20.30
2017-09-03T14:52:25.339Z,20.30
2017-09-03T14:54:53.407Z,20.20
2017-09-03T14:57:21.487Z,19.70
2017-09-03T14:59:49.561Z,19.30
2017-09-03T15:02:17.647Z,19.40
2017-09-03T15:04:46.491Z,19.90
2017-09-03T15:07:14.578Z,19.90
2017-09-03T15:09:42.652Z,20.10
2017-09-03T15:12:10.754Z,20.10
2017-09-03T15:14:39.586Z,20.20
2017-09-03T15:17:07.679Z,20.10
2017-09-03T15:19:35.760Z,20.10
2017-09-03T15:22:03.847Z,20.00
2017-09-03T15:24:32.695Z,19.80
2017-09-03T15:27:00.782Z,19.70
2017-09-03T15:29:28.848Z,19.60
2017-09-03T15:31:56.937Z,19.00
2017-09-03T15:34:25.027Z,18.00
2017-09-03T15:36:53.098Z,17.50
2017-09-03T15:39:21.184Z,17.00
2017-09-03T15:41:49.259Z,16.70
2017-09-03T15:44:17.347Z,16.40
2017-09-03T15:46:45.423Z,16.30
2017-09-03T15:49:13.500Z,16.20
2017-09-03T15:51:41.563Z,16.20
2017-09-03T15:54:09.639Z,16.20
2017-09-03T15:56:37.711Z,15.90
2017-09-03T15:59:05.802Z,15.70
2017-09-03T16:01:33.874Z,15.60
2017-09-03T16:04:01.947Z,15.50
2017-09-03T16:06:30.029Z,15.20
2017-09-03T16:08:58.862Z,15.00
2017-09-03T16:11:26.942Z,15.00
2017-09-03T16:13:55.023Z,14.90
2017-09-03T16:16:23.123Z,14.90
2017-09-03T16:18:51.962Z,15.00
2017-09-03T16:21:20.053Z,15.00
2017-09-03T16:23:48.143Z,14.90
2017-09-03T16:26:16.241Z,14.90
2017-09-03T16:28:44.319Z,15.00
2017-09-03T16:31:12.401Z,15.00
2017-09-03T16:33:40.485Z,14.90
2017-09-03T16:36:08.555Z,15.00
2017-09-03T16:38:36.635Z,15.00
2017-09-03T16:41:04.716Z,15.00
2017-09-03T16:43:32.798Z,14.80
2017-09-03T16:46:00.879Z,14.60
2017-09-03T16:48:28.955Z,14.00
2017-09-03T16:50:57.030Z,14.30
2017-09-03T16:53:25.891Z,14.90
2017-09-03T16:55:53.985Z,14.80
2017-09-03T16:58:22.822Z,15.10
2017-09-03T17:00:50.915Z,15.10
2017-09-03T17:03:18.986Z,15.00
2017-09-03T17:05:47.156Z,15.00
2017-09-03T17:08:15.230Z,14.60
2017-09-03T17:10:43.313Z,14.40
2017-09-03T17:13:11.379Z,14.20
2017-09-03T17:15:39.568Z,14.20
2017-09-03T17:18:07.636Z,14.20
2017-09-03T17:20:36.494Z,14.40
2017-09-03T17:23:04.567Z,14.40
2017-09-03T17:25:32.647Z,14.60
2017-09-03T17:28:00.724Z,14.80
2017-09-03T17:30:44.607Z,14.70
2017-09-03T17:33:12.679Z,14.70
2017-09-03T17:38:41.814Z,14.70
2017-09-03T17:41:09.914Z,14.60
2017-09-03T17:43:37.986Z,14.50
2017-09-03T17:46:18.751Z,14.30
2017-09-03T17:48:46.827Z,14.00
2017-09-03T17:51:14.921Z,13.80
2017-09-03T17:53:43.169Z,13.60
2017-09-03T17:56:11.257Z,13.30
2017-09-03T17:58:40.103Z,13.00
2017-09-03T18:01:08.174Z,13.00
2017-09-03T18:03:36.276Z,12.90
2017-09-03T18:06:04.335Z,12.80
2017-09-03T18:08:32.426Z,12.70
2017-09-03T18:11:00.506Z,12.70
2017-09-03T18:13:28.582Z,12.90
2017-09-03T18:15:57.416Z,12.60
2017-09-03T18:18:25.491Z,12.50
2017-09-03T18:20:53.574Z,12.40
2017-09-03T18:23:21.665Z,12.40
2017-09-03T18:25:49.750Z,12.50
2017-09-03T18:28:21.035Z,12.40
2017-09-03T18:30:49.897Z,12.40
2017-09-03T18:33:17.967Z,12.40
2017-09-03T18:35:46.701Z,12.30
2017-09-03T18:41:15.016Z,12.50
2017-09-03T18:43:43.223Z,12.30
2017-09-03T18:46:11.319Z,12.10
2017-09-03T18:48:39.411Z,12.20
2017-09-03T18:51:21.439Z,12.20
2017-09-03T18:53:50.585Z,12.10
2017-09-03T18:56:34.293Z,12.10
2017-09-03T18:59:13.260Z,12.00
2017-09-03T19:01:41.451Z,12.00
2017-09-03T19:04:09.762Z,11.80
2017-09-03T19:06:37.828Z,11.80
2017-09-03T19:09:06.666Z,11.80
2017-09-03T19:11:35.751Z,11.70
2017-09-03T19:14:04.019Z,11.60
2017-09-03T19:16:32.123Z,11.70
2017-09-03T19:19:00.214Z,11.70
2017-09-03T19:21:29.056Z,11.80
2017-09-03T19:23:57.141Z,11.80
2017-09-03T19:26:25.216Z,11.90
2017-09-03T19:28:53.303Z,12.10
2017-09-03T19:31:21.367Z,12.30
2017-09-03T19:33:49.439Z,12.10
2017-09-03T19:36:17.749Z,12.30
2017-09-03T19:38:45.812Z,12.30
2017-09-03T19:41:13.901Z,11.90
2017-09-03T19:43:41.966Z,11.70
2017-09-03T19:46:10.049Z,11.70
2017-09-03T19:48:38.121Z,12.00
2017-09-03T19:51:06.201Z,11.90
2017-09-03T19:53:34.258Z,11.50
2017-09-03T19:56:02.346Z,11.70
2017-09-03T19:58:30.423Z,11.40
2017-09-03T20:00:58.507Z,11.20
2017-09-03T20:03:26.585Z,11.20
2017-09-03T20:05:54.655Z,11.10
2017-09-03T20:08:22.731Z,11.30
2017-09-03T20:10:50.802Z,11.40
2017-09-03T20:13:18.883Z,11.50
2017-09-03T20:15:47.023Z,11.60
2017-09-03T20:18:15.116Z,11.70
2017-09-03T20:20:43.219Z,11.80
2017-09-03T20:23:12.078Z,12.00
2017-09-03T20:25:40.159Z,12.00
2017-09-03T20:28:09.008Z,11.80
2017-09-03T20:30:37.199Z,11.80
2017-09-03T20:33:05.266Z,11.60
2017-09-03T20:35:33.351Z,11.70
2017-09-03T20:38:01.419Z,11.70
2017-09-03T20:40:29.498Z,11.50
2017-09-03T20:42:57.575Z,11.40
2017-09-03T20:45:25.655Z,10.70
2017-09-03T20:47:53.723Z,10.60
2017-09-03T20:50:22.570Z,10.40
2017-09-03T20:52:50.639Z,10.40
2017-09-03T20:55:18.710Z,10.70
2017-09-03T20:57:46.798Z,11.10
2017-09-03T21:00:14.885Z,11.20
2017-09-03T21:02:42.967Z,11.30
2017-09-03T21:05:11.056Z,11.30
2017-09-03T21:07:39.148Z,11.30
2017-09-03T21:10:07.231Z,11.20
2017-09-03T21:12:35.361Z,11.20
2017-09-03T21:15:03.454Z,11.20
2017-09-03T21:17:31.551Z,11.20
2017-09-03T21:19:59.619Z,11.20
2017-09-03T21:22:27.709Z,10.90
2017-09-03T21:24:55.795Z,10.80
2017-09-03T21:27:23.875Z,11.00
2017-09-03T21:29:51.951Z,11.10
2017-09-03T21:32:20.028Z,10.90
2017-09-03T21:34:48.101Z,11.00
2017-09-03T21:37:16.239Z,11.20
2017-09-03T21:39:45.094Z,11.00
2017-09-03T21:42:13.181Z,11.00
2017-09-03T21:44:41.263Z,11.00
2017-09-03T21:47:09.348Z,10.70
2017-09-03T21:49:37.432Z,10.60
2017-09-03T21:52:05.519Z,10.90
2017-09-03T21:54:33.603Z,11.00
2017-09-03T21:57:01.702Z,11.10
2017-09-03T21:59:29.788Z,11.10
2017-09-03T22:01:58.634Z,10.50
2017-09-03T22:04:26.701Z,10.50
2017-09-03T22:06:54.884Z,10.50
2017-09-03T22:09:22.963Z,10.20
2017-09-03T22:11:51.050Z,10.10
2017-09-03T22:14:19.130Z,10.20
2017-09-03T22:16:47.970Z,10.60
2017-09-03T22:19:16.066Z,10.60
2017-09-03T22:21:44.142Z,10.70
2017-09-03T22:24:12.219Z,10.80
2017-09-03T22:26:40.396Z,10.80
2017-09-03T22:29:08.475Z,10.90
2017-09-03T22:31:36.730Z,10.90
2017-09-03T22:34:04.811Z,10.60
2017-09-03T22:36:33.664Z,10.70
2017-09-03T22:39:01.749Z,10.70
2017-09-03T22:41:29.902Z,10.70
2017-09-03T22:43:58.006Z,10.80
2017-09-03T22:46:26.099Z,10.80
2017-09-03T22:48:54.183Z,10.90
2017-09-03T22:51:22.288Z,10.90
2017-09-03T22:53:50.363Z,10.80
2017-09-03T22:56:18.459Z,10.70
2017-09-03T22:58:46.567Z,10.50
2017-09-03T23:01:14.655Z,10.70
2017-09-03T23:03:42.735Z,10.60
2017-09-03T23:06:10.838Z,10.40
2017-09-03T23:08:38.916Z,10.30
2017-09-03T23:11:06.991Z,9.70
2017-09-03T23:13:35.843Z,9.50
2017-09-03T23:16:03.915Z,9.50
2017-09-03T23:18:31.993Z,9.80
2017-09-03T23:21:00.132Z,10.20
2017-09-03T23:23:28.220Z,10.40
2017-09-03T23:25:56.296Z,10.40
2017-09-03T23:28:24.383Z,10.40
2017-09-03T23:30:52.461Z,10.10
2017-09-03T23:33:20.548Z,10.00
2017-09-03T23:35:48.623Z,10.20
2017-09-03T23:38:17.474Z,10.10
2017-09-03T23:40:45.548Z,10.00
2017-09-03T23:43:13.632Z,10.00
2017-09-03T23:45:41.704Z,9.60
2017-09-03T23:48:09.774Z,9.40
2017-09-03T23:50:37.863Z,9.20
2017-09-03T23:53:05.955Z,9.40
2017-09-03T23:55:34.025Z,9.70
2017-09-03T23:58:02.126Z,10.00
