createdAt,value
2019-04-27T00:00:43.295Z,0.00
2019-04-27T00:01:45.250Z,0.00
2019-04-27T00:02:43.501Z,0.00
2019-04-27T00:03:43.247Z,0.00
2019-04-27T00:04:42.929Z,0.00
2019-04-27T00:05:43.380Z,0.00
2019-04-27T00:06:43.005Z,0.00
2019-04-27T00:07:43.818Z,0.00
2019-04-27T00:08:43.166Z,0.00
2019-04-27T00:09:50.049Z,0.00
2019-04-27T00:10:43.600Z,0.00
2019-04-27T00:11:45.368Z,0.00
2019-04-27T00:12:42.898Z,0.00
2019-04-27T00:13:43.853Z,0.00
2019-04-27T00:14:43.821Z,0.00
2019-04-27T00:15:43.845Z,0.00
2019-04-27T00:16:46.978Z,0.00
2019-04-27T00:17:48.641Z,0.00
2019-04-27T00:18:45.068Z,0.00
2019-04-27T00:19:43.815Z,0.00
2019-04-27T00:20:43.433Z,0.00
2019-04-27T00:21:43.008Z,0.00
2019-04-27T00:22:43.576Z,0.00
2019-04-27T00:23:42.948Z,0.00
2019-04-27T00:24:44.071Z,0.00
2019-04-27T00:25:43.706Z,0.00
2019-04-27T00:26:43.329Z,0.00
2019-04-27T00:27:43.637Z,0.00
2019-04-27T00:28:43.414Z,0.00
2019-04-27T00:29:43.178Z,0.00
2019-04-27T00:30:43.795Z,0.00
2019-04-27T00:31:43.491Z,0.00
2019-04-27T00:32:43.335Z,0.00
2019-04-27T00:33:43.475Z,0.00
2019-04-27T00:34:43.169Z,0.00
2019-04-27T00:35:43.803Z,0.00
2019-04-27T00:36:43.552Z,0.00
2019-04-27T00:37:42.712Z,0.00
2019-04-27T00:38:43.580Z,0.00
2019-04-27T00:39:43.291Z,0.00
2019-04-27T00:40:43.639Z,0.00
2019-04-27T00:41:42.999Z,0.00
2019-04-27T00:42:44.085Z,0.00
2019-04-27T00:43:42.773Z,0.00
2019-04-27T00:44:42.994Z,0.00
2019-04-27T00:45:43.688Z,0.00
2019-04-27T00:46:43.136Z,0.00
2019-04-27T00:47:54.591Z,0.00
2019-04-27T00:48:43.257Z,0.00
2019-04-27T00:49:44.212Z,0.00
2019-04-27T00:50:43.863Z,0.00
2019-04-27T00:51:43.377Z,0.00
2019-04-27T00:52:42.963Z,0.00
2019-04-27T00:53:43.573Z,0.00
2019-04-27T00:54:44.016Z,0.00
2019-04-27T00:55:43.506Z,0.00
2019-04-27T00:56:42.913Z,0.00
2019-04-27T00:57:43.494Z,0.00
2019-04-27T00:58:43.039Z,0.00
2019-04-27T00:59:43.126Z,0.00
2019-04-27T01:00:43.878Z,0.00
2019-04-27T01:01:43.600Z,0.00
2019-04-27T01:02:43.547Z,0.00
2019-04-27T01:03:43.058Z,0.00
2019-04-27T01:04:42.832Z,0.00
2019-04-27T01:05:43.081Z,0.00
2019-04-27T01:06:43.741Z,0.00
2019-04-27T01:07:43.458Z,0.00
2019-04-27T01:08:42.802Z,0.00
2019-04-27T01:09:42.889Z,0.00
2019-04-27T01:10:43.534Z,0.00
2019-04-27T01:11:43.442Z,0.00
2019-04-27T01:12:42.977Z,0.00
2019-04-27T01:13:43.467Z,0.00
2019-04-27T01:14:42.757Z,0.00
2019-04-27T01:15:43.058Z,0.00
2019-04-27T01:16:42.519Z,0.00
2019-04-27T01:17:42.524Z,0.00
2019-04-27T01:18:42.531Z,0.00
2019-04-27T01:19:42.536Z,0.00
2019-04-27T01:20:42.548Z,0.00
2019-04-27T01:21:42.552Z,0.00
2019-04-27T01:22:42.558Z,0.00
2019-04-27T01:23:42.565Z,0.00
2019-04-27T01:24:42.573Z,0.00
2019-04-27T01:25:42.579Z,0.00
2019-04-27T01:26:42.586Z,0.00
2019-04-27T01:27:42.593Z,0.00
2019-04-27T01:28:42.602Z,0.00
2019-04-27T01:29:42.606Z,0.00
2019-04-27T01:30:42.614Z,0.00
2019-04-27T01:31:42.622Z,0.00
2019-04-27T01:32:42.628Z,0.00
2019-04-27T01:33:42.637Z,0.00
2019-04-27T01:34:42.642Z,0.00
2019-04-27T01:35:42.650Z,0.00
2019-04-27T01:36:42.660Z,0.00
2019-04-27T01:37:42.667Z,0.00
2019-04-27T01:38:42.671Z,0.00
2019-04-27T01:39:42.688Z,0.00
2019-04-27T01:40:42.686Z,0.00
2019-04-27T01:41:42.693Z,0.00
2019-04-27T01:42:42.702Z,0.00
2019-04-27T01:43:42.707Z,0.00
2019-04-27T01:44:42.717Z,0.00
2019-04-27T01:45:42.728Z,0.00
2019-04-27T01:46:42.730Z,0.00
2019-04-27T01:47:42.737Z,0.00
2019-04-27T01:48:42.738Z,0.00
2019-04-27T01:49:42.750Z,0.00
2019-04-27T01:50:42.760Z,0.00
2019-04-27T01:51:42.765Z,0.00
2019-04-27T01:52:42.770Z,0.00
2019-04-27T01:53:42.784Z,0.00
2019-04-27T01:54:42.785Z,0.00
2019-04-27T01:55:42.798Z,0.00
2019-04-27T01:56:42.805Z,0.00
2019-04-27T01:57:42.807Z,0.00
2019-04-27T01:58:42.819Z,0.00
2019-04-27T01:59:42.819Z,0.00
2019-04-27T02:00:42.836Z,0.00
2019-04-27T02:01:42.834Z,0.00
2019-04-27T02:02:42.844Z,0.00
2019-04-27T02:03:42.850Z,0.00
2019-04-27T02:04:42.857Z,0.00
2019-04-27T02:05:42.862Z,0.00
2019-04-27T02:06:42.876Z,0.00
2019-04-27T02:07:42.881Z,0.00
2019-04-27T02:08:42.886Z,0.00
2019-04-27T02:09:42.897Z,0.00
2019-04-27T02:10:42.900Z,0.00
2019-04-27T02:11:42.905Z,0.00
2019-04-27T02:12:44.127Z,0.00
2019-04-27T02:13:42.922Z,0.00
2019-04-27T02:14:42.925Z,0.00
2019-04-27T02:15:42.935Z,0.00
2019-04-27T02:16:42.940Z,0.00
2019-04-27T02:17:42.944Z,0.00
2019-04-27T02:18:42.955Z,0.00
2019-04-27T02:19:42.963Z,0.00
2019-04-27T02:20:44.576Z,0.00
2019-04-27T02:21:42.975Z,0.00
2019-04-27T02:22:42.983Z,0.00
2019-04-27T02:23:42.992Z,0.00
2019-04-27T02:24:42.998Z,0.00
2019-04-27T02:25:43.004Z,0.00
2019-04-27T02:26:43.012Z,0.00
2019-04-27T02:27:43.020Z,0.00
2019-04-27T02:28:43.024Z,0.00
2019-04-27T02:29:43.036Z,0.00
2019-04-27T02:30:43.035Z,0.00
2019-04-27T02:31:43.049Z,0.00
2019-04-27T02:32:43.048Z,0.00
2019-04-27T02:33:43.066Z,0.00
2019-04-27T02:34:43.070Z,0.00
2019-04-27T02:35:43.072Z,0.00
2019-04-27T02:36:43.082Z,0.00
2019-04-27T02:37:43.093Z,0.00
2019-04-27T02:38:43.098Z,0.00
2019-04-27T02:39:43.106Z,0.00
2019-04-27T02:40:43.113Z,0.00
2019-04-27T02:41:43.112Z,0.00
2019-04-27T02:42:43.128Z,0.00
2019-04-27T02:43:43.156Z,0.00
2019-04-27T02:44:43.141Z,0.00
2019-04-27T02:45:43.144Z,0.00
2019-04-27T02:46:43.152Z,0.00
2019-04-27T02:47:43.160Z,0.00
2019-04-27T02:48:55.575Z,0.00
2019-04-27T02:49:43.170Z,0.00
2019-04-27T02:50:43.182Z,0.00
2019-04-27T02:51:43.226Z,0.00
2019-04-27T02:52:43.195Z,0.00
2019-04-27T02:53:43.203Z,0.00
2019-04-27T02:54:43.210Z,0.00
2019-04-27T02:55:43.217Z,0.00
2019-04-27T02:56:43.225Z,0.00
2019-04-27T02:57:43.237Z,0.00
2019-04-27T02:58:43.238Z,0.00
2019-04-27T02:59:43.246Z,0.00
2019-04-27T03:00:43.255Z,0.00
2019-04-27T03:01:46.340Z,0.00
2019-04-27T03:02:43.269Z,0.00
2019-04-27T03:03:43.270Z,0.00
2019-04-27T03:04:43.282Z,0.00
2019-04-27T03:05:43.293Z,0.00
2019-04-27T03:06:43.293Z,0.00
2019-04-27T03:07:43.301Z,0.00
2019-04-27T03:08:43.306Z,0.00
2019-04-27T03:09:43.313Z,0.00
2019-04-27T03:10:43.323Z,0.00
2019-04-27T03:11:43.328Z,0.00
2019-04-27T03:12:43.340Z,0.00
2019-04-27T03:13:43.342Z,0.00
2019-04-27T03:14:43.353Z,0.00
2019-04-27T03:15:43.355Z,0.00
2019-04-27T03:16:43.364Z,0.00
2019-04-27T03:17:43.371Z,0.00
2019-04-27T03:18:43.376Z,0.00
2019-04-27T03:19:43.385Z,0.00
2019-04-27T03:20:43.394Z,0.00
2019-04-27T03:21:43.394Z,0.00
2019-04-27T03:22:43.406Z,0.00
2019-04-27T03:23:43.420Z,0.00
2019-04-27T03:24:43.418Z,0.00
2019-04-27T03:25:43.427Z,0.00
2019-04-27T03:26:43.435Z,0.00
2019-04-27T03:27:43.442Z,0.00
2019-04-27T03:28:43.447Z,0.00
2019-04-27T03:29:43.457Z,0.00
2019-04-27T03:30:43.610Z,0.00
2019-04-27T03:31:47.665Z,0.00
2019-04-27T03:32:43.786Z,0.00
2019-04-27T03:33:43.522Z,0.00
2019-04-27T03:34:43.490Z,0.00
2019-04-27T03:35:44.079Z,0.00
2019-04-27T03:36:43.503Z,0.00
2019-04-27T03:37:43.516Z,0.00
2019-04-27T03:38:43.530Z,0.00
2019-04-27T03:39:43.520Z,0.00
2019-04-27T03:40:43.529Z,0.00
2019-04-27T03:41:43.538Z,0.00
2019-04-27T03:42:43.545Z,0.00
2019-04-27T03:43:43.555Z,4.00
2019-04-27T03:44:43.562Z,4.00
2019-04-27T03:45:43.562Z,4.00
2019-04-27T03:46:43.579Z,4.00
2019-04-27T03:47:43.580Z,4.00
2019-04-27T03:48:43.586Z,4.00
2019-04-27T03:49:43.591Z,8.00
2019-04-27T03:50:43.600Z,8.00
2019-04-27T03:51:43.609Z,8.00
2019-04-27T03:52:43.619Z,12.00
2019-04-27T03:53:43.621Z,12.00
2019-04-27T03:54:43.626Z,16.00
2019-04-27T03:55:43.636Z,20.00
2019-04-27T03:56:43.640Z,20.00
2019-04-27T03:57:43.647Z,24.00
2019-04-27T03:58:43.656Z,32.00
2019-04-27T03:59:43.662Z,36.00
2019-04-27T04:00:43.668Z,40.00
2019-04-27T04:01:43.675Z,48.00
2019-04-27T04:02:43.682Z,56.00
2019-04-27T04:03:43.691Z,64.00
2019-04-27T04:04:43.696Z,72.00
2019-04-27T04:05:43.706Z,80.00
2019-04-27T04:06:43.711Z,92.00
2019-04-27T04:07:43.718Z,100.00
2019-04-27T04:08:43.722Z,112.00
2019-04-27T04:09:43.733Z,124.00
2019-04-27T04:10:43.731Z,132.00
2019-04-27T04:11:43.741Z,148.00
2019-04-27T04:12:43.751Z,160.00
2019-04-27T04:13:43.754Z,176.00
2019-04-27T04:14:43.763Z,188.00
2019-04-27T04:15:43.771Z,200.00
2019-04-27T04:16:43.780Z,216.00
2019-04-27T04:17:43.784Z,228.00
2019-04-27T04:18:43.794Z,240.00
2019-04-27T04:19:53.905Z,252.00
2019-04-27T04:20:43.803Z,268.00
2019-04-27T04:21:43.811Z,276.00
2019-04-27T04:22:43.818Z,296.00
2019-04-27T04:23:43.824Z,308.00
2019-04-27T04:24:43.836Z,324.00
2019-04-27T04:25:43.840Z,336.00
2019-04-27T04:26:43.845Z,352.00
2019-04-27T04:27:43.855Z,360.00
2019-04-27T04:28:43.860Z,372.00
2019-04-27T04:29:43.867Z,388.00
2019-04-27T04:30:43.876Z,400.00
2019-04-27T04:31:43.881Z,408.00
2019-04-27T04:32:43.888Z,428.00
2019-04-27T04:33:43.898Z,436.00
2019-04-27T04:34:43.902Z,444.00
2019-04-27T04:35:43.910Z,456.00
2019-04-27T04:36:43.914Z,468.00
2019-04-27T04:37:43.921Z,476.00
2019-04-27T04:38:43.926Z,488.00
2019-04-27T04:39:43.936Z,492.00
2019-04-27T04:40:43.942Z,508.00
2019-04-27T04:41:43.951Z,520.00
2019-04-27T04:42:43.953Z,528.00
2019-04-27T04:43:43.960Z,532.00
2019-04-27T04:44:43.968Z,540.00
2019-04-27T04:45:43.974Z,552.00
2019-04-27T04:46:43.979Z,572.00
2019-04-27T04:47:43.993Z,584.00
2019-04-27T04:48:43.996Z,596.00
2019-04-27T04:49:44.002Z,608.00
2019-04-27T04:50:44.007Z,624.00
2019-04-27T04:51:44.010Z,636.00
2019-04-27T04:52:44.020Z,648.00
2019-04-27T04:53:44.030Z,660.00
2019-04-27T04:54:44.034Z,672.00
2019-04-27T04:55:44.038Z,680.00
2019-04-27T04:56:44.047Z,696.00
2019-04-27T04:57:44.050Z,708.00
2019-04-27T04:58:44.053Z,720.00
2019-04-27T04:59:44.069Z,732.00
2019-04-27T05:00:44.075Z,740.00
2019-04-27T05:01:44.082Z,752.00
2019-04-27T05:02:44.086Z,760.00
2019-04-27T05:03:44.092Z,772.00
2019-04-27T05:04:44.101Z,784.00
2019-04-27T05:05:44.105Z,800.00
2019-04-27T05:06:44.107Z,816.00
2019-04-27T05:07:44.122Z,828.00
2019-04-27T05:08:44.123Z,848.00
2019-04-27T05:09:44.134Z,872.00
2019-04-27T05:10:44.139Z,884.00
2019-04-27T05:11:44.144Z,892.00
2019-04-27T05:12:44.149Z,900.00
2019-04-27T05:13:44.157Z,908.00
2019-04-27T05:14:44.164Z,924.00
2019-04-27T05:15:44.167Z,940.00
2019-04-27T05:16:44.175Z,956.00
2019-04-27T05:17:44.184Z,976.00
2019-04-27T05:18:44.190Z,1000.00
2019-04-27T05:19:44.189Z,1024.00
2019-04-27T05:20:44.203Z,1052.00
2019-04-27T05:21:44.209Z,1088.00
2019-04-27T05:22:44.215Z,1124.00
2019-04-27T05:23:44.222Z,1164.00
2019-04-27T05:24:44.228Z,1200.00
2019-04-27T05:25:44.229Z,1220.00
2019-04-27T05:26:44.239Z,1236.00
2019-04-27T05:27:44.245Z,1244.00
2019-04-27T05:28:44.253Z,1248.00
2019-04-27T05:29:44.260Z,1248.00
2019-04-27T05:30:44.270Z,1244.00
2019-04-27T05:31:44.275Z,1248.00
2019-04-27T05:32:44.283Z,1260.00
2019-04-27T05:33:44.288Z,1288.00
2019-04-27T05:34:44.293Z,1300.00
2019-04-27T05:35:44.302Z,1304.00
2019-04-27T05:36:48.557Z,1312.00
2019-04-27T05:37:44.518Z,1308.00
2019-04-27T05:38:45.939Z,1284.00
2019-04-27T05:39:44.324Z,1300.00
2019-04-27T05:40:44.333Z,1324.00
2019-04-27T05:41:44.334Z,1336.00
2019-04-27T05:42:44.354Z,1364.00
2019-04-27T05:43:44.352Z,1392.00
2019-04-27T05:44:45.761Z,1416.00
2019-04-27T05:45:44.363Z,1444.00
2019-04-27T05:46:44.373Z,1480.00
2019-04-27T05:47:48.417Z,1520.00
2019-04-27T05:48:44.386Z,1560.00
2019-04-27T05:49:44.742Z,1604.00
2019-04-27T05:50:45.952Z,1676.00
2019-04-27T05:51:44.402Z,1680.00
2019-04-27T05:52:44.415Z,1716.00
2019-04-27T05:53:44.418Z,1740.00
2019-04-27T05:54:44.425Z,1776.00
2019-04-27T05:55:44.427Z,1776.00
2019-04-27T05:56:44.437Z,1852.00
2019-04-27T05:57:44.444Z,1928.00
2019-04-27T05:58:44.453Z,1980.00
2019-04-27T05:59:44.458Z,1972.00
2019-04-27T06:00:44.467Z,1992.00
2019-04-27T06:01:44.472Z,2028.00
2019-04-27T06:02:44.486Z,1920.00
2019-04-27T06:03:44.499Z,1920.00
2019-04-27T06:04:44.493Z,2016.00
2019-04-27T06:05:44.502Z,1972.00
2019-04-27T06:06:44.513Z,2120.00
2019-04-27T06:07:44.514Z,2196.00
2019-04-27T06:08:44.524Z,2420.00
2019-04-27T06:09:44.528Z,2712.00
2019-04-27T06:10:44.534Z,3084.00
2019-04-27T06:11:44.541Z,3188.00
2019-04-27T06:12:44.549Z,3148.00
2019-04-27T06:13:44.555Z,3096.00
2019-04-27T06:14:44.561Z,2952.00
2019-04-27T06:15:44.566Z,2632.00
2019-04-27T06:16:44.571Z,2300.00
2019-04-27T06:17:44.580Z,2140.00
2019-04-27T06:18:44.586Z,2008.00
2019-04-27T06:19:44.600Z,1884.00
2019-04-27T06:20:53.429Z,1748.00
2019-04-27T06:21:44.608Z,1620.00
2019-04-27T06:22:44.612Z,1612.00
2019-04-27T06:23:44.623Z,1540.00
2019-04-27T06:24:44.631Z,1528.00
2019-04-27T06:25:44.639Z,1500.00
2019-04-27T06:26:44.643Z,1488.00
2019-04-27T06:27:44.652Z,1504.00
2019-04-27T06:28:44.657Z,1652.00
2019-04-27T06:29:44.663Z,1776.00
2019-04-27T06:30:44.673Z,1792.00
2019-04-27T06:31:44.734Z,1808.00
2019-04-27T06:32:44.686Z,1864.00
2019-04-27T06:33:44.696Z,1908.00
2019-04-27T06:34:44.699Z,1896.00
2019-04-27T06:35:44.708Z,1920.00
2019-04-27T06:36:44.715Z,2012.00
2019-04-27T06:37:44.720Z,2100.00
2019-04-27T06:38:44.729Z,2056.00
2019-04-27T06:39:44.737Z,2236.00
2019-04-27T06:40:44.742Z,2524.00
2019-04-27T06:41:44.750Z,2376.00
2019-04-27T06:42:44.755Z,2560.00
2019-04-27T06:43:44.765Z,2240.00
2019-04-27T06:44:44.771Z,2364.00
2019-04-27T06:45:44.778Z,2384.00
2019-04-27T06:46:44.784Z,2388.00
2019-04-27T06:47:44.788Z,2428.00
2019-04-27T06:48:44.803Z,2500.00
2019-04-27T06:49:44.807Z,2644.00
2019-04-27T06:50:44.815Z,2464.00
2019-04-27T06:51:44.821Z,2740.00
2019-04-27T06:52:44.828Z,2308.00
2019-04-27T06:53:44.835Z,2564.00
2019-04-27T06:54:44.840Z,2932.00
2019-04-27T06:55:44.847Z,2828.00
2019-04-27T06:56:44.857Z,2480.00
2019-04-27T06:57:44.862Z,2516.00
2019-04-27T06:58:44.870Z,3108.00
2019-04-27T06:59:44.877Z,2564.00
2019-04-27T07:00:44.885Z,2720.00
2019-04-27T07:01:44.891Z,2912.00
2019-04-27T07:02:44.900Z,3088.00
2019-04-27T07:03:44.911Z,3084.00
2019-04-27T07:04:44.913Z,3188.00
2019-04-27T07:05:44.916Z,3360.00
2019-04-27T07:06:53.345Z,3484.00
2019-04-27T07:07:44.934Z,4392.00
2019-04-27T07:08:44.944Z,2952.00
2019-04-27T07:09:44.956Z,3048.00
2019-04-27T07:10:44.960Z,2732.00
2019-04-27T07:11:44.962Z,3116.00
2019-04-27T07:12:44.973Z,3252.00
2019-04-27T07:13:44.979Z,3204.00
2019-04-27T07:14:52.909Z,3640.00
2019-04-27T07:15:44.995Z,3248.00
2019-04-27T07:16:45.005Z,4096.00
2019-04-27T07:17:45.007Z,4264.00
2019-04-27T07:18:45.016Z,3604.00
2019-04-27T07:19:45.024Z,3460.00
2019-04-27T07:20:45.031Z,3580.00
2019-04-27T07:21:45.036Z,4352.00
2019-04-27T07:22:45.044Z,3896.00
2019-04-27T07:23:45.053Z,4008.00
2019-04-27T07:24:45.068Z,4592.00
2019-04-27T07:25:45.069Z,4748.00
2019-04-27T07:26:45.072Z,4644.00
2019-04-27T07:27:45.081Z,5908.00
2019-04-27T07:28:45.090Z,5436.00
2019-04-27T07:29:45.097Z,4800.00
2019-04-27T07:30:45.104Z,5764.00
2019-04-27T07:31:45.114Z,5984.00
2019-04-27T07:32:45.119Z,5696.00
2019-04-27T07:33:45.127Z,6432.00
2019-04-27T07:34:45.134Z,5772.00
2019-04-27T07:35:45.143Z,6752.00
2019-04-27T07:36:45.153Z,5712.00
2019-04-27T07:37:45.157Z,7352.00
2019-04-27T07:38:45.168Z,6084.00
2019-04-27T07:39:45.179Z,5828.00
2019-04-27T07:40:45.181Z,4940.00
2019-04-27T07:41:45.191Z,4104.00
2019-04-27T07:42:45.912Z,4216.00
2019-04-27T07:43:45.207Z,4688.00
2019-04-27T07:44:45.212Z,5192.00
2019-04-27T07:45:45.224Z,4904.00
2019-04-27T07:46:45.225Z,4592.00
2019-04-27T07:47:45.235Z,5204.00
2019-04-27T07:48:45.244Z,6268.00
2019-04-27T07:49:45.247Z,5388.00
2019-04-27T07:50:45.261Z,7036.00
2019-04-27T07:51:45.266Z,8352.00
2019-04-27T07:52:45.273Z,7136.00
2019-04-27T07:53:45.282Z,7604.00
2019-04-27T07:54:45.303Z,6056.00
2019-04-27T07:55:45.301Z,8384.00
2019-04-27T07:56:45.308Z,8320.00
2019-04-27T07:57:45.314Z,6532.00
2019-04-27T07:58:45.322Z,8032.00
2019-04-27T07:59:45.331Z,8588.00
2019-04-27T08:00:45.344Z,9168.00
2019-04-27T08:01:45.347Z,8444.00
2019-04-27T08:02:45.352Z,9208.00
2019-04-27T08:03:45.364Z,8452.00
2019-04-27T08:04:47.804Z,9120.00
2019-04-27T08:05:45.379Z,8744.00
2019-04-27T08:06:45.389Z,7696.00
2019-04-27T08:07:45.397Z,9956.00
2019-04-27T08:08:45.420Z,10132.00
2019-04-27T08:09:45.412Z,9372.00
2019-04-27T08:10:47.800Z,10748.00
2019-04-27T08:11:45.429Z,7660.00
2019-04-27T08:12:45.437Z,7104.00
2019-04-27T08:13:45.446Z,7456.00
2019-04-27T08:14:45.463Z,8592.00
2019-04-27T08:15:45.463Z,7812.00
2019-04-27T08:16:45.470Z,8952.00
2019-04-27T08:17:45.479Z,8772.00
2019-04-27T08:18:45.492Z,9440.00
2019-04-27T08:19:45.498Z,10432.00
2019-04-27T08:20:45.512Z,9368.00
2019-04-27T08:21:46.503Z,10080.00
2019-04-27T08:22:45.524Z,11152.00
2019-04-27T08:23:45.528Z,10408.00
2019-04-27T08:24:45.544Z,11184.00
2019-04-27T08:25:45.545Z,11852.00
2019-04-27T08:26:45.551Z,10800.00
2019-04-27T08:27:45.563Z,11328.00
2019-04-27T08:28:45.571Z,12556.00
2019-04-27T08:29:45.581Z,12292.00
2019-04-27T08:30:45.591Z,12164.00
2019-04-27T08:31:45.615Z,12468.00
2019-04-27T08:32:45.602Z,12244.00
2019-04-27T08:33:45.613Z,11956.00
2019-04-27T08:34:45.624Z,11816.00
2019-04-27T08:35:45.631Z,12012.00
2019-04-27T08:36:45.640Z,12272.00
2019-04-27T08:37:45.654Z,12432.00
2019-04-27T08:38:45.654Z,12040.00
2019-04-27T08:39:45.664Z,11716.00
2019-04-27T08:40:45.674Z,10720.00
2019-04-27T08:41:45.689Z,8488.00
2019-04-27T08:42:45.693Z,10456.00
2019-04-27T08:43:45.700Z,9076.00
2019-04-27T08:44:45.708Z,7576.00
2019-04-27T08:45:45.717Z,7620.00
2019-04-27T08:46:45.724Z,8008.00
2019-04-27T08:47:45.736Z,9440.00
2019-04-27T08:48:45.744Z,7316.00
2019-04-27T08:49:45.753Z,6848.00
2019-04-27T08:50:45.762Z,8248.00
2019-04-27T08:51:56.401Z,8000.00
2019-04-27T08:52:45.778Z,7860.00
2019-04-27T08:53:45.789Z,6236.00
2019-04-27T08:54:45.797Z,4104.00
2019-04-27T08:55:45.805Z,3008.00
2019-04-27T08:56:45.820Z,2508.00
2019-04-27T08:57:45.822Z,2720.00
2019-04-27T08:58:45.834Z,3860.00
2019-04-27T08:59:45.841Z,4324.00
2019-04-27T09:00:45.851Z,5128.00
2019-04-27T09:01:45.854Z,6140.00
2019-04-27T09:02:47.366Z,6648.00
2019-04-27T09:03:45.870Z,6060.00
2019-04-27T09:04:45.882Z,8176.00
2019-04-27T09:05:45.890Z,8572.00
2019-04-27T09:06:45.897Z,6388.00
2019-04-27T09:07:45.909Z,6868.00
2019-04-27T09:08:45.916Z,7956.00
2019-04-27T09:09:45.926Z,6460.00
2019-04-27T09:10:45.928Z,7096.00
2019-04-27T09:11:45.940Z,7988.00
2019-04-27T09:12:45.953Z,8752.00
2019-04-27T09:13:45.958Z,8384.00
2019-04-27T09:14:45.964Z,7892.00
2019-04-27T09:15:45.976Z,9116.00
2019-04-27T09:16:57.982Z,9832.00
2019-04-27T09:17:45.989Z,10520.00
2019-04-27T09:18:45.997Z,10356.00
2019-04-27T09:19:46.005Z,9872.00
2019-04-27T09:20:46.012Z,10176.00
2019-04-27T09:21:46.026Z,11292.00
2019-04-27T09:22:46.034Z,12628.00
2019-04-27T09:23:46.039Z,12704.00
2019-04-27T09:24:46.047Z,12212.00
2019-04-27T09:25:46.054Z,12988.00
2019-04-27T09:26:46.061Z,11296.00
2019-04-27T09:27:46.069Z,10504.00
2019-04-27T09:28:46.081Z,9220.00
2019-04-27T09:29:46.091Z,8972.00
2019-04-27T09:30:46.091Z,8564.00
2019-04-27T09:31:46.109Z,8276.00
2019-04-27T09:32:46.114Z,8720.00
2019-04-27T09:33:46.121Z,9260.00
2019-04-27T09:34:46.718Z,8524.00
2019-04-27T09:35:46.622Z,10416.00
2019-04-27T09:36:46.150Z,8792.00
2019-04-27T09:37:46.156Z,5920.00
2019-04-27T09:38:46.517Z,7756.00
2019-04-27T09:39:46.194Z,8536.00
2019-04-27T09:40:46.577Z,8592.00
2019-04-27T09:41:48.287Z,7128.00
2019-04-27T09:42:46.448Z,7160.00
2019-04-27T09:43:46.643Z,8616.00
2019-04-27T09:44:47.608Z,10408.00
2019-04-27T09:45:47.193Z,11140.00
2019-04-27T09:46:47.549Z,12108.00
2019-04-27T09:47:46.795Z,11732.00
2019-04-27T09:48:46.688Z,10272.00
2019-04-27T09:49:46.268Z,11068.00
2019-04-27T09:50:46.655Z,12996.00
2019-04-27T09:51:46.269Z,11680.00
2019-04-27T09:52:46.285Z,11912.00
2019-04-27T09:53:46.290Z,9344.00
2019-04-27T09:54:48.037Z,7168.00
2019-04-27T09:55:46.853Z,12904.00
2019-04-27T09:56:46.816Z,15712.00
2019-04-27T09:57:46.557Z,14604.00
2019-04-27T09:58:47.101Z,12680.00
2019-04-27T09:59:46.353Z,13808.00
2019-04-27T10:00:46.351Z,13300.00
2019-04-27T10:01:46.623Z,14248.00
2019-04-27T10:02:46.646Z,16512.00
2019-04-27T10:03:46.503Z,15824.00
2019-04-27T10:04:46.390Z,15016.00
2019-04-27T10:05:46.405Z,12556.00
2019-04-27T10:06:48.686Z,15752.00
2019-04-27T10:07:47.647Z,13368.00
2019-04-27T10:08:46.423Z,14180.00
2019-04-27T10:09:47.482Z,14348.00
2019-04-27T10:10:47.951Z,12608.00
2019-04-27T10:11:46.451Z,11196.00
2019-04-27T10:12:46.708Z,10096.00
2019-04-27T10:13:46.632Z,5976.00
2019-04-27T10:14:47.701Z,4588.00
2019-04-27T10:15:46.485Z,4876.00
2019-04-27T10:16:47.020Z,5840.00
2019-04-27T10:17:46.502Z,8432.00
2019-04-27T10:18:46.511Z,10200.00
2019-04-27T10:19:46.520Z,11336.00
2019-04-27T10:20:58.301Z,13112.00
2019-04-27T10:21:46.802Z,13120.00
2019-04-27T10:22:46.587Z,13496.00
2019-04-27T10:23:47.032Z,13720.00
2019-04-27T10:24:46.564Z,14316.00
2019-04-27T10:25:46.572Z,13024.00
2019-04-27T10:26:46.578Z,11848.00
2019-04-27T10:27:46.590Z,11444.00
2019-04-27T10:28:46.596Z,10580.00
2019-04-27T10:29:46.900Z,11380.00
2019-04-27T10:30:46.622Z,12660.00
2019-04-27T10:31:48.205Z,9972.00
2019-04-27T10:32:46.634Z,9428.00
2019-04-27T10:33:46.641Z,9656.00
2019-04-27T10:34:46.650Z,8276.00
2019-04-27T10:35:47.316Z,8092.00
2019-04-27T10:36:46.665Z,9072.00
2019-04-27T10:37:46.675Z,10944.00
2019-04-27T10:38:46.686Z,10964.00
2019-04-27T10:39:46.694Z,12092.00
2019-04-27T10:40:46.699Z,11492.00
2019-04-27T10:41:46.714Z,11432.00
2019-04-27T10:42:46.719Z,12136.00
2019-04-27T10:43:46.728Z,11148.00
2019-04-27T10:44:46.735Z,10768.00
2019-04-27T10:45:46.743Z,13312.00
2019-04-27T10:46:46.752Z,11740.00
2019-04-27T10:47:49.340Z,10044.00
2019-04-27T10:48:46.785Z,9200.00
2019-04-27T10:49:48.442Z,9716.00
2019-04-27T10:50:46.809Z,10372.00
2019-04-27T10:51:46.810Z,8536.00
2019-04-27T10:52:54.252Z,6824.00
2019-04-27T10:54:50.803Z,11548.00
2019-04-27T10:55:50.803Z,11716.00
2019-04-27T10:56:50.811Z,13176.00
2019-04-27T10:57:50.819Z,11404.00
2019-04-27T10:58:50.827Z,9352.00
2019-04-27T10:59:50.842Z,9000.00
2019-04-27T11:00:50.847Z,13096.00
2019-04-27T11:01:50.853Z,14804.00
2019-04-27T11:02:50.861Z,17152.00
2019-04-27T11:03:50.870Z,19008.00
2019-04-27T11:04:50.880Z,20896.00
2019-04-27T11:05:50.889Z,21184.00
2019-04-27T11:06:50.899Z,28896.00
2019-04-27T11:07:50.907Z,27808.00
2019-04-27T11:08:50.909Z,14004.00
2019-04-27T11:09:50.923Z,44608.00
2019-04-27T11:10:50.931Z,21344.00
2019-04-27T11:11:50.950Z,18816.00
2019-04-27T11:12:50.950Z,28672.00
2019-04-27T11:13:50.966Z,13268.00
2019-04-27T11:14:50.971Z,24832.00
2019-04-27T11:15:50.979Z,54336.00
2019-04-27T11:16:50.988Z,73024.00
2019-04-27T11:17:51.000Z,38912.00
2019-04-27T11:18:51.005Z,23776.00
2019-04-27T11:19:51.017Z,15072.00
2019-04-27T11:20:51.023Z,55520.00
2019-04-27T11:21:51.033Z,59424.00
2019-04-27T11:22:51.045Z,68416.00
2019-04-27T11:23:51.054Z,51008.00
2019-04-27T11:24:51.067Z,75744.00
2019-04-27T11:25:51.081Z,33792.00
2019-04-27T11:26:51.089Z,20320.00
2019-04-27T11:27:51.096Z,12380.00
2019-04-27T11:28:51.109Z,16832.00
2019-04-27T11:29:51.121Z,17120.00
2019-04-27T11:30:51.132Z,22144.00
2019-04-27T11:31:51.142Z,31296.00
2019-04-27T11:32:51.154Z,14688.00
2019-04-27T11:33:51.165Z,11212.00
2019-04-27T11:34:51.174Z,56992.00
2019-04-27T11:35:51.187Z,19392.00
2019-04-27T11:36:51.196Z,61216.00
2019-04-27T11:37:51.212Z,18240.00
2019-04-27T11:38:51.220Z,32512.00
2019-04-27T11:39:51.231Z,23552.00
2019-04-27T11:40:51.240Z,70784.00
2019-04-27T11:41:51.252Z,64544.00
2019-04-27T11:42:51.265Z,44224.00
2019-04-27T11:43:51.276Z,31776.00
2019-04-27T11:44:51.287Z,29376.00
2019-04-27T11:45:51.301Z,20480.00
2019-04-27T11:46:51.323Z,16384.00
2019-04-27T11:47:51.319Z,21120.00
2019-04-27T11:48:51.334Z,26944.00
2019-04-27T11:49:51.357Z,33312.00
2019-04-27T11:50:51.354Z,32352.00
2019-04-27T11:51:51.365Z,24224.00
2019-04-27T11:52:51.377Z,18880.00
2019-04-27T11:53:51.392Z,41024.00
2019-04-27T11:54:51.399Z,29216.00
2019-04-27T11:55:51.412Z,18336.00
2019-04-27T11:56:51.423Z,27552.00
2019-04-27T11:57:51.436Z,39616.00
2019-04-27T11:58:51.447Z,46368.00
2019-04-27T11:59:51.457Z,29184.00
2019-04-27T12:00:51.466Z,25600.00
2019-04-27T12:01:51.478Z,18720.00
2019-04-27T12:02:51.498Z,21792.00
2019-04-27T12:03:51.512Z,29024.00
2019-04-27T12:04:51.516Z,21312.00
2019-04-27T12:05:51.524Z,20192.00
2019-04-27T12:06:51.537Z,21984.00
2019-04-27T12:07:51.550Z,16672.00
2019-04-27T12:08:51.559Z,15256.00
2019-04-27T12:09:51.572Z,9276.00
2019-04-27T12:10:51.581Z,11708.00
2019-04-27T12:11:51.591Z,11076.00
2019-04-27T12:12:51.601Z,10424.00
2019-04-27T12:13:51.614Z,11248.00
2019-04-27T12:14:51.626Z,10468.00
2019-04-27T12:15:51.635Z,11640.00
2019-04-27T12:16:51.649Z,12780.00
2019-04-27T12:17:51.695Z,12416.00
2019-04-27T12:18:51.662Z,10604.00
2019-04-27T12:19:51.677Z,11460.00
2019-04-27T12:20:51.694Z,13776.00
2019-04-27T12:21:51.698Z,9936.00
2019-04-27T12:22:51.710Z,9416.00
2019-04-27T12:23:51.718Z,9932.00
2019-04-27T12:24:51.732Z,11664.00
2019-04-27T12:25:51.739Z,11428.00