createdAt,value
2023-03-21T00:00:40.308Z,4.85
2023-03-21T00:03:07.319Z,4.95
2023-03-21T00:05:33.898Z,5.00
2023-03-21T00:08:01.873Z,4.82
2023-03-21T00:10:39.496Z,5.13
2023-03-21T00:13:07.855Z,4.93
2023-03-21T00:15:48.496Z,4.53
2023-03-21T00:18:23.031Z,4.60
2023-03-21T00:21:29.369Z,4.00
2023-03-21T00:23:48.193Z,4.22
2023-03-21T00:26:15.504Z,4.22
2023-03-21T00:28:43.239Z,4.53
2023-03-21T00:31:10.517Z,4.95
2023-03-21T00:33:39.090Z,3.83
2023-03-21T00:36:07.068Z,4.80
2023-03-21T00:38:34.230Z,5.20
2023-03-21T00:41:10.911Z,4.53
2023-03-21T00:43:44.124Z,4.15
2023-03-21T00:46:10.809Z,4.38
2023-03-21T00:48:37.441Z,4.30
2023-03-21T00:51:21.454Z,3.83
2023-03-21T00:56:14.502Z,3.65
2023-03-21T00:58:41.041Z,4.60
2023-03-21T01:01:09.444Z,3.97
2023-03-21T01:03:42.593Z,3.75
2023-03-21T01:06:13.157Z,4.00
2023-03-21T01:08:52.314Z,3.67
2023-03-21T01:11:22.860Z,3.50
2023-03-21T01:14:20.982Z,3.72
2023-03-21T01:16:37.041Z,3.80
2023-03-21T01:19:06.965Z,3.75
2023-03-21T01:21:34.449Z,4.00
2023-03-21T01:24:01.763Z,3.53
2023-03-21T01:26:28.725Z,4.07
2023-03-21T01:28:55.492Z,3.80
2023-03-21T01:31:22.056Z,3.47
2023-03-21T01:33:48.725Z,3.38
2023-03-21T01:36:21.101Z,3.58
2023-03-21T01:41:42.501Z,3.40
2023-03-21T01:47:03.598Z,3.47
2023-03-21T01:49:47.888Z,3.53
2023-03-21T01:52:33.504Z,3.15
2023-03-21T01:55:04.603Z,3.80
2023-03-21T01:57:43.780Z,3.47
2023-03-21T02:00:15.792Z,3.28
2023-03-21T02:02:58.136Z,3.05
2023-03-21T02:06:10.170Z,3.35
2023-03-21T02:08:39.810Z,3.15
2023-03-21T02:11:07.970Z,2.92
2023-03-21T02:13:35.560Z,3.75
2023-03-21T02:16:15.279Z,3.38
2023-03-21T02:18:50.710Z,3.80
2023-03-21T02:21:47.693Z,4.05
2023-03-21T02:24:46.266Z,4.22
2023-03-21T02:27:21.901Z,3.20
2023-03-21T02:30:01.848Z,3.38
2023-03-21T02:33:08.751Z,3.10
2023-03-21T02:35:56.837Z,3.55
2023-03-21T02:38:32.464Z,3.00
2023-03-21T02:41:17.949Z,2.85
2023-03-21T02:44:08.842Z,4.18
2023-03-21T02:46:51.257Z,3.20
2023-03-21T02:49:43.121Z,3.25
2023-03-21T02:52:28.262Z,3.70
2023-03-21T02:55:04.888Z,3.50
2023-03-21T02:57:42.168Z,3.08
2023-03-21T03:00:16.658Z,3.30
2023-03-21T03:02:44.028Z,3.00
2023-03-21T03:05:21.214Z,2.97
2023-03-21T03:08:17.848Z,2.67
2023-03-21T03:10:56.909Z,2.90
2023-03-21T03:13:46.338Z,3.20
2023-03-21T03:16:36.824Z,2.53
2023-03-21T03:19:08.196Z,2.58
2023-03-21T03:21:56.595Z,2.53
2023-03-21T03:24:38.572Z,3.05
2023-03-21T03:27:15.590Z,2.88
2023-03-21T03:29:44.179Z,2.90
2023-03-21T03:32:16.362Z,2.42
2023-03-21T03:34:49.598Z,2.50
2023-03-21T03:37:22.081Z,3.33
2023-03-21T03:39:58.025Z,2.50
2023-03-21T03:42:30.326Z,2.15
2023-03-21T03:44:57.779Z,3.03
2023-03-21T03:47:38.015Z,2.88
2023-03-21T03:50:19.426Z,2.60
2023-03-21T03:52:57.185Z,2.60
2023-03-21T03:55:27.255Z,2.40
2023-03-21T03:57:55.287Z,2.65
2023-03-21T04:00:21.918Z,2.72
2023-03-21T04:02:48.643Z,3.10
2023-03-21T04:05:15.370Z,3.05
2023-03-21T04:07:41.893Z,2.80
2023-03-21T04:10:09.058Z,3.28
2023-03-21T04:12:35.618Z,2.72
2023-03-21T04:15:09.965Z,2.65
2023-03-21T04:17:39.482Z,2.60
2023-03-21T04:20:12.324Z,2.80
2023-03-21T04:22:43.421Z,3.00
2023-03-21T04:25:10.566Z,2.78
2023-03-21T04:27:37.391Z,3.10
2023-03-21T04:30:06.027Z,2.88
2023-03-21T04:32:33.849Z,2.50
2023-03-21T04:35:01.102Z,3.17
2023-03-21T04:37:27.965Z,2.50
2023-03-21T04:39:54.688Z,3.15
2023-03-21T04:42:21.262Z,2.75
2023-03-21T04:44:49.178Z,3.00
2023-03-21T04:47:16.034Z,2.58
2023-03-21T04:49:43.391Z,3.50
2023-03-21T04:52:09.907Z,2.88
2023-03-21T04:54:36.979Z,3.08
2023-03-21T04:57:04.574Z,3.30
2023-03-21T04:59:31.676Z,3.20
2023-03-21T05:01:59.534Z,2.70
2023-03-21T05:04:27.376Z,3.17
2023-03-21T05:06:54.838Z,3.33
2023-03-21T05:09:22.288Z,3.30
2023-03-21T05:11:49.090Z,3.72
2023-03-21T05:14:18.670Z,3.25
2023-03-21T05:16:48.562Z,3.03
2023-03-21T05:19:17.384Z,3.03
2023-03-21T05:21:45.011Z,3.95
2023-03-21T05:24:15.133Z,3.55
2023-03-21T05:26:43.413Z,3.00
2023-03-21T05:29:11.185Z,3.05
2023-03-21T05:31:37.718Z,2.88
2023-03-21T05:34:04.221Z,3.10
2023-03-21T05:36:33.989Z,3.00
2023-03-21T05:39:01.837Z,3.10
2023-03-21T05:41:28.435Z,2.80
2023-03-21T05:43:55.172Z,3.30
2023-03-21T05:46:21.691Z,2.90
2023-03-21T05:48:48.192Z,2.75
2023-03-21T05:51:15.195Z,2.67
2023-03-21T05:53:41.797Z,3.13
2023-03-21T05:56:08.928Z,3.05
2023-03-21T05:58:35.485Z,3.08
2023-03-21T06:01:01.987Z,2.88
2023-03-21T06:03:28.634Z,2.70
2023-03-21T06:05:55.223Z,2.88
2023-03-21T06:08:21.718Z,3.15
2023-03-21T06:10:48.253Z,3.15
2023-03-21T06:13:15.845Z,2.50
2023-03-21T06:15:42.487Z,2.72
2023-03-21T06:18:09.026Z,2.50
2023-03-21T06:20:35.567Z,3.10
2023-03-21T06:23:02.099Z,2.75
2023-03-21T06:25:28.611Z,2.75
2023-03-21T06:27:55.148Z,2.92
2023-03-21T06:30:21.712Z,2.40
2023-03-21T06:32:48.257Z,2.90
2023-03-21T06:35:15.400Z,2.67
2023-03-21T06:37:42.980Z,2.42
2023-03-21T06:40:13.759Z,2.88
2023-03-21T06:42:40.385Z,2.65
2023-03-21T06:45:07.461Z,2.95
2023-03-21T06:47:34.107Z,2.80
2023-03-21T06:50:00.686Z,2.90
2023-03-21T06:52:27.187Z,2.58
2023-03-21T06:54:53.718Z,2.65
2023-03-21T06:57:21.879Z,2.80
2023-03-21T06:59:48.649Z,2.85
2023-03-21T07:02:15.210Z,2.70
2023-03-21T07:04:41.924Z,3.15
2023-03-21T07:07:08.539Z,2.55
2023-03-21T07:09:35.057Z,2.78
2023-03-21T07:12:01.553Z,2.80
2023-03-21T07:14:28.205Z,3.05
2023-03-21T07:16:54.697Z,2.38
2023-03-21T07:19:21.191Z,2.80
2023-03-21T07:21:47.673Z,2.60
2023-03-21T07:24:14.158Z,2.50
2023-03-21T07:26:40.993Z,2.78
2023-03-21T07:29:07.519Z,2.80
2023-03-21T07:31:35.599Z,2.28
2023-03-21T07:34:02.176Z,2.63
2023-03-21T07:36:28.709Z,3.30
2023-03-21T07:38:55.281Z,2.05
2023-03-21T07:41:21.785Z,2.33
2023-03-21T07:43:48.362Z,2.55
2023-03-21T07:46:14.922Z,2.35
2023-03-21T07:48:41.482Z,2.40
2023-03-21T07:51:08.038Z,2.80
2023-03-21T07:53:34.693Z,3.13
2023-03-21T07:56:01.384Z,2.78
2023-03-21T07:58:28.561Z,2.60
2023-03-21T08:00:58.171Z,2.60
2023-03-21T08:03:26.351Z,3.00
2023-03-21T08:05:52.892Z,2.90
2023-03-21T08:08:19.471Z,2.40
2023-03-21T08:10:46.166Z,2.53
2023-03-21T08:13:13.000Z,3.22
2023-03-21T08:15:42.138Z,3.00
2023-03-21T08:18:10.009Z,2.65
2023-03-21T08:20:36.559Z,2.60
2023-03-21T08:23:03.165Z,2.63
2023-03-21T08:25:29.860Z,2.30
2023-03-21T08:27:56.549Z,2.92
2023-03-21T08:30:26.322Z,2.45
2023-03-21T08:33:00.462Z,2.22
2023-03-21T08:35:28.546Z,2.70
2023-03-21T08:37:55.228Z,2.55
2023-03-21T08:40:21.883Z,2.67
2023-03-21T08:42:48.584Z,2.42
2023-03-21T08:45:17.312Z,3.15
2023-03-21T08:47:44.197Z,2.22
2023-03-21T08:50:14.307Z,2.28
2023-03-21T08:52:41.176Z,2.85
2023-03-21T08:55:09.642Z,2.63
2023-03-21T08:57:36.786Z,2.20
2023-03-21T09:00:15.153Z,2.65
2023-03-21T09:02:43.257Z,2.58
2023-03-21T09:05:11.958Z,2.30
2023-03-21T09:07:40.344Z,2.28
2023-03-21T09:10:23.180Z,2.72
2023-03-21T09:12:52.312Z,2.20
2023-03-21T09:15:22.052Z,2.72
2023-03-21T09:17:52.548Z,2.95
2023-03-21T09:20:30.949Z,2.47
2023-03-21T09:22:58.739Z,3.03
2023-03-21T09:25:29.441Z,2.47
2023-03-21T09:27:56.483Z,2.97
2023-03-21T09:30:25.684Z,2.63
2023-03-21T09:32:53.612Z,2.47
2023-03-21T09:35:20.822Z,2.20
2023-03-21T09:37:49.000Z,2.72
2023-03-21T09:40:31.318Z,2.70
2023-03-21T09:43:15.433Z,2.95
2023-03-21T09:45:58.658Z,2.38
2023-03-21T09:48:33.543Z,2.38
2023-03-21T09:51:02.849Z,3.10
2023-03-21T09:53:35.746Z,2.55
2023-03-21T09:56:03.707Z,2.70
2023-03-21T09:58:39.973Z,2.55
2023-03-21T10:01:22.134Z,2.80
2023-03-21T10:03:53.660Z,2.60
2023-03-21T10:06:28.857Z,2.90
2023-03-21T10:09:16.994Z,2.50
2023-03-21T10:11:50.224Z,2.20
2023-03-21T10:14:30.474Z,2.58
2023-03-21T10:17:09.250Z,3.03
2023-03-21T10:19:35.823Z,3.15
2023-03-21T10:22:03.906Z,2.55
2023-03-21T10:24:33.749Z,2.58
2023-03-21T10:27:02.514Z,2.40
2023-03-21T10:29:42.219Z,2.95
2023-03-21T10:32:17.460Z,2.78
2023-03-21T10:34:48.031Z,2.65
2023-03-21T10:37:16.740Z,2.75
2023-03-21T10:39:49.350Z,2.70
2023-03-21T10:42:30.828Z,3.25
2023-03-21T10:44:57.768Z,2.78
2023-03-21T10:47:32.503Z,2.60
2023-03-21T10:50:09.586Z,2.78
2023-03-21T10:52:41.645Z,3.30
2023-03-21T10:55:19.296Z,2.60
2023-03-21T10:57:47.299Z,2.38
2023-03-21T11:00:21.832Z,2.70
2023-03-21T11:02:51.364Z,2.40
2023-03-21T11:05:22.546Z,2.22
2023-03-21T11:08:17.855Z,2.50
2023-03-21T11:10:54.040Z,2.15
2023-03-21T11:13:44.186Z,2.63
2023-03-21T11:16:27.397Z,2.63
2023-03-21T11:19:01.363Z,2.80
2023-03-21T11:21:34.575Z,2.42
2023-03-21T11:24:03.244Z,2.53
2023-03-21T11:26:36.918Z,2.67
2023-03-21T11:29:34.086Z,2.75
2023-03-21T11:32:10.175Z,2.28
2023-03-21T11:34:53.193Z,2.25
2023-03-21T11:37:46.005Z,2.78
2023-03-21T11:40:29.330Z,3.15
2023-03-21T11:43:01.005Z,3.05
2023-03-21T11:45:36.048Z,2.80
2023-03-21T11:48:12.905Z,2.10
2023-03-21T11:50:47.478Z,3.05
2023-03-21T11:53:32.001Z,2.80
2023-03-21T11:55:58.459Z,2.35
2023-03-21T11:58:30.735Z,2.80
2023-03-21T12:01:10.062Z,2.70
2023-03-21T12:03:49.024Z,2.15
2023-03-21T12:06:46.793Z,2.50
2023-03-21T12:09:37.349Z,2.70
2023-03-21T12:12:22.209Z,2.75
2023-03-21T12:15:13.304Z,2.38
2023-03-21T12:18:06.187Z,2.55
2023-03-21T12:20:51.041Z,2.65
2023-03-21T12:23:36.948Z,2.80
2023-03-21T12:26:03.419Z,3.25
2023-03-21T12:28:46.957Z,3.30
2023-03-21T12:31:48.248Z,3.25
2023-03-21T12:34:52.573Z,3.08
2023-03-21T12:37:34.257Z,2.28
2023-03-21T12:40:27.126Z,2.70
2023-03-21T12:43:31.062Z,2.95
2023-03-21T12:46:05.832Z,3.22
2023-03-21T12:48:47.472Z,3.38
2023-03-21T12:51:19.035Z,2.90
2023-03-21T12:53:59.622Z,2.97
2023-03-21T12:56:33.994Z,3.53
2023-03-21T12:59:25.564Z,3.40
2023-03-21T13:01:56.852Z,3.58
2023-03-21T13:04:44.157Z,2.78
2023-03-21T13:07:17.567Z,3.03
2023-03-21T13:09:44.511Z,2.80
2023-03-21T13:12:41.679Z,2.85
2023-03-21T13:15:27.416Z,2.70
2023-03-21T13:18:12.260Z,2.60
2023-03-21T13:20:47.742Z,2.95
2023-03-21T13:23:14.355Z,2.08
2023-03-21T13:25:47.622Z,2.25
2023-03-21T13:28:22.905Z,2.50
2023-03-21T13:30:50.219Z,2.17
2023-03-21T13:33:24.052Z,2.30
2023-03-21T13:36:07.227Z,2.00
2023-03-21T13:38:38.305Z,2.53
2023-03-21T13:41:18.040Z,2.92
2023-03-21T13:44:02.846Z,2.25
2023-03-21T13:46:29.544Z,2.28
2023-03-21T13:49:00.620Z,2.58
2023-03-21T13:51:48.516Z,2.45
2023-03-21T13:54:15.376Z,2.47
2023-03-21T13:56:45.152Z,2.40
2023-03-21T13:59:16.903Z,2.30
2023-03-21T14:02:15.708Z,2.90
2023-03-21T14:05:00.312Z,2.33
2023-03-21T14:07:42.441Z,2.20
2023-03-21T14:10:23.609Z,2.70
2023-03-21T14:12:51.876Z,2.50
2023-03-21T14:15:22.499Z,2.63
2023-03-21T14:17:56.518Z,1.95
2023-03-21T14:20:34.494Z,2.50
2023-03-21T14:23:04.577Z,2.17
2023-03-21T14:25:44.586Z,2.30
2023-03-21T14:28:19.965Z,2.88
2023-03-21T14:30:51.813Z,2.60
2023-03-21T14:33:31.461Z,2.40
2023-03-21T14:36:08.834Z,2.15
2023-03-21T14:38:38.382Z,2.35
2023-03-21T14:41:06.527Z,2.20
2023-03-21T14:43:36.147Z,2.33
2023-03-21T14:46:02.687Z,2.10
2023-03-21T14:48:35.919Z,2.45
2023-03-21T14:51:05.964Z,2.53
2023-03-21T14:53:36.904Z,1.83
2023-03-21T14:56:15.380Z,2.42
2023-03-21T14:58:45.539Z,2.17
2023-03-21T15:01:28.909Z,2.30
2023-03-21T15:03:55.818Z,2.13
2023-03-21T15:06:22.368Z,1.80
2023-03-21T15:08:56.184Z,2.25
2023-03-21T15:11:42.304Z,1.90
2023-03-21T15:14:13.134Z,2.08
2023-03-21T15:16:40.509Z,1.73
2023-03-21T15:19:11.268Z,2.35
2023-03-21T15:21:41.002Z,2.00
2023-03-21T15:24:23.052Z,1.80
2023-03-21T15:26:51.602Z,2.47
2023-03-21T15:29:18.459Z,2.00
2023-03-21T15:31:48.272Z,2.08
2023-03-21T15:34:22.025Z,1.88
2023-03-21T15:36:54.763Z,2.33
2023-03-21T15:39:23.781Z,1.95
2023-03-21T15:42:25.348Z,1.90
2023-03-21T15:44:55.230Z,1.88
2023-03-21T15:47:41.513Z,1.70
2023-03-21T15:50:25.382Z,2.00
2023-03-21T15:52:52.691Z,2.08
2023-03-21T15:55:28.243Z,1.98
2023-03-21T15:58:01.359Z,1.90
2023-03-21T16:00:38.595Z,2.00
2023-03-21T16:03:13.267Z,1.92
2023-03-21T16:05:40.079Z,1.77
2023-03-21T16:08:19.861Z,2.13
2023-03-21T16:10:48.829Z,2.60
2023-03-21T16:13:15.352Z,2.90
2023-03-21T16:15:41.972Z,2.35
2023-03-21T16:18:11.198Z,2.60
2023-03-21T16:20:44.951Z,2.63
2023-03-21T16:23:15.712Z,2.80
2023-03-21T16:25:43.944Z,2.17
2023-03-21T16:28:14.273Z,2.72
2023-03-21T16:30:41.062Z,2.75
2023-03-21T16:33:11.743Z,2.60
2023-03-21T16:35:38.678Z,2.63
2023-03-21T16:38:05.528Z,2.70
2023-03-21T16:40:41.448Z,2.33
2023-03-21T16:43:08.141Z,2.97
2023-03-21T16:45:34.730Z,2.50
2023-03-21T16:48:01.362Z,2.17
2023-03-21T16:50:42.970Z,2.45
2023-03-21T16:53:09.713Z,2.38
2023-03-21T16:55:37.480Z,2.58
2023-03-21T16:58:04.778Z,2.78
2023-03-21T17:00:32.081Z,2.45
2023-03-21T17:03:08.901Z,2.40
2023-03-21T17:05:35.429Z,2.22
2023-03-21T17:08:02.886Z,2.70
2023-03-21T17:10:31.312Z,2.97
2023-03-21T17:12:58.118Z,3.58
2023-03-21T17:15:25.167Z,3.83
2023-03-21T17:17:52.033Z,2.97
2023-03-21T17:20:24.662Z,2.65
2023-03-21T17:22:51.326Z,2.65
2023-03-21T17:25:18.623Z,2.40
2023-03-21T17:27:46.014Z,2.63
2023-03-21T17:30:27.900Z,2.15
2023-03-21T17:32:54.765Z,2.47
2023-03-21T17:35:22.733Z,2.85
2023-03-21T17:37:50.354Z,2.92
2023-03-21T17:40:23.392Z,2.80
2023-03-21T17:42:51.035Z,2.88
2023-03-21T17:45:18.280Z,2.40
2023-03-21T17:47:44.898Z,2.88
2023-03-21T17:50:22.838Z,2.42
2023-03-21T17:52:50.874Z,2.60
2023-03-21T17:55:21.012Z,2.45
2023-03-21T17:57:48.851Z,2.50
2023-03-21T18:00:22.750Z,2.80
2023-03-21T18:02:49.882Z,3.88
2023-03-21T18:05:16.583Z,3.90
2023-03-21T18:10:31.635Z,4.63
2023-03-21T18:12:58.979Z,4.47
2023-03-21T18:15:30.177Z,4.57
2023-03-21T18:17:57.202Z,3.63
2023-03-21T18:20:49.945Z,5.60
2023-03-21T18:23:15.477Z,5.00
2023-03-21T18:25:42.035Z,6.18
2023-03-21T18:28:11.799Z,5.18
2023-03-21T18:31:00.246Z,4.82
2023-03-21T18:33:27.218Z,16.30
2023-03-21T18:35:58.800Z,8.40
2023-03-21T18:38:25.970Z,7.13
2023-03-21T18:40:52.515Z,8.23
2023-03-21T18:46:07.133Z,7.93
2023-03-21T18:48:34.469Z,7.68
2023-03-21T18:51:02.403Z,7.13
2023-03-21T18:53:29.791Z,8.00
2023-03-21T18:55:57.407Z,6.97
2023-03-21T18:58:24.826Z,7.28
2023-03-21T19:00:53.386Z,7.43
2023-03-21T19:03:34.105Z,6.57
2023-03-21T19:06:03.747Z,6.45
2023-03-21T19:08:30.811Z,6.47
2023-03-21T19:11:00.166Z,7.13
2023-03-21T19:13:30.153Z,6.10
2023-03-21T19:15:57.108Z,6.75
2023-03-21T19:18:41.551Z,7.43
2023-03-21T19:21:10.860Z,8.07
2023-03-21T19:24:11.648Z,7.60
2023-03-21T19:26:25.391Z,7.82
2023-03-21T19:28:52.660Z,7.20
2023-03-21T19:31:21.005Z,6.60
2023-03-21T19:33:48.581Z,7.57
2023-03-21T19:36:21.813Z,6.70
2023-03-21T19:41:15.544Z,6.97
2023-03-21T19:43:52.837Z,6.18
2023-03-21T19:46:23.125Z,6.20
2023-03-21T19:48:50.171Z,6.00
2023-03-21T19:51:32.988Z,5.53
2023-03-21T19:54:02.634Z,5.13
2023-03-21T19:56:31.388Z,5.57
2023-03-21T19:58:58.673Z,5.53
2023-03-21T20:01:26.299Z,5.45
2023-03-21T20:03:53.360Z,4.95
2023-03-21T20:06:22.516Z,5.00
2023-03-21T20:09:27.324Z,5.25
2023-03-21T20:11:35.924Z,4.80
2023-03-21T20:14:03.330Z,5.30
2023-03-21T20:16:35.128Z,4.63
2023-03-21T20:19:08.857Z,4.80
2023-03-21T20:21:46.124Z,4.05
2023-03-21T20:24:16.422Z,4.32
2023-03-21T20:26:45.149Z,4.40
2023-03-21T20:30:00.204Z,4.60
2023-03-21T20:31:58.630Z,4.20
2023-03-21T20:34:25.187Z,3.90
2023-03-21T20:36:51.742Z,4.47
2023-03-21T20:39:18.311Z,3.90
2023-03-21T20:41:44.815Z,4.40
2023-03-21T20:44:44.721Z,3.35
2023-03-21T20:46:59.904Z,3.67
2023-03-21T20:49:26.593Z,3.90
2023-03-21T20:54:42.281Z,3.83
2023-03-21T20:57:09.116Z,3.70
2023-03-21T20:59:35.842Z,3.40
2023-03-21T21:02:03.180Z,3.25
2023-03-21T21:04:48.245Z,3.70
2023-03-21T21:07:20.266Z,3.53
2023-03-21T21:09:47.523Z,3.50
2023-03-21T21:12:16.389Z,3.22
2023-03-21T21:14:43.678Z,3.20
2023-03-21T21:17:30.761Z,3.40
2023-03-21T21:19:56.870Z,3.22
2023-03-21T21:22:23.436Z,2.88
2023-03-21T21:24:50.005Z,2.63
2023-03-21T21:27:16.594Z,3.15
2023-03-21T21:29:43.355Z,3.05
2023-03-21T21:32:10.177Z,3.15
2023-03-21T21:34:37.348Z,3.00
2023-03-21T21:37:03.883Z,2.75
2023-03-21T21:39:35.901Z,2.50
2023-03-21T21:42:02.709Z,2.83
2023-03-21T21:44:29.445Z,2.88
2023-03-21T21:46:57.474Z,3.00
2023-03-21T21:49:24.117Z,2.83
2023-03-21T21:51:50.719Z,2.40
2023-03-21T21:54:18.229Z,2.50
2023-03-21T21:56:48.311Z,2.92
2023-03-21T21:59:22.028Z,3.50
2023-03-21T22:04:18.385Z,2.65
2023-03-21T22:06:44.968Z,3.03
2023-03-21T22:09:11.544Z,2.80
2023-03-21T22:11:38.069Z,2.97
2023-03-21T22:14:04.617Z,2.90
2023-03-21T22:16:31.189Z,2.80
2023-03-21T22:18:57.725Z,2.40
2023-03-21T22:21:24.460Z,2.83
2023-03-21T22:23:51.065Z,3.10
2023-03-21T22:26:17.872Z,2.88
2023-03-21T22:28:44.467Z,2.67
2023-03-21T22:31:13.813Z,2.85
2023-03-21T22:33:40.347Z,2.45
2023-03-21T22:36:07.472Z,2.40
2023-03-21T22:38:34.636Z,2.40
2023-03-21T22:41:04.996Z,2.20
2023-03-21T22:43:34.188Z,2.58
2023-03-21T22:46:05.403Z,2.67
2023-03-21T22:48:32.547Z,2.50
2023-03-21T22:51:00.321Z,2.55
2023-03-21T22:53:27.256Z,2.65
2023-03-21T22:55:54.108Z,2.50
2023-03-21T22:58:20.802Z,2.20
2023-03-21T23:00:47.538Z,2.75
2023-03-21T23:03:16.546Z,2.90
2023-03-21T23:05:44.115Z,2.08
2023-03-21T23:08:11.041Z,2.60
2023-03-21T23:10:39.328Z,2.70
2023-03-21T23:13:06.799Z,2.50
2023-03-21T23:15:33.706Z,2.42
2023-03-21T23:18:00.282Z,2.55
2023-03-21T23:20:26.880Z,2.00
2023-03-21T23:22:53.495Z,2.13
2023-03-21T23:25:20.543Z,2.10
2023-03-21T23:27:47.341Z,2.20
2023-03-21T23:30:14.127Z,2.30
2023-03-21T23:32:40.808Z,2.35
2023-03-21T23:35:08.342Z,2.55
2023-03-21T23:37:34.952Z,2.22
2023-03-21T23:40:01.554Z,2.60
2023-03-21T23:42:29.358Z,2.88
2023-03-21T23:44:56.091Z,2.67
2023-03-21T23:47:22.640Z,1.95
2023-03-21T23:49:49.931Z,2.40
2023-03-21T23:52:16.477Z,2.63
2023-03-21T23:54:43.168Z,2.05
2023-03-21T23:57:10.327Z,2.10
2023-03-21T23:59:36.842Z,2.05
