createdAt,value
2022-09-16T00:01:21.507Z,100.00
2022-09-16T00:03:56.290Z,100.00
2022-09-16T00:06:31.159Z,100.00
2022-09-16T00:09:03.847Z,100.00
2022-09-16T00:11:36.124Z,100.00
2022-09-16T00:14:05.131Z,100.00
2022-09-16T00:16:33.864Z,100.00
2022-09-16T00:19:03.420Z,100.00
2022-09-16T00:21:32.127Z,100.00
2022-09-16T00:24:00.498Z,100.00
2022-09-16T00:26:29.916Z,100.00
2022-09-16T00:28:58.366Z,100.00
2022-09-16T00:31:26.772Z,100.00
2022-09-16T00:33:55.751Z,100.00
2022-09-16T00:36:24.078Z,100.00
2022-09-16T00:38:55.073Z,100.00
2022-09-16T00:41:28.556Z,100.00
2022-09-16T00:44:03.135Z,99.99
2022-09-16T00:46:47.737Z,100.00
2022-09-16T00:49:29.188Z,100.00
2022-09-16T00:52:03.455Z,100.00
2022-09-16T00:54:34.772Z,100.00
2022-09-16T00:57:05.226Z,100.00
2022-09-16T00:59:41.388Z,100.00
2022-09-16T01:02:14.529Z,100.00
2022-09-16T01:05:02.703Z,100.00
2022-09-16T01:07:48.870Z,100.00
2022-09-16T01:10:22.793Z,100.00
2022-09-16T01:12:57.822Z,100.00
2022-09-16T01:15:43.855Z,100.00
2022-09-16T01:18:21.538Z,100.00
2022-09-16T01:21:19.467Z,100.00
2022-09-16T01:24:12.902Z,100.00
2022-09-16T01:27:01.946Z,100.00
2022-09-16T01:29:51.772Z,100.00
2022-09-16T01:32:45.380Z,100.00
2022-09-16T01:35:48.159Z,100.00
2022-09-16T01:38:56.959Z,100.00
2022-09-16T01:41:46.870Z,100.00
2022-09-16T01:44:25.825Z,100.00
2022-09-16T01:47:28.315Z,100.00
2022-09-16T01:50:26.446Z,100.00
2022-09-16T01:53:08.315Z,100.00
2022-09-16T01:55:49.180Z,100.00
2022-09-16T01:58:49.457Z,100.00
2022-09-16T02:01:40.952Z,100.00
2022-09-16T02:04:33.143Z,100.00
2022-09-16T02:07:07.072Z,100.00
2022-09-16T02:09:48.435Z,100.00
2022-09-16T02:12:25.379Z,100.00
2022-09-16T02:14:59.403Z,100.00
2022-09-16T02:17:32.220Z,100.00
2022-09-16T02:20:12.588Z,100.00
2022-09-16T02:22:49.496Z,100.00
2022-09-16T02:25:20.609Z,100.00
2022-09-16T02:27:50.303Z,100.00
2022-09-16T02:30:23.011Z,100.00
2022-09-16T02:33:07.851Z,100.00
2022-09-16T02:35:38.489Z,100.00
2022-09-16T02:38:15.203Z,100.00
2022-09-16T02:41:01.825Z,100.00
2022-09-16T02:43:30.750Z,100.00
2022-09-16T02:46:06.611Z,100.00
2022-09-16T02:49:02.257Z,100.00
2022-09-16T02:51:45.019Z,100.00
2022-09-16T02:54:24.388Z,100.00
2022-09-16T02:56:56.037Z,100.00
2022-09-16T02:59:25.388Z,100.00
2022-09-16T03:01:53.773Z,100.00
2022-09-16T03:04:22.136Z,100.00
2022-09-16T03:06:50.452Z,100.00
2022-09-16T03:09:19.094Z,100.00
2022-09-16T03:12:20.421Z,100.00
2022-09-16T03:15:23.652Z,100.00
2022-09-16T03:18:23.891Z,100.00
2022-09-16T03:21:22.862Z,100.00
2022-09-16T03:24:01.925Z,100.00
2022-09-16T03:27:04.980Z,100.00
2022-09-16T03:29:45.714Z,100.00
2022-09-16T03:32:36.029Z,100.00
2022-09-16T03:35:22.840Z,100.00
2022-09-16T03:37:53.682Z,100.00
2022-09-16T03:40:23.213Z,100.00
2022-09-16T03:42:51.559Z,100.00
2022-09-16T03:45:22.602Z,100.00
2022-09-16T03:47:52.891Z,100.00
2022-09-16T03:50:21.596Z,100.00
2022-09-16T03:52:50.502Z,100.00
2022-09-16T03:55:19.228Z,100.00
2022-09-16T03:57:47.498Z,100.00
2022-09-16T04:00:16.192Z,100.00
2022-09-16T04:02:44.558Z,100.00
2022-09-16T04:05:13.059Z,100.00
2022-09-16T04:07:41.295Z,100.00
2022-09-16T04:10:12.409Z,100.00
2022-09-16T04:12:40.727Z,100.00
2022-09-16T04:15:09.878Z,100.00
2022-09-16T04:17:38.419Z,100.00
2022-09-16T04:20:08.520Z,100.00
2022-09-16T04:22:36.957Z,100.00
2022-09-16T04:25:06.295Z,100.00
2022-09-16T04:27:34.654Z,100.00
2022-09-16T04:30:03.087Z,100.00
2022-09-16T04:32:31.329Z,100.00
2022-09-16T04:34:59.629Z,100.00
2022-09-16T04:37:31.608Z,100.00
2022-09-16T04:40:03.763Z,100.00
2022-09-16T04:42:33.304Z,100.00
2022-09-16T04:45:01.801Z,100.00
2022-09-16T04:47:30.218Z,100.00
2022-09-16T04:49:58.730Z,100.00
2022-09-16T04:52:30.048Z,100.00
2022-09-16T04:54:58.780Z,100.00
2022-09-16T04:57:32.527Z,100.00
2022-09-16T05:00:01.162Z,100.00
2022-09-16T05:02:30.238Z,100.00
2022-09-16T05:04:58.511Z,100.00
2022-09-16T05:07:29.676Z,100.00
2022-09-16T05:09:57.987Z,100.00
2022-09-16T05:12:26.246Z,100.00
2022-09-16T05:14:54.872Z,100.00
2022-09-16T05:17:49.445Z,100.00
2022-09-16T05:20:14.220Z,100.00
2022-09-16T05:22:42.555Z,100.00
2022-09-16T05:25:11.477Z,100.00
2022-09-16T05:27:39.852Z,100.00
2022-09-16T05:30:09.387Z,100.00
2022-09-16T05:32:37.894Z,100.00
2022-09-16T05:35:06.650Z,100.00
2022-09-16T05:37:35.061Z,100.00
2022-09-16T05:40:03.789Z,100.00
2022-09-16T05:42:32.051Z,100.00
2022-09-16T05:45:00.382Z,100.00
2022-09-16T05:47:28.674Z,100.00
2022-09-16T05:49:56.980Z,100.00
2022-09-16T05:52:26.750Z,100.00
2022-09-16T05:54:55.023Z,100.00
2022-09-16T05:57:24.029Z,100.00
2022-09-16T05:59:52.307Z,100.00
2022-09-16T06:02:21.560Z,100.00
2022-09-16T06:04:53.266Z,100.00
2022-09-16T06:07:21.693Z,100.00
2022-09-16T06:09:50.182Z,100.00
2022-09-16T06:12:18.523Z,100.00
2022-09-16T06:14:46.782Z,100.00
2022-09-16T06:17:15.094Z,100.00
2022-09-16T06:19:44.134Z,100.00
2022-09-16T06:22:12.482Z,100.00
2022-09-16T06:24:40.791Z,100.00
2022-09-16T06:27:09.128Z,100.00
2022-09-16T06:29:37.491Z,100.00
2022-09-16T06:32:06.127Z,100.00
2022-09-16T06:34:35.316Z,100.00
2022-09-16T06:37:03.662Z,100.00
2022-09-16T06:39:31.927Z,99.88
2022-09-16T06:42:02.693Z,99.97
2022-09-16T06:44:31.058Z,99.87
2022-09-16T06:46:59.346Z,99.85
2022-09-16T06:49:27.656Z,99.85
2022-09-16T06:51:56.034Z,99.54
2022-09-16T06:54:24.407Z,99.22
2022-09-16T06:56:52.779Z,99.02
2022-09-16T06:59:21.271Z,98.99
2022-09-16T07:01:49.580Z,99.30
2022-09-16T07:04:17.916Z,99.34
2022-09-16T07:09:35.577Z,99.35
2022-09-16T07:12:04.292Z,98.24
2022-09-16T07:14:32.701Z,98.25
2022-09-16T07:17:02.225Z,97.96
2022-09-16T07:19:30.780Z,97.41
2022-09-16T07:21:59.205Z,97.38
2022-09-16T07:24:31.170Z,96.97
2022-09-16T07:26:59.524Z,96.92
2022-09-16T07:29:28.134Z,96.48
2022-09-16T07:31:56.913Z,96.14
2022-09-16T07:34:25.421Z,96.31
2022-09-16T07:36:53.783Z,96.12
2022-09-16T07:39:22.413Z,95.83
2022-09-16T07:41:50.798Z,96.12
2022-09-16T07:44:20.885Z,96.33
2022-09-16T07:46:51.240Z,95.69
2022-09-16T07:49:20.105Z,95.76
2022-09-16T07:51:49.032Z,95.77
2022-09-16T07:54:20.087Z,95.60
2022-09-16T07:56:48.638Z,95.81
2022-09-16T07:59:19.744Z,95.77
2022-09-16T08:01:50.439Z,96.09
2022-09-16T08:04:20.188Z,95.75
2022-09-16T08:06:49.002Z,95.43
2022-09-16T08:12:07.948Z,94.99
2022-09-16T08:14:37.066Z,95.07
2022-09-16T08:17:05.646Z,95.07
2022-09-16T08:19:34.628Z,94.22
2022-09-16T08:22:03.126Z,94.03
2022-09-16T08:24:31.715Z,93.69
2022-09-16T08:27:00.141Z,93.01
2022-09-16T08:29:29.880Z,93.00
2022-09-16T08:31:58.399Z,92.44
2022-09-16T08:34:28.158Z,91.61
2022-09-16T08:36:56.734Z,90.20
2022-09-16T08:39:25.159Z,89.68
2022-09-16T08:42:28.357Z,88.95
2022-09-16T08:45:29.991Z,89.51
2022-09-16T08:48:42.724Z,88.56
2022-09-16T08:51:18.245Z,88.18
2022-09-16T08:53:58.129Z,88.07
2022-09-16T08:56:38.513Z,87.89
2022-09-16T08:59:20.079Z,86.53
2022-09-16T09:02:18.332Z,85.98
2022-09-16T09:04:47.343Z,86.49
2022-09-16T09:07:55.678Z,86.16
2022-09-16T09:10:56.510Z,85.99
2022-09-16T09:13:51.146Z,85.59
2022-09-16T09:16:49.196Z,85.52
2022-09-16T09:19:40.709Z,85.80
2022-09-16T09:22:49.737Z,86.00
2022-09-16T09:25:32.256Z,86.33
2022-09-16T09:28:26.764Z,85.84
2022-09-16T09:31:24.824Z,85.79
2022-09-16T09:34:17.336Z,85.13
2022-09-16T09:37:14.674Z,85.49
2022-09-16T09:40:32.067Z,85.37
2022-09-16T09:43:23.413Z,84.49
2022-09-16T09:46:29.212Z,83.52
2022-09-16T09:49:13.615Z,83.72
2022-09-16T09:52:05.087Z,83.73
2022-09-16T09:54:38.858Z,83.79
2022-09-16T09:57:39.646Z,84.33
2022-09-16T10:00:22.170Z,84.11
2022-09-16T10:02:50.651Z,83.45
2022-09-16T10:06:16.118Z,82.73
2022-09-16T10:08:49.490Z,81.17
2022-09-16T10:14:38.153Z,81.14
2022-09-16T10:17:17.320Z,80.27
2022-09-16T10:20:23.319Z,80.24
2022-09-16T10:23:06.801Z,80.40
2022-09-16T10:25:35.415Z,80.51
2022-09-16T10:28:19.154Z,80.65
2022-09-16T10:30:54.483Z,80.42
2022-09-16T10:33:36.857Z,79.67
2022-09-16T10:36:11.411Z,79.70
2022-09-16T10:38:42.608Z,79.19
2022-09-16T10:41:21.159Z,78.61
2022-09-16T10:43:58.979Z,77.19
2022-09-16T10:46:29.654Z,76.96
2022-09-16T10:49:09.487Z,76.54
2022-09-16T10:51:37.935Z,76.01
2022-09-16T10:54:06.570Z,75.99
2022-09-16T10:56:48.808Z,75.09
2022-09-16T10:59:17.567Z,75.22
2022-09-16T11:02:24.849Z,74.09
2022-09-16T11:05:05.838Z,73.61
2022-09-16T11:07:51.896Z,72.44
2022-09-16T11:10:48.779Z,72.91
2022-09-16T11:13:32.013Z,73.26
2022-09-16T11:16:16.435Z,73.69
2022-09-16T11:19:02.501Z,74.34
2022-09-16T11:21:46.938Z,74.74
2022-09-16T11:24:49.180Z,74.93
2022-09-16T11:28:11.239Z,74.76
2022-09-16T11:31:09.166Z,74.90
2022-09-16T11:34:08.007Z,75.51
2022-09-16T11:37:20.820Z,74.30
2022-09-16T11:40:18.567Z,73.62
2022-09-16T11:43:06.049Z,73.59
2022-09-16T11:45:51.312Z,72.95
2022-09-16T11:48:57.012Z,72.63
2022-09-16T11:51:47.041Z,71.08
2022-09-16T11:54:45.003Z,70.64
2022-09-16T11:57:19.570Z,70.46
2022-09-16T12:00:01.042Z,70.04
2022-09-16T12:02:44.529Z,69.58
2022-09-16T12:05:35.930Z,69.05
2022-09-16T12:08:23.020Z,67.69
2022-09-16T12:11:00.752Z,67.34
2022-09-16T12:13:44.963Z,66.87
2022-09-16T12:16:28.194Z,66.71
2022-09-16T12:19:09.637Z,66.93
2022-09-16T12:21:49.975Z,67.39
2022-09-16T12:25:04.909Z,66.51
2022-09-16T12:27:52.134Z,66.31
2022-09-16T12:30:25.556Z,66.01
2022-09-16T12:33:06.331Z,65.65
2022-09-16T12:35:55.339Z,65.66
2022-09-16T12:38:24.218Z,64.95
2022-09-16T12:41:04.864Z,65.05
2022-09-16T12:44:30.533Z,63.93
2022-09-16T12:47:58.276Z,62.79
2022-09-16T12:51:18.918Z,63.78
2022-09-16T12:54:18.471Z,64.40
2022-09-16T12:57:11.526Z,63.48
2022-09-16T12:59:52.670Z,62.66
2022-09-16T13:02:27.278Z,62.42
2022-09-16T13:04:58.298Z,62.73
2022-09-16T13:07:33.660Z,62.98
2022-09-16T13:10:54.011Z,63.02
2022-09-16T13:13:29.537Z,62.99
2022-09-16T13:16:00.745Z,62.94
2022-09-16T13:18:49.394Z,62.53
2022-09-16T13:21:41.008Z,62.77
2022-09-16T13:24:42.536Z,63.22
2022-09-16T13:27:35.117Z,63.07
2022-09-16T13:30:09.668Z,63.03
2022-09-16T13:32:57.398Z,63.04
2022-09-16T13:35:32.662Z,62.55
2022-09-16T13:38:22.627Z,61.85
2022-09-16T13:41:00.787Z,61.43
2022-09-16T13:43:35.868Z,61.08
2022-09-16T13:46:32.229Z,60.95
2022-09-16T13:49:04.386Z,61.55
2022-09-16T13:51:46.648Z,61.19
2022-09-16T13:54:43.272Z,60.42
2022-09-16T13:57:49.321Z,60.00
2022-09-16T14:00:32.347Z,59.51
2022-09-16T14:03:45.942Z,59.92
2022-09-16T14:06:41.451Z,59.73
2022-09-16T14:09:47.216Z,60.56
2022-09-16T14:12:36.641Z,60.25
2022-09-16T14:15:06.292Z,61.16
2022-09-16T14:17:50.973Z,60.60
2022-09-16T14:20:22.425Z,60.30
2022-09-16T14:23:13.621Z,60.10
2022-09-16T14:25:42.100Z,59.25
2022-09-16T14:28:20.476Z,58.93
2022-09-16T14:30:57.180Z,58.90
2022-09-16T14:33:56.532Z,59.00
2022-09-16T14:36:32.312Z,59.49
2022-09-16T14:39:15.277Z,60.32
2022-09-16T14:41:48.943Z,60.95
2022-09-16T14:44:20.179Z,61.23
2022-09-16T14:47:31.115Z,61.31
2022-09-16T14:50:14.425Z,61.11
2022-09-16T14:52:55.915Z,61.09
2022-09-16T14:55:31.385Z,61.13
2022-09-16T14:58:29.391Z,60.78
2022-09-16T15:01:16.811Z,59.74
2022-09-16T15:04:06.500Z,59.77
2022-09-16T15:06:43.689Z,59.85
2022-09-16T15:09:42.794Z,58.47
2022-09-16T15:12:24.598Z,58.20
2022-09-16T15:14:53.555Z,57.90
2022-09-16T15:17:26.204Z,58.50
2022-09-16T15:19:58.665Z,58.51
2022-09-16T15:22:28.106Z,59.59
2022-09-16T15:24:59.562Z,60.04
2022-09-16T15:27:32.392Z,59.88
2022-09-16T15:30:05.381Z,60.17
2022-09-16T15:32:45.092Z,60.47
2022-09-16T15:35:29.229Z,61.39
2022-09-16T15:37:58.192Z,61.64
2022-09-16T15:40:26.456Z,61.54
2022-09-16T15:43:28.302Z,62.24
2022-09-16T15:46:16.075Z,62.49
2022-09-16T15:48:48.872Z,63.03
2022-09-16T15:51:29.241Z,62.98
2022-09-16T15:54:08.020Z,62.99
2022-09-16T15:57:30.911Z,62.55
2022-09-16T16:00:16.117Z,61.04
2022-09-16T16:03:05.289Z,60.24
2022-09-16T16:05:33.854Z,59.92
2022-09-16T16:08:09.550Z,59.31
2022-09-16T16:10:38.444Z,59.49
2022-09-16T16:13:06.833Z,58.86
2022-09-16T16:15:38.207Z,58.36
2022-09-16T16:18:09.597Z,58.44
2022-09-16T16:20:38.132Z,58.17
2022-09-16T16:23:07.211Z,58.26
2022-09-16T16:25:35.521Z,57.63
2022-09-16T16:28:03.901Z,56.96
2022-09-16T16:30:32.763Z,56.75
2022-09-16T16:33:01.106Z,57.22
2022-09-16T16:35:29.382Z,57.06
2022-09-16T16:37:59.262Z,57.18
2022-09-16T16:40:27.575Z,57.33
2022-09-16T16:42:55.987Z,57.75
2022-09-16T16:45:24.420Z,58.04
2022-09-16T16:47:53.315Z,58.51
2022-09-16T16:50:21.610Z,59.26
2022-09-16T16:52:53.156Z,59.79
2022-09-16T16:55:21.693Z,60.51
2022-09-16T16:57:50.383Z,61.10
2022-09-16T17:00:19.464Z,61.74
2022-09-16T17:02:50.174Z,62.28
2022-09-16T17:05:18.506Z,62.91
2022-09-16T17:07:46.795Z,63.44
2022-09-16T17:10:15.157Z,64.05
2022-09-16T17:12:43.406Z,64.47
2022-09-16T17:15:11.715Z,64.92
2022-09-16T17:17:40.625Z,65.35
2022-09-16T17:20:09.309Z,65.89
2022-09-16T17:22:37.651Z,66.42
2022-09-16T17:25:06.237Z,66.89
2022-09-16T17:27:34.612Z,67.35
2022-09-16T17:30:03.308Z,67.83
2022-09-16T17:32:31.715Z,68.25
2022-09-16T17:35:00.351Z,68.91
2022-09-16T17:37:32.539Z,69.57
2022-09-16T17:40:01.098Z,70.41
2022-09-16T17:42:31.884Z,71.13
2022-09-16T17:45:06.385Z,71.49
2022-09-16T17:47:39.530Z,72.26
2022-09-16T17:50:13.857Z,73.01
2022-09-16T17:52:44.158Z,73.46
2022-09-16T17:55:16.465Z,73.90
2022-09-16T17:57:45.151Z,74.31
2022-09-16T18:00:20.219Z,74.67
2022-09-16T18:02:48.690Z,75.23
2022-09-16T18:05:17.074Z,75.95
2022-09-16T18:07:46.825Z,76.39
2022-09-16T18:10:15.363Z,76.91
2022-09-16T18:12:46.820Z,77.35
2022-09-16T18:15:15.486Z,77.69
2022-09-16T18:17:44.277Z,78.25
2022-09-16T18:20:12.677Z,78.44
2022-09-16T18:22:41.192Z,78.45
2022-09-16T18:25:09.823Z,78.60
2022-09-16T18:27:43.328Z,78.85
2022-09-16T18:30:13.238Z,79.02
2022-09-16T18:32:42.908Z,79.25
2022-09-16T18:35:12.658Z,79.17
2022-09-16T18:37:41.144Z,79.42
2022-09-16T18:40:10.866Z,79.72
2022-09-16T18:42:39.474Z,79.73
2022-09-16T18:45:08.615Z,80.05
2022-09-16T18:47:37.097Z,80.22
2022-09-16T18:50:06.145Z,80.38
2022-09-16T18:52:34.436Z,80.56
2022-09-16T18:55:02.789Z,81.03
2022-09-16T18:57:31.267Z,81.47
2022-09-16T18:59:59.718Z,81.73
2022-09-16T19:02:28.050Z,82.17
2022-09-16T19:04:56.533Z,82.33
2022-09-16T19:07:27.997Z,82.47
2022-09-16T19:09:56.846Z,82.51
2022-09-16T19:12:25.161Z,82.52
2022-09-16T19:14:55.940Z,82.64
2022-09-16T19:17:24.658Z,82.79
2022-09-16T19:19:53.023Z,82.79
2022-09-16T19:22:21.645Z,82.87
2022-09-16T19:24:50.086Z,83.17
2022-09-16T19:27:18.461Z,83.39
2022-09-16T19:29:46.844Z,83.41
2022-09-16T19:32:15.292Z,83.61
2022-09-16T19:34:43.835Z,83.80
2022-09-16T19:37:12.388Z,83.74
2022-09-16T19:39:41.289Z,83.66
2022-09-16T19:42:09.795Z,83.78
2022-09-16T19:44:38.252Z,83.75
2022-09-16T19:47:06.647Z,83.88
2022-09-16T19:49:35.123Z,83.92
2022-09-16T19:52:03.840Z,84.07
2022-09-16T19:54:32.163Z,84.13
2022-09-16T19:57:00.549Z,84.31
2022-09-16T19:59:28.876Z,84.51
2022-09-16T20:01:58.373Z,84.84
2022-09-16T20:04:26.658Z,84.78
2022-09-16T20:06:54.946Z,85.01
2022-09-16T20:09:23.708Z,85.03
2022-09-16T20:11:52.657Z,85.06
2022-09-16T20:14:21.792Z,85.30
2022-09-16T20:16:51.963Z,85.40
2022-09-16T20:19:21.216Z,85.50
2022-09-16T20:21:49.738Z,85.65
2022-09-16T20:24:21.616Z,85.67
2022-09-16T20:26:54.826Z,85.67
2022-09-16T20:29:23.406Z,85.67
2022-09-16T20:31:53.780Z,85.70
2022-09-16T20:34:24.384Z,85.85
2022-09-16T20:36:54.108Z,85.93
2022-09-16T20:39:23.018Z,86.26
2022-09-16T20:41:52.827Z,86.58
2022-09-16T20:44:21.283Z,86.56
2022-09-16T20:46:50.237Z,86.67
2022-09-16T20:49:20.553Z,86.71
2022-09-16T20:51:49.027Z,86.83
2022-09-16T20:54:17.551Z,86.97
2022-09-16T20:56:48.742Z,87.22
2022-09-16T20:59:20.150Z,87.02
2022-09-16T21:01:49.982Z,87.04
2022-09-16T21:04:20.820Z,87.05
2022-09-16T21:06:49.362Z,87.06
2022-09-16T21:09:19.240Z,87.06
2022-09-16T21:11:48.256Z,86.95
2022-09-16T21:14:17.303Z,87.02
2022-09-16T21:16:48.006Z,86.94
2022-09-16T21:19:16.767Z,86.93
2022-09-16T21:21:47.676Z,87.01
2022-09-16T21:24:17.619Z,86.93
2022-09-16T21:26:46.324Z,87.06
2022-09-16T21:29:18.392Z,87.10
2022-09-16T21:31:51.674Z,87.26
2022-09-16T21:34:21.327Z,87.61
2022-09-16T21:36:50.831Z,87.86
2022-09-16T21:39:20.769Z,88.09
2022-09-16T21:41:49.325Z,88.33
2022-09-16T21:44:18.272Z,88.51
2022-09-16T21:46:47.492Z,88.65
2022-09-16T21:49:23.286Z,88.92
2022-09-16T21:51:54.876Z,89.17
2022-09-16T21:54:25.089Z,89.36
2022-09-16T21:56:53.425Z,89.43
2022-09-16T21:59:22.254Z,89.46
2022-09-16T22:01:52.177Z,89.56
2022-09-16T22:04:23.642Z,89.89
2022-09-16T22:06:55.119Z,90.18
2022-09-16T22:09:24.313Z,90.33
2022-09-16T22:11:52.882Z,90.40
2022-09-16T22:14:21.302Z,90.57
2022-09-16T22:16:49.591Z,90.67
2022-09-16T22:19:19.233Z,90.84
2022-09-16T22:21:51.106Z,90.97
2022-09-16T22:24:22.804Z,91.22
2022-09-16T22:26:52.807Z,91.21
2022-09-16T22:29:21.318Z,91.48
2022-09-16T22:31:49.837Z,91.60
2022-09-16T22:34:18.394Z,91.90
2022-09-16T22:36:46.728Z,91.94
2022-09-16T22:39:19.811Z,92.11
2022-09-16T22:41:48.104Z,92.21
2022-09-16T22:44:16.804Z,92.24
2022-09-16T22:46:48.164Z,92.48
2022-09-16T22:49:16.736Z,92.64
2022-09-16T22:51:45.334Z,92.91
2022-09-16T22:54:14.155Z,92.89
2022-09-16T22:56:43.921Z,92.99
2022-09-16T22:59:19.489Z,93.02
2022-09-16T23:01:49.204Z,93.06
2022-09-16T23:04:18.292Z,93.19
2022-09-16T23:06:47.376Z,93.46
2022-09-16T23:09:16.149Z,93.77
2022-09-16T23:11:45.161Z,94.13
2022-09-16T23:14:21.783Z,94.25
2022-09-16T23:16:51.333Z,94.26
2022-09-16T23:19:20.727Z,94.20
2022-09-16T23:21:50.069Z,93.97
2022-09-16T23:24:22.018Z,94.06
2022-09-16T23:26:50.403Z,94.35
2022-09-16T23:29:18.845Z,94.89
2022-09-16T23:31:47.558Z,95.45
2022-09-16T23:34:21.951Z,95.78
2022-09-16T23:36:50.459Z,95.97
2022-09-16T23:39:19.148Z,96.19
2022-09-16T23:41:48.976Z,96.49
2022-09-16T23:44:17.646Z,96.68
2022-09-16T23:46:46.321Z,96.55
2022-09-16T23:49:17.147Z,96.64
2022-09-16T23:51:47.643Z,96.55
2022-09-16T23:54:16.496Z,96.42
2022-09-16T23:56:45.084Z,96.36
2022-09-16T23:59:13.569Z,96.33
