createdAt,value
2023-02-15T00:00:54.418Z,0.00
2023-02-15T00:01:54.392Z,0.00
2023-02-15T00:02:54.354Z,0.00
2023-02-15T00:03:54.287Z,0.00
2023-02-15T00:04:54.227Z,0.00
2023-02-15T00:05:54.173Z,0.00
2023-02-15T00:06:54.133Z,0.00
2023-02-15T00:07:54.075Z,0.00
2023-02-15T00:08:54.046Z,0.00
2023-02-15T00:09:53.983Z,0.00
2023-02-15T00:10:53.931Z,0.00
2023-02-15T00:11:53.880Z,0.00
2023-02-15T00:12:53.840Z,0.00
2023-02-15T00:13:53.782Z,0.00
2023-02-15T00:14:53.763Z,0.00
2023-02-15T00:15:53.696Z,0.00
2023-02-15T00:16:53.643Z,0.00
2023-02-15T00:17:53.595Z,0.00
2023-02-15T00:18:53.542Z,0.00
2023-02-15T00:19:53.493Z,0.00
2023-02-15T00:20:53.553Z,0.00
2023-02-15T00:21:53.403Z,0.00
2023-02-15T00:22:53.352Z,0.00
2023-02-15T00:23:53.300Z,0.00
2023-02-15T00:24:53.256Z,0.00
2023-02-15T00:25:53.201Z,0.00
2023-02-15T00:26:53.179Z,0.00
2023-02-15T00:27:53.107Z,0.00
2023-02-15T00:28:53.058Z,0.00
2023-02-15T00:29:53.045Z,0.00
2023-02-15T00:30:53.051Z,0.00
2023-02-15T00:31:52.999Z,0.00
2023-02-15T00:32:52.890Z,0.00
2023-02-15T00:33:52.813Z,0.00
2023-02-15T00:34:52.771Z,0.00
2023-02-15T00:35:52.717Z,0.00
2023-02-15T00:36:52.693Z,0.00
2023-02-15T00:37:52.637Z,0.00
2023-02-15T00:38:52.693Z,0.00
2023-02-15T00:39:52.514Z,0.00
2023-02-15T00:40:52.475Z,0.00
2023-02-15T00:41:52.424Z,0.00
2023-02-15T00:42:52.374Z,0.00
2023-02-15T00:43:52.351Z,0.00
2023-02-15T00:44:52.287Z,0.00
2023-02-15T00:45:52.243Z,0.00
2023-02-15T00:46:52.179Z,0.00
2023-02-15T00:47:52.136Z,0.00
2023-02-15T00:48:52.084Z,0.00
2023-02-15T00:49:52.044Z,0.00
2023-02-15T00:50:51.992Z,0.00
2023-02-15T00:51:51.937Z,0.00
2023-02-15T00:52:51.891Z,0.00
2023-02-15T00:53:51.834Z,0.00
2023-02-15T00:54:51.814Z,0.00
2023-02-15T00:55:51.738Z,0.00
2023-02-15T00:56:51.695Z,0.00
2023-02-15T00:57:51.643Z,0.00
2023-02-15T00:58:51.603Z,0.00
2023-02-15T00:59:51.556Z,0.00
2023-02-15T01:00:51.617Z,0.00
2023-02-15T01:01:51.449Z,0.00
2023-02-15T01:02:51.401Z,0.00
2023-02-15T01:03:51.351Z,0.00
2023-02-15T01:04:51.305Z,0.00
2023-02-15T01:05:51.253Z,0.00
2023-02-15T01:06:51.217Z,0.00
2023-02-15T01:07:52.991Z,0.00
2023-02-15T01:08:51.113Z,0.00
2023-02-15T01:09:51.058Z,0.00
2023-02-15T01:10:51.020Z,0.00
2023-02-15T01:11:50.980Z,0.00
2023-02-15T01:12:50.922Z,0.00
2023-02-15T01:13:50.869Z,0.00
2023-02-15T01:14:50.815Z,0.00
2023-02-15T01:15:50.801Z,0.00
2023-02-15T01:16:50.721Z,0.00
2023-02-15T01:17:50.701Z,0.00
2023-02-15T01:18:50.629Z,0.00
2023-02-15T01:19:50.572Z,0.00
2023-02-15T01:20:50.529Z,0.00
2023-02-15T01:21:50.474Z,0.00
2023-02-15T01:22:50.429Z,0.00
2023-02-15T01:23:50.387Z,0.00
2023-02-15T01:24:50.370Z,0.00
2023-02-15T01:25:50.279Z,0.00
2023-02-15T01:26:50.231Z,0.00
2023-02-15T01:27:50.183Z,0.00
2023-02-15T01:28:50.136Z,0.00
2023-02-15T01:29:50.130Z,0.00
2023-02-15T01:30:50.551Z,0.00
2023-02-15T01:31:50.125Z,0.00
2023-02-15T01:32:49.939Z,0.00
2023-02-15T01:33:49.890Z,0.00
2023-02-15T01:34:49.840Z,0.00
2023-02-15T01:35:49.797Z,0.00
2023-02-15T01:36:49.777Z,0.00
2023-02-15T01:37:49.692Z,0.00
2023-02-15T01:38:49.646Z,0.00
2023-02-15T01:39:49.594Z,0.00
2023-02-15T01:40:49.551Z,0.00
2023-02-15T01:41:49.497Z,0.00
2023-02-15T01:42:49.484Z,0.00
2023-02-15T01:43:49.406Z,0.00
2023-02-15T01:44:49.358Z,0.00
2023-02-15T01:45:49.326Z,0.00
2023-02-15T01:46:49.254Z,0.00
2023-02-15T01:47:49.210Z,0.00
2023-02-15T01:48:49.165Z,0.00
2023-02-15T01:49:49.105Z,0.00
2023-02-15T01:50:49.049Z,0.00
2023-02-15T01:51:49.016Z,0.00
2023-02-15T01:52:48.955Z,0.00
2023-02-15T01:53:48.908Z,0.00
2023-02-15T01:54:48.879Z,0.00
2023-02-15T01:55:48.810Z,0.00
2023-02-15T01:56:48.763Z,0.00
2023-02-15T01:57:48.716Z,0.00
2023-02-15T01:58:48.668Z,0.00
2023-02-15T01:59:48.612Z,0.00
2023-02-15T02:00:48.569Z,0.00
2023-02-15T02:01:48.615Z,0.00
2023-02-15T02:02:48.527Z,0.00
2023-02-15T02:03:48.414Z,0.00
2023-02-15T02:04:48.394Z,0.00
2023-02-15T02:05:48.315Z,0.00
2023-02-15T02:06:48.269Z,0.00
2023-02-15T02:07:48.222Z,0.00
2023-02-15T02:08:48.167Z,0.00
2023-02-15T02:09:48.121Z,0.00
2023-02-15T02:10:48.086Z,0.00
2023-02-15T02:11:48.063Z,0.00
2023-02-15T02:12:47.972Z,0.00
2023-02-15T02:13:47.929Z,0.00
2023-02-15T02:14:47.874Z,0.00
2023-02-15T02:15:47.907Z,0.00
2023-02-15T02:16:47.776Z,0.00
2023-02-15T02:17:47.753Z,0.00
2023-02-15T02:18:47.683Z,0.00
2023-02-15T02:19:47.643Z,0.00
2023-02-15T02:20:47.593Z,0.00
2023-02-15T02:21:47.533Z,0.00
2023-02-15T02:22:47.487Z,0.00
2023-02-15T02:23:47.463Z,0.00
2023-02-15T02:24:47.384Z,0.00
2023-02-15T02:25:47.341Z,0.00
2023-02-15T02:26:47.288Z,0.00
2023-02-15T02:27:47.265Z,0.00
2023-02-15T02:28:47.234Z,0.00
2023-02-15T02:29:47.148Z,0.00
2023-02-15T02:30:47.197Z,0.00
2023-02-15T02:31:47.144Z,0.00
2023-02-15T02:32:46.992Z,0.00
2023-02-15T02:33:46.945Z,0.00
2023-02-15T02:34:46.940Z,0.00
2023-02-15T02:35:46.848Z,0.00
2023-02-15T02:36:46.796Z,0.00
2023-02-15T02:37:46.749Z,0.00
2023-02-15T02:38:46.699Z,0.00
2023-02-15T02:39:46.651Z,0.00
2023-02-15T02:40:46.773Z,0.00
2023-02-15T02:41:46.558Z,0.00
2023-02-15T02:42:46.504Z,0.00
2023-02-15T02:43:46.458Z,0.00
2023-02-15T02:44:46.405Z,0.00
2023-02-15T02:45:46.358Z,0.00
2023-02-15T02:46:46.375Z,0.00
2023-02-15T02:47:46.272Z,0.00
2023-02-15T02:48:46.209Z,0.00
2023-02-15T02:49:46.173Z,0.00
2023-02-15T02:50:46.110Z,0.00
2023-02-15T02:51:46.062Z,0.00
2023-02-15T02:52:46.041Z,0.00
2023-02-15T02:53:45.968Z,0.00
2023-02-15T02:54:45.919Z,0.00
2023-02-15T02:55:45.867Z,0.00
2023-02-15T02:56:45.819Z,0.00
2023-02-15T02:57:45.792Z,0.00
2023-02-15T02:58:45.715Z,0.00
2023-02-15T02:59:45.671Z,0.00
2023-02-15T03:00:45.632Z,0.00
2023-02-15T03:01:45.637Z,0.00
2023-02-15T03:02:45.593Z,0.00
2023-02-15T03:03:45.469Z,0.00
2023-02-15T03:04:45.421Z,0.00
2023-02-15T03:05:45.372Z,0.00
2023-02-15T03:06:45.325Z,0.00
2023-02-15T03:07:45.281Z,0.00
2023-02-15T03:08:45.240Z,0.00
2023-02-15T03:09:45.201Z,0.00
2023-02-15T03:10:45.128Z,0.00
2023-02-15T03:11:45.078Z,0.00
2023-02-15T03:12:45.034Z,0.00
2023-02-15T03:13:45.013Z,0.00
2023-02-15T03:14:44.938Z,0.00
2023-02-15T03:15:44.908Z,0.00
2023-02-15T03:16:44.833Z,0.00
2023-02-15T03:17:44.787Z,0.00
2023-02-15T03:18:44.738Z,0.00
2023-02-15T03:19:44.728Z,0.00
2023-02-15T03:20:44.639Z,0.00
2023-02-15T03:21:44.590Z,0.00
2023-02-15T03:22:44.536Z,0.00
2023-02-15T03:23:44.497Z,0.00
2023-02-15T03:24:44.446Z,0.00
2023-02-15T03:25:44.407Z,0.00
2023-02-15T03:26:44.346Z,0.00
2023-02-15T03:27:44.292Z,0.00
2023-02-15T03:28:44.240Z,0.00
2023-02-15T03:29:44.198Z,0.00
2023-02-15T03:30:44.149Z,0.00
2023-02-15T03:31:44.210Z,0.00
2023-02-15T03:32:44.047Z,0.00
2023-02-15T03:33:43.999Z,0.00
2023-02-15T03:34:43.950Z,0.00
2023-02-15T03:35:43.900Z,0.00
2023-02-15T03:36:43.865Z,0.00
2023-02-15T03:37:43.825Z,0.00
2023-02-15T03:38:43.749Z,0.00
2023-02-15T03:39:43.702Z,0.00
2023-02-15T03:40:43.650Z,0.00
2023-02-15T03:41:43.606Z,0.00
2023-02-15T03:42:43.555Z,0.00
2023-02-15T03:43:43.518Z,0.00
2023-02-15T03:44:43.468Z,0.00
2023-02-15T03:45:43.433Z,0.00
2023-02-15T03:46:43.430Z,0.00
2023-02-15T03:47:43.308Z,0.00
2023-02-15T03:48:43.256Z,0.00
2023-02-15T03:49:43.222Z,0.00
2023-02-15T03:50:43.166Z,0.00
2023-02-15T03:51:43.113Z,0.00
2023-02-15T03:52:43.056Z,0.00
2023-02-15T03:53:43.004Z,0.00
2023-02-15T03:54:42.966Z,0.00
2023-02-15T03:55:42.934Z,0.00
2023-02-15T03:56:42.885Z,0.00
2023-02-15T03:57:42.828Z,0.00
2023-02-15T03:58:42.764Z,0.00
2023-02-15T03:59:42.710Z,0.00
2023-02-15T04:00:42.679Z,0.00
2023-02-15T04:01:42.625Z,0.00
2023-02-15T04:02:42.614Z,0.00
2023-02-15T04:03:42.505Z,0.00
2023-02-15T04:04:42.464Z,0.00
2023-02-15T04:05:42.406Z,0.00
2023-02-15T04:06:42.354Z,0.00
2023-02-15T04:07:42.470Z,0.00
2023-02-15T04:08:42.269Z,0.00
2023-02-15T04:09:42.238Z,0.00
2023-02-15T04:10:42.184Z,0.00
2023-02-15T04:11:42.107Z,0.00
2023-02-15T04:12:42.076Z,0.00
2023-02-15T04:13:42.045Z,0.00
2023-02-15T04:14:41.960Z,0.00
2023-02-15T04:15:41.913Z,0.00
2023-02-15T04:16:41.881Z,0.00
2023-02-15T04:17:41.809Z,0.00
2023-02-15T04:18:41.758Z,0.00
2023-02-15T04:19:41.730Z,0.00
2023-02-15T04:20:41.658Z,0.00
2023-02-15T04:21:41.608Z,0.00
2023-02-15T04:22:41.554Z,0.00
2023-02-15T04:23:41.508Z,0.00
2023-02-15T04:24:41.456Z,0.00
2023-02-15T04:25:41.416Z,0.00
2023-02-15T04:26:41.360Z,0.00
2023-02-15T04:27:41.335Z,0.00
2023-02-15T04:28:41.256Z,0.00
2023-02-15T04:29:41.207Z,0.00
2023-02-15T04:30:41.154Z,0.00
2023-02-15T04:31:41.208Z,0.00
2023-02-15T04:32:41.055Z,0.00
2023-02-15T04:33:41.057Z,0.00
2023-02-15T04:34:40.952Z,0.00
2023-02-15T04:35:40.910Z,0.00
2023-02-15T04:36:40.866Z,0.00
2023-02-15T04:37:40.816Z,0.00
2023-02-15T04:38:40.754Z,0.00
2023-02-15T04:39:40.726Z,0.00
2023-02-15T04:40:40.653Z,0.00
2023-02-15T04:41:40.606Z,0.00
2023-02-15T04:42:40.553Z,0.00
2023-02-15T04:43:40.507Z,0.00
2023-02-15T04:44:40.454Z,0.00
2023-02-15T04:45:40.472Z,0.00
2023-02-15T04:46:40.359Z,0.00
2023-02-15T04:47:40.309Z,0.00
2023-02-15T04:48:40.255Z,0.00
2023-02-15T04:49:40.205Z,0.00
2023-02-15T04:50:40.273Z,0.00
2023-02-15T04:51:40.130Z,0.00
2023-02-15T04:52:40.095Z,0.00
2023-02-15T04:53:40.005Z,0.00
2023-02-15T04:54:39.957Z,0.00
2023-02-15T04:55:39.905Z,0.00
2023-02-15T04:56:39.981Z,0.00
2023-02-15T04:57:39.828Z,0.00
2023-02-15T04:58:39.760Z,0.00
2023-02-15T04:59:39.729Z,0.00
2023-02-15T05:00:39.660Z,0.00
2023-02-15T05:01:39.630Z,0.00
2023-02-15T05:02:39.566Z,0.00
2023-02-15T05:03:39.514Z,0.00
2023-02-15T05:04:39.461Z,0.00
2023-02-15T05:05:39.413Z,0.00
2023-02-15T05:06:39.361Z,0.00
2023-02-15T05:07:39.336Z,0.00
2023-02-15T05:08:39.275Z,0.00
2023-02-15T05:09:39.222Z,0.00
2023-02-15T05:10:39.182Z,0.00
2023-02-15T05:11:39.116Z,0.00
2023-02-15T05:12:39.062Z,0.00
2023-02-15T05:13:39.023Z,0.00
2023-02-15T05:14:39.004Z,0.00
2023-02-15T05:15:38.916Z,0.00
2023-02-15T05:16:38.909Z,0.00
2023-02-15T05:17:38.815Z,0.00
2023-02-15T05:18:38.764Z,0.00
2023-02-15T05:19:38.715Z,0.00
2023-02-15T05:20:38.686Z,0.00
2023-02-15T05:21:38.624Z,0.00
2023-02-15T05:22:38.563Z,0.00
2023-02-15T05:23:38.519Z,0.00
2023-02-15T05:24:38.482Z,0.00
2023-02-15T05:25:38.416Z,0.00
2023-02-15T05:26:38.412Z,0.00
2023-02-15T05:27:38.315Z,0.00
2023-02-15T05:28:38.344Z,0.00
2023-02-15T05:29:38.223Z,0.00
2023-02-15T05:30:38.315Z,0.00
2023-02-15T05:31:38.248Z,0.00
2023-02-15T05:32:38.234Z,0.00
2023-02-15T05:33:38.018Z,0.00
2023-02-15T05:34:37.971Z,0.00
2023-02-15T05:35:37.927Z,0.00
2023-02-15T05:36:37.872Z,0.00
2023-02-15T05:37:37.818Z,0.00
2023-02-15T05:38:37.946Z,0.00
2023-02-15T05:39:37.730Z,0.00
2023-02-15T05:40:37.673Z,0.00
2023-02-15T05:41:37.627Z,0.00
2023-02-15T05:42:37.577Z,0.00
2023-02-15T05:43:37.523Z,0.00
2023-02-15T05:44:37.497Z,0.00
2023-02-15T05:45:37.473Z,0.00
2023-02-15T05:46:37.369Z,0.00
2023-02-15T05:47:37.328Z,0.00
2023-02-15T05:48:37.275Z,0.00
2023-02-15T05:49:37.221Z,0.00
2023-02-15T05:50:37.175Z,0.00
2023-02-15T05:51:37.156Z,0.00
2023-02-15T05:52:37.078Z,0.00
2023-02-15T05:53:37.032Z,0.00
2023-02-15T05:54:36.975Z,0.00
2023-02-15T05:55:36.929Z,0.00
2023-02-15T05:56:36.898Z,0.00
2023-02-15T05:57:36.846Z,0.00
2023-02-15T05:58:36.773Z,0.00
2023-02-15T05:59:36.731Z,4.00
2023-02-15T06:03:47.160Z,0.00
2023-02-15T06:04:47.019Z,4.00
2023-02-15T06:05:46.972Z,4.00
2023-02-15T06:06:46.924Z,4.00
2023-02-15T06:07:46.862Z,8.00
2023-02-15T06:08:46.818Z,8.00
2023-02-15T06:09:46.784Z,12.00
2023-02-15T06:10:46.716Z,12.00
2023-02-15T06:11:46.663Z,16.00
2023-02-15T06:12:46.613Z,20.00
2023-02-15T06:13:46.563Z,20.00
2023-02-15T06:14:46.509Z,28.00
2023-02-15T06:15:46.517Z,32.00
2023-02-15T06:16:46.413Z,40.00
2023-02-15T06:17:46.365Z,48.00
2023-02-15T06:18:46.303Z,56.00
2023-02-15T06:19:46.262Z,68.00
2023-02-15T06:20:46.208Z,80.00
2023-02-15T06:21:46.271Z,96.00
2023-02-15T06:22:46.115Z,112.00
2023-02-15T06:23:46.075Z,132.00
2023-02-15T06:24:46.006Z,152.00
2023-02-15T06:25:45.955Z,172.00
2023-02-15T06:26:45.907Z,192.00
2023-02-15T06:27:45.865Z,216.00
2023-02-15T06:28:45.812Z,244.00
2023-02-15T06:29:45.773Z,272.00
2023-02-15T06:30:45.737Z,296.00
2023-02-15T06:31:45.758Z,324.00
2023-02-15T06:32:45.608Z,356.00
2023-02-15T06:33:45.567Z,392.00
2023-02-15T06:34:46.306Z,432.00
2023-02-15T06:35:45.456Z,468.00
2023-02-15T06:36:45.405Z,508.00
2023-02-15T06:37:45.352Z,556.00
2023-02-15T06:38:45.308Z,600.00
2023-02-15T06:39:45.248Z,656.00
2023-02-15T06:40:45.229Z,720.00
2023-02-15T06:41:45.149Z,772.00
2023-02-15T06:42:45.104Z,824.00
2023-02-15T06:43:45.048Z,880.00
2023-02-15T06:44:45.001Z,948.00
2023-02-15T06:45:44.951Z,1004.00
2023-02-15T06:46:44.978Z,1064.00
2023-02-15T06:47:44.849Z,1112.00
2023-02-15T06:48:44.798Z,1172.00
2023-02-15T06:49:44.759Z,1220.00
2023-02-15T06:50:44.699Z,1272.00
2023-02-15T06:51:44.646Z,1340.00
2023-02-15T06:52:44.620Z,1416.00
2023-02-15T06:53:44.544Z,1488.00
2023-02-15T06:54:44.497Z,1572.00
2023-02-15T06:55:44.445Z,1652.00
2023-02-15T06:56:44.398Z,1728.00
2023-02-15T06:57:44.350Z,1804.00
2023-02-15T06:58:44.318Z,1908.00
2023-02-15T06:59:44.259Z,2024.00
2023-02-15T07:00:44.220Z,2104.00
2023-02-15T07:01:44.175Z,2168.00
2023-02-15T07:02:44.093Z,2244.00
2023-02-15T07:03:44.095Z,2328.00
2023-02-15T07:04:44.024Z,2392.00
2023-02-15T07:05:43.944Z,2424.00
2023-02-15T07:06:43.895Z,2492.00
2023-02-15T07:07:43.846Z,2568.00
2023-02-15T07:08:43.793Z,2640.00
2023-02-15T07:09:43.761Z,2716.00
2023-02-15T07:10:43.694Z,2856.00
2023-02-15T07:11:43.641Z,2956.00
2023-02-15T07:12:43.712Z,3080.00
2023-02-15T07:13:43.538Z,3156.00
2023-02-15T07:14:43.510Z,3164.00
2023-02-15T07:15:43.475Z,3208.00
2023-02-15T07:16:43.389Z,3292.00
2023-02-15T07:17:43.342Z,3444.00
2023-02-15T07:18:43.335Z,3612.00
2023-02-15T07:19:43.239Z,3736.00
2023-02-15T07:20:43.205Z,3876.00
2023-02-15T07:21:43.147Z,4032.00
2023-02-15T07:22:43.095Z,4172.00
2023-02-15T07:23:43.043Z,4200.00
2023-02-15T07:24:43.039Z,4224.00
2023-02-15T07:25:42.944Z,4440.00
2023-02-15T07:26:42.894Z,4548.00
2023-02-15T07:27:42.889Z,4672.00
2023-02-15T07:28:42.791Z,4716.00
2023-02-15T07:29:42.741Z,4712.00
2023-02-15T07:30:42.736Z,4792.00
2023-02-15T07:31:42.643Z,4984.00
2023-02-15T07:32:42.603Z,5056.00
2023-02-15T07:33:42.546Z,5148.00
2023-02-15T07:34:42.502Z,5068.00
2023-02-15T07:35:42.442Z,5372.00
2023-02-15T07:36:42.417Z,5776.00
2023-02-15T07:37:42.351Z,6076.00
2023-02-15T07:38:42.296Z,6272.00
2023-02-15T07:39:42.248Z,6344.00
2023-02-15T07:40:42.196Z,6344.00
2023-02-15T07:41:42.158Z,6288.00
2023-02-15T07:42:42.273Z,5964.00
2023-02-15T07:43:42.047Z,5880.00
2023-02-15T07:44:42.003Z,5948.00
2023-02-15T07:45:41.954Z,6208.00
2023-02-15T07:46:41.943Z,6424.00
2023-02-15T07:47:41.856Z,6636.00
2023-02-15T07:48:41.823Z,6632.00
2023-02-15T07:49:41.753Z,6988.00
2023-02-15T07:50:41.714Z,7152.00
2023-02-15T07:51:41.655Z,7220.00
2023-02-15T07:52:41.612Z,7420.00
2023-02-15T07:53:41.560Z,8000.00
2023-02-15T07:54:41.542Z,8092.00
2023-02-15T07:55:41.456Z,8456.00
2023-02-15T07:56:41.411Z,9064.00
2023-02-15T07:57:41.366Z,9716.00
2023-02-15T07:58:41.317Z,10180.00
2023-02-15T07:59:41.269Z,10240.00
2023-02-15T08:00:41.253Z,10300.00
2023-02-15T08:01:41.181Z,10568.00
2023-02-15T08:02:41.160Z,10732.00
2023-02-15T08:03:41.125Z,10544.00
2023-02-15T08:04:41.021Z,10268.00
2023-02-15T08:05:40.982Z,10596.00
2023-02-15T08:06:41.047Z,10848.00
2023-02-15T08:07:40.877Z,10784.00
2023-02-15T08:08:40.836Z,10944.00
2023-02-15T08:09:40.783Z,11664.00
2023-02-15T08:10:40.732Z,11804.00
2023-02-15T08:11:40.778Z,11320.00
2023-02-15T08:12:40.800Z,10860.00
2023-02-15T08:13:40.594Z,9704.00
2023-02-15T08:14:40.547Z,9492.00
2023-02-15T08:15:40.518Z,9824.00
2023-02-15T08:16:40.549Z,9772.00
2023-02-15T08:17:40.400Z,9368.00
2023-02-15T08:18:40.381Z,9972.00
2023-02-15T08:19:40.307Z,10776.00
2023-02-15T08:20:40.268Z,10112.00
2023-02-15T08:21:40.260Z,9692.00
2023-02-15T08:22:40.197Z,9384.00
2023-02-15T08:23:40.111Z,9372.00
2023-02-15T08:24:40.093Z,9708.00
2023-02-15T08:25:40.022Z,10116.00
2023-02-15T08:26:41.906Z,10252.00
2023-02-15T08:27:39.921Z,10864.00
2023-02-15T08:28:40.160Z,11504.00
2023-02-15T08:29:39.838Z,11252.00
2023-02-15T08:30:39.799Z,11544.00
2023-02-15T08:31:39.813Z,12220.00
2023-02-15T08:32:39.683Z,13188.00
2023-02-15T08:33:39.635Z,13212.00
2023-02-15T08:34:39.630Z,14424.00
2023-02-15T08:35:47.794Z,13656.00
2023-02-15T08:36:39.670Z,12952.00
2023-02-15T08:37:39.459Z,12960.00
2023-02-15T08:38:39.485Z,15152.00
2023-02-15T08:39:39.353Z,15092.00
2023-02-15T08:40:39.492Z,14480.00
2023-02-15T08:41:39.318Z,14568.00
2023-02-15T08:42:39.209Z,15080.00
2023-02-15T08:43:39.310Z,14792.00
2023-02-15T08:44:39.110Z,15132.00
2023-02-15T08:45:39.127Z,15292.00
2023-02-15T08:46:39.187Z,15340.00
2023-02-15T08:47:38.973Z,15740.00
2023-02-15T08:48:39.141Z,15984.00
2023-02-15T08:49:38.876Z,17312.00
2023-02-15T08:50:38.950Z,17760.00
2023-02-15T08:51:38.792Z,17088.00
2023-02-15T08:52:38.973Z,16508.00
2023-02-15T08:53:38.694Z,16896.00
2023-02-15T08:54:38.787Z,17376.00
2023-02-15T08:55:38.598Z,16960.00
2023-02-15T08:56:38.588Z,15948.00
2023-02-15T08:57:38.642Z,16032.00
2023-02-15T08:58:38.452Z,16992.00
2023-02-15T08:59:38.404Z,16204.00
2023-02-15T09:00:38.414Z,15812.00
2023-02-15T09:01:38.378Z,15928.00
2023-02-15T09:02:38.482Z,14940.00
2023-02-15T09:03:38.215Z,14784.00
2023-02-15T09:04:38.167Z,14504.00
2023-02-15T09:05:38.127Z,13808.00
2023-02-15T09:06:38.256Z,15608.00
2023-02-15T09:07:38.106Z,18848.00
2023-02-15T09:08:38.060Z,18208.00
2023-02-15T09:09:37.941Z,16228.00
2023-02-15T09:10:37.886Z,17440.00
2023-02-15T09:11:39.926Z,18624.00
2023-02-15T09:12:37.816Z,20128.00
2023-02-15T09:13:38.093Z,21504.00
2023-02-15T09:14:37.715Z,22912.00
2023-02-15T09:15:37.704Z,22464.00
2023-02-15T09:16:37.624Z,21920.00
2023-02-15T09:17:37.619Z,22848.00
2023-02-15T09:18:37.575Z,22528.00
2023-02-15T09:19:37.626Z,23520.00
2023-02-15T09:20:37.429Z,22976.00
2023-02-15T09:21:37.388Z,22592.00
2023-02-15T09:22:37.326Z,21824.00
2023-02-15T09:23:37.353Z,23520.00
2023-02-15T09:24:37.411Z,21312.00
2023-02-15T09:25:37.370Z,21376.00
2023-02-15T09:26:37.147Z,20256.00
2023-02-15T09:27:37.099Z,20352.00
2023-02-15T09:28:37.184Z,20096.00
2023-02-15T09:29:37.002Z,20768.00
2023-02-15T09:30:37.274Z,23072.00
2023-02-15T09:31:36.988Z,23904.00
2023-02-15T09:32:37.003Z,24768.00
2023-02-15T09:33:36.819Z,26048.00
2023-02-15T09:34:36.794Z,25664.00
2023-02-15T09:35:36.924Z,28000.00
2023-02-15T09:36:36.690Z,44256.00
2023-02-15T09:37:37.754Z,45408.00
2023-02-15T09:38:36.743Z,32288.00
2023-02-15T09:39:36.546Z,43328.00
2023-02-15T09:40:36.858Z,43776.00
2023-02-15T09:41:36.457Z,45632.00
2023-02-15T09:42:36.466Z,44416.00
2023-02-15T09:43:36.365Z,41856.00
2023-02-15T09:44:36.319Z,48256.00
2023-02-15T09:45:36.516Z,45216.00
2023-02-15T09:46:36.254Z,41632.00
2023-02-15T09:47:36.313Z,42272.00
2023-02-15T09:48:36.145Z,48480.00
2023-02-15T09:49:36.314Z,48064.00
2023-02-15T09:50:36.783Z,45152.00
2023-02-15T09:51:36.119Z,38272.00
2023-02-15T09:52:35.978Z,41056.00
2023-02-15T09:53:36.132Z,48160.00
2023-02-15T09:54:35.886Z,48800.00
2023-02-15T09:55:35.867Z,49376.00
2023-02-15T09:56:35.826Z,52256.00
2023-02-15T09:57:35.958Z,50816.00
2023-02-15T09:58:35.722Z,50528.00
2023-02-15T09:59:35.987Z,49440.00
2023-02-15T10:00:35.639Z,49632.00
2023-02-15T10:01:35.630Z,50016.00
2023-02-15T10:02:35.561Z,52384.00
2023-02-15T10:03:35.628Z,52800.00
2023-02-15T10:04:35.518Z,49536.00
2023-02-15T10:05:36.634Z,52256.00
2023-02-15T10:06:35.395Z,51968.00
2023-02-15T10:07:35.359Z,52480.00
2023-02-15T10:08:35.428Z,52384.00
2023-02-15T10:09:35.280Z,53344.00
2023-02-15T10:10:35.440Z,52800.00
2023-02-15T10:11:35.507Z,51296.00
2023-02-15T10:12:36.890Z,52192.00
2023-02-15T10:13:35.124Z,52992.00
2023-02-15T10:14:35.269Z,47744.00
2023-02-15T10:15:35.043Z,50272.00
2023-02-15T10:16:35.364Z,51616.00
2023-02-15T10:17:34.958Z,54560.00
2023-02-15T10:18:34.925Z,52672.00
2023-02-15T10:19:34.903Z,54976.00
2023-02-15T10:20:34.903Z,53792.00
2023-02-15T10:21:34.806Z,56160.00
2023-02-15T10:22:35.157Z,59296.00
2023-02-15T10:23:34.730Z,51264.00
2023-02-15T10:24:40.695Z,57856.00
2023-02-15T10:25:34.750Z,55936.00
2023-02-15T10:26:34.617Z,56352.00
2023-02-15T10:27:34.759Z,61664.00
2023-02-15T10:28:34.551Z,57248.00
2023-02-15T10:29:34.564Z,58144.00
2023-02-15T10:30:34.551Z,57504.00
2023-02-15T10:31:34.736Z,56288.00
2023-02-15T10:32:34.379Z,56288.00
2023-02-15T10:33:34.383Z,52928.00
2023-02-15T10:34:34.493Z,54720.00
2023-02-15T10:35:34.501Z,56128.00
2023-02-15T10:36:34.234Z,57152.00
2023-02-15T10:37:34.319Z,54880.00
2023-02-15T10:38:34.149Z,57696.00
2023-02-15T10:39:34.532Z,60928.00
2023-02-15T10:40:34.073Z,57184.00
2023-02-15T10:41:34.040Z,55008.00
2023-02-15T10:42:34.006Z,58240.00
2023-02-15T10:43:34.179Z,59488.00
2023-02-15T10:44:33.969Z,55648.00
2023-02-15T10:45:33.960Z,52160.00
2023-02-15T10:46:34.158Z,59712.00
2023-02-15T10:47:33.843Z,58048.00
2023-02-15T10:48:33.875Z,52640.00
2023-02-15T10:49:33.743Z,56576.00
2023-02-15T10:50:35.123Z,61632.00
2023-02-15T10:51:33.656Z,61024.00
2023-02-15T10:52:41.369Z,55360.00
2023-02-15T10:53:33.612Z,63072.00
2023-02-15T10:54:34.753Z,60608.00
2023-02-15T10:55:33.508Z,56672.00
2023-02-15T10:56:33.536Z,61216.00
2023-02-15T10:57:33.594Z,63744.00
2023-02-15T10:58:33.395Z,58464.00
2023-02-15T10:59:42.419Z,58240.00
2023-02-15T11:00:34.384Z,60960.00
2023-02-15T11:01:33.284Z,59808.00
2023-02-15T11:02:33.478Z,59424.00
2023-02-15T11:03:33.224Z,57408.00
2023-02-15T11:04:33.200Z,60320.00
2023-02-15T11:05:33.294Z,61024.00
2023-02-15T11:06:40.948Z,57536.00
2023-02-15T11:07:33.302Z,59456.00
2023-02-15T11:08:33.010Z,61888.00
2023-02-15T11:09:33.317Z,65376.00
2023-02-15T11:10:32.944Z,62784.00
2023-02-15T11:11:33.024Z,61216.00
2023-02-15T11:12:32.863Z,65056.00
2023-02-15T11:13:34.061Z,62240.00
2023-02-15T11:14:32.809Z,63936.00
2023-02-15T11:15:32.821Z,68576.00
2023-02-15T11:16:32.719Z,62496.00
2023-02-15T11:17:32.772Z,68096.00
2023-02-15T11:18:32.647Z,69856.00
2023-02-15T11:19:33.082Z,63680.00
2023-02-15T11:20:32.565Z,66688.00
2023-02-15T11:21:32.533Z,66592.00
2023-02-15T11:22:32.694Z,65408.00
2023-02-15T11:23:32.455Z,69120.00
2023-02-15T11:24:32.504Z,68512.00
2023-02-15T11:25:32.408Z,66144.00
2023-02-15T11:26:33.544Z,69984.00
2023-02-15T11:27:34.224Z,70112.00
2023-02-15T11:28:36.593Z,66432.00
2023-02-15T11:29:32.237Z,67776.00
2023-02-15T11:30:33.435Z,69184.00
2023-02-15T11:31:32.522Z,69152.00
2023-02-15T11:32:32.127Z,68512.00
2023-02-15T11:33:32.094Z,66848.00
2023-02-15T11:34:32.173Z,66432.00
2023-02-15T11:35:32.020Z,66784.00
2023-02-15T11:36:33.224Z,65344.00
2023-02-15T11:37:31.966Z,64800.00
2023-02-15T11:38:31.921Z,67872.00
2023-02-15T11:39:31.876Z,65888.00
2023-02-15T11:40:33.035Z,65024.00
2023-02-15T11:41:31.808Z,64896.00
2023-02-15T11:42:32.245Z,66144.00
2023-02-15T11:43:31.727Z,66144.00
2023-02-15T11:44:31.700Z,64480.00
2023-02-15T11:45:31.834Z,63104.00
2023-02-15T11:46:31.718Z,62336.00
2023-02-15T11:47:31.858Z,66592.00
2023-02-15T11:48:31.553Z,64032.00
2023-02-15T11:49:31.514Z,61216.00
2023-02-15T11:50:31.487Z,69600.00
2023-02-15T11:51:31.884Z,70848.00
2023-02-15T11:52:31.416Z,64928.00
2023-02-15T11:53:31.482Z,68864.00
2023-02-15T11:54:31.359Z,70112.00
2023-02-15T11:55:31.307Z,66144.00
2023-02-15T11:56:31.402Z,68448.00
2023-02-15T11:57:31.267Z,68448.00
2023-02-15T11:58:32.442Z,63712.00
2023-02-15T11:59:31.168Z,67008.00
2023-02-15T12:00:31.126Z,69312.00
2023-02-15T12:01:31.296Z,71392.00
2023-02-15T12:02:31.331Z,72480.00
2023-02-15T12:03:31.125Z,71616.00
2023-02-15T12:04:31.258Z,75104.00
2023-02-15T12:05:30.965Z,77824.00
2023-02-15T12:06:31.126Z,76512.00
2023-02-15T12:07:30.882Z,73184.00
2023-02-15T12:08:31.088Z,72576.00
2023-02-15T12:09:30.818Z,75072.00
2023-02-15T12:10:30.892Z,72864.00
2023-02-15T12:11:30.744Z,68512.00
2023-02-15T12:12:30.733Z,68896.00
2023-02-15T12:13:30.923Z,71488.00
2023-02-15T12:14:30.654Z,71840.00
2023-02-15T12:15:31.750Z,68800.00
2023-02-15T12:16:30.632Z,72288.00
2023-02-15T12:17:30.550Z,74720.00
2023-02-15T12:18:35.307Z,68544.00
2023-02-15T12:19:30.549Z,70944.00
2023-02-15T12:20:30.433Z,74400.00
2023-02-15T12:21:30.692Z,71552.00
2023-02-15T12:22:30.398Z,69856.00
2023-02-15T12:23:30.355Z,69856.00
2023-02-15T12:24:30.287Z,69408.00
2023-02-15T12:25:30.291Z,70400.00
2023-02-15T12:26:30.234Z,71840.00
2023-02-15T12:27:30.307Z,69120.00
2023-02-15T12:28:30.160Z,68896.00
2023-02-15T12:29:32.515Z,74080.00
2023-02-15T12:30:30.281Z,72640.00
2023-02-15T12:31:30.108Z,70048.00
2023-02-15T12:32:30.234Z,70752.00
2023-02-15T12:33:29.977Z,69632.00
2023-02-15T12:34:29.950Z,72224.00
2023-02-15T12:35:29.958Z,68544.00