createdAt,value
2022-12-29T00:00:50.445Z,2.5
2022-12-29T00:02:50.522Z,3.1
2022-12-29T00:04:50.320Z,3.1
2022-12-29T00:06:50.549Z,2.7
2022-12-29T00:08:50.143Z,2.7
2022-12-29T00:10:49.787Z,2.7
2022-12-29T00:12:49.567Z,2.6
2022-12-29T00:14:50.168Z,2.6
2022-12-29T00:16:50.007Z,3.3
2022-12-29T00:18:49.633Z,2.5
2022-12-29T00:20:50.205Z,2.4
2022-12-29T00:22:49.881Z,2.4
2022-12-29T00:24:50.492Z,2.6
2022-12-29T00:26:50.459Z,2.2
2022-12-29T00:28:49.886Z,2.5
2022-12-29T00:30:50.084Z,2.5
2022-12-29T00:32:49.711Z,2.3
2022-12-29T00:34:49.728Z,3.5
2022-12-29T00:36:49.766Z,2.4
2022-12-29T00:38:49.547Z,2.6
2022-12-29T00:40:50.169Z,2.3
2022-12-29T00:42:49.818Z,2.3
2022-12-29T00:44:49.586Z,2.8
2022-12-29T00:46:49.615Z,2.5
2022-12-29T00:48:49.833Z,2.5
2022-12-29T00:50:50.499Z,3.5
2022-12-29T00:52:50.269Z,3.5
2022-12-29T00:54:49.915Z,2.2
2022-12-29T00:56:49.892Z,2.2
2022-12-29T00:58:49.710Z,2.4
2022-12-29T01:00:50.347Z,2.3
2022-12-29T01:02:50.385Z,2.3
2022-12-29T01:04:50.204Z,2.4
2022-12-29T01:06:50.401Z,2.4
2022-12-29T01:08:50.179Z,3.3
2022-12-29T01:10:49.983Z,2.5
2022-12-29T01:12:49.616Z,2.5
2022-12-29T01:14:50.302Z,2.3
2022-12-29T01:16:50.254Z,2.7
2022-12-29T01:18:49.873Z,2.1
2022-12-29T01:20:49.656Z,2.2
2022-12-29T01:22:50.263Z,2.2
2022-12-29T01:24:50.546Z,2.5
2022-12-29T01:26:50.528Z,2.5
2022-12-29T01:28:50.325Z,2.4
2022-12-29T01:30:50.148Z,2.4
2022-12-29T01:32:49.980Z,2.4
2022-12-29T01:34:50.418Z,2.5
2022-12-29T01:36:50.378Z,2.5
2022-12-29T01:38:50.395Z,2.5
2022-12-29T01:40:49.005Z,3.4
2022-12-29T01:42:49.901Z,2.4
2022-12-29T01:44:49.644Z,2.4
2022-12-29T01:46:49.655Z,4.0
2022-12-29T01:48:50.262Z,2.8
2022-12-29T01:50:49.890Z,2.8
2022-12-29T01:52:50.502Z,2.1
2022-12-29T01:54:50.217Z,2.6
2022-12-29T01:56:50.361Z,2.6
2022-12-29T01:58:49.949Z,2.3
2022-12-29T02:00:49.821Z,2.4
2022-12-29T02:02:49.823Z,2.2
2022-12-29T02:04:50.219Z,2.6
2022-12-29T02:06:50.206Z,2.6
2022-12-29T02:08:49.824Z,2.6
2022-12-29T02:10:50.419Z,2.6
2022-12-29T02:12:50.040Z,3.4
2022-12-29T02:14:49.719Z,4.7
2022-12-29T02:16:49.721Z,2.1
2022-12-29T02:18:49.886Z,2.1
2022-12-29T02:20:50.509Z,3.0
2022-12-29T02:22:50.112Z,2.4
2022-12-29T02:24:49.721Z,3.2
2022-12-29T02:26:49.748Z,2.6
2022-12-29T02:28:50.159Z,2.6
2022-12-29T02:30:49.760Z,2.9
2022-12-29T02:32:49.593Z,2.3
2022-12-29T02:34:50.214Z,2.3
2022-12-29T02:36:50.217Z,2.3
2022-12-29T02:38:49.821Z,2.6
2022-12-29T02:40:49.633Z,3.6
2022-12-29T02:42:50.255Z,2.7
2022-12-29T02:44:49.888Z,2.8
2022-12-29T02:46:49.893Z,2.8
2022-12-29T02:48:50.488Z,2.4
2022-12-29T02:50:50.306Z,2.3
2022-12-29T02:52:49.949Z,2.4
2022-12-29T02:54:49.735Z,2.7
2022-12-29T02:56:49.757Z,2.7
2022-12-29T02:58:49.568Z,2.4
2022-12-29T03:00:50.171Z,2.2
2022-12-29T03:02:50.183Z,2.5
2022-12-29T03:04:50.255Z,2.2
2022-12-29T03:06:50.240Z,2.2
2022-12-29T03:08:50.478Z,2.2
2022-12-29T03:10:50.249Z,2.9
2022-12-29T03:12:50.070Z,2.6
2022-12-29T03:14:49.699Z,2.4
2022-12-29T03:16:49.704Z,2.4
2022-12-29T03:18:50.530Z,2.3
2022-12-29T03:20:50.128Z,2.2
2022-12-29T03:22:49.761Z,2.2
2022-12-29T03:24:50.352Z,2.3
2022-12-29T03:26:50.405Z,2.3
2022-12-29T03:28:49.981Z,2.4
2022-12-29T03:30:49.701Z,2.7
2022-12-29T03:32:49.629Z,2.7
2022-12-29T03:34:49.849Z,2.3
2022-12-29T03:36:49.842Z,2.5
2022-12-29T03:38:50.463Z,2.5
2022-12-29T03:40:50.274Z,2.3
2022-12-29T03:42:49.880Z,2.8
2022-12-29T03:44:50.513Z,2.8
2022-12-29T03:46:50.562Z,2.7
2022-12-29T03:48:50.328Z,2.3
2022-12-29T03:50:49.972Z,2.7
2022-12-29T03:52:49.781Z,2.4
2022-12-29T03:54:49.588Z,2.4
2022-12-29T03:56:49.588Z,2.4
2022-12-29T03:58:50.417Z,2.2
2022-12-29T04:00:50.032Z,2.6
2022-12-29T04:02:49.790Z,2.6
2022-12-29T04:04:50.472Z,5.6
2022-12-29T04:06:50.472Z,2.6
2022-12-29T04:08:50.283Z,2.2
2022-12-29T04:10:49.924Z,2.2
2022-12-29T04:12:49.717Z,2.6
2022-12-29T04:14:50.510Z,2.6
2022-12-29T04:16:50.557Z,2.4
2022-12-29T04:18:50.131Z,2.8
2022-12-29T04:20:49.780Z,2.8
2022-12-29T04:22:49.607Z,2.1
2022-12-29T04:24:50.192Z,2.1
2022-12-29T04:26:50.233Z,2.4
2022-12-29T04:28:49.839Z,3.2
2022-12-29T04:30:50.502Z,2.4
2022-12-29T04:32:49.748Z,2.4
2022-12-29T04:34:49.974Z,2.8
2022-12-29T04:36:49.994Z,2.8
2022-12-29T04:38:49.704Z,2.3
2022-12-29T04:40:50.499Z,3.0
2022-12-29T04:42:50.119Z,3.0
2022-12-29T04:44:49.743Z,2.6
2022-12-29T04:46:49.778Z,2.5
2022-12-29T04:48:49.547Z,2.4
2022-12-29T04:50:50.391Z,2.4
2022-12-29T04:52:50.015Z,2.4
2022-12-29T04:54:49.635Z,2.3
2022-12-29T04:56:49.631Z,3.0
2022-12-29T04:58:50.231Z,2.1
2022-12-29T05:00:49.874Z,2.4
2022-12-29T05:02:50.738Z,2.4
2022-12-29T05:04:49.917Z,2.3
2022-12-29T05:06:49.903Z,2.7
2022-12-29T05:08:49.732Z,2.3
2022-12-29T05:10:50.534Z,2.3
2022-12-29T05:12:50.323Z,2.7
2022-12-29T05:14:50.159Z,2.3
2022-12-29T05:16:50.012Z,3.2
2022-12-29T05:18:49.799Z,2.2
2022-12-29T05:20:50.456Z,2.2
2022-12-29T05:22:50.410Z,2.6
2022-12-29T05:24:50.059Z,4.2
2022-12-29T05:26:50.082Z,2.6
2022-12-29T05:28:49.877Z,2.6
2022-12-29T05:30:50.486Z,2.2
2022-12-29T05:32:50.099Z,3.6
2022-12-29T05:34:50.176Z,2.4
2022-12-29T05:36:50.132Z,2.4
2022-12-29T05:38:49.723Z,2.7
2022-12-29T05:40:50.331Z,2.7
2022-12-29T05:42:49.955Z,8.3
2022-12-29T05:44:49.579Z,3.5
2022-12-29T05:46:49.622Z,3.5
2022-12-29T05:48:49.604Z,2.7
2022-12-29T05:50:50.417Z,2.7
2022-12-29T05:52:50.031Z,2.6
2022-12-29T05:54:49.850Z,5.3
2022-12-29T05:56:49.655Z,3.2
2022-12-29T05:58:50.082Z,2.6
2022-12-29T06:00:49.890Z,2.6
2022-12-29T06:02:50.700Z,3.6
2022-12-29T06:04:49.940Z,2.5
2022-12-29T06:06:49.933Z,2.5
2022-12-29T06:08:49.750Z,2.4
2022-12-29T06:10:50.470Z,2.4
2022-12-29T06:12:50.389Z,2.5
2022-12-29T06:14:50.085Z,2.4
2022-12-29T06:16:50.092Z,2.4
2022-12-29T06:18:49.819Z,2.2
2022-12-29T06:20:50.545Z,2.6
2022-12-29T06:22:50.452Z,3.0
2022-12-29T06:24:50.062Z,3.2
2022-12-29T06:26:50.108Z,2.5
2022-12-29T06:28:49.908Z,2.5
2022-12-29T06:30:50.502Z,2.4
2022-12-29T06:32:50.153Z,2.2
2022-12-29T06:34:50.367Z,2.6
2022-12-29T06:36:50.382Z,3.4
2022-12-29T06:38:50.190Z,3.4
2022-12-29T06:40:49.602Z,3.3
2022-12-29T06:42:50.194Z,2.2
2022-12-29T06:44:49.806Z,2.2
2022-12-29T06:46:49.832Z,2.9
2022-12-29T06:48:50.442Z,2.9
2022-12-29T06:50:50.044Z,2.3
2022-12-29T06:52:49.771Z,2.3
2022-12-29T06:54:50.488Z,2.3
2022-12-29T06:56:50.503Z,2.3
2022-12-29T06:58:50.090Z,2.3
2022-12-29T07:00:49.779Z,3.7
2022-12-29T07:02:50.687Z,2.3
2022-12-29T07:04:50.551Z,2.5
2022-12-29T07:06:50.378Z,2.5
2022-12-29T07:08:49.992Z,2.5
2022-12-29T07:10:49.601Z,2.5
2022-12-29T07:12:50.213Z,2.2
2022-12-29T07:14:49.858Z,2.2
2022-12-29T07:16:49.905Z,2.7
2022-12-29T07:18:49.868Z,2.5
2022-12-29T07:20:49.691Z,2.6
2022-12-29T07:22:50.280Z,2.4
2022-12-29T07:24:50.109Z,4.0
2022-12-29T07:26:50.119Z,4.0
2022-12-29T07:28:49.743Z,3.0
2022-12-29T07:30:50.367Z,2.4
2022-12-29T07:32:49.990Z,2.6
2022-12-29T07:34:50.229Z,3.0
2022-12-29T07:36:50.188Z,3.0
2022-12-29T07:38:49.841Z,2.7
2022-12-29T07:40:50.517Z,2.4
2022-12-29T07:42:50.228Z,2.5
2022-12-29T07:44:49.844Z,2.5
2022-12-29T07:46:54.769Z,3.6
2022-12-29T07:48:49.866Z,3.1
2022-12-29T07:50:50.484Z,2.3
2022-12-29T07:52:50.120Z,3.0
2022-12-29T07:54:49.938Z,3.0
2022-12-29T07:56:49.973Z,2.9
2022-12-29T07:58:50.553Z,3.4
2022-12-29T08:00:50.383Z,3.9
2022-12-29T08:02:50.195Z,3.7
2022-12-29T08:04:50.196Z,3.7
2022-12-29T08:06:50.219Z,2.0
2022-12-29T08:08:50.030Z,2.6
2022-12-29T08:10:49.641Z,1.9
2022-12-29T08:12:50.243Z,1.9
2022-12-29T08:14:50.065Z,3.4
2022-12-29T08:16:49.906Z,7.2
2022-12-29T08:18:49.703Z,3.4
2022-12-29T08:20:55.523Z,2.1
2022-12-29T08:22:49.719Z,2.1
2022-12-29T08:24:50.355Z,2.1
2022-12-29T08:26:49.613Z,3.7
2022-12-29T08:28:50.171Z,2.0
2022-12-29T08:30:49.806Z,2.2
2022-12-29T08:32:49.802Z,2.2
2022-12-29T08:34:50.036Z,2.1
2022-12-29T08:36:50.085Z,2.2
2022-12-29T08:38:49.835Z,1.9
2022-12-29T08:40:49.707Z,1.9
2022-12-29T08:42:50.267Z,3.1
2022-12-29T08:44:50.102Z,2.8
2022-12-29T08:46:50.125Z,2.4
2022-12-29T08:48:50.122Z,2.5
2022-12-29T08:50:49.755Z,2.1
2022-12-29T08:52:50.322Z,2.1
2022-12-29T08:54:49.976Z,3.0
2022-12-29T08:56:49.765Z,2.9
2022-12-29T08:58:50.382Z,2.7
2022-12-29T09:00:50.005Z,6.5
2022-12-29T09:02:49.938Z,6.5
2022-12-29T09:04:50.494Z,4.5
2022-12-29T09:06:49.675Z,3.5
2022-12-29T09:08:50.256Z,3.5
2022-12-29T09:10:50.091Z,2.1
2022-12-29T09:12:49.681Z,2.1
2022-12-29T09:14:50.303Z,4.0
2022-12-29T09:16:50.313Z,2.8
2022-12-29T09:18:50.100Z,2.5
2022-12-29T09:20:49.974Z,2.5
2022-12-29T09:22:49.658Z,3.7
2022-12-29T09:24:50.391Z,4.1
2022-12-29T09:26:50.208Z,4.1
2022-12-29T09:28:50.006Z,2.1
2022-12-29T09:30:49.664Z,2.1
2022-12-29T09:32:54.930Z,3.0
2022-12-29T09:34:49.640Z,2.1
2022-12-29T09:36:49.664Z,2.1
2022-12-29T09:38:50.472Z,2.2
2022-12-29T09:40:50.289Z,2.2
2022-12-29T09:42:49.913Z,2.5
2022-12-29T09:44:50.536Z,2.5
2022-12-29T09:46:50.484Z,2.9
2022-12-29T09:48:49.763Z,2.9
2022-12-29T09:50:49.598Z,2.9
2022-12-29T09:52:50.384Z,2.9
2022-12-29T09:54:57.937Z,2.6
2022-12-29T09:56:50.079Z,4.0
2022-12-29T09:58:49.632Z,4.0
2022-12-29T10:00:55.017Z,3.7
2022-12-29T10:02:49.820Z,4.5
2022-12-29T10:04:50.097Z,2.5
2022-12-29T10:07:19.711Z,2.5
2022-12-29T10:08:49.663Z,2.9
2022-12-29T10:10:50.523Z,3.7
2022-12-29T10:12:50.116Z,3.7
2022-12-29T10:14:49.734Z,2.0
2022-12-29T10:16:49.797Z,2.2
2022-12-29T10:18:49.954Z,2.2
2022-12-29T10:20:49.642Z,5.1
2022-12-29T10:22:50.396Z,2.1
2022-12-29T10:24:50.061Z,2.1
2022-12-29T10:26:49.819Z,2.2
2022-12-29T10:28:50.435Z,2.2
2022-12-29T10:30:50.059Z,2.1
2022-12-29T10:32:49.660Z,2.3
2022-12-29T10:34:49.709Z,1.9
2022-12-29T10:36:49.974Z,1.9
2022-12-29T10:38:50.482Z,2.6
2022-12-29T10:40:50.338Z,3.5
2022-12-29T10:42:49.925Z,2.5
2022-12-29T10:44:50.562Z,2.3
2022-12-29T10:46:49.582Z,2.0
2022-12-29T10:48:50.160Z,2.0
2022-12-29T10:50:49.790Z,2.7
2022-12-29T10:52:50.232Z,2.5
2022-12-29T10:54:50.009Z,2.1
2022-12-29T10:56:50.040Z,4.4
2022-12-29T10:58:50.127Z,4.4
2022-12-29T11:00:49.948Z,3.1
2022-12-29T11:02:50.039Z,6.4
2022-12-29T11:04:50.113Z,2.1
2022-12-29T11:06:50.129Z,2.1
2022-12-29T11:08:50.134Z,2.1
2022-12-29T11:10:49.745Z,2.8
2022-12-29T11:12:50.344Z,2.3
2022-12-29T11:14:49.988Z,3.3
2022-12-29T11:16:50.026Z,3.3
2022-12-29T11:18:50.122Z,3.0
2022-12-29T11:20:49.839Z,2.7
2022-12-29T11:22:49.645Z,2.3
2022-12-29T11:24:50.244Z,3.3
2022-12-29T11:26:50.277Z,3.3
2022-12-29T11:28:49.670Z,2.2
2022-12-29T11:30:50.478Z,2.2
2022-12-29T11:32:50.103Z,2.9
2022-12-29T11:34:50.122Z,2.9
2022-12-29T11:36:50.134Z,3.7
2022-12-29T11:38:49.788Z,4.4
2022-12-29T11:40:49.569Z,2.8
2022-12-29T11:42:50.364Z,2.1
2022-12-29T11:44:50.203Z,2.1
2022-12-29T11:46:50.423Z,2.4
2022-12-29T11:48:50.208Z,3.4
2022-12-29T11:50:49.825Z,2.0
2022-12-29T11:52:50.463Z,1.9
2022-12-29T11:54:50.043Z,1.9
2022-12-29T11:56:50.083Z,2.6
2022-12-29T11:58:49.881Z,3.0
2022-12-29T12:00:50.488Z,3.3
2022-12-29T12:02:49.921Z,2.2
2022-12-29T12:04:50.360Z,2.2
2022-12-29T12:06:50.363Z,2.4
2022-12-29T12:08:49.987Z,3.3
2022-12-29T12:10:49.586Z,2.6
2022-12-29T12:12:50.192Z,2.6
2022-12-29T12:14:50.031Z,2.6
2022-12-29T12:16:50.257Z,2.4
2022-12-29T12:18:50.214Z,2.6
2022-12-29T12:20:50.091Z,2.3
2022-12-29T12:22:49.657Z,2.3
2022-12-29T12:24:50.472Z,3.7
2022-12-29T12:26:50.508Z,2.7
2022-12-29T12:28:50.328Z,2.4
2022-12-29T12:30:49.991Z,2.6
2022-12-29T12:32:49.944Z,2.6
2022-12-29T12:34:50.151Z,2.6
2022-12-29T12:36:50.191Z,3.6
2022-12-29T12:38:49.811Z,2.1
2022-12-29T12:40:49.573Z,3.7
2022-12-29T12:42:50.195Z,3.7
2022-12-29T12:44:50.035Z,2.5
2022-12-29T12:46:50.181Z,2.4
2022-12-29T12:48:50.450Z,4.0
2022-12-29T12:50:50.063Z,4.0
2022-12-29T12:52:49.878Z,2.7
2022-12-29T12:54:49.710Z,2.5
2022-12-29T12:56:49.724Z,2.9
2022-12-29T12:58:50.512Z,4.3
2022-12-29T13:00:50.127Z,2.6
2022-12-29T13:02:50.094Z,2.6
2022-12-29T13:04:49.801Z,2.7
2022-12-29T13:06:49.795Z,3.5
2022-12-29T13:08:50.396Z,3.7
2022-12-29T13:10:52.944Z,3.7
2022-12-29T13:12:50.199Z,2.6
2022-12-29T13:14:49.819Z,3.8
2022-12-29T13:16:49.875Z,2.6
2022-12-29T13:18:49.669Z,2.6
2022-12-29T13:20:50.255Z,3.4
2022-12-29T13:22:49.920Z,3.8
2022-12-29T13:24:50.508Z,3.0
2022-12-29T13:26:50.128Z,2.5
2022-12-29T13:28:49.751Z,3.1
2022-12-29T13:30:50.453Z,3.1
2022-12-29T13:32:50.411Z,2.9
2022-12-29T13:34:49.585Z,4.2
2022-12-29T13:36:49.605Z,2.9
2022-12-29T13:38:50.190Z,2.9
2022-12-29T13:40:49.841Z,3.7
2022-12-29T13:42:50.436Z,3.0
2022-12-29T13:44:50.256Z,3.4
2022-12-29T13:46:50.313Z,2.5
2022-12-29T13:48:50.485Z,2.5
2022-12-29T13:50:50.106Z,3.2
2022-12-29T13:52:49.958Z,3.1
2022-12-29T13:54:50.530Z,3.4
2022-12-29T13:56:50.539Z,2.6
2022-12-29T13:58:50.163Z,2.6
2022-12-29T14:00:49.779Z,2.9
2022-12-29T14:02:49.712Z,2.7
2022-12-29T14:04:50.068Z,3.1
2022-12-29T14:06:50.021Z,3.1
2022-12-29T14:08:49.641Z,3.1
2022-12-29T14:10:50.441Z,4.8
2022-12-29T14:12:50.084Z,3.6
2022-12-29T14:14:49.870Z,2.8
2022-12-29T14:16:50.103Z,2.8
2022-12-29T14:18:49.704Z,3.6
2022-12-29T14:20:50.526Z,4.0
2022-12-29T14:22:50.126Z,3.0
2022-12-29T14:24:49.949Z,3.0
2022-12-29T14:26:49.968Z,3.0
2022-12-29T14:28:49.820Z,4.0
2022-12-29T14:30:49.646Z,3.5
2022-12-29T14:32:50.491Z,4.1
2022-12-29T14:34:52.326Z,4.1
2022-12-29T14:36:49.853Z,8.8
2022-12-29T14:38:50.443Z,8.8
2022-12-29T14:40:50.261Z,4.2
2022-12-29T14:42:50.074Z,5.3
2022-12-29T14:44:49.694Z,5.3
2022-12-29T14:46:49.721Z,5.3
2022-12-29T14:48:50.575Z,5.3
2022-12-29T14:50:50.331Z,10.7
2022-12-29T14:52:49.964Z,6.9
2022-12-29T14:54:49.559Z,4.7
2022-12-29T14:56:49.784Z,5.2
2022-12-29T14:58:50.404Z,5.2
2022-12-29T15:00:50.248Z,6.6
2022-12-29T15:02:50.643Z,6.6
2022-12-29T15:04:49.856Z,7.6
2022-12-29T15:06:50.300Z,7.5
2022-12-29T15:08:50.073Z,7.5
2022-12-29T15:10:49.679Z,7.3
2022-12-29T15:12:50.505Z,7.3
2022-12-29T15:14:50.107Z,8.2
2022-12-29T15:16:50.159Z,7.6
2022-12-29T15:18:50.355Z,4.6
2022-12-29T15:20:50.175Z,5.6
2022-12-29T15:22:49.789Z,5.6
2022-12-29T15:24:50.393Z,5.6
2022-12-29T15:26:50.390Z,5.6
2022-12-29T15:28:50.239Z,5.1
2022-12-29T15:30:50.053Z,5.7
2022-12-29T15:32:49.847Z,5.7
2022-12-29T15:34:49.867Z,4.3
2022-12-29T15:36:49.886Z,4.3
2022-12-29T15:38:50.457Z,3.2
2022-12-29T15:40:50.081Z,4.2
2022-12-29T15:42:49.918Z,3.6
2022-12-29T15:44:54.544Z,3.6
2022-12-29T15:46:49.643Z,3.4
2022-12-29T15:48:50.166Z,4.4
2022-12-29T15:50:49.967Z,3.6
2022-12-29T15:52:49.598Z,3.6
2022-12-29T15:54:50.393Z,3.6
2022-12-29T15:56:49.604Z,3.6
2022-12-29T15:58:50.448Z,3.1
2022-12-29T16:00:50.051Z,3.1
2022-12-29T16:02:50.351Z,3.1
2022-12-29T16:05:15.855Z,2.7
2022-12-29T16:06:50.542Z,2.8
2022-12-29T16:08:50.286Z,2.8
2022-12-29T16:10:49.927Z,4.1
2022-12-29T16:12:49.733Z,4.1
2022-12-29T16:14:50.388Z,6.8
2022-12-29T16:16:50.620Z,2.8
2022-12-29T16:18:55.164Z,3.0
2022-12-29T16:20:50.209Z,3.0
2022-12-29T16:22:50.088Z,3.9
2022-12-29T16:24:49.824Z,3.9
2022-12-29T16:26:49.822Z,5.3
2022-12-29T16:28:50.445Z,5.0
2022-12-29T16:30:50.335Z,4.8
2022-12-29T16:32:50.267Z,4.2
2022-12-29T16:34:50.304Z,4.2
2022-12-29T16:36:50.327Z,4.4
2022-12-29T16:38:50.137Z,3.0
2022-12-29T16:40:49.981Z,3.8
2022-12-29T16:42:51.633Z,3.8
2022-12-29T16:44:50.365Z,3.3
2022-12-29T16:46:50.387Z,4.0
2022-12-29T16:48:50.201Z,3.9
2022-12-29T16:50:50.015Z,3.9
2022-12-29T16:52:49.817Z,4.3
2022-12-29T16:54:50.444Z,4.4
2022-12-29T16:56:49.632Z,5.1
2022-12-29T16:58:50.277Z,3.7
2022-12-29T17:00:49.895Z,3.7
2022-12-29T17:02:49.755Z,4.7
2022-12-29T17:04:49.912Z,5.6
2022-12-29T17:06:49.936Z,3.4
2022-12-29T17:08:50.560Z,3.4
2022-12-29T17:10:50.177Z,3.5
2022-12-29T17:12:49.970Z,3.9
2022-12-29T17:14:49.756Z,5.0
2022-12-29T17:16:49.814Z,4.3
2022-12-29T17:18:49.611Z,4.7
2022-12-29T17:20:50.184Z,4.7
2022-12-29T17:22:50.068Z,4.4
2022-12-29T17:24:49.678Z,3.7
2022-12-29T17:26:49.640Z,3.0
2022-12-29T17:28:50.277Z,3.0
2022-12-29T17:30:49.922Z,3.0
2022-12-29T17:32:49.911Z,2.8
2022-12-29T17:34:50.352Z,3.0
2022-12-29T17:36:50.363Z,2.7
2022-12-29T17:38:49.963Z,2.7
2022-12-29T17:40:49.813Z,4.3
2022-12-29T17:42:50.387Z,2.6
2022-12-29T17:44:50.194Z,3.2
2022-12-29T17:46:50.075Z,2.7
2022-12-29T17:48:53.766Z,2.7
2022-12-29T17:50:49.645Z,2.6
2022-12-29T17:52:50.256Z,3.6
2022-12-29T17:54:49.894Z,2.9
2022-12-29T17:56:49.879Z,2.6
2022-12-29T17:58:49.764Z,2.6
2022-12-29T18:00:50.309Z,2.6
2022-12-29T18:02:50.321Z,3.2
2022-12-29T18:04:49.959Z,3.6
2022-12-29T18:06:49.973Z,4.1
2022-12-29T18:08:49.563Z,4.1
2022-12-29T18:10:50.399Z,4.7
2022-12-29T18:12:49.978Z,5.0
2022-12-29T18:14:49.606Z,5.9
2022-12-29T18:16:49.636Z,5.9
2022-12-29T18:18:50.229Z,5.2
2022-12-29T18:20:49.884Z,4.9
2022-12-29T18:22:50.458Z,4.6
2022-12-29T18:24:50.492Z,6.2
2022-12-29T18:26:50.305Z,6.2
2022-12-29T18:28:50.121Z,7.7
2022-12-29T18:30:49.805Z,6.5
2022-12-29T18:32:49.736Z,5.0
2022-12-29T18:34:49.764Z,5.0
2022-12-29T18:36:49.584Z,4.5
2022-12-29T18:38:50.209Z,4.5
2022-12-29T18:40:49.795Z,5.7
2022-12-29T18:42:49.666Z,6.5
2022-12-29T18:44:50.224Z,6.1
2022-12-29T18:46:50.347Z,4.5
2022-12-29T18:48:50.052Z,4.5
2022-12-29T18:50:50.069Z,6.6
2022-12-29T18:52:49.699Z,6.0
2022-12-29T18:54:50.287Z,5.4
2022-12-29T18:56:50.112Z,5.4
2022-12-29T18:58:49.749Z,4.7
2022-12-29T19:00:49.670Z,5.2
2022-12-29T19:02:49.810Z,5.9
2022-12-29T19:04:52.978Z,5.9
2022-12-29T19:06:50.216Z,4.6
2022-12-29T19:08:49.829Z,5.9
2022-12-29T19:10:49.672Z,5.0
2022-12-29T19:12:50.554Z,5.6
2022-12-29T19:14:50.259Z,5.6
2022-12-29T19:16:50.495Z,5.1
2022-12-29T19:18:58.489Z,5.1
2022-12-29T19:20:50.030Z,5.0
2022-12-29T19:22:49.702Z,6.0
2022-12-29T19:24:52.568Z,6.0
2022-12-29T19:26:50.330Z,5.3
2022-12-29T19:28:49.971Z,5.5
2022-12-29T19:30:52.080Z,5.3
2022-12-29T19:32:50.357Z,5.2
2022-12-29T19:34:49.605Z,8.4
2022-12-29T19:36:49.612Z,8.4
2022-12-29T19:38:50.192Z,6.0
2022-12-29T19:40:49.837Z,7.7
2022-12-29T19:42:49.654Z,6.4
2022-12-29T19:44:50.444Z,6.4
2022-12-29T19:46:49.801Z,5.3
2022-12-29T19:48:49.913Z,5.9
2022-12-29T19:50:50.507Z,6.2
2022-12-29T19:52:50.361Z,6.2
2022-12-29T19:54:49.744Z,5.7
2022-12-29T19:56:49.746Z,5.7
2022-12-29T19:58:50.380Z,6.0
2022-12-29T20:00:50.087Z,5.5
2022-12-29T20:02:50.286Z,7.6
2022-12-29T20:04:50.041Z,7.6
2022-12-29T20:06:50.069Z,5.9
2022-12-29T20:08:49.638Z,6.2
2022-12-29T20:10:50.453Z,6.2
2022-12-29T20:12:50.063Z,6.5
2022-12-29T20:14:49.874Z,6.5
2022-12-29T20:17:09.852Z,5.9
2022-12-29T20:18:50.505Z,6.2
2022-12-29T20:20:49.736Z,7.2
2022-12-29T20:22:50.551Z,5.9
2022-12-29T20:25:53.590Z,5.9
2022-12-29T20:26:50.106Z,6.0
2022-12-29T20:28:49.834Z,5.2
2022-12-29T20:30:50.392Z,5.0
2022-12-29T20:32:50.221Z,5.2
2022-12-29T20:34:50.456Z,5.2
2022-12-29T20:36:50.454Z,5.1
2022-12-29T20:38:50.033Z,5.1
2022-12-29T20:40:49.680Z,5.0
2022-12-29T20:42:50.296Z,5.0
2022-12-29T20:44:49.911Z,4.9
2022-12-29T20:46:49.963Z,5.0
2022-12-29T20:48:49.943Z,4.4
2022-12-29T20:50:49.751Z,6.1
2022-12-29T20:52:50.357Z,6.1
2022-12-29T20:54:49.973Z,4.1
2022-12-29T20:56:50.050Z,4.7
2022-12-29T20:59:25.623Z,5.0
2022-12-29T21:00:49.799Z,5.0
2022-12-29T21:02:49.951Z,4.9
2022-12-29T21:05:23.086Z,4.5
2022-12-29T21:06:50.453Z,5.3
2022-12-29T21:08:50.281Z,6.2
2022-12-29T21:10:49.881Z,6.2
2022-12-29T21:12:50.494Z,3.8
2022-12-29T21:14:50.310Z,5.0
2022-12-29T21:16:50.171Z,5.4
2022-12-29T21:18:50.358Z,5.4
2022-12-29T21:20:49.981Z,4.6
2022-12-29T21:22:49.999Z,4.6
2022-12-29T21:24:49.822Z,5.2
2022-12-29T21:26:50.028Z,4.6
2022-12-29T21:28:49.800Z,4.6
2022-12-29T21:30:50.516Z,5.8
2022-12-29T21:32:49.648Z,5.8
2022-12-29T21:34:49.876Z,4.4
2022-12-29T21:36:50.093Z,4.7
2022-12-29T21:38:49.705Z,4.7
2022-12-29T21:40:50.520Z,5.4
2022-12-29T21:42:50.119Z,7.8
2022-12-29T21:44:49.746Z,6.2
2022-12-29T21:46:49.781Z,6.2
2022-12-29T21:48:50.351Z,4.8
2022-12-29T21:50:50.177Z,5.1
2022-12-29T21:52:49.796Z,4.3
2022-12-29T21:54:49.620Z,5.9
2022-12-29T21:56:49.635Z,5.9
2022-12-29T21:58:50.233Z,6.0
2022-12-29T22:00:49.874Z,5.1
2022-12-29T22:02:50.663Z,5.1
2022-12-29T22:04:49.905Z,5.2
2022-12-29T22:06:49.931Z,5.2
2022-12-29T22:08:49.698Z,5.5
2022-12-29T22:10:50.320Z,3.9
2022-12-29T22:12:49.955Z,6.0
2022-12-29T22:14:50.547Z,6.5
2022-12-29T22:16:49.557Z,6.5
2022-12-29T22:18:50.368Z,4.0
2022-12-29T22:20:50.007Z,4.5
2022-12-29T22:22:49.823Z,4.4
2022-12-29T22:24:50.439Z,6.9
2022-12-29T22:26:50.447Z,6.9
2022-12-29T22:28:50.025Z,6.3
2022-12-29T22:30:49.776Z,6.3
2022-12-29T22:32:50.081Z,7.4
2022-12-29T22:34:50.101Z,7.4
2022-12-29T22:36:49.928Z,5.7
2022-12-29T22:38:49.725Z,5.7
2022-12-29T22:40:50.338Z,4.4
2022-12-29T22:42:50.169Z,3.7
2022-12-29T22:44:49.778Z,3.6
2022-12-29T22:46:50.049Z,7.0
2022-12-29T22:48:50.026Z,7.0
2022-12-29T22:50:49.599Z,4.3
2022-12-29T22:52:50.235Z,3.6
2022-12-29T22:54:49.844Z,4.4
2022-12-29T22:56:50.000Z,2.5
2022-12-29T22:58:50.432Z,2.5
2022-12-29T23:00:50.068Z,3.1
2022-12-29T23:02:49.831Z,2.6
2022-12-29T23:05:03.822Z,3.2
2022-12-29T23:06:50.149Z,3.2
2022-12-29T23:08:49.773Z,3.2
2022-12-29T23:10:50.388Z,4.7
2022-12-29T23:12:49.985Z,5.2
2022-12-29T23:14:49.799Z,4.2
2022-12-29T23:16:49.795Z,4.2
2022-12-29T23:18:49.616Z,3.6
2022-12-29T23:20:50.237Z,3.6
2022-12-29T23:22:50.049Z,3.6
2022-12-29T23:24:49.661Z,4.2
2022-12-29T23:26:49.661Z,4.2
2022-12-29T23:28:53.483Z,4.1
2022-12-29T23:30:50.359Z,3.1
2022-12-29T23:32:50.103Z,3.1
2022-12-29T23:34:50.139Z,4.6
2022-12-29T23:36:49.953Z,4.6
2022-12-29T23:38:49.540Z,4.0
2022-12-29T23:40:50.142Z,2.8
2022-12-29T23:42:50.005Z,2.0
2022-12-29T23:44:49.840Z,2.0
2022-12-29T23:46:49.901Z,4.1
2022-12-29T23:48:50.442Z,2.8
2022-12-29T23:50:50.021Z,3.5
2022-12-29T23:52:49.882Z,3.4
2022-12-29T23:54:50.504Z,3.4
2022-12-29T23:56:50.502Z,3.2
2022-12-29T23:58:50.081Z,4.5
