createdAt,value
2023-05-20T00:07:25.769Z,29.93
2023-05-20T00:12:30.881Z,32.75
2023-05-20T00:17:35.985Z,29.67
2023-05-20T00:22:42.380Z,30.92
2023-05-20T00:27:48.633Z,31.58
2023-05-20T00:32:54.118Z,29.63
2023-05-20T00:37:59.492Z,31.27
2023-05-20T00:43:05.064Z,30.92
2023-05-20T00:48:13.605Z,29.90
2023-05-20T00:53:20.331Z,31.95
2023-05-20T00:58:25.558Z,27.42
2023-05-20T01:08:37.222Z,31.55
2023-05-20T01:13:57.171Z,27.92
2023-05-20T01:19:03.990Z,32.85
2023-05-20T01:24:09.758Z,27.38
2023-05-20T01:29:15.408Z,32.15
2023-05-20T01:34:21.241Z,29.75
2023-05-20T01:39:38.998Z,28.88
2023-05-20T01:44:44.855Z,27.58
2023-05-20T01:49:50.993Z,30.08
2023-05-20T01:54:56.321Z,29.08
2023-05-20T02:00:01.397Z,31.85
2023-05-20T02:05:07.506Z,55.38
2023-05-20T02:10:13.275Z,57.67
2023-05-20T02:15:18.628Z,27.73
2023-05-20T02:20:23.711Z,30.17
2023-05-20T02:30:34.497Z,32.78
2023-05-20T02:35:41.292Z,30.58
2023-05-20T02:40:50.086Z,33.00
2023-05-20T02:45:55.461Z,33.63
2023-05-20T02:51:01.818Z,39.72
2023-05-20T02:56:08.167Z,38.70
2023-05-20T03:01:13.568Z,40.17
2023-05-20T03:06:19.070Z,34.53
2023-05-20T03:11:24.581Z,39.08
2023-05-20T03:16:30.362Z,35.22
2023-05-20T03:21:36.225Z,37.03
2023-05-20T03:26:44.592Z,40.10
2023-05-20T03:31:50.017Z,39.80
2023-05-20T03:36:55.744Z,40.70
2023-05-20T03:42:01.175Z,41.97
2023-05-20T03:47:07.543Z,39.17
2023-05-20T03:52:13.020Z,39.88
2023-05-20T03:57:18.592Z,36.05
2023-05-20T04:02:24.031Z,39.00
2023-05-20T04:07:31.244Z,40.20
2023-05-20T04:12:39.170Z,41.05
2023-05-20T04:17:49.840Z,38.00
2023-05-20T04:22:56.708Z,38.25
2023-05-20T04:28:02.849Z,37.92
2023-05-20T04:33:08.384Z,39.35
2023-05-20T04:38:14.015Z,37.75
2023-05-20T04:43:19.603Z,38.78
2023-05-20T04:48:25.603Z,37.35
2023-05-20T04:53:35.326Z,33.95
2023-05-20T04:58:41.081Z,38.25
2023-05-20T05:03:46.959Z,35.10
2023-05-20T05:08:52.576Z,38.53
2023-05-20T05:13:58.168Z,34.80
2023-05-20T05:19:06.072Z,38.88
2023-05-20T05:24:15.694Z,30.98
2023-05-20T05:29:20.999Z,32.47
2023-05-20T05:34:26.586Z,37.08
2023-05-20T05:39:32.289Z,32.03
2023-05-20T05:44:37.802Z,35.35
2023-05-20T05:49:45.285Z,35.22
2023-05-20T05:54:50.672Z,38.88
2023-05-20T05:59:56.708Z,37.10
2023-05-20T06:05:02.621Z,35.88
2023-05-20T06:10:08.444Z,32.00
2023-05-20T06:15:14.187Z,31.45
2023-05-20T06:20:20.177Z,32.22
2023-05-20T06:25:25.755Z,29.08
2023-05-20T06:30:31.443Z,30.42
2023-05-20T06:35:39.341Z,30.63
2023-05-20T06:40:44.850Z,28.20
2023-05-20T06:45:52.158Z,27.63
2023-05-20T06:51:20.885Z,27.70
2023-05-20T06:56:28.105Z,27.55
2023-05-20T07:01:34.141Z,26.98
2023-05-20T07:06:40.462Z,31.48
2023-05-20T07:11:47.425Z,30.23
2023-05-20T07:16:52.812Z,35.30
2023-05-20T07:21:59.611Z,33.92
2023-05-20T07:27:13.818Z,33.20
2023-05-20T07:32:19.611Z,34.65
2023-05-20T07:37:25.261Z,32.97
2023-05-20T07:42:30.838Z,34.95
2023-05-20T07:47:38.965Z,36.45
2023-05-20T07:52:56.139Z,32.90
2023-05-20T07:58:05.995Z,33.88
2023-05-20T08:03:13.436Z,34.33
2023-05-20T08:08:31.908Z,33.72
2023-05-20T08:13:48.023Z,35.97
2023-05-20T08:18:57.618Z,38.20
2023-05-20T08:24:03.165Z,34.63
2023-05-20T08:29:09.866Z,35.78
2023-05-20T08:34:15.693Z,43.00
2023-05-20T08:39:21.655Z,37.97
2023-05-20T08:44:29.895Z,37.83
2023-05-20T08:49:35.521Z,33.42
2023-05-20T08:54:48.349Z,37.65
2023-05-20T08:59:53.530Z,39.17
2023-05-20T09:04:59.710Z,37.95
2023-05-20T09:10:08.320Z,37.15
2023-05-20T09:15:13.803Z,41.90
2023-05-20T09:20:19.374Z,38.22
2023-05-20T09:25:24.808Z,39.15
2023-05-20T09:30:30.009Z,39.20
2023-05-20T09:35:41.361Z,38.33
2023-05-20T09:40:48.393Z,41.42
2023-05-20T09:45:56.887Z,40.45
2023-05-20T09:51:05.754Z,41.85
2023-05-20T09:56:11.151Z,42.85
2023-05-20T10:01:16.729Z,38.97
2023-05-20T10:06:49.957Z,43.03
2023-05-20T10:12:04.169Z,43.05
2023-05-20T10:17:34.184Z,41.08
2023-05-20T10:22:40.878Z,42.25
2023-05-20T10:27:48.211Z,44.55
2023-05-20T10:33:01.989Z,42.25
2023-05-20T10:38:14.863Z,39.60
2023-05-20T10:43:30.495Z,42.72
2023-05-20T10:48:36.527Z,40.88
2023-05-20T10:53:43.660Z,44.97
2023-05-20T10:58:49.907Z,21.58
2023-05-20T11:03:59.059Z,16.10
2023-05-20T11:09:08.114Z,15.73
2023-05-20T11:14:16.316Z,17.40
2023-05-20T11:19:22.252Z,21.17
2023-05-20T11:24:29.114Z,20.10
2023-05-20T11:29:34.848Z,20.00
2023-05-20T11:34:41.099Z,25.48
2023-05-20T11:39:46.349Z,15.65
2023-05-20T11:49:58.167Z,13.75
2023-05-20T11:55:03.362Z,23.88
2023-05-20T12:05:18.311Z,28.13
2023-05-20T12:10:23.860Z,23.63
2023-05-20T12:15:29.231Z,26.23
2023-05-20T12:20:36.056Z,26.13
2023-05-20T12:25:41.574Z,27.52
2023-05-20T12:30:46.985Z,28.23
2023-05-20T12:35:52.577Z,26.70
2023-05-20T12:40:58.151Z,27.42
2023-05-20T12:46:03.785Z,30.50
2023-05-20T12:51:09.059Z,32.53
2023-05-20T12:56:14.894Z,27.70
2023-05-20T13:01:20.730Z,30.52
2023-05-20T13:06:26.670Z,34.50
2023-05-20T13:11:32.119Z,34.75
2023-05-20T13:16:37.683Z,39.55
2023-05-20T13:21:43.286Z,36.00
2023-05-20T13:26:48.963Z,33.63
2023-05-20T13:31:54.678Z,40.92
2023-05-20T13:36:59.927Z,40.17
2023-05-20T13:42:05.787Z,39.83
2023-05-20T13:47:11.186Z,36.15
2023-05-20T13:52:16.661Z,35.28
2023-05-20T13:57:22.516Z,39.30
2023-05-20T14:02:28.338Z,38.53
2023-05-20T14:07:34.072Z,36.40
2023-05-20T14:12:39.869Z,36.35
2023-05-20T14:17:45.397Z,38.53
2023-05-20T14:22:50.977Z,34.90
2023-05-20T14:27:56.783Z,34.47
2023-05-20T14:33:02.632Z,36.25
2023-05-20T14:38:08.329Z,34.28
2023-05-20T14:43:14.021Z,31.33
2023-05-20T14:48:19.370Z,33.42
2023-05-20T14:53:25.302Z,22.05
2023-05-20T14:58:30.729Z,33.97
2023-05-20T15:03:36.398Z,28.88
2023-05-20T15:08:42.993Z,32.45
2023-05-20T15:13:49.620Z,29.52
2023-05-20T15:18:58.529Z,23.95
2023-05-20T15:24:04.358Z,29.52
2023-05-20T15:29:09.942Z,34.40
2023-05-20T15:34:15.774Z,30.98
2023-05-20T15:39:21.473Z,35.55
2023-05-20T15:44:30.441Z,35.25
2023-05-20T15:49:35.738Z,30.67
2023-05-20T15:54:42.296Z,29.50
2023-05-20T15:59:47.734Z,34.20
2023-05-20T16:04:56.087Z,33.17
2023-05-20T16:10:01.738Z,29.95
2023-05-20T16:15:07.757Z,30.85
2023-05-20T16:20:13.796Z,29.35
2023-05-20T16:25:19.258Z,34.83
2023-05-20T16:30:25.296Z,35.63
2023-05-20T16:35:52.116Z,36.03
2023-05-20T16:40:57.930Z,33.08
2023-05-20T16:46:03.639Z,32.63
2023-05-20T16:51:08.808Z,33.90
2023-05-20T16:56:14.131Z,32.80
2023-05-20T17:06:25.417Z,33.80
2023-05-20T17:11:30.475Z,34.53
2023-05-20T17:16:39.310Z,34.78
2023-05-20T17:21:45.736Z,38.38
2023-05-20T17:26:51.304Z,36.45
2023-05-20T17:31:57.390Z,33.03
2023-05-20T17:37:02.935Z,35.05
2023-05-20T17:42:08.596Z,30.58
2023-05-20T17:47:19.707Z,31.77
2023-05-20T17:52:25.387Z,31.85
2023-05-20T17:57:30.727Z,32.83
2023-05-20T18:02:36.333Z,30.52
2023-05-20T18:07:41.994Z,28.23
2023-05-20T18:12:47.230Z,29.38
2023-05-20T18:17:52.848Z,29.38
2023-05-20T18:23:00.535Z,30.00
2023-05-20T18:28:06.381Z,29.08
2023-05-20T18:33:12.233Z,30.02
2023-05-20T18:38:18.122Z,27.55
2023-05-20T18:43:23.668Z,29.80
2023-05-20T18:48:29.215Z,27.08
2023-05-20T18:53:34.860Z,29.15
2023-05-20T18:58:39.964Z,29.10
2023-05-20T19:03:48.235Z,27.05
2023-05-20T19:08:53.430Z,27.50
2023-05-20T19:14:01.267Z,26.05
2023-05-20T19:19:06.678Z,27.35
2023-05-20T19:24:12.494Z,27.27
2023-05-20T19:29:17.858Z,28.95
2023-05-20T19:34:23.544Z,27.65
2023-05-20T19:39:28.753Z,25.58
2023-05-20T19:44:34.211Z,29.10
2023-05-20T19:49:39.748Z,26.38
2023-05-20T19:54:45.320Z,26.52
2023-05-20T19:59:52.276Z,26.23
2023-05-20T20:05:00.589Z,25.70
2023-05-20T20:10:06.345Z,23.65
2023-05-20T20:15:12.587Z,25.90
2023-05-20T20:20:18.109Z,24.45
2023-05-20T20:25:23.469Z,21.00
2023-05-20T20:30:29.137Z,24.48
2023-05-20T20:35:35.520Z,24.70
2023-05-20T20:40:43.050Z,23.98
2023-05-20T20:45:48.128Z,24.00
2023-05-20T20:55:58.864Z,25.63
2023-05-20T21:01:07.028Z,22.80
2023-05-20T21:06:14.291Z,25.52
2023-05-20T21:11:19.934Z,23.55
2023-05-20T21:16:25.705Z,27.42
2023-05-20T21:21:32.257Z,26.60
2023-05-20T21:26:37.490Z,27.48
2023-05-20T21:31:42.543Z,26.77
2023-05-20T21:36:47.688Z,24.25
2023-05-20T21:41:53.003Z,26.85
2023-05-20T21:46:58.291Z,26.20
2023-05-20T21:57:08.400Z,27.77
2023-05-20T22:02:13.406Z,27.63
2023-05-20T22:07:18.663Z,24.27
2023-05-20T22:17:29.543Z,24.03
2023-05-20T22:32:49.806Z,31.20
2023-05-20T22:37:56.223Z,27.15
2023-05-20T22:43:01.553Z,29.77
2023-05-20T22:48:06.818Z,29.33
2023-05-20T22:58:17.808Z,30.48
2023-05-20T23:03:23.179Z,27.20
2023-05-20T23:08:28.367Z,28.85
2023-05-20T23:13:33.853Z,28.63
2023-05-20T23:18:38.927Z,31.40
2023-05-20T23:23:44.273Z,33.85
2023-05-20T23:28:50.271Z,32.75
2023-05-20T23:33:55.993Z,30.45
2023-05-20T23:39:01.707Z,31.50
2023-05-20T23:44:07.581Z,26.08
2023-05-20T23:49:13.966Z,30.50
2023-05-20T23:54:19.779Z,25.52
2023-05-20T23:59:25.590Z,24.58
