createdAt,value
2022-11-23T00:01:26.136Z,99914.22
2022-11-23T00:03:54.141Z,99913.94
2022-11-23T00:06:22.367Z,99900.91
2022-11-23T00:08:49.776Z,99911.66
2022-11-23T00:11:17.229Z,99905.06
2022-11-23T00:13:44.576Z,99896.28
2022-11-23T00:16:25.221Z,99900.53
2022-11-23T00:18:56.594Z,99894.84
2022-11-23T00:21:24.389Z,99883.84
2022-11-23T00:23:50.738Z,99897.41
2022-11-23T00:26:18.088Z,99887.38
2022-11-23T00:28:45.123Z,99891.34
2022-11-23T00:31:14.242Z,99894.72
2022-11-23T00:33:40.972Z,99896.38
2022-11-23T00:36:14.010Z,99897.56
2022-11-23T00:38:41.936Z,99897.13
2022-11-23T00:41:16.681Z,99899.97
2022-11-23T00:43:43.413Z,99900.66
2022-11-23T00:46:20.277Z,99882.25
2022-11-23T00:48:49.600Z,99897.81
2022-11-23T00:51:19.163Z,99898.22
2022-11-23T00:53:45.514Z,99896.94
2022-11-23T00:56:13.203Z,99893.84
2022-11-23T00:58:40.797Z,99902.16
2022-11-23T01:01:13.972Z,99909.09
2022-11-23T01:03:55.312Z,99895.53
2022-11-23T01:06:25.944Z,99904.56
2022-11-23T01:08:58.432Z,99899.59
2022-11-23T01:11:27.121Z,99903.25
2022-11-23T01:13:53.485Z,99901.09
2022-11-23T01:16:28.351Z,99903.78
2022-11-23T01:19:04.406Z,99900.69
2022-11-23T01:21:33.036Z,99908.41
2022-11-23T01:23:59.595Z,99913.38
2022-11-23T01:26:26.378Z,99910.84
2022-11-23T01:28:52.723Z,99915.34
2022-11-23T01:31:24.352Z,99920.84
2022-11-23T01:33:59.711Z,99925.06
2022-11-23T01:36:31.544Z,99932.13
2022-11-23T01:38:59.089Z,99936.78
2022-11-23T01:41:38.196Z,99933.66
2022-11-23T01:44:23.464Z,99929.53
2022-11-23T01:46:54.260Z,99935.50
2022-11-23T01:49:22.527Z,99929.03
2022-11-23T01:51:53.288Z,99932.56
2022-11-23T01:54:40.452Z,99929.03
2022-11-23T01:57:12.919Z,99930.59
2022-11-23T01:59:39.689Z,99919.97
2022-11-23T02:02:06.937Z,99916.94
2022-11-23T02:04:38.308Z,99909.31
2022-11-23T02:07:05.681Z,99905.81
2022-11-23T02:09:33.525Z,99906.81
2022-11-23T02:12:00.557Z,99911.47
2022-11-23T02:14:27.283Z,99912.69
2022-11-23T02:16:57.599Z,99909.56
2022-11-23T02:19:42.276Z,99912.44
2022-11-23T02:22:19.384Z,99919.19
2022-11-23T02:24:52.028Z,99908.06
2022-11-23T02:27:19.215Z,99918.28
2022-11-23T02:29:47.238Z,99926.38
2022-11-23T02:32:22.843Z,99926.97
2022-11-23T02:34:49.484Z,99926.44
2022-11-23T02:37:18.032Z,99930.50
2022-11-23T02:39:47.073Z,99911.28
2022-11-23T02:42:13.631Z,99915.06
2022-11-23T02:44:57.730Z,99914.22
2022-11-23T02:47:24.215Z,99911.75
2022-11-23T02:49:50.468Z,99916.25
2022-11-23T02:52:18.381Z,99910.63
2022-11-23T02:54:45.870Z,99915.06
2022-11-23T02:57:13.545Z,99919.78
2022-11-23T02:59:44.081Z,99925.78
2022-11-23T03:02:11.603Z,99921.41
2022-11-23T03:04:37.856Z,99917.63
2022-11-23T03:07:04.340Z,99929.13
2022-11-23T03:09:32.366Z,99929.31
2022-11-23T03:11:59.006Z,99921.47
2022-11-23T03:14:27.695Z,99919.97
2022-11-23T03:16:59.022Z,99915.34
2022-11-23T03:19:25.657Z,99916.50
2022-11-23T03:21:53.115Z,99911.66
2022-11-23T03:24:19.253Z,99911.72
2022-11-23T03:26:47.089Z,99917.22
2022-11-23T03:29:18.293Z,99918.06
2022-11-23T03:31:44.818Z,99928.34
2022-11-23T03:34:13.684Z,99919.25
2022-11-23T03:36:40.628Z,99923.03
2022-11-23T03:39:07.703Z,99927.59
2022-11-23T03:41:52.830Z,99925.13
2022-11-23T03:44:24.072Z,99932.97
2022-11-23T03:46:50.534Z,99935.53
2022-11-23T03:49:16.861Z,99934.53
2022-11-23T03:51:43.310Z,99932.97
2022-11-23T03:54:09.415Z,99933.25
2022-11-23T03:56:35.799Z,99932.19
2022-11-23T03:59:02.152Z,99933.44
2022-11-23T04:01:28.574Z,99927.34
2022-11-23T04:04:03.674Z,99928.78
2022-11-23T04:06:53.676Z,99926.13
2022-11-23T04:09:26.493Z,99932.19
2022-11-23T04:12:05.120Z,99922.59
2022-11-23T04:14:31.986Z,99921.13
2022-11-23T04:16:59.512Z,99923.38
2022-11-23T04:19:25.876Z,99925.00
2022-11-23T04:21:52.523Z,99927.41
2022-11-23T04:24:18.676Z,99925.38
2022-11-23T04:26:46.411Z,99928.19
2022-11-23T04:29:12.612Z,99932.06
2022-11-23T04:31:44.123Z,99936.44
2022-11-23T04:34:16.220Z,99929.91
2022-11-23T04:36:42.671Z,99927.56
2022-11-23T04:39:11.869Z,99929.59
2022-11-23T04:41:47.196Z,99934.25
2022-11-23T04:44:13.457Z,99925.66
2022-11-23T04:46:41.224Z,99934.41
2022-11-23T04:49:11.261Z,99930.72
2022-11-23T04:51:38.261Z,99934.63
2022-11-23T04:54:04.680Z,99938.19
2022-11-23T04:56:39.308Z,99937.31
2022-11-23T04:59:06.584Z,99950.09
2022-11-23T05:01:33.030Z,99946.56
2022-11-23T05:04:22.567Z,99944.75
2022-11-23T05:06:50.096Z,99940.38
2022-11-23T05:09:17.613Z,99946.06
2022-11-23T05:11:58.468Z,99944.75
2022-11-23T05:14:25.441Z,99957.38
2022-11-23T05:16:52.114Z,99951.41
2022-11-23T05:19:18.402Z,99958.81
2022-11-23T05:21:45.190Z,99957.97
2022-11-23T05:24:13.070Z,99958.34
2022-11-23T05:26:45.642Z,99965.50
2022-11-23T05:29:11.776Z,99965.09
2022-11-23T05:31:38.168Z,99965.50
2022-11-23T05:34:04.788Z,99975.19
2022-11-23T05:36:42.576Z,99970.97
2022-11-23T05:39:09.540Z,99957.63
2022-11-23T05:41:37.834Z,99956.84
2022-11-23T05:44:07.705Z,99961.03
2022-11-23T05:46:34.429Z,99959.94
2022-11-23T05:49:00.643Z,99965.53
2022-11-23T05:51:32.506Z,99958.22
2022-11-23T05:54:01.349Z,99964.78
2022-11-23T05:56:53.928Z,99969.34
2022-11-23T05:59:23.817Z,99971.78
2022-11-23T06:01:56.645Z,99966.53
2022-11-23T06:04:28.363Z,99974.06
2022-11-23T06:07:00.316Z,99973.69
2022-11-23T06:09:30.865Z,99980.75
2022-11-23T06:12:04.990Z,99977.66
2022-11-23T06:14:31.376Z,99986.09
2022-11-23T06:16:58.500Z,99992.97
2022-11-23T06:19:38.691Z,100000.09
2022-11-23T06:22:06.062Z,99989.97
2022-11-23T06:24:38.632Z,99997.03
2022-11-23T06:27:24.034Z,100001.28
2022-11-23T06:29:51.328Z,100014.16
2022-11-23T06:32:18.777Z,100001.28
2022-11-23T06:34:45.034Z,99991.41
2022-11-23T06:37:12.428Z,100012.66
2022-11-23T06:39:40.113Z,100009.53
2022-11-23T06:42:31.256Z,100018.81
2022-11-23T06:44:54.473Z,100015.53
2022-11-23T06:47:26.213Z,100026.34
2022-11-23T06:49:53.306Z,100024.91
2022-11-23T06:52:26.246Z,100016.78
2022-11-23T06:54:53.072Z,100023.78
2022-11-23T06:57:21.115Z,100027.97
2022-11-23T06:59:48.066Z,100032.88
2022-11-23T07:02:17.424Z,100031.78
2022-11-23T07:04:43.775Z,100023.59
2022-11-23T07:07:15.921Z,100020.97
2022-11-23T07:09:48.992Z,100025.03
2022-11-23T07:12:27.169Z,100025.34
2022-11-23T07:14:53.670Z,100030.34
2022-11-23T07:17:20.342Z,100034.66
2022-11-23T07:19:47.193Z,100032.38
2022-11-23T07:22:14.286Z,100030.66
2022-11-23T07:24:45.287Z,100034.00
2022-11-23T07:27:13.449Z,100036.69
2022-11-23T07:29:39.822Z,100036.03
2022-11-23T07:32:07.845Z,100036.34
2022-11-23T07:34:34.257Z,100041.53
2022-11-23T07:37:02.189Z,100045.38
2022-11-23T07:39:55.087Z,100034.06
2022-11-23T07:42:39.842Z,100046.56
2022-11-23T07:45:07.083Z,100038.06
2022-11-23T07:47:36.623Z,100043.16
2022-11-23T07:50:05.046Z,100049.97
2022-11-23T07:52:31.994Z,100054.66
2022-11-23T07:55:00.213Z,100044.53
2022-11-23T07:57:27.333Z,100047.91
2022-11-23T07:59:53.656Z,100038.72
2022-11-23T08:02:20.600Z,100048.09
2022-11-23T08:04:47.206Z,100051.75
2022-11-23T08:07:14.397Z,100039.19
2022-11-23T08:09:41.099Z,100043.75
2022-11-23T08:12:07.797Z,100042.50
2022-11-23T08:14:34.780Z,100049.59
2022-11-23T08:17:02.150Z,100050.00
2022-11-23T08:19:28.380Z,100046.75
2022-11-23T08:21:54.888Z,100047.59
2022-11-23T08:24:21.731Z,100052.97
2022-11-23T08:26:48.452Z,100056.06
2022-11-23T08:29:14.835Z,100044.41
2022-11-23T08:31:41.383Z,100052.66
2022-11-23T08:34:07.789Z,100056.81
2022-11-23T08:36:34.686Z,100050.31
2022-11-23T08:39:00.925Z,100052.91
2022-11-23T08:41:27.821Z,100058.47
2022-11-23T08:43:54.098Z,100063.66
2022-11-23T08:46:20.650Z,100059.63
2022-11-23T08:48:47.068Z,100061.56
2022-11-23T08:51:13.762Z,100066.63
2022-11-23T08:53:39.965Z,100064.47
2022-11-23T08:56:07.224Z,100070.03
2022-11-23T08:58:33.834Z,100064.50
2022-11-23T09:01:00.602Z,100066.66
2022-11-23T09:03:26.901Z,100072.88
2022-11-23T09:05:59.145Z,100060.25
2022-11-23T09:08:25.287Z,100068.16
2022-11-23T09:10:53.097Z,100063.81
2022-11-23T09:13:19.390Z,100064.38
2022-11-23T09:15:46.027Z,100073.16
2022-11-23T09:18:12.276Z,100073.88
2022-11-23T09:20:39.423Z,100066.97
2022-11-23T09:23:10.506Z,100069.34
2022-11-23T09:25:42.220Z,100063.84
2022-11-23T09:28:08.670Z,100061.72
2022-11-23T09:30:35.318Z,100063.28
2022-11-23T09:33:01.651Z,100055.56
2022-11-23T09:35:28.290Z,100057.88
2022-11-23T09:37:56.807Z,100060.69
2022-11-23T09:40:28.081Z,100056.00
2022-11-23T09:43:23.620Z,100045.84
2022-11-23T09:45:53.594Z,100060.34
2022-11-23T09:48:41.370Z,100050.94
2022-11-23T09:51:16.805Z,100058.84
2022-11-23T09:53:52.134Z,100061.25
2022-11-23T09:56:22.813Z,100057.56
2022-11-23T09:58:53.809Z,100050.72
2022-11-23T10:01:21.065Z,100053.94
2022-11-23T10:03:49.389Z,100055.59
2022-11-23T10:06:19.423Z,100059.44
2022-11-23T10:09:04.150Z,100045.94
2022-11-23T10:12:08.118Z,100047.53
2022-11-23T10:14:46.604Z,100044.44
2022-11-23T10:17:24.525Z,100044.00
2022-11-23T10:20:17.108Z,100046.44
2022-11-23T10:22:50.020Z,100033.09
2022-11-23T10:25:19.469Z,100030.84
2022-11-23T10:27:48.968Z,100026.88
2022-11-23T10:30:17.319Z,100030.56
2022-11-23T10:32:51.087Z,100048.53
2022-11-23T10:35:24.856Z,100040.06
2022-11-23T10:37:53.721Z,100035.38
2022-11-23T10:40:27.865Z,100032.81
2022-11-23T10:42:59.907Z,100031.94
2022-11-23T10:45:28.095Z,100034.38
2022-11-23T10:47:58.931Z,100039.03
2022-11-23T10:50:36.984Z,100042.97
2022-11-23T10:53:22.746Z,100046.28
2022-11-23T10:55:58.404Z,100041.31
2022-11-23T10:58:29.373Z,100034.38
2022-11-23T11:01:11.897Z,100023.59
2022-11-23T11:03:38.847Z,100026.31
2022-11-23T11:06:08.956Z,100032.38
2022-11-23T11:08:49.413Z,100027.31
2022-11-23T11:11:28.363Z,100021.66
2022-11-23T11:14:04.645Z,100012.34
2022-11-23T11:16:35.420Z,100005.53
2022-11-23T11:19:29.027Z,100004.84
2022-11-23T11:21:56.906Z,99992.28
2022-11-23T11:24:38.480Z,99999.06
2022-11-23T11:27:12.744Z,99998.78
2022-11-23T11:29:50.199Z,100008.78
2022-11-23T11:32:39.644Z,100006.22
2022-11-23T11:35:12.182Z,99998.88
2022-11-23T11:37:45.826Z,99997.16
2022-11-23T11:40:38.213Z,100001.94
2022-11-23T11:43:17.432Z,99999.47
2022-11-23T11:46:06.553Z,100000.50
2022-11-23T11:48:40.670Z,99998.44
2022-11-23T11:51:27.355Z,100004.53
2022-11-23T11:54:20.496Z,100000.88
2022-11-23T11:56:52.209Z,99992.50
2022-11-23T11:59:41.817Z,99998.88
2022-11-23T12:02:40.578Z,100002.72
2022-11-23T12:05:28.341Z,100000.72
2022-11-23T12:08:13.698Z,100000.00
2022-11-23T12:10:52.774Z,100002.72
2022-11-23T12:13:23.067Z,100000.88
2022-11-23T12:16:01.749Z,100005.81
2022-11-23T12:19:00.709Z,100012.44
2022-11-23T12:21:41.740Z,100013.31
2022-11-23T12:24:31.380Z,100013.31
2022-11-23T12:27:19.541Z,100014.44
2022-11-23T12:30:28.485Z,100019.09
2022-11-23T12:33:02.217Z,100017.41
2022-11-23T12:35:55.775Z,100022.50
2022-11-23T12:38:49.825Z,100013.44
2022-11-23T12:41:23.607Z,100019.53
2022-11-23T12:43:59.036Z,100016.00
2022-11-23T12:46:34.353Z,100007.63
2022-11-23T12:49:03.757Z,100016.69
2022-11-23T12:52:25.519Z,100016.97
2022-11-23T12:55:29.019Z,100015.31
2022-11-23T12:58:18.869Z,100009.06
2022-11-23T13:01:04.350Z,100012.44
2022-11-23T13:03:49.341Z,100011.31
2022-11-23T13:06:59.309Z,99999.44
2022-11-23T13:09:43.335Z,100003.97
2022-11-23T13:12:33.762Z,100018.69
2022-11-23T13:15:27.879Z,100017.13
2022-11-23T13:18:23.795Z,100022.66
2022-11-23T13:21:02.817Z,100022.47
2022-11-23T13:23:35.990Z,100026.63
2022-11-23T13:26:13.871Z,100025.75
2022-11-23T13:28:41.426Z,100007.63
2022-11-23T13:31:33.049Z,100017.41
2022-11-23T13:34:23.526Z,100009.06
2022-11-23T13:37:16.313Z,100012.63
2022-11-23T13:39:42.581Z,100009.34
2022-11-23T13:42:10.472Z,100023.50
2022-11-23T13:44:37.276Z,100011.03
2022-11-23T13:47:18.887Z,100033.53
2022-11-23T13:49:48.307Z,100035.41
2022-11-23T13:52:18.439Z,100039.06
2022-11-23T13:55:12.529Z,100045.03
2022-11-23T13:57:43.711Z,100039.03
2022-11-23T14:00:45.791Z,100037.75
2022-11-23T14:03:50.142Z,100036.50
2022-11-23T14:06:28.850Z,100041.59
2022-11-23T14:09:07.741Z,100049.63
2022-11-23T14:12:03.336Z,100043.31
2022-11-23T14:14:44.263Z,100042.19
2022-11-23T14:17:32.332Z,100048.56
2022-11-23T14:20:30.676Z,100048.13
2022-11-23T14:23:16.469Z,100052.19
2022-11-23T14:25:59.149Z,100053.19
2022-11-23T14:29:03.295Z,100048.97
2022-11-23T14:31:51.660Z,100048.25
2022-11-23T14:34:27.606Z,100061.56
2022-11-23T14:36:57.127Z,100057.72
2022-11-23T14:39:45.117Z,100062.16
2022-11-23T14:42:16.472Z,100061.28
2022-11-23T14:44:43.908Z,100063.41
2022-11-23T14:47:12.251Z,100065.09
2022-11-23T14:49:50.509Z,100070.06
2022-11-23T14:52:30.399Z,100080.41
2022-11-23T14:55:01.066Z,100075.44
2022-11-23T14:57:42.423Z,100083.09
2022-11-23T15:00:35.612Z,100083.50
2022-11-23T15:03:34.486Z,100075.84
2022-11-23T15:06:12.372Z,100084.91
2022-11-23T15:09:05.492Z,100090.56
2022-11-23T15:11:35.708Z,100071.78
2022-11-23T15:14:02.853Z,100077.25
2022-11-23T15:16:37.903Z,100077.00
2022-11-23T15:19:28.072Z,100080.81
2022-11-23T15:21:56.108Z,100081.66
2022-11-23T15:24:25.686Z,100086.59
2022-11-23T15:26:53.727Z,100092.00
2022-11-23T15:29:51.321Z,100088.88
2022-11-23T15:32:33.219Z,100086.31
2022-11-23T15:35:07.539Z,100069.63
2022-11-23T15:37:42.270Z,100076.44
2022-11-23T15:40:13.638Z,100069.09
2022-11-23T15:42:40.390Z,100070.78
2022-11-23T15:45:40.773Z,100078.41
2022-11-23T15:48:13.311Z,100067.94
2022-11-23T15:50:55.463Z,100070.47
2022-11-23T15:53:26.487Z,100072.31
2022-11-23T15:55:54.206Z,100067.53
2022-11-23T15:58:21.221Z,100067.09
2022-11-23T16:00:52.612Z,100072.63
2022-11-23T16:03:42.042Z,100070.06
2022-11-23T16:06:11.910Z,100079.09
2022-11-23T16:08:40.263Z,100077.28
2022-11-23T16:11:21.769Z,100071.47
2022-11-23T16:13:48.573Z,100079.28
2022-11-23T16:16:21.894Z,100080.25
2022-11-23T16:18:56.257Z,100073.88
2022-11-23T16:21:24.526Z,100070.34
2022-11-23T16:23:57.738Z,100079.53
2022-11-23T16:26:32.442Z,100076.16
2022-11-23T16:29:00.665Z,100079.84
2022-11-23T16:31:31.113Z,100074.47
2022-11-23T16:33:58.537Z,100087.19
2022-11-23T16:36:28.207Z,100082.38
2022-11-23T16:38:56.335Z,100090.97
2022-11-23T16:41:24.885Z,100093.97
2022-11-23T16:43:54.466Z,100096.53
2022-11-23T16:46:20.998Z,100097.69
2022-11-23T16:48:47.711Z,100100.38
2022-11-23T16:51:23.933Z,100096.38
2022-11-23T16:56:40.583Z,100092.69
2022-11-23T16:59:15.720Z,100088.28
2022-11-23T17:01:45.328Z,100105.31
2022-11-23T17:04:14.623Z,100102.63
2022-11-23T17:06:42.481Z,100102.34
2022-11-23T17:09:09.944Z,100095.53
2022-11-23T17:11:40.578Z,100097.38
2022-11-23T17:14:19.023Z,100094.41
2022-11-23T17:16:46.266Z,100089.75
2022-11-23T17:19:18.235Z,100094.41
2022-11-23T17:21:45.854Z,100095.81
2022-11-23T17:24:13.411Z,100095.41
2022-11-23T17:26:52.085Z,100094.13
2022-11-23T17:29:19.832Z,100077.53
2022-11-23T17:31:47.101Z,100086.72
2022-11-23T17:34:14.763Z,100082.34
2022-11-23T17:36:42.442Z,100081.78
2022-11-23T17:39:22.395Z,100077.81
2022-11-23T17:41:49.061Z,100071.03
2022-11-23T17:44:16.364Z,100075.72
2022-11-23T17:46:44.297Z,100082.09
2022-11-23T17:49:17.310Z,100088.91
2022-11-23T17:51:43.754Z,100093.28
2022-11-23T17:54:10.632Z,100092.88
2022-11-23T17:56:38.055Z,100089.75
2022-11-23T17:59:05.959Z,100088.19
2022-11-23T18:01:32.403Z,100091.44
2022-11-23T18:04:02.851Z,100087.03
2022-11-23T18:06:29.947Z,100091.16
2022-11-23T18:08:57.380Z,100082.38
2022-11-23T18:11:24.219Z,100083.06
2022-11-23T18:13:51.265Z,100091.16
2022-11-23T18:16:22.531Z,100098.69
2022-11-23T18:18:50.467Z,100097.28
2022-11-23T18:21:17.738Z,100109.31
2022-11-23T18:23:44.533Z,100093.00
2022-11-23T18:26:15.904Z,100091.28
2022-11-23T18:28:42.298Z,100094.53
2022-11-23T18:31:09.142Z,100105.31
2022-11-23T18:33:40.456Z,100099.38
2022-11-23T18:36:14.279Z,100105.75
2022-11-23T18:38:45.077Z,100107.72
2022-11-23T18:41:13.703Z,100110.56
2022-11-23T18:43:40.251Z,100109.28
2022-11-23T18:46:09.479Z,100108.00
2022-11-23T18:48:39.323Z,100102.34
2022-11-23T18:51:11.127Z,100090.28
2022-11-23T18:53:40.468Z,100109.09
2022-11-23T18:56:12.703Z,100115.59
2022-11-23T18:58:44.083Z,100117.88
2022-11-23T19:01:17.127Z,100117.34
2022-11-23T19:03:53.395Z,100123.13
2022-11-23T19:06:21.966Z,100122.25
2022-11-23T19:08:53.487Z,100119.44
2022-11-23T19:11:23.960Z,100126.47
2022-11-23T19:13:57.413Z,100118.81
2022-11-23T19:16:31.993Z,100116.00
2022-11-23T19:19:02.223Z,100124.78
2022-11-23T19:21:32.528Z,100119.34
2022-11-23T19:23:59.901Z,100124.06
2022-11-23T19:26:28.982Z,100125.34
2022-11-23T19:28:56.232Z,100124.69
2022-11-23T19:31:26.627Z,100128.88
2022-11-23T19:34:00.258Z,100119.81
2022-11-23T19:36:28.719Z,100130.22
2022-11-23T19:38:58.365Z,100129.25
2022-11-23T19:41:30.446Z,100127.28
2022-11-23T19:43:59.197Z,100134.38
2022-11-23T19:46:27.124Z,100128.34
2022-11-23T19:48:55.875Z,100137.09
2022-11-23T19:51:24.091Z,100132.41
2022-11-23T19:53:50.948Z,100138.44
2022-11-23T19:56:17.777Z,100135.53
2022-11-23T19:58:49.520Z,100139.47
2022-11-23T20:01:19.126Z,100136.53
2022-11-23T20:03:48.732Z,100135.81
2022-11-23T20:06:21.049Z,100138.50
2022-11-23T20:08:53.017Z,100140.06
2022-11-23T20:11:19.802Z,100142.47
2022-11-23T20:13:46.856Z,100140.91
2022-11-23T20:16:16.330Z,100138.19
2022-11-23T20:18:44.381Z,100135.56
2022-11-23T20:21:16.407Z,100131.84
2022-11-23T20:23:46.005Z,100144.56
2022-11-23T20:26:15.355Z,100141.22
2022-11-23T20:28:42.198Z,100151.09
2022-11-23T20:31:19.878Z,100147.97
2022-11-23T20:33:50.007Z,100154.50
2022-11-23T20:36:20.330Z,100147.63
2022-11-23T20:38:47.209Z,100154.84
2022-11-23T20:41:23.930Z,100164.22
2022-11-23T20:43:53.673Z,100160.06
2022-11-23T20:46:38.596Z,100156.34
2022-11-23T20:49:09.062Z,100168.34
2022-11-23T20:51:36.001Z,100163.47
2022-11-23T20:54:02.896Z,100167.03
2022-11-23T20:56:31.788Z,100165.19
2022-11-23T20:59:03.627Z,100157.47
2022-11-23T21:01:30.610Z,100160.00
2022-11-23T21:03:59.088Z,100156.28
2022-11-23T21:06:27.372Z,100155.81
2022-11-23T21:08:54.763Z,100155.00
2022-11-23T21:11:43.011Z,100166.72
2022-11-23T21:14:17.639Z,100165.88
2022-11-23T21:16:55.301Z,100164.09
2022-11-23T21:19:34.374Z,100163.56
2022-11-23T21:22:09.686Z,100167.69
2022-11-23T21:24:37.187Z,100166.72
2022-11-23T21:27:06.210Z,100174.03
2022-11-23T21:29:32.819Z,100173.13
2022-11-23T21:32:00.936Z,100171.50
2022-11-23T21:34:28.612Z,100174.59
2022-11-23T21:36:56.818Z,100177.88
2022-11-23T21:39:24.487Z,100181.50
2022-11-23T21:41:55.374Z,100177.88
2022-11-23T21:44:22.089Z,100186.66
2022-11-23T21:46:48.828Z,100185.44
2022-11-23T21:49:15.359Z,100188.84
2022-11-23T21:51:42.883Z,100185.16
2022-11-23T21:54:13.132Z,100191.06
2022-11-23T21:56:40.826Z,100191.69
2022-11-23T21:59:07.003Z,100193.88
2022-11-23T22:01:57.971Z,100195.22
2022-11-23T22:04:24.387Z,100192.84
2022-11-23T22:06:51.037Z,100194.13
2022-11-23T22:09:17.567Z,100200.22
2022-11-23T22:11:44.273Z,100193.00
2022-11-23T22:14:15.326Z,100196.41
2022-11-23T22:16:48.882Z,100194.97
2022-11-23T22:19:19.323Z,100209.38
2022-11-23T22:21:46.316Z,100207.03
2022-11-23T22:24:17.865Z,100206.69
2022-11-23T22:26:45.822Z,100216.06
2022-11-23T22:29:12.550Z,100208.28
2022-11-23T22:31:39.345Z,100219.59
2022-11-23T22:34:08.675Z,100220.78
2022-11-23T22:36:35.514Z,100213.78
2022-11-23T22:39:05.208Z,100211.84
2022-11-23T22:41:38.271Z,100213.78
2022-11-23T22:44:09.244Z,100218.56
2022-11-23T22:46:36.674Z,100208.41
2022-11-23T22:49:03.978Z,100212.88
2022-11-23T22:51:30.737Z,100212.00
2022-11-23T22:53:58.987Z,100212.66
2022-11-23T22:56:27.199Z,100219.59
2022-11-23T22:58:53.790Z,100225.91
2022-11-23T23:01:23.158Z,100233.16
2022-11-23T23:03:54.825Z,100234.13
2022-11-23T23:06:24.900Z,100239.63
2022-11-23T23:08:58.412Z,100231.66
2022-11-23T23:11:26.708Z,100228.72
2022-11-23T23:13:53.624Z,100229.25
2022-11-23T23:16:20.651Z,100221.91
2022-11-23T23:18:47.128Z,100224.84
2022-11-23T23:21:16.470Z,100229.44
2022-11-23T23:23:45.600Z,100224.03
2022-11-23T23:26:14.292Z,100227.28
2022-11-23T23:28:41.400Z,100225.81
2022-11-23T23:31:10.262Z,100220.00
2022-11-23T23:33:36.873Z,100219.94
2022-11-23T23:36:08.988Z,100217.50
2022-11-23T23:38:36.585Z,100215.75
2022-11-23T23:41:05.198Z,100209.47
2022-11-23T23:43:32.102Z,100214.25
2022-11-23T23:46:00.526Z,100219.44
2022-11-23T23:48:37.963Z,100207.75
2022-11-23T23:51:16.330Z,100208.00
2022-11-23T23:53:43.919Z,100208.28
2022-11-23T23:56:20.726Z,100214.50
2022-11-23T23:58:47.772Z,100215.47
