createdAt,value
2023-04-21T00:01:53.256Z,101372.09
2023-04-21T00:04:21.029Z,101362.38
2023-04-21T00:06:48.755Z,101364.78
2023-04-21T00:09:17.166Z,101357.69
2023-04-21T00:11:45.040Z,101342.66
2023-04-21T00:14:14.169Z,101340.59
2023-04-21T00:16:41.909Z,101335.78
2023-04-21T00:19:09.580Z,101337.38
2023-04-21T00:21:37.306Z,101328.38
2023-04-21T00:24:05.519Z,101324.66
2023-04-21T00:26:33.268Z,101316.00
2023-04-21T00:29:01.053Z,101311.44
2023-04-21T00:31:30.234Z,101319.28
2023-04-21T00:33:57.992Z,101311.34
2023-04-21T00:36:28.163Z,101320.00
2023-04-21T00:38:55.828Z,101311.94
2023-04-21T00:41:23.634Z,101316.28
2023-04-21T00:44:04.946Z,101308.97
2023-04-21T00:46:34.397Z,101306.31
2023-04-21T00:49:05.199Z,101299.34
2023-04-21T00:51:34.620Z,101303.69
2023-04-21T00:54:04.297Z,101300.06
2023-04-21T00:56:33.175Z,101295.63
2023-04-21T00:59:01.560Z,101292.88
2023-04-21T01:01:30.054Z,101287.56
2023-04-21T01:04:00.926Z,101292.63
2023-04-21T01:06:29.740Z,101289.06
2023-04-21T01:08:57.664Z,101279.31
2023-04-21T01:11:26.364Z,101289.66
2023-04-21T01:13:54.799Z,101286.28
2023-04-21T01:16:23.237Z,101295.06
2023-04-21T01:18:52.092Z,101288.81
2023-04-21T01:21:21.996Z,101290.72
2023-04-21T01:23:51.204Z,101293.25
2023-04-21T01:26:19.611Z,101299.97
2023-04-21T01:28:47.668Z,101296.41
2023-04-21T01:31:15.688Z,101307.59
2023-04-21T01:33:43.472Z,101312.88
2023-04-21T01:36:11.459Z,101313.59
2023-04-21T01:38:40.795Z,101315.28
2023-04-21T01:41:10.839Z,101315.28
2023-04-21T01:43:39.452Z,101324.19
2023-04-21T01:46:08.085Z,101321.31
2023-04-21T01:48:37.852Z,101324.69
2023-04-21T01:51:05.676Z,101320.13
2023-04-21T01:53:33.461Z,101313.16
2023-04-21T01:56:01.125Z,101313.88
2023-04-21T01:58:30.328Z,101306.91
2023-04-21T02:00:58.076Z,101314.81
2023-04-21T02:03:26.132Z,101306.91
2023-04-21T02:05:53.937Z,101303.91
2023-04-21T02:08:21.644Z,101312.69
2023-04-21T02:10:49.395Z,101317.25
2023-04-21T02:13:17.088Z,101311.34
2023-04-21T02:15:46.332Z,101309.66
2023-04-21T02:18:14.978Z,101308.81
2023-04-21T02:20:42.882Z,101299.91
2023-04-21T02:23:10.787Z,101307.13
2023-04-21T02:25:38.504Z,101308.09
2023-04-21T02:28:06.231Z,101309.06
2023-04-21T02:30:35.071Z,101301.22
2023-04-21T02:33:04.195Z,101303.78
2023-04-21T02:35:33.767Z,101309.78
2023-04-21T02:38:07.216Z,101314.34
2023-04-21T02:40:34.881Z,101309.28
2023-04-21T02:43:02.989Z,101310.13
2023-04-21T02:45:30.684Z,101303.97
2023-04-21T02:47:59.254Z,101309.06
2023-04-21T02:50:28.507Z,101309.06
2023-04-21T02:52:56.257Z,101317.94
2023-04-21T02:55:24.910Z,101312.88
2023-04-21T02:57:52.646Z,101323.84
2023-04-21T03:00:20.638Z,101314.94
2023-04-21T03:02:48.423Z,101308.81
2023-04-21T03:05:16.234Z,101315.78
2023-04-21T03:07:45.827Z,101312.19
2023-04-21T03:10:13.556Z,101313.88
2023-04-21T03:12:41.239Z,101331.44
2023-04-21T03:15:09.220Z,101320.88
2023-04-21T03:17:36.915Z,101326.88
2023-04-21T03:20:07.865Z,101326.88
2023-04-21T03:22:35.632Z,101320.63
2023-04-21T03:25:07.421Z,101322.31
2023-04-21T03:27:35.684Z,101323.28
2023-04-21T03:30:03.964Z,101320.63
2023-04-21T03:32:31.678Z,101324.97
2023-04-21T03:34:59.413Z,101326.63
2023-04-21T03:37:27.198Z,101322.31
2023-04-21T03:39:54.872Z,101317.84
2023-04-21T03:42:24.051Z,101313.53
2023-04-21T03:44:51.770Z,101314.38
2023-04-21T03:47:19.532Z,101311.72
2023-04-21T03:49:47.335Z,101308.13
2023-04-21T03:52:15.022Z,101304.75
2023-04-21T03:54:42.716Z,101301.16
2023-04-21T03:57:10.480Z,101306.44
2023-04-21T03:59:39.573Z,101299.69
2023-04-21T04:02:07.450Z,101298.50
2023-04-21T04:04:35.556Z,101295.84
2023-04-21T04:07:03.327Z,101307.41
2023-04-21T04:09:30.973Z,101304.03
2023-04-21T04:11:58.726Z,101308.34
2023-04-21T04:14:26.537Z,101290.69
2023-04-21T04:16:55.655Z,101300.44
2023-04-21T04:19:23.368Z,101295.13
2023-04-21T04:21:51.005Z,101292.38
2023-04-21T04:24:19.475Z,101295.00
2023-04-21T04:26:47.975Z,101295.00
2023-04-21T04:29:16.245Z,101288.88
2023-04-21T04:31:43.960Z,101297.78
2023-04-21T04:34:13.380Z,101295.13
2023-04-21T04:36:42.303Z,101294.28
2023-04-21T04:39:10.301Z,101296.09
2023-04-21T04:41:38.105Z,101300.53
2023-04-21T04:44:06.217Z,101305.00
2023-04-21T04:46:34.041Z,101303.28
2023-04-21T04:49:01.887Z,101315.59
2023-04-21T04:51:32.677Z,101314.09
2023-04-21T04:54:00.486Z,101307.84
2023-04-21T04:56:28.281Z,101305.09
2023-04-21T04:58:56.001Z,101307.72
2023-04-21T05:01:29.292Z,101319.16
2023-04-21T05:03:57.440Z,101316.63
2023-04-21T05:06:25.271Z,101322.75
2023-04-21T05:08:54.371Z,101302.06
2023-04-21T05:11:22.070Z,101321.81
2023-04-21T05:13:49.828Z,101320.13
2023-04-21T05:16:17.615Z,101321.91
2023-04-21T05:18:45.331Z,101324.69
2023-04-21T05:21:13.013Z,101327.34
2023-04-21T05:23:40.975Z,101319.41
2023-04-21T05:26:10.075Z,101315.66
2023-04-21T05:28:38.127Z,101326.38
2023-04-21T05:31:07.119Z,101324.69
2023-04-21T05:33:34.836Z,101327.66
2023-04-21T05:36:02.585Z,101328.06
2023-04-21T05:38:30.347Z,101328.91
2023-04-21T05:40:58.035Z,101336.97
2023-04-21T05:43:27.224Z,101339.47
2023-04-21T05:45:55.097Z,101336.84
2023-04-21T05:48:23.454Z,101339.38
2023-04-21T05:50:51.180Z,101339.38
2023-04-21T05:53:18.958Z,101339.28
2023-04-21T05:55:46.632Z,101349.97
2023-04-21T05:58:14.303Z,101353.34
2023-04-21T06:00:43.454Z,101355.97
2023-04-21T06:03:11.266Z,101347.09
2023-04-21T06:05:39.083Z,101336.50
2023-04-21T06:08:07.045Z,101339.03
2023-04-21T06:10:34.741Z,101335.28
2023-04-21T06:13:02.419Z,101333.53
2023-04-21T06:15:30.182Z,101319.34
2023-04-21T06:17:59.395Z,101317.53
2023-04-21T06:20:27.165Z,101305.25
2023-04-21T06:22:54.950Z,101316.56
2023-04-21T06:25:23.019Z,101323.53
2023-04-21T06:27:50.948Z,101322.69
2023-04-21T06:30:18.806Z,101316.56
2023-04-21T06:32:47.703Z,101323.78
2023-04-21T06:35:17.305Z,101325.69
2023-04-21T06:37:45.051Z,101324.72
2023-04-21T06:40:15.946Z,101322.94
2023-04-21T06:42:43.857Z,101312.22
2023-04-21T06:45:12.427Z,101317.41
2023-04-21T06:47:40.155Z,101313.66
2023-04-21T06:50:08.921Z,101309.34
2023-04-21T06:52:38.003Z,101320.78
2023-04-21T06:55:06.891Z,101308.25
2023-04-21T06:57:34.779Z,101313.34
2023-04-21T07:00:02.612Z,101308.75
2023-04-21T07:02:30.398Z,101306.94
2023-04-21T07:04:58.139Z,101311.41
2023-04-21T07:07:25.928Z,101317.53
2023-04-21T07:09:55.100Z,101317.31
2023-04-21T07:12:22.983Z,101316.84
2023-04-21T07:14:50.838Z,101306.16
2023-04-21T07:17:18.544Z,101303.50
2023-04-21T07:19:46.344Z,101297.13
2023-04-21T07:22:14.031Z,101306.63
2023-04-21T07:24:41.760Z,101308.22
2023-04-21T07:27:10.803Z,101313.25
2023-04-21T07:29:38.512Z,101303.63
2023-04-21T07:32:06.352Z,101290.41
2023-04-21T07:34:34.083Z,101290.16
2023-04-21T07:37:01.803Z,101297.03
2023-04-21T07:39:29.466Z,101298.59
2023-04-21T07:41:57.122Z,101290.38
2023-04-21T07:44:26.259Z,101294.50
2023-04-21T07:46:53.932Z,101288.81
2023-04-21T07:49:21.765Z,101291.25
2023-04-21T07:51:50.067Z,101293.53
2023-04-21T07:54:17.753Z,101292.34
2023-04-21T07:56:45.455Z,101288.47
2023-04-21T07:59:13.095Z,101296.19
2023-04-21T08:01:42.127Z,101289.09
2023-04-21T08:04:10.560Z,101297.63
2023-04-21T08:06:38.759Z,101292.25
2023-04-21T08:09:06.535Z,101302.59
2023-04-21T08:11:34.540Z,101301.75
2023-04-21T08:14:03.538Z,101293.44
2023-04-21T08:16:31.622Z,101283.56
2023-04-21T08:19:01.229Z,101289.56
2023-04-21T08:21:31.188Z,101283.44
2023-04-21T08:23:59.075Z,101283.91
2023-04-21T08:26:27.077Z,101292.59
2023-04-21T08:28:55.162Z,101295.94
2023-04-21T08:31:23.235Z,101291.34
2023-04-21T08:34:01.167Z,101300.41
2023-04-21T08:36:32.021Z,101292.31
2023-04-21T08:39:00.047Z,101290.50
2023-04-21T08:41:27.896Z,101298.13
2023-04-21T08:43:55.707Z,101296.16
2023-04-21T08:46:25.455Z,101298.47
2023-04-21T08:48:55.064Z,101299.88
2023-04-21T08:51:24.922Z,101285.78
2023-04-21T08:53:55.802Z,101291.34
2023-04-21T08:56:25.660Z,101287.25
2023-04-21T08:58:53.521Z,101294.94
2023-04-21T09:01:21.826Z,101282.16
2023-04-21T09:03:49.790Z,101290.69
2023-04-21T09:06:17.982Z,101290.19
2023-04-21T09:08:56.657Z,101273.09
2023-04-21T09:11:24.637Z,101286.56
2023-04-21T09:13:52.939Z,101276.50
2023-04-21T09:16:22.813Z,101287.72
2023-04-21T09:18:51.605Z,101284.94
2023-04-21T09:21:20.330Z,101289.97
2023-04-21T09:23:49.200Z,101284.69
2023-04-21T09:26:19.385Z,101288.06
2023-04-21T09:28:49.010Z,101285.84
2023-04-21T09:31:19.587Z,101292.59
2023-04-21T09:33:57.859Z,101294.03
2023-04-21T09:36:28.441Z,101292.81
2023-04-21T09:41:33.910Z,101295.53
2023-04-21T09:44:04.036Z,101292.38
2023-04-21T09:46:34.521Z,101286.31
2023-04-21T09:49:03.176Z,101274.47
2023-04-21T09:51:42.715Z,101275.03
2023-04-21T09:56:57.619Z,101277.63
2023-04-21T09:59:27.726Z,101281.81
2023-04-21T10:01:57.122Z,101282.41
2023-04-21T10:04:26.631Z,101276.84
2023-04-21T10:06:54.810Z,101270.41
2023-04-21T10:09:23.950Z,101278.50
2023-04-21T10:11:53.335Z,101272.38
2023-04-21T10:14:21.420Z,101265.22
2023-04-21T10:16:57.584Z,101269.28
2023-04-21T10:19:26.919Z,101270.72
2023-04-21T10:21:56.876Z,101275.75
2023-04-21T10:24:24.732Z,101269.47
2023-04-21T10:26:55.354Z,101282.75
2023-04-21T10:29:40.201Z,101273.00
2023-04-21T10:32:11.938Z,101259.81
2023-04-21T10:34:40.614Z,101262.38
2023-04-21T10:37:19.788Z,101256.19
2023-04-21T10:39:53.688Z,101252.59
2023-04-21T10:42:28.321Z,101251.75
2023-04-21T10:45:04.156Z,101252.59
2023-04-21T10:47:37.871Z,101245.00
2023-04-21T10:50:17.105Z,101246.81
2023-04-21T10:52:46.168Z,101253.13
2023-04-21T10:55:15.755Z,101242.72
2023-04-21T10:57:46.248Z,101241.06
2023-04-21T11:00:17.788Z,101245.66
2023-04-21T11:02:45.858Z,101240.22
2023-04-21T11:05:13.733Z,101232.00
2023-04-21T11:07:41.664Z,101241.66
2023-04-21T11:10:11.215Z,101237.19
2023-04-21T11:12:40.130Z,101233.69
2023-04-21T11:15:11.043Z,101241.38
2023-04-21T11:17:39.843Z,101229.91
2023-04-21T11:20:09.066Z,101229.91
2023-04-21T11:22:38.149Z,101217.31
2023-04-21T11:25:06.761Z,101225.75
2023-04-21T11:27:34.520Z,101210.34
2023-04-21T11:30:04.844Z,101209.69
2023-04-21T11:32:35.072Z,101205.78
2023-04-21T11:35:04.647Z,101215.88
2023-04-21T11:37:32.754Z,101196.75
2023-04-21T11:40:01.311Z,101194.50
2023-04-21T11:42:29.393Z,101197.59
2023-04-21T11:44:57.649Z,101191.72
2023-04-21T11:47:26.575Z,101188.09
2023-04-21T11:49:57.129Z,101180.56
2023-04-21T11:52:26.350Z,101181.94
2023-04-21T11:54:57.540Z,101176.06
2023-04-21T11:57:26.435Z,101173.56
2023-04-21T11:59:54.328Z,101174.00
2023-04-21T12:02:23.775Z,101178.75
2023-04-21T12:05:06.976Z,101162.66
2023-04-21T12:07:36.690Z,101153.94
2023-04-21T12:10:10.511Z,101151.25
2023-04-21T12:12:38.997Z,101136.50
2023-04-21T12:15:07.785Z,101126.63
2023-04-21T12:17:39.514Z,101128.56
2023-04-21T12:20:10.314Z,101118.44
2023-04-21T12:22:38.247Z,101113.19
2023-04-21T12:25:06.961Z,101113.38
2023-04-21T12:27:34.694Z,101112.16
2023-04-21T12:30:03.291Z,101112.56
2023-04-21T12:32:31.247Z,101104.34
2023-04-21T12:35:00.539Z,101098.63
2023-04-21T12:37:29.712Z,101104.41
2023-04-21T12:39:57.500Z,101088.09
2023-04-21T12:42:25.648Z,101090.09
2023-04-21T12:44:53.671Z,101094.06
2023-04-21T12:47:21.513Z,101094.69
2023-04-21T12:49:49.267Z,101087.97
2023-04-21T12:52:16.966Z,101080.94
2023-04-21T12:54:46.144Z,101079.59
2023-04-21T12:57:13.854Z,101074.56
2023-04-21T12:59:41.986Z,101070.53
2023-04-21T13:02:10.597Z,101072.38
2023-04-21T13:04:39.286Z,101069.16
2023-04-21T13:07:07.131Z,101067.47
2023-04-21T13:09:34.952Z,101061.47
2023-04-21T13:12:04.010Z,101056.13
2023-04-21T13:14:31.692Z,101047.59
2023-04-21T13:16:59.453Z,101046.75
2023-04-21T13:19:28.663Z,101037.94
2023-04-21T13:21:56.608Z,101038.75
2023-04-21T13:24:25.901Z,101037.09
2023-04-21T13:26:53.628Z,101023.94
2023-04-21T13:29:22.798Z,101019.59
2023-04-21T13:31:50.610Z,101022.38
2023-04-21T13:34:18.424Z,101002.59
2023-04-21T13:36:46.107Z,100990.78
2023-04-21T13:39:14.168Z,100986.97
2023-04-21T13:41:41.952Z,100986.19
2023-04-21T13:44:09.644Z,100976.28
2023-04-21T13:46:39.050Z,100977.41
2023-04-21T13:49:07.513Z,100965.63
2023-04-21T13:51:35.582Z,100964.81
2023-04-21T13:54:03.308Z,100963.53
2023-04-21T13:56:31.198Z,100958.88
2023-04-21T13:58:59.451Z,100945.53
2023-04-21T14:01:27.274Z,100945.53
2023-04-21T14:03:57.121Z,100938.19
2023-04-21T14:06:25.323Z,100934.84
2023-04-21T14:08:53.255Z,100930.50
2023-04-21T14:11:21.391Z,100926.84
2023-04-21T14:14:07.518Z,100925.19
2023-04-21T14:16:36.854Z,100921.69
2023-04-21T14:19:06.130Z,100903.84
2023-04-21T14:21:34.063Z,100905.66
2023-04-21T14:24:01.771Z,100898.66
2023-04-21T14:26:29.607Z,100897.84
2023-04-21T14:28:57.430Z,100890.50
2023-04-21T14:31:25.326Z,100893.84
2023-04-21T14:33:53.132Z,100880.22
2023-04-21T14:36:22.171Z,100882.88
2023-04-21T14:38:51.086Z,100877.56
2023-04-21T14:41:18.773Z,100878.53
2023-04-21T14:43:47.697Z,100878.53
2023-04-21T14:46:17.626Z,100882.88
2023-04-21T14:48:45.418Z,100875.00
2023-04-21T14:51:13.165Z,100870.53
2023-04-21T14:53:42.272Z,100864.22
2023-04-21T14:56:10.346Z,100859.53
2023-04-21T14:58:37.988Z,100861.22
2023-04-21T15:01:06.079Z,100852.22
2023-04-21T15:03:33.860Z,100842.53
2023-04-21T15:06:01.737Z,100829.81
2023-04-21T15:08:29.461Z,100834.00
2023-04-21T15:10:58.532Z,100842.00
2023-04-21T15:13:26.340Z,100831.47
2023-04-21T15:15:53.925Z,100833.47
2023-04-21T15:18:21.940Z,100829.44
2023-04-21T15:20:49.696Z,100835.47
2023-04-21T15:23:17.544Z,100826.78
2023-04-21T15:25:45.265Z,100824.09
2023-04-21T15:28:14.439Z,100829.59
2023-04-21T15:30:42.197Z,100820.78
2023-04-21T15:33:11.524Z,100819.09
2023-04-21T15:35:39.375Z,100821.09
2023-04-21T15:38:07.266Z,100815.94
2023-04-21T15:40:37.626Z,100811.75
2023-04-21T15:43:11.455Z,100809.41
2023-04-21T15:45:41.107Z,100816.25
2023-04-21T15:48:09.151Z,100820.59
2023-04-21T15:50:37.785Z,100818.09
2023-04-21T15:53:06.052Z,100805.75
2023-04-21T15:55:33.928Z,100809.41
2023-04-21T15:58:01.816Z,100813.25
2023-04-21T16:00:29.660Z,100807.22
2023-04-21T16:02:59.689Z,100809.72
2023-04-21T16:05:29.158Z,100813.25
2023-04-21T16:07:57.173Z,100812.38
2023-04-21T16:10:24.818Z,100805.38
2023-04-21T16:12:52.588Z,100803.72
2023-04-21T16:15:24.252Z,100793.06
2023-04-21T16:17:52.884Z,100796.72
2023-04-21T16:20:22.182Z,100791.38
2023-04-21T16:22:50.313Z,100806.56
2023-04-21T16:25:19.136Z,100798.72
2023-04-21T16:27:46.915Z,100797.06
2023-04-21T16:30:14.734Z,100796.22
2023-04-21T16:32:42.460Z,100797.06
2023-04-21T16:35:11.557Z,100789.88
2023-04-21T16:37:42.707Z,100785.38
2023-04-21T16:40:11.577Z,100776.56
2023-04-21T16:42:39.673Z,100774.06
2023-04-21T16:45:08.427Z,100775.56
2023-04-21T16:47:41.732Z,100769.38
2023-04-21T16:50:10.580Z,100785.56
2023-04-21T16:52:38.204Z,100776.72
2023-04-21T16:55:08.179Z,100761.19
2023-04-21T17:00:00.125Z,100771.84
2023-04-21T17:02:27.908Z,100764.19
2023-04-21T17:04:55.681Z,100766.00
2023-04-21T17:07:23.443Z,100768.00
2023-04-21T17:09:51.782Z,100760.50
2023-04-21T17:12:19.828Z,100754.00
2023-04-21T17:14:48.485Z,100748.66
2023-04-21T17:17:17.757Z,100744.50
2023-04-21T17:19:45.703Z,100748.13
2023-04-21T17:22:13.447Z,100738.34
2023-04-21T17:24:52.505Z,100737.00
2023-04-21T17:27:21.409Z,100741.34
2023-04-21T17:29:49.383Z,100725.34
2023-04-21T17:32:18.703Z,100736.00
2023-04-21T17:34:46.667Z,100728.16
2023-04-21T17:37:14.438Z,100717.34
2023-04-21T17:39:42.179Z,100707.69
2023-04-21T17:42:09.919Z,100709.50
2023-04-21T17:44:37.927Z,100707.84
2023-04-21T17:47:08.290Z,100705.19
2023-04-21T17:49:37.716Z,100698.00
2023-04-21T17:52:05.819Z,100698.84
2023-04-21T17:54:33.439Z,100697.69
2023-04-21T17:57:01.609Z,100698.50
2023-04-21T17:59:29.402Z,100699.34
2023-04-21T18:01:57.869Z,100711.84
2023-04-21T18:04:27.328Z,100709.34
2023-04-21T18:06:56.547Z,100704.34
2023-04-21T18:09:25.340Z,100700.00
2023-04-21T18:11:53.103Z,100705.00
2023-04-21T18:14:21.350Z,100721.16
2023-04-21T18:16:49.076Z,100731.31
2023-04-21T18:19:18.318Z,100747.97
2023-04-21T18:21:46.087Z,100741.28
2023-04-21T18:24:15.259Z,100746.22
2023-04-21T18:26:43.142Z,100752.16
2023-04-21T18:29:10.801Z,100745.41
2023-04-21T18:31:39.311Z,100729.38
2023-04-21T18:34:08.698Z,100725.34
2023-04-21T18:36:37.796Z,100720.00
2023-04-21T18:39:06.386Z,100717.50
2023-04-21T18:41:35.491Z,100716.84
2023-04-21T18:44:03.485Z,100716.16
2023-04-21T18:46:31.260Z,100726.28
2023-04-21T18:48:59.070Z,100745.53
2023-04-21T18:51:31.006Z,100763.66
2023-04-21T18:53:59.006Z,100767.31
2023-04-21T18:56:26.923Z,100762.44
2023-04-21T18:58:56.711Z,100765.13
2023-04-21T19:01:24.749Z,100752.97
2023-04-21T19:03:53.124Z,100742.59
2023-04-21T19:06:21.157Z,100734.09
2023-04-21T19:08:51.169Z,100725.44
2023-04-21T19:11:18.856Z,100734.72
2023-04-21T19:13:48.147Z,100733.22
2023-04-21T19:16:17.345Z,100707.22
2023-04-21T19:18:45.345Z,100706.75
2023-04-21T19:21:13.693Z,100711.09
2023-04-21T19:23:41.849Z,100718.91
2023-04-21T19:26:10.007Z,100726.66
2023-04-21T19:28:37.720Z,100732.66
2023-04-21T19:31:05.676Z,100720.34
2023-04-21T19:33:34.792Z,100723.03
2023-04-21T19:36:03.325Z,100722.50
2023-04-21T19:38:31.075Z,100720.97
2023-04-21T19:40:58.842Z,100714.69
2023-04-21T19:43:26.759Z,100715.81
2023-04-21T19:45:54.718Z,100711.63
2023-04-21T19:48:22.722Z,100709.13
2023-04-21T19:50:51.876Z,100718.25
2023-04-21T19:53:19.620Z,100725.22
2023-04-21T19:55:48.648Z,100722.56
2023-04-21T19:58:28.156Z,100711.41
2023-04-21T20:01:05.178Z,100711.09
2023-04-21T20:03:33.174Z,100706.94
2023-04-21T20:06:04.712Z,100702.44
2023-04-21T20:08:32.477Z,100711.56
2023-04-21T20:11:00.207Z,100710.19
2023-04-21T20:13:27.965Z,100725.47
2023-04-21T20:15:57.378Z,100735.91
2023-04-21T20:18:25.198Z,100728.22
2023-04-21T20:20:52.992Z,100725.03
2023-04-21T20:23:22.214Z,100713.31
2023-04-21T20:25:49.934Z,100708.00
2023-04-21T20:28:17.629Z,100707.31
2023-04-21T20:30:45.625Z,100700.50
2023-04-21T20:33:13.392Z,100689.84
2023-04-21T20:35:44.126Z,100690.97
2023-04-21T20:38:11.965Z,100698.13
2023-04-21T20:40:41.194Z,100689.59
2023-04-21T20:43:10.267Z,100689.91
2023-04-21T20:45:38.761Z,100692.78
2023-04-21T20:48:06.734Z,100685.13
2023-04-21T20:50:34.526Z,100678.41
2023-04-21T20:53:02.341Z,100675.06
2023-04-21T20:55:30.157Z,100677.72
2023-04-21T20:57:59.600Z,100689.34
2023-04-21T21:00:27.616Z,100682.50
2023-04-21T21:02:55.524Z,100677.66
2023-04-21T21:05:23.592Z,100688.13
2023-04-21T21:07:51.343Z,100684.63
2023-04-21T21:10:19.226Z,100682.97
2023-04-21T21:12:46.963Z,100675.28
2023-04-21T21:15:16.163Z,100680.91
2023-04-21T21:17:43.984Z,100672.53
2023-04-21T21:20:12.449Z,100703.06
2023-04-21T21:22:40.227Z,100759.06
2023-04-21T21:25:08.433Z,100756.91
2023-04-21T21:27:36.200Z,100753.31
2023-04-21T21:30:04.091Z,100782.53
2023-04-21T21:32:33.343Z,100817.56
2023-04-21T21:35:01.121Z,100809.63
2023-04-21T21:37:28.898Z,100809.47
2023-04-21T21:39:56.635Z,100822.59
2023-04-21T21:42:24.365Z,100853.63
2023-04-21T21:44:52.040Z,100871.22
2023-04-21T21:47:19.696Z,100864.63
2023-04-21T21:49:48.826Z,100865.91
2023-04-21T21:52:16.549Z,100890.47
2023-04-21T21:54:44.271Z,100866.44
2023-04-21T21:57:11.947Z,100854.03
2023-04-21T21:59:39.789Z,100803.75
2023-04-21T22:02:07.693Z,100795.50
2023-04-21T22:04:35.924Z,100786.56
2023-04-21T22:07:05.176Z,100770.38
2023-04-21T22:09:32.925Z,100770.09
2023-04-21T22:12:01.108Z,100715.25
2023-04-21T22:14:29.928Z,100776.53
2023-04-21T22:16:58.980Z,100787.81
2023-04-21T22:19:26.689Z,100812.13
2023-04-21T22:21:54.385Z,100805.56
2023-04-21T22:24:23.472Z,100800.69
2023-04-21T22:26:51.090Z,100810.03
2023-04-21T22:29:18.926Z,100800.81
2023-04-21T22:31:46.736Z,100795.38
2023-04-21T22:34:16.684Z,100795.22
2023-04-21T22:36:44.468Z,100790.75
2023-04-21T22:39:12.182Z,100769.69
2023-04-21T22:41:41.244Z,100769.81
2023-04-21T22:44:08.984Z,100771.63
2023-04-21T22:46:36.716Z,100777.25
2023-04-21T22:49:05.210Z,100779.91
2023-04-21T22:51:33.237Z,100785.47
2023-04-21T22:54:01.415Z,100786.59
2023-04-21T22:56:29.961Z,100798.19
2023-04-21T22:58:59.154Z,100786.00
2023-04-21T23:01:26.916Z,100794.81
2023-04-21T23:03:54.815Z,100782.66
2023-04-21T23:06:22.708Z,100774.03
2023-04-21T23:08:50.471Z,100771.91
2023-04-21T23:11:18.184Z,100770.94
2023-04-21T23:13:45.931Z,100761.44
2023-04-21T23:16:15.157Z,100763.41
2023-04-21T23:18:42.988Z,100756.56
2023-04-21T23:21:10.856Z,100754.44
2023-04-21T23:23:38.585Z,100758.81
2023-04-21T23:26:06.646Z,100754.75
2023-04-21T23:28:34.334Z,100754.88
2023-04-21T23:31:01.998Z,100745.81
2023-04-21T23:33:31.594Z,100752.91
2023-04-21T23:35:59.346Z,100756.81
2023-04-21T23:38:27.108Z,100755.44
2023-04-21T23:40:54.754Z,100768.25
2023-04-21T23:43:22.580Z,100767.53
2023-04-21T23:45:50.533Z,100764.31
2023-04-21T23:48:18.289Z,100759.28
2023-04-21T23:50:47.485Z,100748.00
2023-04-21T23:53:15.384Z,100753.56
2023-04-21T23:55:43.260Z,100749.38
2023-04-21T23:58:11.063Z,100744.22
