createdAt,value
2022-12-17T00:00:06.887Z,44.10
2022-12-17T00:01:06.887Z,44.40
2022-12-17T00:02:06.822Z,48.90
2022-12-17T00:03:06.945Z,45.90
2022-12-17T00:04:06.907Z,44.20
2022-12-17T00:05:06.790Z,43.10
2022-12-17T00:06:06.774Z,44.80
2022-12-17T00:07:06.759Z,46.50
2022-12-17T00:08:06.746Z,45.80
2022-12-17T00:09:06.738Z,48.80
2022-12-17T00:10:06.767Z,42.60
2022-12-17T00:11:06.741Z,46.00
2022-12-17T00:12:06.692Z,46.20
2022-12-17T00:13:06.682Z,47.50
2022-12-17T00:14:06.671Z,45.30
2022-12-17T00:15:06.694Z,49.20
2022-12-17T00:16:06.698Z,44.40
2022-12-17T00:17:06.660Z,44.10
2022-12-17T00:18:06.652Z,44.80
2022-12-17T00:19:06.646Z,45.70
2022-12-17T00:20:06.623Z,46.40
2022-12-17T00:21:06.602Z,46.50
2022-12-17T00:22:06.595Z,46.40
2022-12-17T00:23:06.599Z,42.70
2022-12-17T00:24:06.583Z,42.80
2022-12-17T00:25:06.620Z,46.40
2022-12-17T00:26:06.541Z,46.30
2022-12-17T00:27:06.534Z,46.10
2022-12-17T00:28:06.524Z,41.70
2022-12-17T00:29:06.525Z,44.40
2022-12-17T00:30:06.521Z,44.90
2022-12-17T00:31:06.541Z,45.80
2022-12-17T00:32:06.487Z,43.40
2022-12-17T00:33:06.470Z,44.20
2022-12-17T00:34:06.456Z,45.10
2022-12-17T00:35:06.472Z,42.10
2022-12-17T00:36:06.451Z,44.80
2022-12-17T00:37:06.441Z,39.50
2022-12-17T00:38:06.429Z,40.30
2022-12-17T00:39:06.409Z,39.40
2022-12-17T00:40:06.422Z,41.00
2022-12-17T00:41:06.390Z,41.40
2022-12-17T00:42:06.372Z,44.60
2022-12-17T00:43:06.356Z,41.40
2022-12-17T00:44:06.356Z,41.70
2022-12-17T00:45:06.342Z,39.60
2022-12-17T00:46:06.347Z,42.80
2022-12-17T00:47:06.378Z,43.80
2022-12-17T00:48:06.303Z,44.30
2022-12-17T00:49:06.307Z,42.10
2022-12-17T00:50:06.282Z,40.20
2022-12-17T00:51:06.298Z,42.30
2022-12-17T00:52:06.272Z,42.20
2022-12-17T00:53:06.260Z,42.30
2022-12-17T00:54:06.306Z,41.90
2022-12-17T00:55:06.230Z,40.20
2022-12-17T00:56:06.270Z,44.60
2022-12-17T00:57:06.218Z,40.90
2022-12-17T00:58:06.206Z,40.00
2022-12-17T00:59:06.197Z,39.90
2022-12-17T01:00:06.197Z,38.40
2022-12-17T01:01:06.246Z,42.50
2022-12-17T01:02:06.304Z,41.40
2022-12-17T01:03:06.190Z,41.70
2022-12-17T01:04:06.146Z,39.20
2022-12-17T01:05:06.166Z,40.50
2022-12-17T01:06:06.175Z,42.80
2022-12-17T01:07:06.120Z,44.80
2022-12-17T01:08:06.109Z,42.90
2022-12-17T01:09:06.106Z,40.20
2022-12-17T01:10:06.105Z,42.60
2022-12-17T01:11:06.146Z,40.70
2022-12-17T01:12:06.071Z,44.10
2022-12-17T01:13:06.051Z,40.30
2022-12-17T01:14:06.045Z,43.90
2022-12-17T01:15:06.013Z,46.50
2022-12-17T01:16:06.074Z,42.00
2022-12-17T01:17:05.993Z,44.70
2022-12-17T01:18:05.997Z,44.70
2022-12-17T01:19:06.013Z,45.70
2022-12-17T01:20:05.964Z,41.50
2022-12-17T01:21:05.966Z,45.40
2022-12-17T01:22:05.933Z,49.30
2022-12-17T01:23:05.937Z,45.40
2022-12-17T01:24:05.915Z,43.70
2022-12-17T01:25:05.971Z,44.00
2022-12-17T01:26:05.919Z,45.10
2022-12-17T01:27:05.878Z,45.60
2022-12-17T01:28:05.876Z,46.10
2022-12-17T01:29:05.865Z,46.90
2022-12-17T01:30:05.856Z,45.20
2022-12-17T01:31:05.869Z,49.30
2022-12-17T01:32:05.950Z,44.00
2022-12-17T01:33:05.823Z,44.50
2022-12-17T01:34:05.811Z,43.60
2022-12-17T01:35:05.828Z,38.90
2022-12-17T01:36:05.822Z,41.80
2022-12-17T01:37:05.807Z,45.50
2022-12-17T01:38:05.760Z,45.40
2022-12-17T01:39:05.763Z,41.10
2022-12-17T01:40:05.746Z,44.30
2022-12-17T01:41:05.753Z,44.40
2022-12-17T01:42:05.732Z,44.60
2022-12-17T01:43:05.727Z,43.80
2022-12-17T01:44:05.716Z,43.10
2022-12-17T01:45:05.680Z,45.00
2022-12-17T01:46:05.814Z,44.10
2022-12-17T01:47:05.680Z,43.70
2022-12-17T01:48:05.666Z,41.70
2022-12-17T01:49:05.645Z,40.10
2022-12-17T01:50:05.641Z,43.50
2022-12-17T01:51:05.643Z,46.70
2022-12-17T01:52:05.615Z,42.80
2022-12-17T01:53:05.604Z,42.90
2022-12-17T01:54:05.602Z,44.10
2022-12-17T01:55:05.591Z,43.70
2022-12-17T01:56:05.603Z,42.20
2022-12-17T01:57:05.574Z,43.70
2022-12-17T01:58:05.574Z,43.60
2022-12-17T01:59:05.552Z,43.90
2022-12-17T02:00:05.530Z,46.20
2022-12-17T02:01:05.572Z,43.90
2022-12-17T02:02:05.813Z,44.70
2022-12-17T02:03:05.545Z,43.20
2022-12-17T02:04:05.490Z,40.40
2022-12-17T02:05:05.484Z,43.00
2022-12-17T02:06:05.488Z,45.40
2022-12-17T02:07:05.490Z,44.20
2022-12-17T02:08:05.469Z,45.30
2022-12-17T02:09:05.437Z,44.40
2022-12-17T02:10:05.428Z,44.50
2022-12-17T02:11:05.422Z,44.90
2022-12-17T02:12:05.405Z,44.20
2022-12-17T02:13:05.409Z,45.30
2022-12-17T02:14:05.386Z,45.60
2022-12-17T02:15:05.402Z,43.40
2022-12-17T02:16:05.428Z,48.40
2022-12-17T02:17:05.390Z,44.90
2022-12-17T02:18:05.346Z,45.10
2022-12-17T02:19:05.353Z,46.00
2022-12-17T02:20:05.332Z,45.10
2022-12-17T02:21:05.344Z,45.30
2022-12-17T02:22:05.301Z,45.70
2022-12-17T02:23:05.308Z,43.60
2022-12-17T02:24:05.297Z,44.00
2022-12-17T02:25:05.259Z,50.80
2022-12-17T02:26:05.266Z,47.20
2022-12-17T02:27:05.264Z,46.60
2022-12-17T02:28:05.265Z,47.20
2022-12-17T02:29:05.242Z,45.70
2022-12-17T02:30:05.242Z,47.20
2022-12-17T02:31:05.219Z,43.60
2022-12-17T02:32:05.209Z,49.30
2022-12-17T02:33:05.173Z,43.50
2022-12-17T02:34:05.201Z,47.00
2022-12-17T02:35:05.198Z,50.20
2022-12-17T02:36:05.219Z,46.50
2022-12-17T02:37:05.158Z,45.00
2022-12-17T02:38:05.138Z,44.50
2022-12-17T02:39:05.121Z,43.50
2022-12-17T02:40:05.113Z,43.60
2022-12-17T02:41:05.122Z,43.90
2022-12-17T02:42:05.083Z,42.30
2022-12-17T02:43:05.087Z,44.70
2022-12-17T02:44:05.085Z,45.80
2022-12-17T02:45:05.051Z,45.60
2022-12-17T02:46:05.124Z,46.10
2022-12-17T02:47:05.063Z,39.50
2022-12-17T02:48:05.025Z,42.90
2022-12-17T02:49:05.033Z,42.20
2022-12-17T02:50:05.009Z,42.60
2022-12-17T02:51:05.036Z,41.20
2022-12-17T02:52:04.983Z,42.10
2022-12-17T02:53:04.977Z,40.50
2022-12-17T02:54:04.979Z,41.90
2022-12-17T02:55:04.968Z,38.10
2022-12-17T02:56:04.983Z,41.30
2022-12-17T02:57:04.926Z,41.00
2022-12-17T02:58:04.916Z,41.50
2022-12-17T02:59:04.906Z,40.80
2022-12-17T03:00:04.896Z,41.20
2022-12-17T03:01:04.938Z,41.70
2022-12-17T03:02:05.096Z,38.20
2022-12-17T03:03:05.021Z,38.20
2022-12-17T03:04:04.845Z,40.90
2022-12-17T03:05:27.664Z,42.00
2022-12-17T03:06:04.881Z,40.70
2022-12-17T03:07:04.825Z,39.90
2022-12-17T03:08:04.807Z,39.80
2022-12-17T03:09:04.807Z,37.10
2022-12-17T03:10:04.788Z,39.30
2022-12-17T03:11:04.814Z,40.80
2022-12-17T03:12:04.767Z,43.00
2022-12-17T03:13:04.761Z,41.50
2022-12-17T03:14:04.742Z,39.10
2022-12-17T03:15:04.743Z,40.70
2022-12-17T03:16:04.766Z,38.50
2022-12-17T03:17:04.774Z,39.70
2022-12-17T03:18:04.703Z,42.50
2022-12-17T03:19:04.683Z,40.40
2022-12-17T03:20:04.673Z,39.30
2022-12-17T03:21:04.682Z,38.40
2022-12-17T03:22:04.657Z,43.00
2022-12-17T03:23:04.636Z,40.70
2022-12-17T03:24:04.636Z,40.90
2022-12-17T03:25:04.617Z,41.70
2022-12-17T03:26:04.627Z,40.40
2022-12-17T03:27:04.595Z,44.10
2022-12-17T03:28:04.615Z,37.30
2022-12-17T03:29:04.585Z,39.40
2022-12-17T03:30:04.582Z,37.20
2022-12-17T03:31:04.589Z,41.50
2022-12-17T03:32:04.571Z,38.80
2022-12-17T03:33:04.539Z,42.00
2022-12-17T03:34:04.545Z,38.60
2022-12-17T03:35:04.541Z,41.00
2022-12-17T03:36:04.520Z,38.90
2022-12-17T03:37:04.510Z,36.60
2022-12-17T03:38:04.510Z,39.60
2022-12-17T03:39:04.476Z,35.90
2022-12-17T03:40:04.458Z,37.40
2022-12-17T03:41:04.446Z,37.60
2022-12-17T03:42:04.488Z,39.70
2022-12-17T03:43:04.436Z,38.40
2022-12-17T03:44:04.427Z,35.30
2022-12-17T03:45:04.406Z,38.40
2022-12-17T03:46:04.444Z,38.40
2022-12-17T03:47:04.398Z,38.00
2022-12-17T03:48:04.410Z,41.60
2022-12-17T03:49:04.371Z,40.10
2022-12-17T03:50:04.384Z,39.10
2022-12-17T03:51:04.337Z,36.60
2022-12-17T03:52:04.345Z,42.60
2022-12-17T03:53:04.315Z,42.80
2022-12-17T03:54:04.322Z,39.10
2022-12-17T03:55:04.304Z,40.30
2022-12-17T03:56:04.293Z,36.40
2022-12-17T03:57:04.285Z,39.30
2022-12-17T03:58:04.261Z,36.40
2022-12-17T03:59:04.257Z,39.30
2022-12-17T04:00:04.247Z,38.90
2022-12-17T04:01:04.282Z,38.50
2022-12-17T04:02:04.344Z,37.40
2022-12-17T04:03:04.342Z,38.70
2022-12-17T04:04:04.201Z,37.90
2022-12-17T04:05:04.206Z,38.00
2022-12-17T04:06:04.196Z,37.90
2022-12-17T04:07:04.195Z,37.60
2022-12-17T04:08:04.178Z,37.10
2022-12-17T04:09:04.148Z,42.40
2022-12-17T04:10:04.149Z,37.30
2022-12-17T04:11:04.124Z,40.80
2022-12-17T04:12:12.066Z,36.90
2022-12-17T04:13:04.099Z,36.40
2022-12-17T04:14:04.087Z,37.90
2022-12-17T04:15:04.087Z,37.30
2022-12-17T04:16:04.101Z,38.40
2022-12-17T04:17:04.062Z,35.00
2022-12-17T04:18:04.040Z,38.40
2022-12-17T04:19:04.035Z,39.00
2022-12-17T04:20:04.021Z,37.30
2022-12-17T04:21:04.020Z,40.70
2022-12-17T04:22:04.015Z,38.40
2022-12-17T04:23:03.996Z,38.20
2022-12-17T04:24:03.978Z,36.60
2022-12-17T04:25:03.970Z,36.60
2022-12-17T04:26:03.960Z,32.60
2022-12-17T04:27:03.965Z,35.50
2022-12-17T04:28:03.939Z,35.20
2022-12-17T04:29:03.935Z,36.40
2022-12-17T04:30:03.917Z,36.40
2022-12-17T04:31:03.961Z,36.60
2022-12-17T04:32:03.906Z,38.50
2022-12-17T04:33:03.884Z,40.10
2022-12-17T04:34:03.871Z,36.20
2022-12-17T04:35:03.866Z,36.40
2022-12-17T04:36:03.852Z,37.60
2022-12-17T04:37:03.863Z,39.70
2022-12-17T04:38:03.831Z,37.80
2022-12-17T04:39:03.827Z,35.20
2022-12-17T04:40:03.815Z,38.40
2022-12-17T04:41:03.811Z,36.10
2022-12-17T04:42:03.807Z,36.10
2022-12-17T04:43:03.779Z,37.50
2022-12-17T04:44:03.820Z,37.50
2022-12-17T04:45:03.758Z,41.30
2022-12-17T04:46:03.786Z,37.30
2022-12-17T04:47:03.758Z,35.50
2022-12-17T04:48:03.726Z,38.70
2022-12-17T04:49:03.713Z,40.00
2022-12-17T04:50:03.709Z,38.90
2022-12-17T04:51:03.692Z,42.20
2022-12-17T04:52:03.699Z,37.60
2022-12-17T04:53:03.673Z,40.60
2022-12-17T04:54:03.665Z,34.80
2022-12-17T04:55:03.643Z,38.50
2022-12-17T04:56:03.643Z,37.00
2022-12-17T04:57:03.646Z,36.40
2022-12-17T04:58:03.614Z,40.60
2022-12-17T04:59:03.604Z,36.20
2022-12-17T05:00:03.597Z,37.40
2022-12-17T05:01:03.593Z,36.50
2022-12-17T05:02:03.709Z,40.30
2022-12-17T05:03:03.701Z,37.80
2022-12-17T05:04:03.644Z,36.10
2022-12-17T05:05:03.547Z,34.90
2022-12-17T05:06:03.529Z,38.30
2022-12-17T05:07:03.543Z,37.70
2022-12-17T05:08:03.504Z,34.40
2022-12-17T05:09:03.498Z,35.50
2022-12-17T05:10:03.484Z,35.50
2022-12-17T05:11:03.478Z,32.60
2022-12-17T05:12:03.472Z,30.10
2022-12-17T05:13:03.454Z,32.00
2022-12-17T05:14:03.448Z,31.00
2022-12-17T05:15:03.434Z,33.20
2022-12-17T05:16:03.475Z,31.60
2022-12-17T05:17:03.441Z,32.20
2022-12-17T05:18:03.397Z,31.10
2022-12-17T05:19:03.390Z,30.80
2022-12-17T05:20:03.387Z,35.10
2022-12-17T05:21:03.367Z,31.60
2022-12-17T05:22:03.371Z,31.40
2022-12-17T05:23:03.350Z,32.00
2022-12-17T05:24:03.340Z,31.40
2022-12-17T05:25:03.324Z,33.50
2022-12-17T05:26:03.314Z,29.30
2022-12-17T05:27:03.339Z,33.40
2022-12-17T05:28:03.300Z,34.00
2022-12-17T05:29:03.290Z,33.80
2022-12-17T05:30:03.267Z,28.70
2022-12-17T05:31:03.298Z,30.00
2022-12-17T05:32:03.270Z,28.70
2022-12-17T05:33:03.239Z,31.30
2022-12-17T05:34:03.235Z,30.20
2022-12-17T05:35:03.223Z,30.10
2022-12-17T05:36:03.212Z,30.30
2022-12-17T05:37:03.212Z,30.30
2022-12-17T05:38:03.190Z,32.10
2022-12-17T05:39:03.179Z,32.10
2022-12-17T05:40:05.479Z,34.80
2022-12-17T05:41:03.156Z,32.30
2022-12-17T05:42:03.158Z,31.60
2022-12-17T05:43:03.136Z,31.20
2022-12-17T05:44:03.125Z,27.40
2022-12-17T05:45:03.124Z,31.60
2022-12-17T05:46:03.187Z,31.10
2022-12-17T05:47:03.103Z,29.10
2022-12-17T05:48:03.092Z,30.80
2022-12-17T05:49:03.078Z,31.90
2022-12-17T05:50:03.058Z,33.20
2022-12-17T05:51:03.046Z,30.10
2022-12-17T05:52:03.063Z,33.00
2022-12-17T05:53:03.031Z,31.10
2022-12-17T05:54:03.017Z,32.80
2022-12-17T05:55:03.006Z,32.90
2022-12-17T05:56:02.992Z,32.30
2022-12-17T05:57:03.003Z,37.50
2022-12-17T05:58:02.975Z,35.50
2022-12-17T05:59:02.963Z,31.70
2022-12-17T06:00:02.955Z,31.70
2022-12-17T06:01:02.941Z,33.30
2022-12-17T06:02:03.006Z,31.10
2022-12-17T06:03:03.101Z,31.00
2022-12-17T06:04:02.987Z,29.00
2022-12-17T06:05:02.919Z,33.20
2022-12-17T06:06:02.887Z,36.00
2022-12-17T06:07:02.890Z,34.90
2022-12-17T06:08:02.870Z,33.00
2022-12-17T06:09:02.858Z,34.40
2022-12-17T06:10:02.844Z,35.60
2022-12-17T06:11:02.828Z,36.90
2022-12-17T06:12:03.255Z,36.80
2022-12-17T06:13:02.827Z,37.70
2022-12-17T06:14:02.798Z,38.60
2022-12-17T06:15:02.797Z,40.40
2022-12-17T06:16:02.845Z,40.50
2022-12-17T06:17:02.779Z,35.80
2022-12-17T06:18:02.779Z,40.80
2022-12-17T06:19:02.743Z,35.80
2022-12-17T06:20:02.742Z,39.20
2022-12-17T06:21:02.743Z,37.50
2022-12-17T06:22:02.719Z,37.00
2022-12-17T06:23:02.722Z,39.60
2022-12-17T06:24:02.693Z,39.30
2022-12-17T06:25:02.680Z,39.60
2022-12-17T06:26:02.729Z,34.60
2022-12-17T06:27:02.662Z,42.30
2022-12-17T06:28:02.663Z,38.20
2022-12-17T06:29:02.634Z,37.10
2022-12-17T06:30:02.629Z,32.40
2022-12-17T06:31:02.655Z,39.40
2022-12-17T06:32:02.608Z,35.50
2022-12-17T06:33:02.618Z,37.60
2022-12-17T06:34:02.589Z,37.50
2022-12-17T06:35:02.577Z,35.60
2022-12-17T06:36:02.573Z,38.60
2022-12-17T06:37:02.559Z,38.40
2022-12-17T06:38:02.561Z,37.20
2022-12-17T06:39:02.533Z,34.40
2022-12-17T06:40:02.525Z,36.70
2022-12-17T06:41:02.519Z,38.40
2022-12-17T06:42:04.524Z,39.00
2022-12-17T06:43:02.516Z,35.90
2022-12-17T06:44:02.480Z,39.70
2022-12-17T06:45:02.476Z,38.20
2022-12-17T06:46:02.457Z,40.60
2022-12-17T06:47:02.554Z,40.80
2022-12-17T06:48:02.456Z,40.00
2022-12-17T06:49:02.438Z,39.90
2022-12-17T06:50:02.419Z,41.20
2022-12-17T06:51:02.410Z,40.40
2022-12-17T06:52:02.394Z,40.30
2022-12-17T06:53:02.417Z,43.20
2022-12-17T06:54:02.396Z,40.60
2022-12-17T06:55:02.367Z,40.80
2022-12-17T06:56:02.355Z,43.50
2022-12-17T06:57:02.339Z,43.00
2022-12-17T06:58:02.352Z,39.30
2022-12-17T06:59:02.317Z,40.80
2022-12-17T07:00:02.317Z,40.00
2022-12-17T07:01:02.316Z,43.00
2022-12-17T07:02:02.341Z,44.60
2022-12-17T07:03:02.359Z,43.80
2022-12-17T07:04:02.273Z,42.20
2022-12-17T07:05:02.252Z,41.70
2022-12-17T07:06:02.257Z,41.20
2022-12-17T07:07:02.241Z,43.90
2022-12-17T07:08:02.251Z,43.00
2022-12-17T07:09:02.213Z,40.90
2022-12-17T07:10:02.202Z,42.20
2022-12-17T07:11:02.199Z,41.70
2022-12-17T07:12:02.256Z,40.30
2022-12-17T07:13:02.186Z,43.80
2022-12-17T07:14:02.165Z,40.70
2022-12-17T07:15:02.148Z,44.20
2022-12-17T07:16:02.169Z,40.40
2022-12-17T07:17:02.129Z,39.80
2022-12-17T07:18:02.137Z,42.80
2022-12-17T07:19:02.107Z,45.10
2022-12-17T07:20:02.099Z,42.60
2022-12-17T07:21:02.086Z,41.50
2022-12-17T07:22:02.080Z,42.40
2022-12-17T07:23:02.084Z,39.50
2022-12-17T07:24:02.062Z,44.30
2022-12-17T07:25:02.048Z,43.70
2022-12-17T07:26:02.032Z,44.90
2022-12-17T07:27:02.031Z,40.60
2022-12-17T07:28:02.025Z,38.90
2022-12-17T07:29:02.007Z,40.30
2022-12-17T07:30:01.995Z,39.10
2022-12-17T07:31:01.985Z,41.30
2022-12-17T07:32:02.105Z,36.50
2022-12-17T07:33:01.964Z,38.10
2022-12-17T07:34:01.945Z,38.10
2022-12-17T07:35:01.932Z,37.90
2022-12-17T07:36:01.928Z,41.00
2022-12-17T07:37:01.916Z,38.00
2022-12-17T07:38:01.933Z,36.30
2022-12-17T07:39:01.896Z,35.70
2022-12-17T07:40:01.890Z,37.90
2022-12-17T07:41:01.897Z,36.30
2022-12-17T07:42:01.866Z,36.40
2022-12-17T07:43:01.875Z,40.00
2022-12-17T07:44:01.841Z,36.80
2022-12-17T07:45:01.831Z,38.80
2022-12-17T07:46:01.858Z,41.30
2022-12-17T07:47:01.807Z,40.40
2022-12-17T07:48:01.837Z,38.90
2022-12-17T07:49:01.795Z,37.20
2022-12-17T07:50:01.773Z,38.50
2022-12-17T07:51:01.767Z,40.20
2022-12-17T07:52:01.780Z,39.60
2022-12-17T07:53:01.760Z,42.10
2022-12-17T07:54:01.739Z,39.20
2022-12-17T07:55:01.729Z,39.30
2022-12-17T07:56:01.714Z,41.40
2022-12-17T07:57:01.704Z,42.00
2022-12-17T07:58:01.713Z,41.60
2022-12-17T07:59:01.681Z,41.90
2022-12-17T08:00:01.663Z,37.60
2022-12-17T08:01:01.723Z,39.90
2022-12-17T08:02:02.037Z,38.10
2022-12-17T08:03:02.250Z,42.80
2022-12-17T08:04:01.630Z,43.10
2022-12-17T08:05:01.616Z,40.90
2022-12-17T08:06:01.599Z,43.90
2022-12-17T08:07:06.948Z,43.10
2022-12-17T08:08:01.629Z,43.10
2022-12-17T08:09:01.575Z,44.20
2022-12-17T08:10:01.558Z,42.20
2022-12-17T08:11:01.560Z,41.30
2022-12-17T08:12:01.538Z,41.90
2022-12-17T08:13:01.549Z,45.30
2022-12-17T08:14:01.527Z,46.80
2022-12-17T08:15:01.504Z,42.90
2022-12-17T08:16:01.500Z,43.00
2022-12-17T08:17:01.596Z,44.40
2022-12-17T08:18:01.489Z,44.20
2022-12-17T08:19:01.502Z,44.40
2022-12-17T08:20:01.458Z,43.50
2022-12-17T08:21:01.471Z,43.50
2022-12-17T08:22:01.436Z,42.20
2022-12-17T08:23:01.495Z,41.20
2022-12-17T08:24:01.512Z,42.70
2022-12-17T08:25:01.411Z,46.90
2022-12-17T08:26:01.394Z,40.20
2022-12-17T08:27:02.050Z,43.30
2022-12-17T08:28:04.587Z,41.50
2022-12-17T08:29:01.423Z,44.40
2022-12-17T08:30:01.356Z,41.10
2022-12-17T08:31:01.435Z,44.50
2022-12-17T08:32:01.345Z,39.80
2022-12-17T08:33:01.471Z,43.20
2022-12-17T08:34:07.573Z,44.70
2022-12-17T08:35:01.310Z,41.20
2022-12-17T08:36:01.291Z,44.60
2022-12-17T08:37:01.314Z,43.90
2022-12-17T08:38:01.280Z,42.90
2022-12-17T08:39:01.389Z,47.60
2022-12-17T08:40:01.246Z,47.00
2022-12-17T08:41:01.229Z,44.90
2022-12-17T08:42:04.505Z,44.60
2022-12-17T08:43:01.225Z,43.70
2022-12-17T08:44:01.218Z,44.40
2022-12-17T08:45:01.180Z,44.30
2022-12-17T08:46:01.258Z,42.70
2022-12-17T08:47:01.164Z,43.50
2022-12-17T08:48:04.144Z,47.20
2022-12-17T08:49:01.153Z,49.10
2022-12-17T08:50:01.137Z,48.50
2022-12-17T08:51:01.132Z,48.70
2022-12-17T08:52:01.112Z,48.70
2022-12-17T08:53:01.127Z,44.10
2022-12-17T08:54:01.090Z,46.80
2022-12-17T08:55:01.084Z,44.70
2022-12-17T08:56:01.074Z,45.00
2022-12-17T08:57:01.064Z,50.20
2022-12-17T08:58:01.081Z,45.60
2022-12-17T08:59:01.576Z,44.70
2022-12-17T09:00:01.028Z,40.00
2022-12-17T09:01:01.087Z,46.80
2022-12-17T09:02:01.221Z,40.10
2022-12-17T09:03:01.107Z,45.50
2022-12-17T09:04:00.987Z,44.00
2022-12-17T09:05:00.981Z,44.20
2022-12-17T09:06:00.967Z,46.50
2022-12-17T09:07:00.958Z,43.50
2022-12-17T09:08:00.969Z,45.80
2022-12-17T09:09:00.951Z,45.30
2022-12-17T09:10:00.920Z,41.90
2022-12-17T09:11:00.914Z,42.20
2022-12-17T09:12:00.902Z,46.20
2022-12-17T09:13:04.716Z,47.50
2022-12-17T09:14:00.878Z,44.60
2022-12-17T09:15:00.862Z,47.50
2022-12-17T09:16:00.857Z,50.90
2022-12-17T09:17:00.965Z,50.20
2022-12-17T09:18:00.852Z,47.90
2022-12-17T09:19:00.838Z,48.60
2022-12-17T09:20:00.818Z,55.10
2022-12-17T09:21:00.809Z,51.00
2022-12-17T09:22:00.798Z,48.80
2022-12-17T09:23:00.794Z,43.10
2022-12-17T09:24:00.776Z,51.80
2022-12-17T09:25:00.757Z,47.10
2022-12-17T09:26:00.756Z,47.90
2022-12-17T09:27:00.734Z,50.30
2022-12-17T09:28:00.748Z,43.90
2022-12-17T09:29:00.714Z,45.80
2022-12-17T09:30:00.719Z,45.80
2022-12-17T09:31:00.791Z,49.20
2022-12-17T09:32:00.693Z,55.80
2022-12-17T09:33:00.694Z,49.40
2022-12-17T09:34:00.665Z,47.40
2022-12-17T09:35:00.682Z,54.60
2022-12-17T09:36:00.647Z,49.80
2022-12-17T09:37:00.636Z,49.00
2022-12-17T09:38:00.636Z,47.40
2022-12-17T09:39:00.613Z,48.00
2022-12-17T09:40:00.596Z,52.40
2022-12-17T09:41:00.590Z,48.60
2022-12-17T09:42:00.607Z,52.00
2022-12-17T09:43:00.585Z,50.60
2022-12-17T09:44:00.553Z,49.80
2022-12-17T09:45:00.543Z,44.10
2022-12-17T09:46:00.580Z,51.60
2022-12-17T09:47:00.531Z,51.00
2022-12-17T09:48:00.525Z,51.40
2022-12-17T09:49:00.501Z,46.00
2022-12-17T09:50:00.494Z,45.60
2022-12-17T09:51:00.488Z,49.30
2022-12-17T09:52:00.472Z,49.40
2022-12-17T09:53:00.472Z,51.80
2022-12-17T09:54:00.482Z,55.60
2022-12-17T09:55:01.720Z,50.10
2022-12-17T09:56:00.423Z,49.30
2022-12-17T09:57:00.420Z,46.30
2022-12-17T09:58:00.417Z,46.50
2022-12-17T09:59:00.389Z,55.90
2022-12-17T10:00:00.387Z,51.60
2022-12-17T10:01:01.159Z,49.90
2022-12-17T10:02:00.521Z,52.40
2022-12-17T10:03:00.625Z,51.60
2022-12-17T10:04:00.427Z,49.40
2022-12-17T10:05:00.339Z,46.90
2022-12-17T10:06:00.311Z,48.30
2022-12-17T10:07:00.307Z,48.20
2022-12-17T10:08:00.312Z,46.80
2022-12-17T10:09:00.293Z,52.00
2022-12-17T10:10:00.283Z,54.40
2022-12-17T10:11:00.269Z,60.00
2022-12-17T10:12:00.265Z,57.50
2022-12-17T10:13:08.094Z,52.90
2022-12-17T10:14:00.229Z,55.20
2022-12-17T10:15:00.223Z,54.60
2022-12-17T10:16:00.305Z,50.90
2022-12-17T10:17:00.204Z,48.30
2022-12-17T10:18:00.198Z,47.30
2022-12-17T10:19:00.193Z,50.10
2022-12-17T10:20:00.199Z,52.20
2022-12-17T10:21:00.159Z,48.80
2022-12-17T10:22:00.155Z,51.70
2022-12-17T10:23:00.138Z,49.50
2022-12-17T10:24:00.142Z,49.10
2022-12-17T10:25:00.153Z,52.00
2022-12-17T10:26:00.106Z,51.80
2022-12-17T10:27:00.097Z,51.60
2022-12-17T10:28:00.089Z,48.60
2022-12-17T10:29:00.102Z,50.00
2022-12-17T10:30:00.067Z,49.20
2022-12-17T10:31:00.110Z,47.40
2022-12-17T10:32:00.038Z,54.30
2022-12-17T10:33:00.035Z,50.20
2022-12-17T10:34:00.039Z,50.20
2022-12-17T10:35:05.336Z,44.00
2022-12-17T10:36:00.003Z,47.30
2022-12-17T10:36:59.985Z,45.70
2022-12-17T10:37:59.976Z,45.60
2022-12-17T10:39:00.035Z,44.70
2022-12-17T10:39:59.959Z,44.90
2022-12-17T10:40:59.945Z,45.50
2022-12-17T10:41:59.932Z,44.00
2022-12-17T10:42:59.935Z,48.50
2022-12-17T10:43:59.924Z,46.90
2022-12-17T10:44:59.908Z,51.20
2022-12-17T10:45:59.940Z,47.20
2022-12-17T10:46:59.898Z,45.70
2022-12-17T10:47:59.869Z,42.20
2022-12-17T10:48:59.874Z,47.70
2022-12-17T10:49:59.858Z,49.50
2022-12-17T10:50:59.840Z,45.10
2022-12-17T10:51:59.866Z,48.70
2022-12-17T10:52:59.835Z,46.20
2022-12-17T10:53:59.836Z,44.70
2022-12-17T10:54:59.790Z,46.30
2022-12-17T10:55:59.785Z,47.00
2022-12-17T10:56:59.782Z,45.20
2022-12-17T10:57:59.772Z,45.00
2022-12-17T10:58:59.761Z,45.50
2022-12-17T10:59:59.753Z,42.60
2022-12-17T11:00:59.737Z,43.30
2022-12-17T11:01:59.829Z,40.90
2022-12-17T11:02:59.926Z,41.40
2022-12-17T11:03:59.764Z,44.10
2022-12-17T11:04:59.691Z,47.90
2022-12-17T11:06:00.072Z,46.10
2022-12-17T11:06:59.664Z,50.10
2022-12-17T11:07:59.693Z,54.20
2022-12-17T11:08:59.667Z,50.80
2022-12-17T11:10:03.720Z,48.10
2022-12-17T11:10:59.631Z,43.00
2022-12-17T11:12:02.899Z,46.50
2022-12-17T11:12:59.606Z,47.40
2022-12-17T11:13:59.599Z,42.20
2022-12-17T11:14:59.597Z,43.50
2022-12-17T11:15:59.653Z,44.80
2022-12-17T11:16:59.554Z,42.50
2022-12-17T11:17:59.565Z,44.00
2022-12-17T11:18:59.558Z,44.30
2022-12-17T11:19:59.522Z,44.30
2022-12-17T11:20:59.525Z,45.00
2022-12-17T11:21:59.515Z,47.30
2022-12-17T11:22:59.503Z,44.40
2022-12-17T11:23:59.506Z,44.90
2022-12-17T11:24:59.491Z,43.50
2022-12-17T11:25:59.484Z,47.20
2022-12-17T11:26:59.447Z,43.90
2022-12-17T11:27:59.465Z,43.10
2022-12-17T11:28:59.529Z,45.50
2022-12-17T11:29:59.439Z,44.80
2022-12-17T11:30:59.478Z,42.00
2022-12-17T11:31:59.391Z,42.80
2022-12-17T11:32:59.477Z,44.50
2022-12-17T11:33:59.390Z,39.30
2022-12-17T11:34:59.482Z,41.30
2022-12-17T11:35:59.360Z,42.70
2022-12-17T11:36:59.382Z,41.10
2022-12-17T11:37:59.326Z,44.70
2022-12-17T11:38:59.350Z,39.70
2022-12-17T11:39:59.332Z,42.00
2022-12-17T11:40:59.299Z,41.20
2022-12-17T11:41:59.295Z,40.60
2022-12-17T11:42:59.294Z,38.40
2022-12-17T11:43:59.283Z,40.30
2022-12-17T11:44:59.252Z,37.30
2022-12-17T11:45:59.290Z,36.20
2022-12-17T11:46:59.284Z,42.10
2022-12-17T11:47:59.774Z,42.50
2022-12-17T11:48:59.257Z,37.30
2022-12-17T11:49:59.199Z,37.60
2022-12-17T11:50:59.189Z,40.50
2022-12-17T11:51:59.196Z,43.20
2022-12-17T11:52:59.165Z,40.70
2022-12-17T11:53:59.171Z,39.50
2022-12-17T11:54:59.147Z,41.00
2022-12-17T11:55:59.131Z,37.70
2022-12-17T11:56:59.128Z,37.60
2022-12-17T11:57:59.140Z,37.20
2022-12-17T11:58:59.122Z,34.80
2022-12-17T12:00:03.750Z,37.90
2022-12-17T12:00:59.091Z,34.10
2022-12-17T12:01:59.143Z,34.30
2022-12-17T12:02:59.192Z,36.10
2022-12-17T12:03:59.139Z,33.80
2022-12-17T12:04:59.067Z,33.60
2022-12-17T12:05:59.041Z,35.60
2022-12-17T12:06:59.046Z,39.40
2022-12-17T12:07:59.014Z,38.20
2022-12-17T12:08:59.097Z,39.00
2022-12-17T12:09:58.999Z,36.70
2022-12-17T12:10:58.987Z,39.10
2022-12-17T12:11:58.995Z,39.30
2022-12-17T12:12:58.969Z,38.80
2022-12-17T12:13:58.961Z,36.40
2022-12-17T12:14:58.961Z,37.00
2022-12-17T12:15:59.045Z,39.70
2022-12-17T12:16:58.918Z,37.40
2022-12-17T12:17:58.900Z,38.50
2022-12-17T12:18:59.014Z,40.30
2022-12-17T12:19:58.875Z,37.90
2022-12-17T12:20:58.877Z,38.40
2022-12-17T12:21:58.858Z,35.00
2022-12-17T12:22:58.885Z,35.40
2022-12-17T12:23:58.852Z,35.60
2022-12-17T12:24:58.832Z,37.10
2022-12-17T12:25:58.830Z,39.70
2022-12-17T12:26:58.831Z,38.00
2022-12-17T12:27:58.801Z,36.20
2022-12-17T12:28:58.816Z,34.30
2022-12-17T12:29:58.771Z,32.50
2022-12-17T12:30:58.764Z,37.80
2022-12-17T12:31:58.835Z,35.10
2022-12-17T12:32:58.745Z,37.90
2022-12-17T12:33:58.739Z,33.30
2022-12-17T12:34:58.781Z,35.90
2022-12-17T12:35:58.709Z,33.70
2022-12-17T12:36:58.694Z,32.50
2022-12-17T12:37:58.707Z,35.80
2022-12-17T12:38:58.836Z,33.90
2022-12-17T12:39:58.666Z,35.40
2022-12-17T12:40:58.649Z,37.60
2022-12-17T12:41:58.651Z,34.90
2022-12-17T12:42:58.617Z,36.40
2022-12-17T12:43:58.639Z,35.20
2022-12-17T12:44:58.645Z,36.90
2022-12-17T12:45:58.646Z,34.20
2022-12-17T12:46:58.598Z,34.90
2022-12-17T12:47:58.596Z,33.80
2022-12-17T12:48:58.576Z,34.10
2022-12-17T12:49:58.553Z,35.30
2022-12-17T12:50:58.558Z,33.70
2022-12-17T12:51:58.528Z,33.80