createdAt,value
2019-03-27T00:00:59.793Z,4.40
2019-03-27T00:03:30.101Z,4.40
2019-03-27T00:06:00.660Z,4.33
2019-03-27T00:08:30.974Z,4.37
2019-03-27T00:11:01.263Z,4.33
2019-03-27T00:13:31.509Z,4.33
2019-03-27T00:16:01.833Z,4.31
2019-03-27T00:18:32.175Z,4.27
2019-03-27T00:21:02.605Z,4.25
2019-03-27T00:23:32.915Z,4.27
2019-03-27T00:26:03.197Z,4.22
2019-03-27T00:28:33.488Z,4.23
2019-03-27T00:31:03.887Z,4.16
2019-03-27T00:33:34.209Z,4.13
2019-03-27T00:36:04.482Z,4.13
2019-03-27T00:38:34.879Z,4.10
2019-03-27T00:41:05.224Z,4.16
2019-03-27T00:43:35.511Z,4.12
2019-03-27T00:46:05.865Z,4.08
2019-03-27T00:48:36.147Z,4.10
2019-03-27T00:51:06.721Z,4.10
2019-03-27T00:53:37.008Z,4.11
2019-03-27T00:56:07.347Z,4.10
2019-03-27T00:58:37.671Z,4.10
2019-03-27T01:01:12.005Z,4.11
2019-03-27T01:03:42.321Z,4.11
2019-03-27T01:06:12.861Z,4.11
2019-03-27T01:08:43.163Z,4.17
2019-03-27T01:11:13.617Z,4.16
2019-03-27T01:13:43.916Z,4.19
2019-03-27T01:16:14.183Z,4.19
2019-03-27T01:18:44.577Z,4.15
2019-03-27T01:21:15.012Z,4.12
2019-03-27T01:23:45.315Z,4.11
2019-03-27T01:26:15.679Z,4.11
2019-03-27T01:28:45.970Z,4.06
2019-03-27T01:31:16.309Z,4.00
2019-03-27T01:33:46.683Z,4.05
2019-03-27T01:36:16.952Z,4.01
2019-03-27T01:38:47.301Z,4.03
2019-03-27T01:41:17.604Z,3.99
2019-03-27T01:43:47.926Z,4.02
2019-03-27T01:46:18.245Z,3.98
2019-03-27T01:48:48.582Z,4.00
2019-03-27T01:51:19.092Z,3.97
2019-03-27T01:53:49.359Z,3.94
2019-03-27T01:56:19.638Z,3.94
2019-03-27T01:58:50.000Z,4.03
2019-03-27T02:01:20.301Z,3.98
2019-03-27T02:03:50.646Z,4.01
2019-03-27T02:06:20.944Z,4.03
2019-03-27T02:08:51.301Z,4.08
2019-03-27T02:11:21.608Z,4.12
2019-03-27T02:13:51.950Z,4.14
2019-03-27T02:16:22.214Z,4.16
2019-03-27T02:18:52.508Z,4.18
2019-03-27T02:21:23.514Z,4.21
2019-03-27T02:23:53.848Z,4.26
2019-03-27T02:26:24.188Z,4.27
2019-03-27T02:28:54.498Z,4.28
2019-03-27T02:31:24.840Z,4.28
2019-03-27T02:33:55.162Z,4.35
2019-03-27T02:36:25.476Z,4.34
2019-03-27T02:38:55.758Z,4.36
2019-03-27T02:41:26.134Z,4.44
2019-03-27T02:43:56.398Z,4.46
2019-03-27T02:46:26.694Z,4.48
2019-03-27T02:48:57.022Z,4.49
2019-03-27T02:51:27.303Z,4.46
2019-03-27T02:53:57.645Z,4.50
2019-03-27T02:56:27.909Z,4.53
2019-03-27T02:58:58.315Z,4.54
2019-03-27T03:01:28.628Z,4.58
2019-03-27T03:03:58.908Z,4.60
2019-03-27T03:06:29.261Z,4.60
2019-03-27T03:08:59.615Z,4.67
2019-03-27T03:11:30.121Z,4.68
2019-03-27T03:14:00.403Z,4.71
2019-03-27T03:16:41.857Z,4.74
2019-03-27T03:19:01.123Z,4.73
2019-03-27T03:21:31.421Z,4.78
2019-03-27T03:24:01.770Z,4.78
2019-03-27T03:26:32.028Z,4.78
2019-03-27T03:29:02.413Z,4.79
2019-03-27T03:31:32.793Z,4.76
2019-03-27T03:34:03.080Z,4.77
2019-03-27T03:36:33.320Z,4.78
2019-03-27T03:39:04.268Z,4.77
2019-03-27T03:41:34.727Z,4.77
2019-03-27T03:44:04.983Z,4.75
2019-03-27T03:46:35.282Z,4.74
2019-03-27T03:49:05.616Z,4.75
2019-03-27T03:51:35.993Z,4.76
2019-03-27T03:54:06.376Z,4.82
2019-03-27T03:56:36.896Z,4.88
2019-03-27T03:59:07.236Z,4.84
2019-03-27T04:01:37.653Z,4.85
2019-03-27T04:04:07.969Z,4.81
2019-03-27T04:06:38.282Z,4.84
2019-03-27T04:09:08.859Z,4.84
2019-03-27T04:11:39.091Z,4.82
2019-03-27T04:14:09.400Z,4.82
2019-03-27T04:16:39.709Z,4.79
2019-03-27T04:19:10.050Z,4.86
2019-03-27T04:21:40.439Z,4.82
2019-03-27T04:24:10.693Z,4.82
2019-03-27T04:26:41.034Z,4.84
2019-03-27T04:29:11.440Z,4.85
2019-03-27T04:31:41.684Z,4.76
2019-03-27T04:34:11.975Z,4.83
2019-03-27T04:36:42.309Z,4.82
2019-03-27T04:39:12.648Z,4.84
2019-03-27T04:41:43.001Z,4.86
2019-03-27T04:44:13.367Z,4.83
2019-03-27T04:46:43.817Z,4.77
2019-03-27T04:49:14.182Z,4.79
2019-03-27T04:51:44.498Z,4.79
2019-03-27T04:54:14.895Z,4.77
2019-03-27T04:56:45.214Z,4.81
2019-03-27T04:59:15.480Z,4.78
2019-03-27T05:01:45.782Z,4.81
2019-03-27T05:04:16.053Z,4.79
2019-03-27T05:06:46.354Z,4.79
2019-03-27T05:09:16.723Z,4.83
2019-03-27T05:11:47.029Z,4.85
2019-03-27T05:14:17.299Z,4.83
2019-03-27T05:16:47.585Z,4.85
2019-03-27T05:19:17.878Z,4.87
2019-03-27T05:21:48.259Z,4.84
2019-03-27T05:24:18.551Z,4.87
2019-03-27T05:26:48.828Z,4.89
2019-03-27T05:29:19.122Z,4.91
2019-03-27T05:31:49.452Z,4.89
2019-03-27T05:34:19.762Z,4.93
2019-03-27T05:36:50.068Z,4.94
2019-03-27T05:39:20.381Z,4.93
2019-03-27T05:41:50.665Z,4.95
2019-03-27T05:44:20.994Z,5.00
2019-03-27T05:46:51.323Z,5.01
2019-03-27T05:49:21.615Z,4.99
2019-03-27T05:51:51.960Z,5.07
2019-03-27T05:54:22.264Z,5.06
2019-03-27T05:56:52.608Z,5.10
2019-03-27T05:59:23.001Z,5.08
2019-03-27T06:01:53.365Z,5.11
2019-03-27T06:04:23.669Z,5.10
2019-03-27T06:06:54.000Z,5.11
2019-03-27T06:09:24.278Z,5.20
2019-03-27T06:11:54.654Z,5.25
2019-03-27T06:14:24.973Z,5.28
2019-03-27T06:16:55.278Z,5.27
2019-03-27T06:19:25.662Z,5.27
2019-03-27T06:21:55.905Z,5.30
2019-03-27T06:24:26.190Z,5.47
2019-03-27T06:26:56.511Z,5.49
2019-03-27T06:29:26.813Z,5.39
2019-03-27T06:31:57.163Z,5.36
2019-03-27T06:34:27.478Z,5.31
2019-03-27T06:36:57.781Z,5.49
2019-03-27T06:39:30.399Z,5.45
2019-03-27T06:42:00.620Z,5.49
2019-03-27T06:44:30.910Z,5.50
2019-03-27T06:47:01.262Z,5.49
2019-03-27T06:49:31.576Z,5.52
2019-03-27T06:52:01.885Z,5.48
2019-03-27T06:54:32.235Z,5.50
2019-03-27T06:57:02.662Z,5.48
2019-03-27T06:59:33.006Z,5.49
2019-03-27T07:02:03.400Z,5.49
2019-03-27T07:04:33.765Z,5.47
2019-03-27T07:07:04.146Z,5.49
2019-03-27T07:09:34.490Z,5.48
2019-03-27T07:12:04.801Z,5.51
2019-03-27T07:14:35.352Z,5.59
2019-03-27T07:17:05.667Z,5.67
2019-03-27T07:19:35.999Z,5.70
2019-03-27T07:22:06.299Z,5.77
2019-03-27T07:24:36.645Z,5.81
2019-03-27T07:27:07.057Z,5.88
2019-03-27T07:29:37.409Z,5.99
2019-03-27T07:32:07.705Z,6.08
2019-03-27T07:34:38.039Z,6.05
2019-03-27T07:37:08.355Z,6.02
2019-03-27T07:39:38.655Z,6.15
2019-03-27T07:42:09.039Z,6.21
2019-03-27T07:44:39.462Z,6.17
2019-03-27T07:47:09.881Z,6.24
2019-03-27T07:49:40.168Z,6.23
2019-03-27T07:52:10.482Z,6.32
2019-03-27T07:54:40.901Z,6.24
2019-03-27T07:57:11.290Z,6.29
2019-03-27T07:59:41.615Z,6.36
2019-03-27T08:02:11.972Z,6.36
2019-03-27T08:04:42.320Z,6.50
2019-03-27T08:07:25.946Z,6.77
2019-03-27T08:09:42.941Z,6.88
2019-03-27T08:12:13.297Z,6.89
2019-03-27T08:14:43.590Z,7.27
2019-03-27T08:17:13.977Z,7.36
2019-03-27T08:19:44.316Z,7.47
2019-03-27T08:22:14.591Z,7.55
2019-03-27T08:24:44.925Z,7.60
2019-03-27T08:27:15.280Z,7.60
2019-03-27T08:29:45.614Z,7.53
2019-03-27T08:32:16.016Z,7.52
2019-03-27T08:34:46.325Z,7.52
2019-03-27T08:37:16.666Z,7.71
2019-03-27T08:39:46.950Z,7.88
2019-03-27T08:42:17.418Z,7.73
2019-03-27T08:44:47.966Z,7.64
2019-03-27T08:47:18.271Z,7.78
2019-03-27T08:49:48.563Z,7.99
2019-03-27T08:52:18.833Z,7.99
2019-03-27T08:54:49.092Z,8.41
2019-03-27T08:57:19.523Z,8.25
2019-03-27T08:59:49.928Z,8.44
2019-03-27T09:02:20.219Z,8.47
2019-03-27T09:04:50.520Z,8.50
2019-03-27T09:07:20.790Z,8.32
2019-03-27T09:09:51.072Z,8.59
2019-03-27T09:12:21.342Z,8.59
2019-03-27T09:14:51.598Z,8.57
2019-03-27T09:17:22.097Z,8.58
2019-03-27T09:19:52.360Z,8.78
2019-03-27T09:22:22.646Z,8.98
2019-03-27T09:24:52.920Z,9.09
2019-03-27T09:27:23.245Z,9.38
2019-03-27T09:29:53.591Z,9.61
2019-03-27T09:32:23.950Z,9.35
2019-03-27T09:34:54.244Z,9.01
2019-03-27T09:37:24.694Z,9.13
2019-03-27T09:39:55.000Z,9.26
2019-03-27T09:42:25.346Z,9.35
2019-03-27T09:44:55.607Z,9.76
2019-03-27T09:47:25.934Z,10.15
2019-03-27T09:49:56.299Z,10.28
2019-03-27T09:52:26.636Z,10.31
2019-03-27T09:54:56.912Z,10.54
2019-03-27T09:57:27.316Z,10.83
2019-03-27T09:59:57.693Z,10.30
2019-03-27T10:02:28.000Z,10.06
2019-03-27T10:04:58.347Z,9.83
2019-03-27T10:07:28.692Z,9.88
2019-03-27T10:09:58.972Z,10.01
2019-03-27T10:12:29.357Z,10.72
2019-03-27T10:14:59.634Z,11.01
2019-03-27T10:17:30.098Z,10.91
2019-03-27T10:20:03.711Z,10.98
2019-03-27T10:22:30.658Z,10.96
2019-03-27T10:25:00.950Z,10.75
2019-03-27T10:27:31.299Z,10.45
2019-03-27T10:30:01.587Z,10.00
2019-03-27T10:32:31.945Z,10.16
2019-03-27T10:35:02.257Z,10.04
2019-03-27T10:37:32.600Z,10.32
2019-03-27T10:40:02.904Z,10.41
2019-03-27T10:42:33.246Z,10.52
2019-03-27T10:45:03.540Z,10.95
2019-03-27T10:47:33.842Z,11.03
2019-03-27T10:50:16.930Z,10.55
2019-03-27T10:52:34.648Z,10.03
2019-03-27T10:55:05.092Z,10.01
2019-03-27T10:57:35.432Z,10.37
2019-03-27T11:00:06.372Z,10.50
2019-03-27T11:02:36.762Z,10.17
2019-03-27T11:05:07.218Z,10.19
2019-03-27T11:07:37.644Z,10.38
2019-03-27T11:10:07.899Z,10.54
2019-03-27T11:12:38.236Z,10.56
2019-03-27T11:15:08.573Z,10.73
2019-03-27T11:17:39.029Z,10.55
2019-03-27T11:20:09.387Z,10.35
2019-03-27T11:22:39.682Z,10.14
2019-03-27T11:25:09.969Z,10.33
2019-03-27T11:27:40.606Z,10.20
2019-03-27T11:30:11.232Z,9.94
2019-03-27T11:32:41.527Z,9.91
2019-03-27T11:35:11.790Z,10.16
2019-03-27T11:37:42.159Z,10.29
2019-03-27T11:40:12.409Z,10.42
2019-03-27T11:42:42.736Z,10.32
2019-03-27T11:45:13.020Z,10.53
2019-03-27T11:47:43.330Z,10.39
2019-03-27T11:50:13.741Z,10.42
2019-03-27T11:52:44.085Z,10.31
2019-03-27T11:55:14.397Z,10.30
2019-03-27T11:57:44.694Z,10.38
2019-03-27T12:00:15.050Z,10.51
2019-03-27T12:02:45.389Z,10.77
2019-03-27T12:05:15.711Z,11.13
2019-03-27T12:07:46.026Z,11.52
2019-03-27T12:10:16.304Z,11.96
2019-03-27T12:12:48.192Z,12.14
2019-03-27T12:15:16.905Z,12.07
2019-03-27T12:17:47.240Z,11.70
2019-03-27T12:20:17.552Z,11.84
2019-03-27T12:22:57.749Z,11.82
2019-03-27T12:25:18.192Z,11.85
2019-03-27T12:27:48.453Z,11.81
2019-03-27T12:30:18.790Z,11.67
2019-03-27T12:32:49.114Z,11.72
2019-03-27T12:35:19.621Z,11.81
2019-03-27T12:37:49.886Z,11.48
2019-03-27T12:40:20.285Z,12.12
2019-03-27T12:42:50.581Z,12.60
2019-03-27T12:45:21.136Z,13.24
2019-03-27T12:47:51.415Z,13.67
2019-03-27T12:50:21.768Z,13.60
2019-03-27T12:52:52.165Z,12.87
2019-03-27T12:55:22.491Z,12.48
2019-03-27T12:57:52.921Z,12.59
2019-03-27T13:00:23.197Z,12.14
2019-03-27T13:02:53.482Z,12.56
2019-03-27T13:05:23.814Z,12.73
2019-03-27T13:07:54.132Z,12.50
2019-03-27T13:10:24.448Z,12.42
2019-03-27T13:12:54.773Z,12.50
2019-03-27T13:15:25.031Z,12.26
2019-03-27T13:17:55.447Z,12.42
2019-03-27T13:20:25.727Z,12.16
2019-03-27T13:22:56.001Z,12.53
2019-03-27T13:25:26.431Z,13.00
2019-03-27T13:27:56.732Z,12.59
2019-03-27T13:30:26.999Z,12.21
2019-03-27T13:32:57.472Z,12.10
2019-03-27T13:35:27.824Z,12.22
2019-03-27T13:37:58.121Z,12.22
2019-03-27T13:40:28.474Z,12.20
2019-03-27T13:42:58.872Z,12.96
2019-03-27T13:45:29.224Z,13.63
2019-03-27T13:47:59.547Z,13.43
2019-03-27T13:50:29.891Z,13.26
2019-03-27T13:53:00.178Z,13.65
2019-03-27T13:55:30.528Z,13.90
2019-03-27T13:58:00.837Z,13.80
2019-03-27T14:00:31.179Z,13.39
2019-03-27T14:03:01.497Z,13.40
2019-03-27T14:05:31.762Z,13.17
2019-03-27T14:08:02.121Z,13.13
2019-03-27T14:10:32.441Z,13.35
2019-03-27T14:13:02.750Z,13.30
2019-03-27T14:15:33.120Z,13.05
2019-03-27T14:18:03.443Z,12.88
2019-03-27T14:20:33.771Z,12.46
2019-03-27T14:23:04.094Z,12.46
2019-03-27T14:25:34.421Z,12.10
2019-03-27T14:28:04.710Z,12.20
2019-03-27T14:30:49.921Z,12.12
2019-03-27T14:33:20.231Z,12.13
2019-03-27T14:35:50.675Z,12.11
2019-03-27T14:38:21.089Z,11.91
2019-03-27T14:40:51.414Z,11.97
2019-03-27T14:43:21.731Z,11.89
2019-03-27T14:45:52.328Z,11.90
2019-03-27T14:48:22.632Z,11.86
2019-03-27T14:50:53.115Z,11.86
2019-03-27T14:53:23.390Z,11.62
2019-03-27T14:55:53.720Z,11.65
2019-03-27T14:58:24.180Z,11.54
2019-03-27T15:00:54.494Z,11.54
2019-03-27T15:03:24.774Z,11.46
2019-03-27T15:05:55.064Z,11.41
2019-03-27T15:08:25.401Z,11.41
2019-03-27T15:10:55.756Z,11.48
2019-03-27T15:13:26.025Z,11.37
2019-03-27T15:15:56.366Z,11.21
2019-03-27T15:18:26.671Z,11.24
2019-03-27T15:20:57.002Z,11.17
2019-03-27T15:23:27.317Z,11.07
2019-03-27T15:25:57.680Z,11.06
2019-03-27T15:28:28.238Z,11.12
2019-03-27T15:30:58.539Z,11.01
2019-03-27T15:33:28.966Z,10.95
2019-03-27T15:35:59.436Z,10.83
2019-03-27T15:38:29.734Z,10.75
2019-03-27T15:41:00.062Z,10.81
2019-03-27T15:43:30.340Z,10.75
2019-03-27T15:46:00.675Z,10.79
2019-03-27T15:48:30.986Z,10.76
2019-03-27T15:51:01.257Z,10.82
2019-03-27T15:53:31.567Z,10.92
2019-03-27T15:56:01.859Z,10.82
2019-03-27T15:58:34.740Z,10.60
2019-03-27T16:01:02.492Z,10.58
2019-03-27T16:03:32.809Z,10.46
2019-03-27T16:06:03.074Z,10.53
2019-03-27T16:08:33.362Z,10.52
2019-03-27T16:11:03.759Z,10.57
2019-03-27T16:13:34.020Z,10.58
2019-03-27T16:16:04.404Z,10.50
2019-03-27T16:18:34.734Z,10.47
2019-03-27T16:21:05.104Z,10.48
2019-03-27T16:23:35.379Z,10.45
2019-03-27T16:26:05.733Z,10.45
2019-03-27T16:28:36.050Z,10.36
2019-03-27T16:31:06.314Z,10.29
2019-03-27T16:33:38.441Z,10.23
2019-03-27T16:36:10.732Z,10.19
2019-03-27T16:38:43.380Z,10.17
2019-03-27T16:41:13.658Z,10.17
2019-03-27T16:43:44.508Z,10.20
2019-03-27T16:46:14.474Z,10.10
2019-03-27T16:48:44.828Z,10.07
2019-03-27T16:51:15.251Z,10.11
2019-03-27T16:53:45.662Z,10.09
2019-03-27T16:56:16.038Z,9.97
2019-03-27T16:58:46.380Z,9.94
2019-03-27T17:01:16.644Z,9.95
2019-03-27T17:03:47.022Z,9.92
2019-03-27T17:06:17.309Z,9.89
2019-03-27T17:08:47.679Z,9.92
2019-03-27T17:11:17.955Z,9.96
2019-03-27T17:13:48.318Z,9.98
2019-03-27T17:16:18.586Z,9.93
2019-03-27T17:18:48.980Z,9.86
2019-03-27T17:21:19.364Z,9.81
2019-03-27T17:23:49.654Z,9.71
2019-03-27T17:26:19.926Z,9.71
2019-03-27T17:28:50.214Z,9.72
2019-03-27T17:31:20.460Z,9.75
2019-03-27T17:33:50.780Z,9.71
2019-03-27T17:36:21.052Z,9.70
2019-03-27T17:38:51.368Z,9.74
2019-03-27T17:41:21.710Z,9.69
2019-03-27T17:43:52.021Z,9.70
2019-03-27T17:46:22.288Z,9.66
2019-03-27T17:48:52.778Z,9.61
2019-03-27T17:51:23.170Z,9.65
2019-03-27T17:53:53.539Z,9.59
2019-03-27T17:56:23.828Z,9.59
2019-03-27T17:58:54.092Z,8.49
2019-03-27T18:01:24.451Z,9.52
2019-03-27T18:03:54.783Z,9.45
2019-03-27T18:06:25.122Z,9.50
2019-03-27T18:08:55.515Z,9.37
2019-03-27T18:11:25.824Z,9.37
2019-03-27T18:13:56.103Z,9.42
2019-03-27T18:16:26.610Z,9.42
2019-03-27T18:18:56.957Z,9.43
2019-03-27T18:21:27.273Z,9.36
2019-03-27T18:23:57.566Z,9.36
2019-03-27T18:26:27.944Z,9.34
2019-03-27T18:28:58.247Z,9.34
2019-03-27T18:31:28.587Z,9.39
2019-03-27T18:33:58.942Z,9.39
2019-03-27T18:36:29.231Z,9.37
2019-03-27T18:38:59.514Z,9.37
2019-03-27T18:41:29.840Z,9.37
2019-03-27T18:44:03.042Z,9.44
2019-03-27T18:46:30.455Z,9.37
2019-03-27T18:49:00.804Z,9.42
2019-03-27T18:51:31.112Z,9.43
2019-03-27T18:54:01.375Z,9.43
2019-03-27T18:56:31.784Z,9.42
2019-03-27T18:59:02.189Z,9.37
2019-03-27T19:01:32.392Z,9.36
2019-03-27T19:04:02.816Z,9.38
2019-03-27T19:06:33.100Z,9.40
2019-03-27T19:09:03.703Z,9.41
2019-03-27T19:11:33.979Z,9.44
2019-03-27T19:14:04.408Z,9.52
2019-03-27T19:16:35.792Z,9.47
2019-03-27T19:19:06.054Z,9.48
2019-03-27T19:21:36.439Z,9.49
2019-03-27T19:24:14.781Z,9.54
2019-03-27T19:26:37.081Z,9.52
2019-03-27T19:29:07.415Z,9.51
2019-03-27T19:31:41.001Z,9.51
2019-03-27T19:34:11.268Z,9.54
2019-03-27T19:36:41.611Z,9.53
2019-03-27T19:39:12.106Z,9.53
2019-03-27T19:41:42.512Z,9.52
2019-03-27T19:44:12.817Z,9.53
2019-03-27T19:46:43.371Z,9.50
2019-03-27T19:49:13.819Z,9.49
2019-03-27T19:51:44.118Z,9.42
2019-03-27T19:54:26.484Z,9.42
2019-03-27T19:56:44.829Z,9.39
2019-03-27T19:59:15.270Z,9.40
2019-03-27T20:01:45.645Z,9.41
2019-03-27T20:04:15.904Z,9.43
2019-03-27T20:06:46.385Z,9.38
2019-03-27T20:09:16.708Z,9.33
2019-03-27T20:11:47.145Z,9.28
2019-03-27T20:14:17.500Z,9.20
2019-03-27T20:16:47.836Z,9.08
2019-03-27T20:19:18.195Z,9.06
2019-03-27T20:21:48.516Z,9.04
2019-03-27T20:24:18.959Z,9.00
2019-03-27T20:26:49.810Z,8.99
2019-03-27T20:29:20.217Z,9.00
2019-03-27T20:31:50.599Z,8.94
2019-03-27T20:34:20.950Z,8.84
2019-03-27T20:36:51.308Z,8.78
2019-03-27T20:39:42.668Z,8.68
2019-03-27T20:42:10.804Z,8.34
2019-03-27T20:44:41.082Z,8.55
2019-03-27T20:47:11.400Z,8.52
2019-03-27T20:49:41.804Z,8.52
2019-03-27T20:52:12.119Z,8.42
2019-03-27T20:54:54.235Z,8.45
2019-03-27T20:57:12.732Z,8.42
2019-03-27T20:59:43.108Z,8.38
2019-03-27T21:02:15.908Z,8.37
2019-03-27T21:04:46.162Z,8.35
2019-03-27T21:07:16.469Z,8.33
2019-03-27T21:09:46.739Z,8.34
2019-03-27T21:12:17.070Z,8.30
2019-03-27T21:14:47.375Z,8.25
2019-03-27T21:17:17.647Z,8.29
2019-03-27T21:19:48.025Z,8.29
2019-03-27T21:22:18.334Z,8.32
2019-03-27T21:24:48.775Z,8.34
2019-03-27T21:27:19.104Z,8.31
2019-03-27T21:29:49.406Z,8.34
2019-03-27T21:32:19.783Z,8.28
2019-03-27T21:34:50.123Z,8.34
2019-03-27T21:37:20.461Z,8.34
2019-03-27T21:39:50.837Z,8.38
2019-03-27T21:42:21.177Z,8.29
2019-03-27T21:44:51.488Z,8.38
2019-03-27T21:47:21.796Z,8.37
2019-03-27T21:49:52.219Z,8.39
2019-03-27T21:52:22.533Z,8.36
2019-03-27T21:54:53.063Z,8.35
2019-03-27T21:57:23.381Z,8.37
2019-03-27T21:59:53.722Z,8.37
2019-03-27T22:02:24.007Z,8.41
2019-03-27T22:04:54.323Z,8.41
2019-03-27T22:07:24.612Z,8.44
2019-03-27T22:09:55.073Z,8.44
2019-03-27T22:12:25.479Z,8.41
2019-03-27T22:14:55.883Z,8.40
2019-03-27T22:17:26.142Z,8.41
2019-03-27T22:19:56.498Z,8.47
2019-03-27T22:22:26.816Z,8.48
2019-03-27T22:24:57.126Z,8.45
2019-03-27T22:27:27.419Z,8.46
2019-03-27T22:29:57.763Z,8.41
2019-03-27T22:32:28.134Z,8.37
2019-03-27T22:34:58.440Z,8.36
2019-03-27T22:37:28.742Z,8.39
2019-03-27T22:39:59.143Z,8.33
2019-03-27T22:42:29.438Z,8.33
2019-03-27T22:44:59.750Z,8.42
2019-03-27T22:47:30.070Z,8.42
2019-03-27T22:50:00.402Z,8.36
2019-03-27T22:52:30.698Z,8.34
2019-03-27T22:55:01.084Z,8.35
2019-03-27T22:57:31.398Z,8.34
2019-03-27T23:00:01.834Z,8.32
2019-03-27T23:02:32.180Z,8.43
2019-03-27T23:05:02.502Z,8.38
2019-03-27T23:07:32.801Z,8.34
2019-03-27T23:10:03.224Z,8.32
2019-03-27T23:12:33.498Z,8.36
2019-03-27T23:15:03.928Z,8.31
2019-03-27T23:17:34.206Z,8.28
2019-03-27T23:20:05.205Z,8.32
2019-03-27T23:22:35.510Z,8.36
2019-03-27T23:25:05.939Z,8.33
2019-03-27T23:27:36.226Z,8.26
2019-03-27T23:30:07.548Z,8.26
2019-03-27T23:32:37.918Z,8.30
2019-03-27T23:35:08.220Z,8.36
2019-03-27T23:37:38.519Z,8.28
2019-03-27T23:40:08.898Z,8.29
2019-03-27T23:42:39.224Z,8.29
2019-03-27T23:45:09.556Z,8.24
2019-03-27T23:47:39.862Z,8.24
2019-03-27T23:50:10.298Z,8.28
2019-03-27T23:52:40.622Z,8.28
2019-03-27T23:55:10.937Z,8.23
2019-03-27T23:57:41.234Z,8.30
