createdAt,value
2018-10-02T00:00:56.608Z,89.65
2018-10-02T00:03:26.394Z,89.89
2018-10-02T00:05:56.211Z,90.18
2018-10-02T00:08:25.590Z,90.13
2018-10-02T00:11:00.946Z,90.56
2018-10-02T00:13:35.582Z,90.96
2018-10-02T00:16:05.474Z,91.04
2018-10-02T00:18:35.374Z,91.33
2018-10-02T00:21:04.878Z,91.91
2018-10-02T00:23:34.727Z,91.31
2018-10-02T00:26:04.514Z,90.87
2018-10-02T00:28:34.038Z,91.49
2018-10-02T00:31:04.338Z,91.50
2018-10-02T00:33:34.180Z,91.16
2018-10-02T00:36:04.106Z,91.42
2018-10-02T00:38:33.609Z,91.72
2018-10-02T00:41:03.449Z,91.92
2018-10-02T00:43:33.301Z,91.67
2018-10-02T00:46:02.779Z,92.05
2018-10-02T00:48:32.581Z,92.83
2018-10-02T00:51:02.465Z,92.44
2018-10-02T00:53:31.931Z,93.16
2018-10-02T00:56:01.777Z,93.81
2018-10-02T00:58:31.680Z,94.09
2018-10-02T01:01:01.530Z,94.55
2018-10-02T01:03:31.242Z,94.86
2018-10-02T01:06:01.156Z,94.90
2018-10-02T01:08:30.964Z,95.27
2018-10-02T01:11:00.465Z,95.02
2018-10-02T01:13:29.974Z,95.78
2018-10-02T01:15:59.805Z,95.91
2018-10-02T01:18:29.393Z,96.12
2018-10-02T01:20:59.149Z,95.89
2018-10-02T01:23:29.156Z,95.85
2018-10-02T01:25:59.056Z,96.48
2018-10-02T01:28:28.585Z,96.09
2018-10-02T01:30:58.394Z,96.39
2018-10-02T01:33:28.221Z,96.15
2018-10-02T01:35:57.708Z,96.70
2018-10-02T01:38:27.483Z,96.80
2018-10-02T01:40:57.349Z,97.36
2018-10-02T01:43:26.892Z,97.37
2018-10-02T01:45:56.871Z,97.40
2018-10-02T01:48:26.941Z,97.62
2018-10-02T01:50:56.901Z,97.81
2018-10-02T01:53:26.461Z,97.56
2018-10-02T01:55:56.393Z,98.19
2018-10-02T01:58:26.222Z,98.18
2018-10-02T02:00:55.636Z,98.93
2018-10-02T02:03:25.401Z,98.56
2018-10-02T02:05:55.256Z,98.75
2018-10-02T02:08:24.726Z,98.78
2018-10-02T02:10:54.163Z,99.02
2018-10-02T02:13:23.856Z,99.38
2018-10-02T02:15:53.392Z,99.89
2018-10-02T02:18:23.261Z,99.97
2018-10-02T02:20:53.041Z,99.98
2018-10-02T02:23:22.560Z,100.00
2018-10-02T02:25:52.563Z,99.92
2018-10-02T02:28:22.390Z,99.55
2018-10-02T02:30:52.853Z,99.56
2018-10-02T02:33:22.646Z,99.60
2018-10-02T02:35:52.661Z,99.83
2018-10-02T02:38:22.575Z,100.00
2018-10-02T02:40:52.409Z,99.95
2018-10-02T02:43:21.980Z,99.30
2018-10-02T02:45:52.836Z,99.41
2018-10-02T02:48:28.476Z,99.49
2018-10-02T02:51:02.126Z,99.45
2018-10-02T02:53:32.408Z,99.62
2018-10-02T02:56:01.909Z,99.67
2018-10-02T02:58:31.931Z,99.50
2018-10-02T03:01:01.916Z,99.79
2018-10-02T03:03:31.665Z,99.71
2018-10-02T03:06:01.160Z,99.57
2018-10-02T03:08:31.001Z,99.75
2018-10-02T03:11:01.073Z,100.00
2018-10-02T03:13:30.525Z,100.00
2018-10-02T03:16:00.396Z,100.00
2018-10-02T03:18:30.264Z,100.00
2018-10-02T03:21:00.289Z,100.00
2018-10-02T03:23:29.900Z,100.00
2018-10-02T03:25:59.796Z,100.00
2018-10-02T03:28:29.863Z,100.00
2018-10-02T03:30:59.464Z,100.00
2018-10-02T03:33:29.332Z,100.00
2018-10-02T03:35:59.204Z,100.00
2018-10-02T03:38:29.336Z,100.00
2018-10-02T03:40:58.784Z,100.00
2018-10-02T03:43:29.556Z,100.00
2018-10-02T03:46:00.555Z,100.00
2018-10-02T03:48:30.444Z,100.00
2018-10-02T03:50:59.905Z,100.00
2018-10-02T03:53:29.812Z,100.00
2018-10-02T03:55:59.627Z,100.00
2018-10-02T03:58:29.148Z,100.00
2018-10-02T04:00:58.916Z,100.00
2018-10-02T04:03:28.548Z,100.00
2018-10-02T04:05:58.335Z,100.00
2018-10-02T04:08:27.765Z,100.00
2018-10-02T04:10:57.560Z,100.00
2018-10-02T04:13:27.511Z,100.00
2018-10-02T04:15:56.999Z,100.00
2018-10-02T04:18:31.382Z,100.00
2018-10-02T04:21:01.187Z,100.00
2018-10-02T04:23:31.036Z,100.00
2018-10-02T04:26:01.159Z,100.00
2018-10-02T04:28:31.136Z,100.00
2018-10-02T04:31:00.516Z,100.00
2018-10-02T04:33:30.351Z,100.00
2018-10-02T04:36:00.172Z,100.00
2018-10-02T04:38:29.643Z,100.00
2018-10-02T04:40:59.456Z,100.00
2018-10-02T04:43:29.388Z,100.00
2018-10-02T04:45:58.794Z,100.00
2018-10-02T04:48:28.688Z,100.00
2018-10-02T04:50:58.430Z,100.00
2018-10-02T04:53:27.863Z,100.00
2018-10-02T04:55:57.725Z,100.00
2018-10-02T04:58:27.431Z,100.00
2018-10-02T05:00:57.072Z,100.00
2018-10-02T05:03:26.583Z,100.00
2018-10-02T05:05:56.422Z,100.00
2018-10-02T05:08:26.365Z,100.00
2018-10-02T05:10:55.691Z,100.00
2018-10-02T05:13:25.679Z,100.00
2018-10-02T05:15:55.795Z,100.00
2018-10-02T05:18:25.488Z,100.00
2018-10-02T05:20:56.376Z,100.00
2018-10-02T05:23:26.817Z,100.00
2018-10-02T05:25:56.842Z,100.00
2018-10-02T05:28:26.872Z,100.00
2018-10-02T05:30:56.390Z,100.00
2018-10-02T05:33:26.642Z,100.00
2018-10-02T05:35:56.568Z,100.00
2018-10-02T05:38:28.631Z,100.00
2018-10-02T05:40:59.159Z,100.00
2018-10-02T05:43:29.031Z,100.00
2018-10-02T05:45:58.822Z,100.00
2018-10-02T05:48:28.365Z,100.00
2018-10-02T05:50:57.788Z,100.00
2018-10-02T05:53:28.243Z,100.00
2018-10-02T05:55:58.085Z,100.00
2018-10-02T05:58:27.599Z,100.00
2018-10-02T06:00:58.134Z,100.00
2018-10-02T06:03:27.567Z,100.00
2018-10-02T06:05:56.949Z,100.00
2018-10-02T06:08:26.521Z,100.00
2018-10-02T06:10:56.262Z,100.00
2018-10-02T06:13:25.743Z,100.00
2018-10-02T06:15:55.177Z,100.00
2018-10-02T06:18:24.940Z,100.00
2018-10-02T06:20:54.700Z,100.00
2018-10-02T06:23:24.215Z,100.00
2018-10-02T06:25:53.654Z,100.00
2018-10-02T06:28:23.403Z,100.00
2018-10-02T06:30:52.826Z,100.00
2018-10-02T06:33:22.580Z,100.00
2018-10-02T06:35:52.351Z,100.00
2018-10-02T06:38:21.941Z,100.00
2018-10-02T06:40:51.391Z,100.00
2018-10-02T06:43:21.150Z,100.00
2018-10-02T06:45:51.415Z,100.00
2018-10-02T06:48:20.991Z,100.00
2018-10-02T06:50:50.796Z,100.00
2018-10-02T06:53:20.523Z,100.00
2018-10-02T06:55:49.907Z,100.00
2018-10-02T06:58:19.719Z,100.00
2018-10-02T07:00:49.715Z,100.00
2018-10-02T07:03:19.155Z,99.25
2018-10-02T07:05:48.952Z,98.36
2018-10-02T07:08:18.965Z,95.20
2018-10-02T07:10:48.501Z,94.77
2018-10-02T07:13:17.965Z,95.08
2018-10-02T07:15:47.735Z,96.46
2018-10-02T07:18:17.498Z,92.50
2018-10-02T07:20:46.966Z,88.83
2018-10-02T07:23:16.707Z,86.41
2018-10-02T07:25:46.434Z,85.74
2018-10-02T07:28:16.001Z,85.45
2018-10-02T07:30:45.807Z,84.03
2018-10-02T07:33:15.539Z,83.91
2018-10-02T07:35:45.074Z,83.73
2018-10-02T07:38:14.963Z,83.05
2018-10-02T07:40:44.303Z,82.66
2018-10-02T07:43:13.734Z,82.59
2018-10-02T07:45:43.509Z,81.62
2018-10-02T07:48:13.401Z,80.76
2018-10-02T07:50:43.219Z,80.57
2018-10-02T07:53:13.030Z,79.87
2018-10-02T07:55:42.834Z,79.96
2018-10-02T07:58:12.655Z,78.62
2018-10-02T08:00:42.168Z,77.88
2018-10-02T08:03:11.903Z,77.75
2018-10-02T08:05:41.698Z,77.73
2018-10-02T08:08:11.117Z,77.02
2018-10-02T08:10:40.970Z,76.45
2018-10-02T08:13:10.717Z,75.76
2018-10-02T08:15:41.412Z,74.74
2018-10-02T08:18:11.179Z,73.77
2018-10-02T08:20:41.656Z,71.86
2018-10-02T08:23:11.345Z,70.72
2018-10-02T08:25:46.230Z,71.33
2018-10-02T08:28:16.675Z,71.49
2018-10-02T08:30:46.463Z,71.86
2018-10-02T08:33:16.191Z,72.76
2018-10-02T08:35:46.073Z,71.60
2018-10-02T08:38:16.747Z,70.91
2018-10-02T08:40:46.508Z,69.23
2018-10-02T08:43:16.372Z,69.33
2018-10-02T08:45:46.081Z,68.97
2018-10-02T08:48:15.871Z,69.05
2018-10-02T08:50:45.710Z,67.63
2018-10-02T08:53:15.579Z,67.71
2018-10-02T08:55:45.405Z,64.51
2018-10-02T08:58:15.230Z,64.21
2018-10-02T09:00:45.106Z,63.12
2018-10-02T09:03:14.937Z,61.50
2018-10-02T09:05:44.665Z,60.89
2018-10-02T09:08:14.482Z,61.07
2018-10-02T09:10:44.261Z,60.25
2018-10-02T09:13:13.989Z,58.88
2018-10-02T09:15:43.983Z,58.27
2018-10-02T09:18:13.727Z,57.65
2018-10-02T09:20:43.550Z,57.88
2018-10-02T09:23:13.402Z,55.61
2018-10-02T09:25:43.093Z,54.08
2018-10-02T09:28:12.869Z,51.99
2018-10-02T09:30:47.649Z,51.36
2018-10-02T09:33:22.437Z,51.85
2018-10-02T09:35:57.326Z,51.11
2018-10-02T09:38:32.178Z,51.37
2018-10-02T09:41:07.209Z,52.45
2018-10-02T09:43:46.866Z,51.90
2018-10-02T09:46:16.671Z,52.18
2018-10-02T09:48:46.528Z,51.60
2018-10-02T09:51:16.263Z,50.78
2018-10-02T09:53:46.028Z,48.87
2018-10-02T09:56:15.770Z,48.35
2018-10-02T09:58:45.527Z,48.40
2018-10-02T10:01:20.246Z,48.71
2018-10-02T10:03:50.054Z,49.46
2018-10-02T10:06:19.849Z,49.11
2018-10-02T10:08:49.629Z,46.52
2018-10-02T10:11:19.372Z,46.02
2018-10-02T10:13:49.412Z,46.14
2018-10-02T10:16:19.246Z,45.76
2018-10-02T10:18:49.061Z,44.80
2018-10-02T10:21:18.827Z,45.95
2018-10-02T10:23:48.665Z,45.61
2018-10-02T10:26:18.525Z,45.64
2018-10-02T10:28:48.313Z,46.23
2018-10-02T10:31:18.130Z,47.30
2018-10-02T10:33:47.859Z,47.31
2018-10-02T10:36:17.673Z,46.63
2018-10-02T10:38:47.469Z,46.24
2018-10-02T10:41:17.336Z,44.79
2018-10-02T10:43:47.066Z,43.66
2018-10-02T10:46:16.857Z,43.11
2018-10-02T10:48:46.221Z,42.73
2018-10-02T10:51:16.013Z,42.82
2018-10-02T10:53:45.853Z,44.72
2018-10-02T10:56:15.589Z,44.76
2018-10-02T10:58:45.434Z,45.35
2018-10-02T11:01:15.232Z,45.61
2018-10-02T11:03:45.037Z,44.84
2018-10-02T11:06:14.890Z,44.13
2018-10-02T11:08:44.636Z,45.25
2018-10-02T11:11:14.497Z,45.56
2018-10-02T11:13:44.256Z,47.57
2018-10-02T11:16:14.069Z,48.15
2018-10-02T11:18:43.809Z,48.68
2018-10-02T11:21:13.666Z,49.20
2018-10-02T11:23:43.445Z,49.37
2018-10-02T11:26:13.187Z,49.22
2018-10-02T11:28:43.016Z,49.08
2018-10-02T11:31:12.923Z,48.36
2018-10-02T11:33:42.319Z,48.18
2018-10-02T11:36:12.162Z,47.86
2018-10-02T11:38:41.949Z,48.70
2018-10-02T11:41:11.753Z,49.68
2018-10-02T11:43:41.149Z,48.26
2018-10-02T11:46:10.941Z,47.96
2018-10-02T11:48:40.842Z,48.61
2018-10-02T11:51:10.581Z,47.98
2018-10-02T11:53:40.392Z,46.86
2018-10-02T11:56:10.150Z,46.95
2018-10-02T11:58:39.913Z,47.21
2018-10-02T12:01:09.987Z,46.99
2018-10-02T12:03:40.402Z,47.61
2018-10-02T12:06:10.198Z,46.93
2018-10-02T12:08:40.039Z,45.97
2018-10-02T12:11:09.825Z,46.65
2018-10-02T12:13:39.662Z,46.21
2018-10-02T12:16:09.785Z,47.34
2018-10-02T12:18:39.553Z,45.25
2018-10-02T12:21:09.284Z,45.72
2018-10-02T12:23:39.141Z,47.18
2018-10-02T12:26:08.946Z,49.11
2018-10-02T12:28:38.674Z,48.65
2018-10-02T12:31:08.545Z,48.82
2018-10-02T12:33:38.332Z,48.67
2018-10-02T12:36:08.271Z,48.03
2018-10-02T12:38:38.115Z,48.00
2018-10-02T12:41:08.049Z,46.95
2018-10-02T12:43:37.816Z,47.91
2018-10-02T12:46:07.706Z,47.52
2018-10-02T12:48:37.508Z,49.40
2018-10-02T12:51:07.372Z,48.36
2018-10-02T12:53:37.176Z,48.79
2018-10-02T12:56:06.995Z,48.36
2018-10-02T12:58:37.231Z,48.60
2018-10-02T13:01:07.201Z,48.64
2018-10-02T13:03:37.008Z,47.28
2018-10-02T13:06:08.840Z,48.10
2018-10-02T13:08:39.007Z,48.42
2018-10-02T13:11:08.972Z,47.37
2018-10-02T13:13:38.765Z,47.02
2018-10-02T13:16:08.720Z,47.57
2018-10-02T13:18:38.577Z,47.10
2018-10-02T13:21:08.447Z,48.36
2018-10-02T13:23:38.250Z,49.00
2018-10-02T13:26:08.351Z,49.21
2018-10-02T13:28:38.625Z,50.33
2018-10-02T13:31:08.601Z,50.30
2018-10-02T13:33:38.429Z,50.86
2018-10-02T13:36:08.707Z,50.66
2018-10-02T13:38:38.521Z,50.15
2018-10-02T13:41:08.530Z,50.76
2018-10-02T13:43:38.355Z,50.89
2018-10-02T13:46:08.333Z,52.25
2018-10-02T13:48:38.329Z,51.94
2018-10-02T13:51:08.312Z,52.49
2018-10-02T13:53:38.204Z,52.30
2018-10-02T13:56:10.240Z,51.13
2018-10-02T13:58:40.117Z,51.81
2018-10-02T14:01:09.930Z,52.96
2018-10-02T14:03:39.417Z,53.08
2018-10-02T14:06:09.252Z,52.26
2018-10-02T14:08:39.908Z,53.26
2018-10-02T14:11:09.901Z,54.35
2018-10-02T14:13:39.750Z,54.20
2018-10-02T14:16:09.651Z,54.77
2018-10-02T14:18:39.480Z,54.64
2018-10-02T14:21:09.357Z,54.37
2018-10-02T14:23:44.775Z,55.28
2018-10-02T14:26:14.641Z,57.00
2018-10-02T14:28:44.441Z,57.87
2018-10-02T14:31:14.520Z,58.51
2018-10-02T14:33:44.281Z,58.28
2018-10-02T14:36:14.159Z,58.29
2018-10-02T14:38:44.017Z,58.56
2018-10-02T14:41:13.518Z,58.28
2018-10-02T14:43:43.268Z,58.46
2018-10-02T14:46:13.087Z,59.01
2018-10-02T14:48:42.896Z,59.20
2018-10-02T14:51:12.707Z,58.02
2018-10-02T14:53:42.447Z,58.60
2018-10-02T14:56:12.347Z,58.39
2018-10-02T14:58:42.158Z,59.33
2018-10-02T15:01:11.990Z,58.83
2018-10-02T15:03:41.884Z,59.05
2018-10-02T15:06:11.663Z,59.62
2018-10-02T15:08:41.093Z,59.34
2018-10-02T15:11:11.942Z,60.47
2018-10-02T15:13:41.748Z,60.59
2018-10-02T15:16:11.628Z,61.90
2018-10-02T15:18:41.498Z,63.04
2018-10-02T15:21:11.376Z,62.60
2018-10-02T15:23:41.207Z,63.60
2018-10-02T15:26:11.135Z,63.13
2018-10-02T15:28:41.164Z,63.29
2018-10-02T15:31:11.040Z,63.46
2018-10-02T15:33:40.923Z,63.80
2018-10-02T15:36:10.789Z,63.65
2018-10-02T15:38:40.651Z,64.12
2018-10-02T15:41:11.183Z,64.26
2018-10-02T15:43:41.230Z,65.63
2018-10-02T15:46:11.117Z,65.29
2018-10-02T15:48:40.907Z,65.16
2018-10-02T15:51:11.082Z,65.94
2018-10-02T15:53:44.837Z,66.37
2018-10-02T15:56:20.438Z,66.44
2018-10-02T15:58:49.922Z,67.70
2018-10-02T16:01:20.933Z,68.80
2018-10-02T16:03:51.231Z,70.70
2018-10-02T16:06:26.496Z,71.57
2018-10-02T16:08:57.795Z,72.72
2018-10-02T16:11:33.821Z,73.34
2018-10-02T16:14:29.971Z,73.80
2018-10-02T16:17:04.963Z,73.67
2018-10-02T16:19:36.376Z,75.29
2018-10-02T16:25:24.273Z,77.82
2018-10-02T16:28:26.278Z,78.50
2018-10-02T16:30:56.690Z,80.49
2018-10-02T16:33:26.444Z,82.13
2018-10-02T16:35:57.361Z,83.17
2018-10-02T16:38:29.156Z,84.34
2018-10-02T16:40:59.188Z,84.61
2018-10-02T16:43:29.559Z,85.68
2018-10-02T16:45:59.217Z,86.66
2018-10-02T16:48:29.216Z,87.21
2018-10-02T16:50:59.233Z,88.07
2018-10-02T16:53:30.031Z,88.54
2018-10-02T16:55:59.842Z,88.70
2018-10-02T16:58:29.449Z,88.99
2018-10-02T17:00:59.526Z,89.19
2018-10-02T17:03:30.368Z,88.95
2018-10-02T17:06:00.970Z,89.56
2018-10-02T17:08:31.104Z,89.38
2018-10-02T17:11:01.071Z,88.89
2018-10-02T17:13:30.763Z,89.92
2018-10-02T17:16:00.795Z,89.33
2018-10-02T17:18:31.248Z,89.61
2018-10-02T17:21:01.119Z,89.94
2018-10-02T17:23:31.209Z,90.08
2018-10-02T17:26:01.278Z,89.58
2018-10-02T17:28:31.516Z,90.26
2018-10-02T17:31:02.096Z,90.26
2018-10-02T17:33:32.170Z,89.62
2018-10-02T17:36:02.440Z,89.96
2018-10-02T17:38:33.809Z,89.94
2018-10-02T17:41:03.931Z,90.82
2018-10-02T17:43:34.781Z,90.75
2018-10-02T17:46:04.917Z,89.95
2018-10-02T17:48:34.782Z,90.01
2018-10-02T17:51:05.088Z,90.59
2018-10-02T17:53:35.217Z,90.28
2018-10-02T17:56:04.990Z,89.68
2018-10-02T17:58:35.013Z,89.55
2018-10-02T18:01:05.427Z,89.48
2018-10-02T18:03:36.237Z,89.67
2018-10-02T18:06:06.895Z,88.85
2018-10-02T18:22:20.513Z,87.52
2018-10-02T18:24:50.143Z,87.01
2018-10-02T18:27:20.726Z,87.11
2018-10-02T18:29:50.306Z,86.87
2018-10-02T18:32:22.046Z,87.19
2018-10-02T18:34:52.377Z,87.59
2018-10-02T18:37:24.859Z,87.36
2018-10-02T18:39:56.463Z,87.03
2018-10-02T18:42:27.528Z,86.72
2018-10-02T18:44:57.771Z,86.62
2018-10-02T18:47:28.121Z,86.55
2018-10-02T18:49:59.386Z,86.80
2018-10-02T18:52:29.158Z,86.74
2018-10-02T18:55:00.014Z,87.19
2018-10-02T18:57:30.049Z,87.84
2018-10-02T19:00:00.709Z,88.57
2018-10-02T19:05:39.036Z,88.96
2018-10-02T19:08:09.074Z,88.55
2018-10-02T19:10:42.861Z,88.24
2018-10-02T19:13:17.004Z,87.38
2018-10-02T19:15:52.025Z,87.51
2018-10-02T19:18:21.834Z,88.42
2018-10-02T19:20:53.187Z,89.64
2018-10-02T19:23:22.889Z,90.79
2018-10-02T19:25:58.477Z,91.64
2018-10-02T19:28:31.156Z,91.59
2018-10-02T19:31:06.396Z,91.68
2018-10-02T19:33:36.249Z,91.94
2018-10-02T19:36:06.842Z,91.72
2018-10-02T19:38:41.669Z,92.24
2018-10-02T19:41:12.003Z,92.98
2018-10-02T19:43:41.899Z,93.31
2018-10-02T19:46:20.542Z,93.45
2018-10-02T19:48:50.203Z,93.00
2018-10-02T19:51:26.246Z,93.67
2018-10-02T19:53:56.265Z,93.61
2018-10-02T19:56:26.134Z,94.62
2018-10-02T19:58:58.209Z,94.85
2018-10-02T20:01:28.961Z,95.38
2018-10-02T20:03:58.763Z,95.70
2018-10-02T20:06:28.317Z,95.12
2018-10-02T20:09:00.014Z,95.24
2018-10-02T20:11:30.366Z,95.18
2018-10-02T20:14:00.326Z,95.80
2018-10-02T20:16:30.040Z,95.04
2018-10-02T20:18:59.575Z,95.66
2018-10-02T20:21:29.622Z,95.50
2018-10-02T20:23:59.181Z,95.50
2018-10-02T20:26:29.444Z,96.34
2018-10-02T20:28:59.093Z,96.48
2018-10-02T20:31:29.807Z,96.78
2018-10-02T20:33:59.476Z,95.67
2018-10-02T20:36:29.382Z,96.55
2018-10-02T20:38:59.612Z,96.69
2018-10-02T20:41:29.636Z,96.19
2018-10-02T20:43:59.430Z,95.78
2018-10-02T20:46:29.832Z,96.25
2018-10-02T20:48:59.625Z,96.21
2018-10-02T20:51:29.458Z,96.26
2018-10-02T20:53:59.317Z,95.72
2018-10-02T20:56:29.449Z,96.08
2018-10-02T20:58:59.556Z,96.09
2018-10-02T21:01:29.465Z,96.30
2018-10-02T21:03:59.283Z,96.58
2018-10-02T21:06:28.951Z,96.29
2018-10-02T21:08:58.825Z,96.85
2018-10-02T21:11:28.700Z,96.37
2018-10-02T21:13:58.200Z,95.74
2018-10-02T21:16:28.179Z,95.95
2018-10-02T21:18:58.012Z,96.39
2018-10-02T21:21:27.790Z,96.23
2018-10-02T21:23:57.609Z,95.26
2018-10-02T21:26:27.076Z,95.47
2018-10-02T21:28:56.931Z,95.38
2018-10-02T21:31:26.749Z,95.60
2018-10-02T21:33:56.482Z,95.28
2018-10-02T21:36:26.232Z,95.89
2018-10-02T21:38:56.055Z,95.75
2018-10-02T21:41:25.592Z,95.96
2018-10-02T21:43:55.501Z,95.69
2018-10-02T21:46:25.336Z,95.07
2018-10-02T21:48:55.083Z,94.60
2018-10-02T21:51:24.563Z,94.67
2018-10-02T21:53:54.328Z,95.28
2018-10-02T21:56:24.748Z,94.62
2018-10-02T21:58:54.495Z,94.88
2018-10-02T22:01:28.362Z,94.65
2018-10-02T22:03:57.759Z,95.01
2018-10-02T22:06:27.608Z,95.42
2018-10-02T22:08:57.048Z,95.06
2018-10-02T22:11:26.448Z,95.44
2018-10-02T22:13:56.894Z,95.34
2018-10-02T22:16:26.601Z,95.62
2018-10-02T22:18:56.368Z,95.03
2018-10-02T22:21:26.276Z,95.77
2018-10-02T22:23:56.060Z,95.82
2018-10-02T22:26:25.812Z,95.83
2018-10-02T22:28:55.575Z,95.48
2018-10-02T22:31:25.312Z,95.95
2018-10-02T22:33:55.073Z,95.98
2018-10-02T22:36:25.000Z,95.28
2018-10-02T22:38:54.721Z,94.90
2018-10-02T22:41:24.473Z,94.18
2018-10-02T22:43:54.180Z,93.85
2018-10-02T22:46:23.908Z,93.80
2018-10-02T22:48:53.259Z,93.90
2018-10-02T22:51:23.061Z,93.81
2018-10-02T22:53:52.795Z,93.42
2018-10-02T22:56:22.478Z,93.54
2018-10-02T22:58:52.430Z,93.39
2018-10-02T23:01:22.116Z,93.55
2018-10-02T23:03:51.551Z,93.30
2018-10-02T23:06:21.315Z,93.28
2018-10-02T23:08:51.079Z,94.01
2018-10-02T23:11:20.483Z,93.12
2018-10-02T23:13:50.225Z,93.19
2018-10-02T23:16:20.032Z,92.68
2018-10-02T23:18:49.760Z,93.25
2018-10-02T23:21:19.546Z,93.46
2018-10-02T23:23:49.259Z,93.54
2018-10-02T23:26:18.982Z,93.91
2018-10-02T23:28:48.695Z,94.18
2018-10-02T23:31:18.645Z,93.74
2018-10-02T23:33:48.407Z,93.41
2018-10-02T23:36:17.808Z,93.36
2018-10-02T23:38:47.614Z,93.26
2018-10-02T23:41:17.307Z,92.64
2018-10-02T23:43:46.706Z,92.58
2018-10-02T23:46:16.487Z,92.26
2018-10-02T23:48:46.508Z,92.75
2018-10-02T23:51:16.242Z,92.54
2018-10-02T23:53:46.019Z,92.21
2018-10-02T23:56:15.741Z,91.77
2018-10-02T23:58:45.153Z,92.19
