createdAt,value
2023-05-12T00:03:36.755Z,4.20
2023-05-12T00:08:40.983Z,4.05
2023-05-12T00:13:43.987Z,4.15
2023-05-12T00:18:46.755Z,8.05
2023-05-12T00:23:50.847Z,5.82
2023-05-12T00:28:53.489Z,10.13
2023-05-12T00:33:56.137Z,5.95
2023-05-12T00:39:00.122Z,5.75
2023-05-12T00:44:02.822Z,7.03
2023-05-12T00:49:05.994Z,7.18
2023-05-12T00:54:10.129Z,6.15
2023-05-12T00:59:12.812Z,11.15
2023-05-12T01:04:15.643Z,7.35
2023-05-12T01:09:20.433Z,4.88
2023-05-12T01:14:23.186Z,4.05
2023-05-12T01:19:39.693Z,8.05
2023-05-12T01:24:48.742Z,7.55
2023-05-12T01:29:53.949Z,4.38
2023-05-12T01:34:56.668Z,5.00
2023-05-12T01:39:59.366Z,4.57
2023-05-12T01:45:03.395Z,5.82
2023-05-12T01:50:06.797Z,3.88
2023-05-12T01:55:09.865Z,7.55
2023-05-12T02:00:14.726Z,6.07
2023-05-12T02:05:17.548Z,5.55
2023-05-12T02:10:20.674Z,5.55
2023-05-12T02:15:25.677Z,5.15
2023-05-12T02:20:29.641Z,5.00
2023-05-12T02:25:32.288Z,6.30
2023-05-12T02:30:36.256Z,4.32
2023-05-12T02:35:38.925Z,6.43
2023-05-12T02:40:41.590Z,7.72
2023-05-12T02:45:45.684Z,6.82
2023-05-12T02:50:48.310Z,6.43
2023-05-12T02:55:51.034Z,3.97
2023-05-12T03:01:06.591Z,4.18
2023-05-12T03:06:13.206Z,8.07
2023-05-12T03:11:15.929Z,7.78
2023-05-12T03:16:20.330Z,5.95
2023-05-12T03:21:23.146Z,5.68
2023-05-12T03:26:25.845Z,5.15
2023-05-12T03:31:29.887Z,6.95
2023-05-12T03:36:32.559Z,6.97
2023-05-12T03:41:35.249Z,7.32
2023-05-12T03:46:39.356Z,5.85
2023-05-12T03:51:42.136Z,7.57
2023-05-12T03:56:44.867Z,5.70
2023-05-12T04:01:48.860Z,7.82
2023-05-12T04:06:52.169Z,6.57
2023-05-12T04:11:54.810Z,5.28
2023-05-12T04:16:58.917Z,9.45
2023-05-12T04:22:01.691Z,7.75
2023-05-12T04:27:04.414Z,4.97
2023-05-12T04:32:09.362Z,8.82
2023-05-12T04:37:12.089Z,5.70
2023-05-12T04:42:14.867Z,6.55
2023-05-12T04:47:18.903Z,6.43
2023-05-12T04:52:23.476Z,7.40
2023-05-12T04:57:27.715Z,8.57
2023-05-12T05:02:46.507Z,8.98
2023-05-12T05:07:55.310Z,6.90
2023-05-12T05:13:08.519Z,9.50
2023-05-12T05:18:14.639Z,11.38
2023-05-12T05:23:17.324Z,9.52
2023-05-12T05:28:19.941Z,6.85
2023-05-12T05:33:23.921Z,6.55
2023-05-12T05:38:26.644Z,13.25
2023-05-12T05:43:29.830Z,10.45
2023-05-12T05:48:33.935Z,15.32
2023-05-12T05:53:36.563Z,6.15
2023-05-12T05:58:39.197Z,7.00
2023-05-12T06:03:44.248Z,6.35
2023-05-12T06:08:46.945Z,8.30
2023-05-12T06:13:49.627Z,6.70
2023-05-12T06:18:53.690Z,6.05
2023-05-12T06:23:56.873Z,9.02
2023-05-12T06:28:59.519Z,10.50
2023-05-12T06:34:04.223Z,9.05
2023-05-12T06:39:06.923Z,8.05
2023-05-12T06:44:12.653Z,7.20
2023-05-12T06:49:16.652Z,7.80
2023-05-12T06:54:19.367Z,8.95
2023-05-12T06:59:22.019Z,7.85
2023-05-12T07:04:26.788Z,6.20
2023-05-12T07:09:29.521Z,5.75
2023-05-12T07:14:32.269Z,7.68
2023-05-12T07:19:36.544Z,8.30
2023-05-12T07:24:39.259Z,8.73
2023-05-12T07:29:41.941Z,6.60
2023-05-12T07:34:45.967Z,14.07
2023-05-12T07:39:48.648Z,6.07
2023-05-12T07:44:51.334Z,7.65
2023-05-12T07:49:55.461Z,6.80
2023-05-12T07:54:58.384Z,5.47
2023-05-12T08:00:01.037Z,5.03
2023-05-12T08:05:06.149Z,5.65
2023-05-12T08:10:10.046Z,5.20
2023-05-12T08:15:12.846Z,5.80
2023-05-12T08:20:16.819Z,7.30
2023-05-12T08:25:19.843Z,7.45
2023-05-12T08:30:22.729Z,5.95
2023-05-12T08:35:27.906Z,9.52
2023-05-12T08:40:32.331Z,4.97
2023-05-12T08:45:38.251Z,10.98
2023-05-12T08:50:43.614Z,6.70
2023-05-12T08:56:01.401Z,3.92
2023-05-12T09:01:14.664Z,5.38
2023-05-12T09:06:19.538Z,5.78
2023-05-12T09:11:23.102Z,6.03
2023-05-12T09:16:29.754Z,4.50
2023-05-12T09:21:34.638Z,3.40
2023-05-12T09:26:46.708Z,5.65
2023-05-12T09:31:53.263Z,5.82
2023-05-12T09:37:02.020Z,5.40
2023-05-12T09:42:05.208Z,6.88
2023-05-12T09:47:08.440Z,2.80
2023-05-12T09:52:12.536Z,5.22
2023-05-12T09:57:17.341Z,4.38
2023-05-12T10:02:20.966Z,4.18
2023-05-12T10:07:27.568Z,4.50
2023-05-12T10:12:30.408Z,10.48
2023-05-12T10:17:33.647Z,4.40
2023-05-12T10:22:39.832Z,4.78
2023-05-12T10:27:44.307Z,4.50
2023-05-12T10:32:48.684Z,3.03
2023-05-12T10:37:53.278Z,3.58
2023-05-12T10:43:00.884Z,5.80
2023-05-12T10:48:09.699Z,5.57
2023-05-12T10:53:14.906Z,3.60
2023-05-12T10:58:19.371Z,4.40
2023-05-12T11:03:27.487Z,8.20
2023-05-12T11:08:36.970Z,6.80
2023-05-12T11:13:41.919Z,7.55
2023-05-12T11:18:46.781Z,3.63
2023-05-12T11:23:53.626Z,4.22
2023-05-12T11:28:58.675Z,4.70
2023-05-12T11:34:12.777Z,8.45
2023-05-12T11:39:20.995Z,6.45
2023-05-12T11:44:27.347Z,6.93
2023-05-12T11:49:32.767Z,4.63
2023-05-12T11:54:37.822Z,8.35
2023-05-12T11:59:42.892Z,7.68
2023-05-12T12:04:46.491Z,3.95
2023-05-12T12:21:21.929Z,7.38
2023-05-12T12:37:56.998Z,8.82
2023-05-12T12:43:21.192Z,4.85
2023-05-12T12:48:36.940Z,7.32
2023-05-12T12:54:05.602Z,5.80
2023-05-12T12:59:18.181Z,5.65
2023-05-12T13:04:34.338Z,7.07
2023-05-12T13:10:04.074Z,7.90
2023-05-12T13:15:38.937Z,10.00
2023-05-12T13:21:10.542Z,6.80
2023-05-12T13:32:03.302Z,6.75
2023-05-12T13:37:34.865Z,6.35
2023-05-12T13:42:44.745Z,8.85
2023-05-12T13:47:51.972Z,4.35
2023-05-12T13:52:57.112Z,5.28
2023-05-12T13:58:07.425Z,4.65
2023-05-12T14:03:15.640Z,7.93
2023-05-12T14:08:27.967Z,7.90
2023-05-12T14:13:45.928Z,12.55
2023-05-12T14:19:00.057Z,6.68
2023-05-12T14:24:07.724Z,4.50
2023-05-12T14:29:11.437Z,4.88
2023-05-12T14:34:19.315Z,5.88
2023-05-12T14:39:21.979Z,5.22
2023-05-12T14:44:24.641Z,4.53
2023-05-12T14:49:28.606Z,3.97
2023-05-12T14:54:31.317Z,5.60
2023-05-12T14:59:34.033Z,4.50
2023-05-12T15:04:38.026Z,5.90
2023-05-12T15:09:40.685Z,5.53
2023-05-12T15:14:43.331Z,9.45
2023-05-12T15:19:47.655Z,6.03
2023-05-12T15:25:05.737Z,5.32
2023-05-12T15:30:54.587Z,6.25
2023-05-12T15:35:58.638Z,5.30
2023-05-12T15:41:01.357Z,5.35
2023-05-12T15:46:04.614Z,3.58
2023-05-12T15:51:08.716Z,4.65
2023-05-12T15:56:11.456Z,5.03
2023-05-12T16:01:14.151Z,3.92
2023-05-12T16:06:18.777Z,4.03
2023-05-12T16:11:21.548Z,6.95
2023-05-12T16:16:24.377Z,8.88
2023-05-12T16:21:28.521Z,4.55
2023-05-12T16:26:31.348Z,3.65
2023-05-12T16:31:34.053Z,5.15
2023-05-12T16:36:38.085Z,6.68
2023-05-12T16:41:40.978Z,8.00
2023-05-12T16:46:43.724Z,6.47
2023-05-12T16:51:47.705Z,4.22
2023-05-12T16:56:50.436Z,3.70
2023-05-12T17:01:53.184Z,5.28
2023-05-12T17:06:57.901Z,4.10
2023-05-12T17:12:00.637Z,4.85
2023-05-12T17:17:03.393Z,4.03
2023-05-12T17:22:07.506Z,4.00
2023-05-12T17:27:10.360Z,4.00
2023-05-12T17:32:13.058Z,6.32
2023-05-12T17:37:17.174Z,3.30
2023-05-12T17:42:20.223Z,4.28
2023-05-12T17:47:23.030Z,7.18
2023-05-12T17:52:27.387Z,5.22
2023-05-12T17:57:30.125Z,4.38
2023-05-12T18:02:32.850Z,4.78
2023-05-12T18:07:37.513Z,5.10
2023-05-12T18:12:40.223Z,6.10
2023-05-12T18:17:42.977Z,4.78
2023-05-12T18:22:47.072Z,9.13
2023-05-12T18:27:49.788Z,5.07
2023-05-12T18:32:52.550Z,5.55
2023-05-12T18:37:56.720Z,6.25
2023-05-12T18:42:59.563Z,3.15
2023-05-12T18:48:02.472Z,6.15
2023-05-12T18:53:06.822Z,4.32
2023-05-12T18:58:09.486Z,5.40
2023-05-12T19:03:12.335Z,3.67
2023-05-12T19:08:17.547Z,5.82
2023-05-12T19:13:20.273Z,6.97
2023-05-12T19:18:23.240Z,14.25
2023-05-12T19:23:27.894Z,8.95
2023-05-12T19:28:30.628Z,11.05
2023-05-12T19:33:34.846Z,10.88
2023-05-12T19:38:40.075Z,10.38
2023-05-12T19:43:42.712Z,9.40
2023-05-12T19:48:45.402Z,7.47
2023-05-12T19:53:49.497Z,7.15
2023-05-12T19:58:52.575Z,7.22
2023-05-12T20:03:55.336Z,9.40
2023-05-12T20:08:59.412Z,9.43
2023-05-12T20:14:02.285Z,6.90
2023-05-12T20:19:05.112Z,9.80
2023-05-12T20:24:09.823Z,7.93
2023-05-12T20:29:13.177Z,8.50
2023-05-12T20:34:16.093Z,9.68
2023-05-12T20:39:20.180Z,7.82
2023-05-12T20:44:22.983Z,9.15
2023-05-12T20:49:25.797Z,9.05
2023-05-12T20:54:29.747Z,9.90
2023-05-12T20:59:32.406Z,9.75
2023-05-12T21:04:35.032Z,10.68
2023-05-12T21:09:39.208Z,10.63
2023-05-12T21:14:43.286Z,10.65
2023-05-12T21:19:46.097Z,10.80
2023-05-12T21:24:51.660Z,9.70
2023-05-12T21:29:54.597Z,10.43
2023-05-12T21:34:57.521Z,12.70
2023-05-12T21:40:01.509Z,10.65
2023-05-12T21:45:04.460Z,8.95
2023-05-12T21:50:07.606Z,9.68
2023-05-12T21:55:12.704Z,11.68
2023-05-12T22:00:18.882Z,10.82
2023-05-12T22:05:21.969Z,9.90
2023-05-12T22:10:26.008Z,9.45
2023-05-12T22:15:28.753Z,11.10
2023-05-12T22:20:31.443Z,12.30
2023-05-12T22:25:35.600Z,13.90
2023-05-12T22:30:38.330Z,11.82
2023-05-12T22:35:40.999Z,10.73
2023-05-12T22:40:44.981Z,12.18
2023-05-12T22:45:51.260Z,13.20
2023-05-12T22:50:54.687Z,11.18
2023-05-12T22:55:58.652Z,13.57
2023-05-12T23:01:02.155Z,13.82
2023-05-12T23:06:05.077Z,11.88
2023-05-12T23:11:09.872Z,10.57
2023-05-12T23:16:12.545Z,11.40
2023-05-12T23:21:15.284Z,12.95
2023-05-12T23:26:19.264Z,12.52
2023-05-12T23:31:21.986Z,13.18
2023-05-12T23:36:24.751Z,10.85
2023-05-12T23:41:31.568Z,9.95
2023-05-12T23:46:34.374Z,9.20
2023-05-12T23:51:37.073Z,10.57
2023-05-12T23:56:41.214Z,12.77
