createdAt,value
2018-01-26T00:01:35.808Z,18.80
2018-01-26T00:04:03.295Z,21.67
2018-01-26T00:06:30.790Z,21.00
2018-01-26T00:08:58.284Z,19.67
2018-01-26T00:11:25.770Z,19.43
2018-01-26T00:13:53.253Z,19.30
2018-01-26T00:16:20.724Z,20.17
2018-01-26T00:18:48.975Z,20.67
2018-01-26T00:21:16.465Z,19.67
2018-01-26T00:23:44.707Z,19.93
2018-01-26T00:26:12.183Z,19.90
2018-01-26T00:28:40.437Z,20.43
2018-01-26T00:31:07.905Z,20.17
2018-01-26T00:33:35.427Z,19.53
2018-01-26T00:36:02.856Z,19.60
2018-01-26T00:38:30.346Z,18.93
2018-01-26T00:40:57.819Z,19.63
2018-01-26T00:43:25.323Z,19.03
2018-01-26T00:45:52.805Z,19.13
2018-01-26T00:48:20.282Z,19.90
2018-01-26T00:50:47.779Z,22.00
2018-01-26T00:53:16.017Z,21.03
2018-01-26T00:55:43.507Z,20.87
2018-01-26T00:58:11.743Z,19.80
2018-01-26T01:00:39.238Z,19.83
2018-01-26T01:03:06.719Z,19.27
2018-01-26T01:05:34.215Z,18.93
2018-01-26T01:08:01.692Z,18.13
2018-01-26T01:10:29.936Z,17.90
2018-01-26T01:12:57.418Z,17.37
2018-01-26T01:15:25.673Z,17.10
2018-01-26T01:17:53.166Z,17.27
2018-01-26T01:20:21.461Z,18.53
2018-01-26T01:22:48.942Z,17.50
2018-01-26T01:25:16.407Z,16.77
2018-01-26T01:27:43.879Z,16.73
2018-01-26T01:30:11.355Z,17.00
2018-01-26T01:32:39.644Z,16.53
2018-01-26T01:35:07.125Z,15.13
2018-01-26T01:37:34.628Z,16.20
2018-01-26T01:40:02.107Z,17.00
2018-01-26T01:42:30.363Z,15.97
2018-01-26T01:53:32.902Z,17.93
2018-01-26T01:56:01.166Z,15.90
2018-01-26T01:58:29.418Z,17.63
2018-01-26T02:00:56.905Z,19.03
2018-01-26T02:03:26.160Z,17.50
2018-01-26T02:05:53.640Z,15.87
2018-01-26T02:08:21.122Z,17.53
2018-01-26T02:10:48.610Z,16.20
2018-01-26T02:13:16.090Z,15.80
2018-01-26T02:15:43.578Z,15.47
2018-01-26T02:18:11.829Z,14.93
2018-01-26T02:20:39.330Z,16.47
2018-01-26T02:23:06.805Z,16.47
2018-01-26T02:25:34.298Z,17.17
2018-01-26T02:28:01.886Z,16.87
2018-01-26T02:30:29.359Z,17.13
2018-01-26T02:32:56.826Z,15.70
2018-01-26T02:35:24.324Z,15.57
2018-01-26T02:37:51.809Z,16.63
2018-01-26T02:40:20.066Z,16.00
2018-01-26T02:42:47.533Z,14.73
2018-01-26T02:45:15.785Z,16.17
2018-01-26T02:47:43.285Z,16.50
2018-01-26T02:50:10.747Z,16.53
2018-01-26T02:52:38.255Z,16.97
2018-01-26T02:55:05.725Z,16.67
2018-01-26T02:57:33.953Z,15.20
2018-01-26T03:00:01.447Z,16.07
2018-01-26T03:02:28.923Z,15.00
2018-01-26T03:04:57.162Z,15.47
2018-01-26T03:07:26.147Z,16.13
2018-01-26T03:09:53.610Z,16.07
2018-01-26T03:12:21.087Z,15.33
2018-01-26T03:14:49.324Z,14.63
2018-01-26T03:17:16.798Z,14.23
2018-01-26T03:19:44.290Z,15.23
2018-01-26T03:22:11.763Z,15.43
2018-01-26T03:24:39.286Z,15.70
2018-01-26T03:27:07.541Z,18.33
2018-01-26T03:29:35.045Z,16.70
2018-01-26T03:32:02.508Z,15.70
2018-01-26T03:34:29.990Z,17.30
2018-01-26T03:36:57.466Z,16.93
2018-01-26T03:39:24.941Z,16.73
2018-01-26T03:41:53.193Z,17.03
2018-01-26T03:44:20.665Z,17.63
2018-01-26T03:46:48.131Z,18.07
2018-01-26T03:49:16.358Z,17.80
2018-01-26T03:51:43.842Z,16.57
2018-01-26T03:54:11.311Z,17.83
2018-01-26T03:56:39.581Z,17.33
2018-01-26T03:59:07.814Z,18.13
2018-01-26T04:01:35.274Z,18.03
2018-01-26T04:04:02.759Z,20.17
2018-01-26T04:06:30.223Z,20.80
2018-01-26T04:08:58.454Z,20.93
2018-01-26T04:11:25.965Z,17.20
2018-01-26T04:13:54.191Z,16.93
2018-01-26T04:16:21.725Z,18.97
2018-01-26T04:18:49.199Z,16.57
2018-01-26T04:21:16.678Z,17.17
2018-01-26T04:23:44.158Z,17.37
2018-01-26T04:26:12.403Z,16.07
2018-01-26T04:28:39.919Z,16.93
2018-01-26T04:31:07.412Z,18.17
2018-01-26T04:33:34.965Z,17.10
2018-01-26T04:36:02.433Z,19.37
2018-01-26T04:38:29.914Z,18.97
2018-01-26T04:40:58.163Z,18.67
2018-01-26T04:43:25.634Z,17.00
2018-01-26T04:45:53.166Z,19.80
2018-01-26T04:48:20.654Z,17.10
2018-01-26T04:50:49.200Z,17.77
2018-01-26T04:53:16.728Z,16.57
2018-01-26T04:55:44.437Z,17.27
2018-01-26T04:58:11.950Z,16.77
2018-01-26T05:00:39.522Z,18.27
2018-01-26T05:03:06.986Z,18.80
2018-01-26T05:05:34.473Z,19.33
2018-01-26T05:08:01.958Z,19.37
2018-01-26T05:10:29.422Z,18.87
2018-01-26T05:12:56.956Z,20.37
2018-01-26T05:15:25.213Z,19.10
2018-01-26T05:17:53.487Z,17.77
2018-01-26T05:20:20.976Z,19.13
2018-01-26T05:22:48.660Z,17.23
2018-01-26T05:25:16.119Z,18.33
2018-01-26T05:27:43.602Z,18.57
2018-01-26T05:30:11.063Z,17.70
2018-01-26T05:32:39.290Z,17.47
2018-01-26T05:35:06.766Z,18.73
2018-01-26T05:37:34.254Z,19.07
2018-01-26T05:40:01.723Z,20.00
2018-01-26T05:42:29.980Z,17.60
2018-01-26T05:44:57.458Z,18.83
2018-01-26T05:47:25.690Z,18.40
2018-01-26T05:49:53.208Z,17.33
2018-01-26T05:52:20.671Z,18.40
2018-01-26T05:54:48.171Z,18.23
2018-01-26T05:57:15.650Z,18.30
2018-01-26T05:59:43.920Z,19.30
2018-01-26T06:02:12.181Z,19.37
2018-01-26T06:04:39.641Z,18.47
2018-01-26T06:07:07.160Z,18.33
2018-01-26T06:09:34.627Z,19.20
2018-01-26T06:12:02.126Z,19.70
2018-01-26T06:14:30.392Z,19.20
2018-01-26T06:16:57.842Z,19.57
2018-01-26T06:19:26.090Z,19.70
2018-01-26T06:21:53.578Z,20.60
2018-01-26T06:24:21.844Z,19.90
2018-01-26T06:26:49.334Z,18.93
2018-01-26T06:29:16.810Z,21.60
2018-01-26T06:31:45.295Z,20.57
2018-01-26T06:34:12.852Z,21.97
2018-01-26T06:36:40.327Z,20.47
2018-01-26T06:39:07.824Z,22.67
2018-01-26T06:41:36.053Z,21.83
2018-01-26T06:44:03.519Z,24.63
2018-01-26T06:46:31.782Z,22.90
2018-01-26T06:48:59.268Z,21.60
2018-01-26T06:51:26.759Z,22.97
2018-01-26T06:53:54.232Z,20.40
2018-01-26T06:56:21.700Z,21.90
2018-01-26T06:58:49.162Z,19.73
2018-01-26T07:01:16.700Z,20.97
2018-01-26T07:03:44.917Z,20.20
2018-01-26T07:06:12.406Z,20.70
2018-01-26T07:08:39.892Z,19.07
2018-01-26T07:11:07.373Z,19.53
2018-01-26T07:13:34.843Z,20.43
2018-01-26T07:16:02.326Z,18.43
2018-01-26T07:18:29.818Z,20.77
2018-01-26T07:20:57.294Z,17.57
2018-01-26T07:23:24.794Z,17.20
2018-01-26T07:25:52.276Z,16.67
2018-01-26T07:28:19.794Z,18.03
2018-01-26T07:30:48.031Z,17.23
2018-01-26T07:33:15.580Z,16.50
2018-01-26T07:35:43.042Z,16.83
2018-01-26T07:38:10.530Z,16.00
2018-01-26T07:40:38.023Z,17.03
2018-01-26T07:43:05.565Z,15.87
2018-01-26T07:45:33.823Z,15.83
2018-01-26T07:48:02.109Z,18.13
2018-01-26T07:50:30.361Z,16.33
2018-01-26T07:52:57.898Z,16.77
2018-01-26T07:55:25.382Z,16.73
2018-01-26T07:57:52.884Z,17.87
2018-01-26T08:00:20.359Z,16.73
2018-01-26T08:02:47.848Z,18.43
2018-01-26T08:05:16.081Z,19.43
2018-01-26T08:07:43.583Z,18.00
2018-01-26T08:10:11.045Z,18.63
2018-01-26T08:12:39.353Z,18.70
2018-01-26T08:15:06.822Z,18.90
2018-01-26T08:17:34.291Z,19.73
2018-01-26T08:20:01.784Z,18.90
2018-01-26T08:22:30.023Z,17.93
2018-01-26T08:24:57.529Z,18.03
2018-01-26T08:27:25.019Z,17.13
2018-01-26T08:29:52.480Z,14.83
2018-01-26T08:32:19.955Z,14.83
2018-01-26T08:34:47.438Z,16.40
2018-01-26T08:37:15.684Z,15.23
2018-01-26T08:39:43.142Z,15.50
2018-01-26T08:42:10.629Z,13.93
2018-01-26T08:44:38.947Z,12.73
2018-01-26T08:47:06.488Z,13.20
2018-01-26T08:49:33.968Z,13.33
2018-01-26T08:52:01.450Z,12.73
2018-01-26T08:54:29.693Z,11.73
2018-01-26T08:56:57.191Z,12.47
2018-01-26T08:59:24.654Z,12.23
2018-01-26T09:01:52.911Z,13.40
2018-01-26T09:04:20.388Z,13.17
2018-01-26T09:06:48.641Z,12.70
2018-01-26T09:09:16.116Z,13.67
2018-01-26T09:11:44.391Z,13.83
2018-01-26T09:14:12.645Z,13.53
2018-01-26T09:16:40.157Z,13.73
2018-01-26T09:19:07.645Z,12.47
2018-01-26T09:21:35.115Z,13.03
2018-01-26T09:24:02.599Z,12.77
2018-01-26T09:26:30.858Z,13.20
2018-01-26T09:28:59.102Z,12.83
2018-01-26T09:31:26.606Z,10.90
2018-01-26T09:33:54.856Z,11.30
2018-01-26T09:36:23.122Z,11.30
2018-01-26T09:38:50.611Z,10.30
2018-01-26T09:41:18.854Z,10.70
2018-01-26T09:43:46.337Z,9.40
2018-01-26T09:46:14.571Z,9.43
2018-01-26T09:48:42.054Z,9.80
2018-01-26T09:51:10.290Z,8.20
2018-01-26T09:53:37.747Z,9.70
2018-01-26T09:56:05.223Z,8.80
2018-01-26T09:58:32.709Z,9.03
2018-01-26T10:01:00.187Z,9.27
2018-01-26T10:03:27.654Z,7.70
2018-01-26T10:05:55.183Z,10.03
2018-01-26T10:08:22.713Z,7.93
2018-01-26T10:10:50.209Z,8.57
2018-01-26T10:13:17.686Z,9.03
2018-01-26T10:15:45.190Z,7.80
2018-01-26T10:18:12.661Z,9.27
2018-01-26T10:20:40.898Z,8.73
2018-01-26T10:23:08.386Z,8.97
2018-01-26T10:25:36.689Z,8.03
2018-01-26T10:28:04.182Z,9.17
2018-01-26T10:30:31.684Z,8.33
2018-01-26T10:32:59.177Z,7.80
2018-01-26T10:35:26.635Z,8.30
2018-01-26T10:37:54.150Z,7.60
2018-01-26T10:40:22.407Z,7.83
2018-01-26T10:42:51.012Z,7.17
2018-01-26T10:45:18.497Z,7.23
2018-01-26T10:47:46.006Z,8.00
2018-01-26T10:50:13.463Z,7.57
2018-01-26T10:52:41.709Z,7.23
2018-01-26T10:55:09.169Z,8.57
2018-01-26T10:57:36.661Z,8.00
2018-01-26T11:00:04.136Z,9.37
2018-01-26T11:02:31.610Z,7.77
2018-01-26T11:04:59.088Z,8.20
2018-01-26T11:07:26.544Z,6.90
2018-01-26T11:09:55.538Z,7.77
2018-01-26T11:12:23.027Z,7.10
2018-01-26T11:14:51.284Z,6.77
2018-01-26T11:17:18.746Z,7.40
2018-01-26T11:19:46.990Z,6.57
2018-01-26T11:22:14.483Z,6.70
2018-01-26T11:24:42.748Z,7.07
2018-01-26T11:27:12.220Z,6.70
2018-01-26T11:29:39.724Z,6.30
2018-01-26T11:32:07.973Z,6.43
2018-01-26T11:34:35.443Z,5.97
2018-01-26T11:37:03.679Z,7.00
2018-01-26T11:39:31.163Z,7.07
2018-01-26T11:41:59.425Z,6.63
2018-01-26T11:44:26.920Z,6.73
2018-01-26T11:46:54.408Z,6.93
2018-01-26T11:49:21.889Z,7.13
2018-01-26T11:51:49.435Z,11.77
2018-01-26T11:54:16.915Z,8.03
2018-01-26T11:56:44.427Z,7.33
2018-01-26T11:59:11.920Z,6.00
2018-01-26T12:01:39.422Z,11.70
2018-01-26T12:04:06.898Z,5.57
2018-01-26T12:06:34.403Z,6.83
2018-01-26T12:09:02.694Z,6.33
2018-01-26T12:11:30.238Z,5.83
2018-01-26T12:13:58.471Z,6.33
2018-01-26T12:16:25.972Z,6.23
2018-01-26T12:18:54.216Z,6.20
2018-01-26T12:21:21.694Z,6.37
2018-01-26T12:23:49.972Z,6.67
2018-01-26T12:26:18.228Z,6.00
2018-01-26T12:28:45.715Z,6.00
2018-01-26T12:31:13.951Z,6.03
2018-01-26T12:33:41.459Z,6.93
2018-01-26T12:36:08.931Z,6.53
2018-01-26T12:38:36.449Z,6.53
2018-01-26T12:41:04.710Z,6.77
2018-01-26T12:43:33.300Z,7.93
2018-01-26T12:46:00.765Z,6.93
2018-01-26T12:48:29.042Z,7.00
2018-01-26T12:50:57.285Z,6.73
2018-01-26T12:53:26.288Z,6.43
2018-01-26T12:55:53.762Z,6.53
2018-01-26T12:58:22.025Z,7.03
2018-01-26T13:00:50.265Z,6.70
2018-01-26T13:03:17.734Z,5.80
2018-01-26T13:05:45.218Z,6.80
2018-01-26T13:08:13.476Z,6.40
2018-01-26T13:10:40.975Z,6.67
2018-01-26T13:13:08.440Z,7.30
2018-01-26T13:15:35.931Z,6.87
2018-01-26T13:18:03.490Z,6.63
2018-01-26T13:20:30.987Z,5.97
2018-01-26T13:22:58.459Z,7.30
2018-01-26T13:25:25.974Z,7.43
2018-01-26T13:27:53.485Z,7.43
2018-01-26T13:30:20.958Z,7.57
2018-01-26T13:32:48.464Z,6.70
2018-01-26T13:35:16.743Z,7.53
2018-01-26T13:37:45.682Z,7.40
2018-01-26T13:40:13.161Z,7.93
2018-01-26T13:42:40.689Z,7.87
2018-01-26T13:45:08.160Z,7.13
2018-01-26T13:47:35.631Z,7.60
2018-01-26T13:50:03.112Z,7.40
2018-01-26T13:52:30.627Z,6.93
2018-01-26T13:54:58.109Z,8.10
2018-01-26T13:57:26.370Z,7.07
2018-01-26T13:59:53.859Z,6.80
2018-01-26T14:02:21.517Z,6.07
2018-01-26T14:04:49.763Z,6.20
2018-01-26T14:07:18.018Z,6.70
2018-01-26T14:09:45.543Z,6.63
2018-01-26T14:12:14.217Z,6.10
2018-01-26T14:14:41.698Z,6.30
2018-01-26T14:17:09.190Z,5.97
2018-01-26T14:19:36.710Z,7.30
2018-01-26T14:22:04.194Z,7.20
2018-01-26T14:24:31.792Z,6.70
2018-01-26T14:27:00.120Z,9.23
2018-01-26T14:29:27.630Z,6.87
2018-01-26T14:31:55.124Z,6.57
2018-01-26T14:34:22.612Z,6.70
2018-01-26T14:36:50.868Z,7.63
2018-01-26T14:39:18.405Z,5.83
2018-01-26T14:41:45.904Z,7.10
2018-01-26T14:44:13.388Z,7.53
2018-01-26T14:46:40.873Z,7.37
2018-01-26T14:49:08.350Z,7.60
2018-01-26T14:51:35.831Z,8.17
2018-01-26T14:54:04.074Z,7.77
2018-01-26T14:56:31.585Z,8.23
2018-01-26T14:58:59.058Z,8.20
2018-01-26T15:01:26.586Z,8.27
2018-01-26T15:03:54.818Z,8.13
2018-01-26T15:06:22.302Z,11.10
2018-01-26T15:08:50.554Z,9.90
2018-01-26T15:11:18.037Z,10.30
2018-01-26T15:13:46.310Z,9.93
2018-01-26T15:16:13.938Z,10.43
2018-01-26T15:18:41.439Z,10.50
2018-01-26T15:21:09.739Z,9.33
2018-01-26T15:23:37.216Z,9.57
2018-01-26T15:26:04.741Z,8.97
2018-01-26T15:28:32.229Z,9.43
2018-01-26T15:30:59.724Z,9.63
2018-01-26T15:33:27.469Z,9.40
2018-01-26T15:35:54.953Z,10.60
2018-01-26T15:38:23.204Z,10.90
2018-01-26T15:40:51.472Z,10.57
2018-01-26T15:43:18.950Z,10.43
2018-01-26T15:45:47.211Z,10.70
2018-01-26T15:48:15.465Z,10.60
2018-01-26T15:50:42.946Z,11.73
2018-01-26T15:53:11.190Z,10.60
2018-01-26T15:55:38.683Z,10.43
2018-01-26T15:58:06.914Z,10.47
2018-01-26T16:00:34.419Z,10.57
2018-01-26T16:03:02.660Z,10.83
2018-01-26T16:05:30.143Z,11.60
2018-01-26T16:07:58.403Z,12.13
2018-01-26T16:10:25.879Z,11.97
2018-01-26T16:12:53.399Z,12.03
2018-01-26T16:15:21.212Z,13.00
2018-01-26T16:17:49.427Z,13.27
2018-01-26T16:20:16.902Z,14.70
2018-01-26T16:22:44.404Z,14.60
2018-01-26T16:25:11.934Z,15.73
2018-01-26T16:27:40.194Z,14.80
2018-01-26T16:30:07.803Z,15.77
2018-01-26T16:32:35.281Z,31.83
2018-01-26T16:35:02.751Z,19.73
2018-01-26T16:37:30.263Z,19.50
2018-01-26T16:39:57.745Z,17.00
2018-01-26T16:42:25.227Z,21.20
2018-01-26T16:44:52.708Z,16.80
2018-01-26T16:47:21.054Z,16.57
2018-01-26T16:49:48.521Z,16.83
2018-01-26T16:52:16.014Z,16.13
2018-01-26T16:54:44.339Z,16.70
2018-01-26T16:57:11.826Z,17.27
2018-01-26T16:59:40.057Z,17.13
2018-01-26T17:02:07.552Z,16.37
2018-01-26T17:04:35.066Z,17.93
2018-01-26T17:07:02.591Z,16.13
2018-01-26T17:09:30.091Z,17.43
2018-01-26T17:11:57.560Z,18.13
2018-01-26T17:14:26.585Z,18.03
2018-01-26T17:16:55.088Z,18.97
2018-01-26T17:19:22.570Z,17.13
2018-01-26T17:21:50.101Z,17.67
2018-01-26T17:24:18.420Z,18.93
2018-01-26T17:26:47.939Z,18.10
2018-01-26T17:29:16.557Z,19.90
2018-01-26T17:31:44.063Z,20.50
2018-01-26T17:34:12.383Z,18.70
2018-01-26T17:36:39.892Z,20.27
2018-01-26T17:39:07.521Z,21.73
2018-01-26T17:41:35.035Z,22.10
2018-01-26T17:44:03.497Z,30.80
2018-01-26T17:46:31.008Z,30.57
2018-01-26T17:48:58.510Z,28.43
2018-01-26T17:51:26.759Z,32.33
2018-01-26T17:53:54.252Z,32.07
2018-01-26T17:56:21.755Z,31.47
2018-01-26T17:58:49.294Z,32.70
2018-01-26T18:01:16.734Z,30.47
2018-01-26T18:03:44.979Z,28.83
2018-01-26T18:06:12.498Z,27.83
2018-01-26T18:08:40.923Z,29.83
2018-01-26T18:11:08.415Z,29.73
2018-01-26T18:13:36.071Z,31.70
2018-01-26T18:16:03.546Z,32.07
2018-01-26T18:18:31.063Z,35.50
2018-01-26T18:20:58.556Z,37.10
2018-01-26T18:23:26.084Z,35.67
2018-01-26T18:25:54.432Z,33.30
2018-01-26T18:28:21.962Z,35.80
2018-01-26T18:30:49.556Z,38.43
2018-01-26T18:33:17.180Z,36.53
2018-01-26T18:44:17.714Z,29.23
2018-01-26T18:46:45.387Z,41.43
2018-01-26T18:49:12.906Z,25.10
2018-01-26T18:51:40.396Z,24.07
2018-01-26T18:54:10.116Z,23.30
2018-01-26T18:56:38.620Z,23.47
2018-01-26T18:59:06.352Z,24.77
2018-01-26T19:01:34.494Z,24.87
2018-01-26T19:12:36.568Z,28.07
2018-01-26T19:15:04.079Z,28.03
2018-01-26T19:17:31.552Z,28.23
2018-01-26T19:19:59.814Z,28.10
2018-01-26T19:22:27.293Z,27.33
2018-01-26T19:24:55.543Z,27.67
2018-01-26T19:27:23.028Z,27.83
2018-01-26T19:29:50.502Z,26.87
2018-01-26T19:32:18.058Z,26.00
2018-01-26T19:34:45.549Z,27.27
2018-01-26T19:37:13.067Z,28.80
2018-01-26T19:45:21.826Z,25.93
2018-01-26T19:47:49.310Z,28.20
2018-01-26T19:50:17.219Z,25.30
2018-01-26T19:52:44.712Z,26.17
2018-01-26T19:55:12.199Z,26.43
2018-01-26T19:57:39.720Z,22.57
2018-01-26T20:00:08.622Z,23.70
2018-01-26T20:02:36.471Z,22.03
2018-01-26T20:13:41.207Z,18.10
2018-01-26T20:16:09.012Z,19.53
2018-01-26T20:18:36.532Z,20.97
2018-01-26T20:21:04.833Z,20.40
2018-01-26T20:23:33.070Z,18.47
2018-01-26T20:26:00.588Z,18.37
2018-01-26T20:28:28.091Z,19.10
2018-01-26T20:30:55.897Z,17.47
2018-01-26T20:33:23.756Z,18.70
2018-01-26T20:35:51.732Z,18.63
2018-01-26T20:38:19.270Z,18.40
2018-01-26T20:40:46.777Z,19.40
2018-01-26T20:43:14.382Z,18.40
2018-01-26T20:45:41.937Z,18.90
2018-01-26T20:48:09.454Z,18.27
2018-01-26T20:50:36.905Z,19.17
2018-01-26T20:53:04.529Z,19.43
2018-01-26T20:55:32.357Z,20.30
2018-01-26T20:57:59.858Z,20.67
2018-01-26T21:00:27.714Z,21.13
2018-01-26T21:02:55.260Z,21.90
2018-01-26T21:05:23.139Z,22.00
2018-01-26T21:07:50.652Z,21.20
2018-01-26T21:10:18.145Z,23.30
2018-01-26T21:12:45.911Z,21.43
2018-01-26T21:15:14.587Z,20.47
2018-01-26T21:17:42.055Z,20.90
2018-01-26T21:20:09.556Z,24.30
2018-01-26T21:22:37.049Z,22.70
2018-01-26T21:25:04.545Z,26.23
2018-01-26T21:27:32.027Z,23.33
2018-01-26T21:29:59.508Z,21.17
2018-01-26T21:32:27.758Z,22.70
2018-01-26T21:34:55.247Z,24.70
2018-01-26T21:37:22.733Z,30.13
2018-01-26T21:39:50.221Z,29.53
2018-01-26T21:42:17.699Z,23.83
2018-01-26T21:44:45.953Z,22.00
2018-01-26T21:47:13.447Z,19.97
2018-01-26T21:49:40.925Z,19.47
2018-01-26T21:52:08.402Z,19.63
2018-01-26T21:54:35.889Z,20.63
2018-01-26T21:57:03.409Z,20.77
2018-01-26T21:59:30.880Z,19.80
2018-01-26T22:01:58.372Z,21.50
2018-01-26T22:04:32.206Z,21.30
2018-01-26T22:07:05.276Z,21.20
2018-01-26T22:09:32.756Z,20.47
2018-01-26T22:12:00.241Z,20.97
2018-01-26T22:14:27.730Z,21.50
2018-01-26T22:16:55.991Z,21.60
2018-01-26T22:19:23.485Z,20.50
2018-01-26T22:21:50.959Z,21.23
2018-01-26T22:24:18.445Z,22.30
2018-01-26T22:26:45.921Z,21.73
2018-01-26T22:29:14.251Z,20.83
2018-01-26T22:31:41.729Z,21.37
2018-01-26T22:34:09.216Z,22.20
2018-01-26T22:36:37.455Z,22.23
2018-01-26T22:39:04.944Z,22.10
2018-01-26T22:41:33.185Z,21.67
2018-01-26T22:44:00.702Z,25.23
2018-01-26T22:46:28.184Z,25.00
2018-01-26T22:48:55.659Z,25.40
2018-01-26T22:51:23.144Z,26.20
2018-01-26T22:53:51.387Z,24.23
2018-01-26T22:56:18.881Z,24.73
2018-01-26T22:58:46.369Z,24.90
2018-01-26T23:01:13.855Z,23.53
2018-01-26T23:03:41.351Z,22.03
2018-01-26T23:06:09.617Z,22.73
2018-01-26T23:08:37.132Z,22.93
2018-01-26T23:11:04.626Z,22.63
2018-01-26T23:13:32.878Z,20.33
2018-01-26T23:16:00.356Z,21.73
2018-01-26T23:18:28.595Z,21.17
2018-01-26T23:20:56.090Z,20.53
2018-01-26T23:23:24.328Z,20.77
2018-01-26T23:25:51.813Z,21.63
2018-01-26T23:28:20.083Z,19.30
2018-01-26T23:30:47.544Z,19.40
2018-01-26T23:33:15.796Z,19.93
2018-01-26T23:35:43.266Z,19.83
2018-01-26T23:38:11.537Z,21.27
2018-01-26T23:40:39.026Z,20.30
2018-01-26T23:43:06.519Z,19.03
2018-01-26T23:45:34.003Z,19.30
2018-01-26T23:48:01.479Z,21.37
2018-01-26T23:50:29.754Z,21.87
2018-01-26T23:52:57.250Z,21.00
2018-01-26T23:55:24.730Z,22.33
2018-01-26T23:57:52.199Z,21.57
