createdAt,value
2023-04-16T00:00:50.192Z,14.10
2023-04-16T00:03:17.046Z,15.93
2023-04-16T00:05:43.874Z,15.53
2023-04-16T00:08:10.548Z,16.30
2023-04-16T00:10:37.179Z,17.60
2023-04-16T00:13:04.868Z,15.77
2023-04-16T00:15:31.516Z,17.47
2023-04-16T00:17:58.168Z,17.53
2023-04-16T00:20:24.838Z,18.03
2023-04-16T00:22:51.349Z,19.40
2023-04-16T00:25:17.935Z,17.93
2023-04-16T00:27:44.539Z,18.53
2023-04-16T00:30:11.917Z,19.37
2023-04-16T00:32:38.501Z,19.97
2023-04-16T00:35:05.777Z,19.20
2023-04-16T00:37:32.322Z,19.23
2023-04-16T00:39:58.936Z,21.17
2023-04-16T00:42:25.592Z,21.10
2023-04-16T00:44:52.023Z,21.63
2023-04-16T00:47:19.837Z,20.57
2023-04-16T00:49:46.888Z,19.90
2023-04-16T00:52:13.528Z,19.60
2023-04-16T00:54:40.360Z,20.43
2023-04-16T00:57:06.814Z,20.87
2023-04-16T00:59:33.593Z,21.00
2023-04-16T01:02:00.542Z,19.93
2023-04-16T01:04:27.508Z,21.83
2023-04-16T01:06:54.995Z,20.20
2023-04-16T01:09:21.741Z,22.13
2023-04-16T01:11:48.307Z,21.53
2023-04-16T01:14:15.373Z,20.73
2023-04-16T01:16:42.101Z,21.30
2023-04-16T01:19:09.085Z,21.90
2023-04-16T01:21:36.114Z,21.70
2023-04-16T01:24:04.610Z,22.73
2023-04-16T01:26:31.703Z,23.10
2023-04-16T01:28:59.937Z,21.93
2023-04-16T01:31:26.906Z,21.00
2023-04-16T01:33:53.703Z,21.10
2023-04-16T01:36:20.683Z,22.23
2023-04-16T01:38:47.908Z,21.90
2023-04-16T01:41:14.909Z,22.23
2023-04-16T01:43:42.523Z,21.93
2023-04-16T01:46:16.056Z,20.63
2023-04-16T01:48:44.838Z,20.07
2023-04-16T01:51:14.306Z,22.20
2023-04-16T01:53:43.711Z,21.10
2023-04-16T01:56:13.829Z,20.70
2023-04-16T01:58:42.761Z,21.13
2023-04-16T02:01:09.800Z,20.57
2023-04-16T02:03:36.777Z,21.90
2023-04-16T02:06:04.288Z,21.97
2023-04-16T02:08:31.040Z,21.23
2023-04-16T02:10:58.353Z,20.37
2023-04-16T02:13:26.129Z,21.87
2023-04-16T02:15:53.013Z,21.60
2023-04-16T02:18:19.928Z,20.70
2023-04-16T02:20:47.983Z,20.80
2023-04-16T02:23:15.091Z,22.47
2023-04-16T02:25:43.203Z,21.73
2023-04-16T02:28:14.123Z,20.43
2023-04-16T02:30:40.912Z,20.43
2023-04-16T02:33:08.703Z,21.43
2023-04-16T02:35:35.630Z,22.37
2023-04-16T02:38:03.001Z,21.03
2023-04-16T02:40:30.027Z,22.63
2023-04-16T02:42:56.884Z,20.90
2023-04-16T02:45:24.191Z,22.33
2023-04-16T02:47:51.397Z,22.53
2023-04-16T02:50:18.458Z,22.23
2023-04-16T02:52:45.141Z,22.67
2023-04-16T02:55:11.911Z,21.43
2023-04-16T02:57:38.510Z,22.67
2023-04-16T03:00:05.581Z,22.53
2023-04-16T03:02:32.383Z,21.40
2023-04-16T03:04:58.976Z,21.93
2023-04-16T03:07:26.108Z,22.13
2023-04-16T03:09:52.782Z,22.97
2023-04-16T03:12:19.555Z,21.90
2023-04-16T03:14:46.392Z,22.40
2023-04-16T03:17:13.043Z,21.57
2023-04-16T03:19:39.664Z,21.23
2023-04-16T03:22:06.390Z,22.77
2023-04-16T03:24:33.069Z,21.70
2023-04-16T03:26:59.704Z,22.20
2023-04-16T03:29:27.292Z,21.03
2023-04-16T03:31:53.707Z,21.37
2023-04-16T03:34:20.450Z,22.77
2023-04-16T03:36:46.942Z,23.07
2023-04-16T03:39:13.650Z,23.53
2023-04-16T03:41:40.237Z,24.60
2023-04-16T03:44:06.901Z,23.90
2023-04-16T03:46:33.607Z,22.37
2023-04-16T03:49:00.437Z,21.50
2023-04-16T03:51:27.113Z,20.67
2023-04-16T03:53:53.834Z,21.47
2023-04-16T03:56:20.784Z,21.50
2023-04-16T03:58:47.452Z,21.87
2023-04-16T04:01:14.051Z,21.70
2023-04-16T04:03:41.110Z,23.00
2023-04-16T04:06:08.586Z,21.97
2023-04-16T04:08:35.254Z,22.13
2023-04-16T04:11:02.018Z,22.30
2023-04-16T04:13:28.734Z,23.00
2023-04-16T04:15:55.689Z,24.70
2023-04-16T04:18:22.464Z,24.53
2023-04-16T04:20:48.934Z,25.80
2023-04-16T04:23:15.767Z,23.60
2023-04-16T04:25:42.593Z,24.73
2023-04-16T04:28:09.089Z,26.50
2023-04-16T04:30:36.042Z,24.87
2023-04-16T04:33:02.574Z,26.50
2023-04-16T04:35:29.192Z,24.70
2023-04-16T04:37:55.792Z,25.67
2023-04-16T04:40:22.423Z,24.50
2023-04-16T04:42:49.051Z,25.33
2023-04-16T04:45:16.072Z,24.37
2023-04-16T04:47:42.755Z,23.73
2023-04-16T04:50:09.679Z,22.80
2023-04-16T04:52:36.307Z,23.40
2023-04-16T04:55:02.820Z,23.90
2023-04-16T04:57:29.522Z,22.47
2023-04-16T04:59:56.384Z,21.70
2023-04-16T05:02:23.075Z,24.20
2023-04-16T05:04:49.663Z,22.60
2023-04-16T05:07:16.491Z,22.77
2023-04-16T05:09:42.979Z,22.57
2023-04-16T05:12:09.473Z,22.00
2023-04-16T05:14:36.717Z,21.33
2023-04-16T05:17:03.441Z,20.70
2023-04-16T05:19:30.087Z,21.77
2023-04-16T05:21:56.556Z,21.40
2023-04-16T05:24:23.328Z,21.80
2023-04-16T05:26:49.979Z,21.10
2023-04-16T05:29:16.847Z,21.77
2023-04-16T05:31:44.224Z,20.47
2023-04-16T05:34:10.846Z,21.37
2023-04-16T05:36:37.345Z,20.07
2023-04-16T05:39:04.071Z,20.27
2023-04-16T05:41:30.991Z,21.33
2023-04-16T05:43:57.578Z,20.67
2023-04-16T05:46:24.087Z,20.07
2023-04-16T05:48:51.379Z,20.03
2023-04-16T05:51:18.190Z,20.10
2023-04-16T05:53:44.702Z,19.27
2023-04-16T05:56:11.420Z,19.77
2023-04-16T05:58:38.046Z,19.20
2023-04-16T06:01:05.191Z,18.17
2023-04-16T06:03:31.877Z,18.17
2023-04-16T06:05:58.968Z,17.17
2023-04-16T06:08:25.633Z,17.43
2023-04-16T06:10:53.219Z,17.23
2023-04-16T06:13:19.687Z,16.33
2023-04-16T06:15:46.842Z,15.23
2023-04-16T06:18:13.530Z,14.77
2023-04-16T06:20:40.543Z,15.57
2023-04-16T06:23:07.046Z,14.40
2023-04-16T06:25:33.693Z,14.43
2023-04-16T06:28:00.302Z,14.07
2023-04-16T06:30:27.022Z,14.27
2023-04-16T06:32:53.727Z,13.23
2023-04-16T06:35:20.380Z,14.40
2023-04-16T06:37:47.323Z,13.70
2023-04-16T06:40:14.266Z,14.03
2023-04-16T06:42:41.851Z,13.40
2023-04-16T06:45:09.890Z,14.93
2023-04-16T06:47:36.510Z,13.80
2023-04-16T06:50:03.459Z,15.27
2023-04-16T06:52:30.347Z,15.03
2023-04-16T06:54:57.055Z,15.60
2023-04-16T06:57:23.824Z,15.40
2023-04-16T06:59:50.461Z,15.90
2023-04-16T07:02:17.329Z,16.17
2023-04-16T07:04:43.972Z,15.90
2023-04-16T07:07:10.476Z,15.60
2023-04-16T07:09:37.005Z,16.17
2023-04-16T07:12:03.815Z,16.13
2023-04-16T07:14:30.504Z,16.10
2023-04-16T07:16:57.265Z,15.80
2023-04-16T07:19:24.125Z,16.63
2023-04-16T07:21:51.318Z,16.97
2023-04-16T07:24:18.113Z,16.00
2023-04-16T07:26:44.625Z,15.93
2023-04-16T07:29:11.528Z,16.47
2023-04-16T07:31:38.544Z,16.30
2023-04-16T07:34:05.423Z,16.37
2023-04-16T07:36:32.249Z,15.87
2023-04-16T07:38:58.766Z,16.53
2023-04-16T07:41:25.488Z,16.20
2023-04-16T07:43:52.042Z,15.93
2023-04-16T07:46:18.586Z,16.87
2023-04-16T07:48:45.336Z,16.30
2023-04-16T07:51:12.290Z,16.60
2023-04-16T07:53:38.746Z,16.30
2023-04-16T07:56:05.574Z,15.70
2023-04-16T07:58:32.381Z,15.60
2023-04-16T08:00:59.073Z,15.77
2023-04-16T08:03:25.842Z,16.25
2023-04-16T08:05:52.816Z,15.93
2023-04-16T08:08:19.350Z,15.88
2023-04-16T08:10:46.302Z,16.25
2023-04-16T08:13:12.938Z,15.60
2023-04-16T08:15:40.777Z,16.08
2023-04-16T08:18:12.762Z,14.80
2023-04-16T08:20:39.505Z,15.57
2023-04-16T08:23:06.163Z,15.38
2023-04-16T08:25:32.726Z,15.93
2023-04-16T08:27:59.768Z,15.70
2023-04-16T08:30:26.442Z,14.90
2023-04-16T08:32:52.988Z,16.63
2023-04-16T08:35:19.652Z,14.43
2023-04-16T08:37:46.489Z,15.13
2023-04-16T08:40:13.332Z,15.45
2023-04-16T08:42:45.290Z,15.27
2023-04-16T08:45:17.327Z,15.00
2023-04-16T08:47:51.804Z,16.45
2023-04-16T08:50:28.323Z,16.27
2023-04-16T08:53:09.122Z,16.92
2023-04-16T08:55:38.528Z,16.13
2023-04-16T08:58:18.749Z,16.13
2023-04-16T09:00:46.489Z,16.85
2023-04-16T09:03:13.089Z,16.73
2023-04-16T09:05:40.202Z,16.80
2023-04-16T09:08:06.929Z,16.52
2023-04-16T09:10:34.637Z,17.75
2023-04-16T09:13:01.463Z,18.30
2023-04-16T09:15:29.438Z,18.08
2023-04-16T09:17:58.965Z,18.13
2023-04-16T09:20:26.079Z,17.42
2023-04-16T09:22:52.708Z,18.95
2023-04-16T09:25:20.986Z,17.90
2023-04-16T09:27:50.331Z,18.15
2023-04-16T09:30:24.711Z,17.70
2023-04-16T09:32:52.777Z,17.33
2023-04-16T09:35:19.962Z,16.60
2023-04-16T09:38:06.755Z,17.10
2023-04-16T09:40:33.497Z,14.18
2023-04-16T09:43:00.894Z,14.07
2023-04-16T09:45:31.699Z,12.32
2023-04-16T09:48:04.654Z,11.07
2023-04-16T09:50:31.410Z,11.25
2023-04-16T09:53:02.443Z,11.63
2023-04-16T09:55:29.172Z,7.90
2023-04-16T09:58:00.874Z,10.55
2023-04-16T10:00:29.198Z,13.68
2023-04-16T10:03:06.699Z,13.23
2023-04-16T10:05:33.853Z,13.45
2023-04-16T10:08:01.893Z,12.85
2023-04-16T10:10:29.133Z,12.82
2023-04-16T10:12:55.765Z,14.60
2023-04-16T10:15:22.830Z,14.10
2023-04-16T10:17:50.372Z,13.38
2023-04-16T10:20:18.378Z,12.95
2023-04-16T10:22:45.235Z,12.35
2023-04-16T10:25:12.896Z,11.60
2023-04-16T10:27:40.376Z,11.05
2023-04-16T10:30:08.619Z,10.77
2023-04-16T10:32:36.327Z,9.93
2023-04-16T10:35:02.962Z,12.25
2023-04-16T10:37:31.288Z,12.50
2023-04-16T10:40:00.945Z,11.90
2023-04-16T10:42:28.054Z,11.45
2023-04-16T10:44:54.616Z,11.90
2023-04-16T10:47:24.541Z,11.15
2023-04-16T10:49:51.880Z,11.25
2023-04-16T10:52:18.586Z,11.45
2023-04-16T10:54:46.736Z,9.82
2023-04-16T10:57:18.272Z,9.18
2023-04-16T10:59:45.310Z,9.23
2023-04-16T11:02:17.932Z,8.63
2023-04-16T11:04:50.021Z,7.18
2023-04-16T11:07:19.170Z,7.60
2023-04-16T11:10:04.128Z,7.05
2023-04-16T11:12:40.376Z,8.68
2023-04-16T11:15:09.301Z,8.85
2023-04-16T11:17:52.831Z,8.35
2023-04-16T11:20:23.969Z,8.77
2023-04-16T11:22:52.172Z,7.38
2023-04-16T11:25:22.894Z,9.00
2023-04-16T11:27:50.082Z,8.50
2023-04-16T11:30:18.660Z,8.02
2023-04-16T11:32:46.020Z,7.80
2023-04-16T11:35:17.704Z,7.25
2023-04-16T11:37:45.422Z,8.32
2023-04-16T11:40:12.710Z,7.20
2023-04-16T11:42:40.846Z,6.90
2023-04-16T11:45:09.606Z,7.53
2023-04-16T11:47:46.954Z,7.20
2023-04-16T11:50:31.390Z,6.22
2023-04-16T11:53:03.755Z,6.13
2023-04-16T11:55:31.147Z,7.80
2023-04-16T11:57:57.765Z,7.50
2023-04-16T12:00:25.030Z,7.18
2023-04-16T12:02:53.548Z,10.00
2023-04-16T12:05:31.340Z,7.68
2023-04-16T12:07:58.996Z,7.30
2023-04-16T12:10:27.084Z,5.93
2023-04-16T12:12:54.841Z,13.48
2023-04-16T12:15:21.585Z,6.35
2023-04-16T12:17:48.750Z,6.30
2023-04-16T12:20:15.771Z,5.65
2023-04-16T12:22:47.377Z,6.63
2023-04-16T12:25:15.980Z,5.50
2023-04-16T12:27:47.030Z,5.07
2023-04-16T12:30:21.133Z,6.05
2023-04-16T12:32:50.569Z,6.15
2023-04-16T12:35:31.548Z,23.05
2023-04-16T12:37:58.414Z,15.07
2023-04-16T12:40:24.987Z,7.60
2023-04-16T12:42:51.515Z,6.38
2023-04-16T12:45:18.499Z,5.82
2023-04-16T12:47:45.054Z,6.10
2023-04-16T12:50:11.868Z,6.65
2023-04-16T12:52:38.496Z,6.32
2023-04-16T12:55:05.651Z,6.28
2023-04-16T12:57:32.296Z,5.78
2023-04-16T12:59:59.211Z,7.10
2023-04-16T13:02:26.265Z,6.75
2023-04-16T13:04:54.118Z,6.63
2023-04-16T13:07:21.223Z,6.57
2023-04-16T13:09:48.664Z,6.85
2023-04-16T13:12:15.646Z,5.97
2023-04-16T13:14:44.619Z,6.82
2023-04-16T13:17:11.752Z,7.43
2023-04-16T13:19:38.306Z,6.38
2023-04-16T13:22:05.042Z,7.00
2023-04-16T13:24:32.016Z,7.25
2023-04-16T13:26:58.596Z,7.55
2023-04-16T13:29:25.049Z,7.93
2023-04-16T13:31:52.051Z,7.40
2023-04-16T13:34:18.593Z,7.43
2023-04-16T13:36:45.270Z,8.05
2023-04-16T13:39:11.988Z,7.38
2023-04-16T13:41:38.830Z,7.68
2023-04-16T13:44:06.389Z,7.22
2023-04-16T13:46:33.382Z,6.93
2023-04-16T13:48:59.989Z,6.90
2023-04-16T13:51:27.734Z,7.60
2023-04-16T13:53:55.896Z,7.35
2023-04-16T13:56:22.704Z,7.18
2023-04-16T13:58:49.505Z,6.88
2023-04-16T14:01:17.354Z,7.75
2023-04-16T14:03:44.253Z,7.20
2023-04-16T14:06:10.962Z,7.30
2023-04-16T14:08:38.292Z,6.25
2023-04-16T14:11:06.432Z,6.07
2023-04-16T14:13:33.099Z,6.15
2023-04-16T14:15:59.909Z,7.03
2023-04-16T14:18:26.481Z,6.78
2023-04-16T14:20:53.317Z,7.32
2023-04-16T14:23:20.104Z,7.93
2023-04-16T14:25:46.755Z,7.20
2023-04-16T14:28:15.458Z,7.70
2023-04-16T14:30:42.330Z,7.55
2023-04-16T14:33:08.894Z,7.70
2023-04-16T14:35:36.066Z,7.43
2023-04-16T14:38:02.821Z,7.45
2023-04-16T14:40:29.553Z,6.88
2023-04-16T14:42:56.246Z,7.35
2023-04-16T14:45:22.868Z,6.95
2023-04-16T14:47:50.752Z,7.47
2023-04-16T14:50:17.394Z,6.93
2023-04-16T14:52:43.801Z,6.18
2023-04-16T14:55:10.729Z,6.00
2023-04-16T14:57:38.450Z,6.80
2023-04-16T15:00:10.381Z,6.25
2023-04-16T15:02:37.521Z,6.43
2023-04-16T15:05:04.467Z,6.43
2023-04-16T15:07:31.565Z,5.50
2023-04-16T15:09:58.917Z,5.45
2023-04-16T15:12:26.463Z,4.30
2023-04-16T15:14:53.014Z,4.22
2023-04-16T15:17:20.417Z,4.15
2023-04-16T15:19:47.596Z,4.32
2023-04-16T15:22:14.781Z,4.28
2023-04-16T15:24:41.309Z,4.25
2023-04-16T15:27:11.583Z,5.15
2023-04-16T15:29:38.872Z,4.95
2023-04-16T15:32:06.929Z,6.93
2023-04-16T15:34:33.537Z,6.47
2023-04-16T15:37:00.415Z,5.18
2023-04-16T15:39:27.082Z,5.38
2023-04-16T15:42:01.596Z,5.38
2023-04-16T15:44:31.024Z,4.82
2023-04-16T15:46:57.528Z,5.10
2023-04-16T15:49:24.780Z,6.70
2023-04-16T15:51:52.270Z,8.18
2023-04-16T15:54:19.150Z,6.47
2023-04-16T15:56:46.595Z,5.20
2023-04-16T15:59:13.634Z,5.35
2023-04-16T16:01:40.523Z,5.07
2023-04-16T16:04:07.981Z,5.60
2023-04-16T16:06:35.029Z,5.93
2023-04-16T16:09:01.842Z,4.43
2023-04-16T16:11:28.676Z,4.78
2023-04-16T16:13:55.440Z,4.80
2023-04-16T16:16:22.051Z,4.88
2023-04-16T16:18:48.792Z,6.60
2023-04-16T16:21:15.692Z,9.55
2023-04-16T16:23:42.331Z,6.90
2023-04-16T16:26:09.255Z,7.20
2023-04-16T16:28:37.682Z,5.75
2023-04-16T16:31:06.090Z,5.93
2023-04-16T16:33:33.140Z,6.25
2023-04-16T16:35:59.736Z,5.32
2023-04-16T16:38:26.265Z,5.30
2023-04-16T16:40:52.774Z,5.80
2023-04-16T16:43:20.255Z,6.03
2023-04-16T16:45:47.189Z,7.45
2023-04-16T16:48:13.759Z,9.00
2023-04-16T16:50:40.356Z,7.03
2023-04-16T16:53:06.908Z,7.33
2023-04-16T16:55:35.148Z,7.95
2023-04-16T16:58:01.803Z,9.68
2023-04-16T17:00:28.525Z,6.63
2023-04-16T17:02:55.198Z,7.55
2023-04-16T17:05:21.992Z,7.53
2023-04-16T17:07:48.547Z,7.80
2023-04-16T17:10:20.212Z,7.57
2023-04-16T17:12:51.060Z,7.22
2023-04-16T17:15:20.690Z,6.43
2023-04-16T17:17:48.504Z,8.18
2023-04-16T17:20:15.725Z,7.60
2023-04-16T17:22:42.664Z,6.80
2023-04-16T17:25:09.552Z,7.80
2023-04-16T17:27:36.236Z,8.75
2023-04-16T17:30:04.990Z,7.80
2023-04-16T17:32:32.585Z,8.27
2023-04-16T17:35:00.988Z,9.40
2023-04-16T17:37:27.782Z,9.60
2023-04-16T17:39:54.551Z,10.70
2023-04-16T17:42:21.676Z,11.03
2023-04-16T17:44:48.329Z,11.85
2023-04-16T17:47:15.070Z,12.03
2023-04-16T17:49:41.676Z,12.93
2023-04-16T17:52:08.307Z,16.02
2023-04-16T17:54:35.335Z,16.33
2023-04-16T17:57:02.235Z,16.87
2023-04-16T17:59:28.918Z,17.10
2023-04-16T18:01:56.776Z,18.00
2023-04-16T18:04:23.663Z,20.20
2023-04-16T18:06:50.791Z,21.30
2023-04-16T18:09:19.074Z,22.13
2023-04-16T18:11:45.669Z,23.43
2023-04-16T18:14:16.740Z,23.77
2023-04-16T18:16:43.845Z,22.87
2023-04-16T18:19:11.370Z,22.97
2023-04-16T18:21:37.946Z,22.00
2023-04-16T18:24:05.419Z,22.40
2023-04-16T18:26:35.639Z,19.53
2023-04-16T18:29:03.092Z,17.37
2023-04-16T18:31:30.384Z,15.57
2023-04-16T18:33:58.251Z,15.53
2023-04-16T18:36:26.810Z,14.07
2023-04-16T18:39:01.772Z,14.00
2023-04-16T18:41:30.792Z,12.47
2023-04-16T18:43:57.513Z,11.83
2023-04-16T18:46:24.331Z,11.23
2023-04-16T18:48:50.935Z,10.20
2023-04-16T18:51:17.712Z,10.57
2023-04-16T18:53:45.763Z,9.47
2023-04-16T18:56:12.587Z,9.57
2023-04-16T18:58:39.075Z,10.57
2023-04-16T19:01:10.838Z,10.10
2023-04-16T19:03:38.560Z,9.47
2023-04-16T19:06:05.939Z,9.53
2023-04-16T19:08:32.532Z,9.10
2023-04-16T19:10:59.135Z,8.73
2023-04-16T19:13:25.593Z,8.73
2023-04-16T19:15:57.628Z,8.83
2023-04-16T19:18:24.255Z,8.87
2023-04-16T19:20:50.830Z,9.40
2023-04-16T19:23:17.437Z,8.73
2023-04-16T19:25:44.003Z,7.63
2023-04-16T19:28:10.577Z,7.47
2023-04-16T19:30:37.110Z,7.80
2023-04-16T19:33:03.680Z,8.00
2023-04-16T19:35:30.650Z,7.80
2023-04-16T19:37:58.030Z,8.00
2023-04-16T19:40:24.577Z,8.40
2023-04-16T19:42:51.040Z,8.43
2023-04-16T19:45:18.393Z,9.47
2023-04-16T19:47:45.495Z,8.87
2023-04-16T19:50:12.308Z,8.90
2023-04-16T19:52:39.092Z,8.47
2023-04-16T19:55:07.016Z,8.90
2023-04-16T19:57:33.622Z,9.10
2023-04-16T20:00:00.433Z,10.20
2023-04-16T20:02:27.169Z,9.60
2023-04-16T20:04:53.817Z,9.83
2023-04-16T20:07:20.604Z,9.20
2023-04-16T20:09:47.088Z,9.50
2023-04-16T20:12:14.273Z,10.77
2023-04-16T20:14:41.900Z,10.23
2023-04-16T20:17:09.976Z,9.93
2023-04-16T20:19:40.120Z,9.93
2023-04-16T20:22:07.054Z,10.57
2023-04-16T20:24:34.320Z,10.67
2023-04-16T20:27:01.766Z,10.57
2023-04-16T20:29:28.344Z,11.03
2023-04-16T20:31:54.818Z,11.10
2023-04-16T20:34:21.554Z,13.03
2023-04-16T20:36:48.397Z,13.27
2023-04-16T20:39:20.157Z,12.80
2023-04-16T20:41:56.549Z,13.00
2023-04-16T20:44:26.398Z,12.30
2023-04-16T20:46:54.863Z,13.50
2023-04-16T20:49:21.578Z,14.17
2023-04-16T20:51:48.034Z,14.13
2023-04-16T20:54:14.468Z,13.67
2023-04-16T20:56:40.895Z,14.23
2023-04-16T20:59:07.283Z,14.53
2023-04-16T21:01:33.791Z,14.87
2023-04-16T21:04:01.561Z,16.70
2023-04-16T21:06:28.198Z,17.50
2023-04-16T21:08:54.636Z,16.17
2023-04-16T21:11:21.058Z,15.70
2023-04-16T21:13:47.489Z,17.20
2023-04-16T21:16:13.997Z,16.37
2023-04-16T21:18:40.695Z,15.27
2023-04-16T21:21:07.240Z,16.00
2023-04-16T21:23:33.603Z,15.53
2023-04-16T21:26:00.095Z,15.37
2023-04-16T21:28:26.598Z,15.33
2023-04-16T21:30:53.693Z,16.60
2023-04-16T21:33:20.578Z,15.63
2023-04-16T21:35:56.028Z,15.37
2023-04-16T21:38:22.737Z,15.40
2023-04-16T21:40:51.246Z,15.53
2023-04-16T21:43:17.931Z,16.27
2023-04-16T21:45:44.429Z,16.67
2023-04-16T21:48:11.033Z,15.77
2023-04-16T21:50:37.808Z,15.77
2023-04-16T21:53:06.290Z,16.50
2023-04-16T21:55:34.636Z,17.63
2023-04-16T21:58:01.689Z,16.20
2023-04-16T22:00:28.309Z,16.60
2023-04-16T22:02:56.145Z,17.13
2023-04-16T22:05:26.024Z,17.20
2023-04-16T22:07:53.922Z,19.23
2023-04-16T22:10:20.632Z,17.63
2023-04-16T22:12:47.138Z,18.27
2023-04-16T22:15:14.106Z,18.23
2023-04-16T22:17:41.071Z,18.17
2023-04-16T22:20:14.084Z,18.00
2023-04-16T22:22:41.840Z,19.03
2023-04-16T22:25:09.367Z,18.07
2023-04-16T22:27:36.262Z,17.93
2023-04-16T22:30:03.906Z,18.47
2023-04-16T22:32:30.940Z,18.50
2023-04-16T22:34:57.608Z,18.23
2023-04-16T22:37:24.180Z,18.00
2023-04-16T22:39:50.784Z,19.53
2023-04-16T22:42:17.268Z,18.50
2023-04-16T22:44:43.623Z,18.63
2023-04-16T22:47:10.113Z,19.87
2023-04-16T22:49:36.489Z,19.83
2023-04-16T22:52:03.208Z,18.60
2023-04-16T22:54:30.463Z,18.37
2023-04-16T22:56:57.573Z,18.30
2023-04-16T22:59:24.519Z,18.77
2023-04-16T23:01:51.360Z,19.03
2023-04-16T23:04:18.166Z,18.63
2023-04-16T23:06:44.619Z,18.23
2023-04-16T23:09:11.220Z,18.70
2023-04-16T23:11:37.785Z,19.07
2023-04-16T23:14:05.068Z,18.53
2023-04-16T23:16:32.087Z,18.67
2023-04-16T23:18:58.824Z,19.37
2023-04-16T23:21:29.729Z,20.27
2023-04-16T23:23:57.212Z,19.53
2023-04-16T23:26:23.916Z,20.10
2023-04-16T23:28:50.806Z,19.37
2023-04-16T23:31:18.753Z,19.47
2023-04-16T23:33:45.569Z,19.07
2023-04-16T23:36:12.202Z,18.33
2023-04-16T23:38:38.885Z,18.43
2023-04-16T23:41:05.901Z,19.37
2023-04-16T23:43:32.538Z,19.67
2023-04-16T23:45:59.250Z,19.17
2023-04-16T23:48:25.938Z,20.07
2023-04-16T23:50:52.421Z,19.13
2023-04-16T23:53:18.893Z,19.43
2023-04-16T23:55:45.607Z,19.30
2023-04-16T23:58:12.256Z,19.63
