createdAt,value
2023-02-09T00:01:35.059Z,94.69
2023-02-09T00:04:43.633Z,85.18
2023-02-09T00:07:50.246Z,92.90
2023-02-09T00:10:56.184Z,85.74
2023-02-09T00:14:00.150Z,92.53
2023-02-09T00:17:08.952Z,88.78
2023-02-09T00:20:19.632Z,91.77
2023-02-09T00:23:25.663Z,89.64
2023-02-09T00:26:32.398Z,90.46
2023-02-09T00:29:38.491Z,85.96
2023-02-09T00:32:45.232Z,90.34
2023-02-09T00:35:54.799Z,95.97
2023-02-09T00:39:03.020Z,96.69
2023-02-09T00:42:11.397Z,100.52
2023-02-09T00:45:20.574Z,98.79
2023-02-09T00:48:27.666Z,98.34
2023-02-09T00:51:38.759Z,98.22
2023-02-09T00:54:44.614Z,103.00
2023-02-09T00:57:51.244Z,104.58
2023-02-09T01:00:57.087Z,102.59
2023-02-09T01:04:03.783Z,108.12
2023-02-09T01:07:14.346Z,116.69
2023-02-09T01:10:21.348Z,120.95
2023-02-09T01:13:28.732Z,120.47
2023-02-09T01:16:36.480Z,129.84
2023-02-09T01:19:42.416Z,123.44
2023-02-09T01:22:51.710Z,117.95
2023-02-09T01:26:04.875Z,147.02
2023-02-09T01:29:17.870Z,200.56
2023-02-09T01:32:23.764Z,246.13
2023-02-09T01:35:32.212Z,161.27
2023-02-09T01:38:41.034Z,116.67
2023-02-09T01:41:48.972Z,115.76
2023-02-09T01:45:22.059Z,124.41
2023-02-09T01:48:34.138Z,118.59
2023-02-09T01:51:48.080Z,119.86
2023-02-09T01:55:05.067Z,119.27
2023-02-09T01:58:20.424Z,119.77
2023-02-09T02:01:29.103Z,122.91
2023-02-09T02:04:35.505Z,125.17
2023-02-09T02:07:51.792Z,125.57
2023-02-09T02:11:01.408Z,131.82
2023-02-09T02:14:08.033Z,133.65
2023-02-09T02:17:38.283Z,137.66
2023-02-09T02:21:47.304Z,137.25
2023-02-09T02:25:45.392Z,134.72
2023-02-09T02:29:46.949Z,135.28
2023-02-09T02:33:20.379Z,135.99
2023-02-09T02:36:42.389Z,136.89
2023-02-09T02:40:05.597Z,136.84
2023-02-09T02:43:27.006Z,131.48
2023-02-09T02:46:45.577Z,134.15
2023-02-09T02:50:03.614Z,135.56
2023-02-09T02:53:15.515Z,134.10
2023-02-09T02:56:32.532Z,132.92
2023-02-09T02:59:49.178Z,132.80
2023-02-09T03:03:06.807Z,136.62
2023-02-09T03:06:18.049Z,136.33
2023-02-09T03:09:24.644Z,136.61
2023-02-09T03:12:55.330Z,134.86
2023-02-09T03:16:26.802Z,131.51
2023-02-09T03:19:46.440Z,132.27
2023-02-09T03:23:04.113Z,132.71
2023-02-09T03:26:21.524Z,128.35
2023-02-09T03:29:32.333Z,126.47
2023-02-09T03:32:42.360Z,127.13
2023-02-09T03:35:54.264Z,126.62
2023-02-09T03:39:02.749Z,126.54
2023-02-09T03:42:10.435Z,129.73
2023-02-09T03:45:16.276Z,127.64
2023-02-09T03:48:22.909Z,128.11
2023-02-09T03:51:28.807Z,129.69
2023-02-09T03:54:38.538Z,132.69
2023-02-09T03:57:44.432Z,134.24
2023-02-09T04:00:51.147Z,136.11
2023-02-09T04:03:57.105Z,134.72
2023-02-09T04:07:04.221Z,133.41
2023-02-09T04:10:13.388Z,135.17
2023-02-09T04:13:19.988Z,132.65
2023-02-09T04:16:26.704Z,131.80
2023-02-09T04:19:33.421Z,134.76
2023-02-09T04:22:40.191Z,135.54
2023-02-09T04:25:49.446Z,134.21
2023-02-09T04:28:56.606Z,138.86
2023-02-09T04:32:03.408Z,138.57
2023-02-09T04:35:10.402Z,141.81
2023-02-09T04:38:17.015Z,141.80
2023-02-09T04:41:25.744Z,146.11
2023-02-09T04:44:32.712Z,141.84
2023-02-09T04:47:38.808Z,145.61
2023-02-09T04:50:46.777Z,145.89
2023-02-09T04:53:52.866Z,145.16
2023-02-09T04:57:14.221Z,145.16
2023-02-09T05:00:20.972Z,146.99
2023-02-09T05:03:28.849Z,217.41
2023-02-09T05:06:34.683Z,148.28
2023-02-09T05:09:43.385Z,148.17
2023-02-09T05:12:51.879Z,155.87
2023-02-09T05:15:59.120Z,161.41
2023-02-09T05:19:05.070Z,164.97
2023-02-09T05:22:11.653Z,164.58
2023-02-09T05:25:17.555Z,164.76
2023-02-09T05:28:27.118Z,163.02
2023-02-09T05:31:33.661Z,163.12
2023-02-09T05:34:42.724Z,165.57
2023-02-09T05:37:48.598Z,167.17
2023-02-09T05:40:57.914Z,171.11
2023-02-09T05:44:07.444Z,166.72
2023-02-09T05:47:14.335Z,166.26
2023-02-09T05:50:20.372Z,169.69
2023-02-09T05:53:26.968Z,166.71
2023-02-09T05:56:33.079Z,162.83
2023-02-09T05:59:42.369Z,165.85
2023-02-09T06:02:48.322Z,189.80
2023-02-09T06:05:55.119Z,160.84
2023-02-09T06:09:00.993Z,163.93
2023-02-09T06:12:08.523Z,167.65
2023-02-09T06:15:18.443Z,181.78
2023-02-09T06:18:25.196Z,190.87
2023-02-09T06:21:31.083Z,183.94
2023-02-09T06:24:37.658Z,192.95
2023-02-09T06:27:43.529Z,183.28
2023-02-09T06:30:57.253Z,173.71
2023-02-09T06:34:03.510Z,167.30
2023-02-09T06:37:10.108Z,165.69
2023-02-09T06:40:16.170Z,179.00
2023-02-09T06:43:22.756Z,209.70
2023-02-09T06:46:31.557Z,213.45
2023-02-09T06:49:38.233Z,192.63
2023-02-09T06:52:44.336Z,198.25
2023-02-09T06:55:51.030Z,196.76
2023-02-09T06:58:57.005Z,192.04
2023-02-09T07:02:06.311Z,199.52
2023-02-09T07:05:12.493Z,198.10
2023-02-09T07:08:19.441Z,192.23
2023-02-09T07:11:25.687Z,193.22
2023-02-09T07:14:32.320Z,198.10
2023-02-09T07:17:42.430Z,199.82
2023-02-09T07:20:49.036Z,195.09
2023-02-09T07:23:55.224Z,191.07
2023-02-09T07:27:02.121Z,198.67
2023-02-09T07:30:09.020Z,198.79
2023-02-09T07:33:18.598Z,198.25
2023-02-09T07:36:24.629Z,194.57
2023-02-09T07:39:31.498Z,192.84
2023-02-09T07:42:37.618Z,198.13
2023-02-09T07:45:45.871Z,196.07
2023-02-09T07:48:55.283Z,195.94
2023-02-09T07:52:01.986Z,197.97
2023-02-09T07:55:08.946Z,192.20
2023-02-09T07:58:18.392Z,188.72
2023-02-09T08:01:25.019Z,193.29
2023-02-09T08:04:34.282Z,188.72
2023-02-09T08:07:41.088Z,184.81
2023-02-09T08:10:48.164Z,180.53
2023-02-09T08:13:59.041Z,180.63
2023-02-09T08:17:24.549Z,173.65
2023-02-09T08:20:35.911Z,162.44
2023-02-09T08:23:49.012Z,160.50
2023-02-09T08:26:55.537Z,160.48
2023-02-09T08:30:04.647Z,158.71
2023-02-09T08:33:10.618Z,158.46
2023-02-09T08:36:24.285Z,158.45
2023-02-09T08:39:30.132Z,148.34
2023-02-09T08:42:37.253Z,146.67
2023-02-09T08:45:46.116Z,133.84
2023-02-09T08:48:55.928Z,118.08
2023-02-09T08:52:04.400Z,110.56
2023-02-09T08:55:11.849Z,103.07
2023-02-09T08:58:17.841Z,103.98
2023-02-09T09:01:24.525Z,108.75
2023-02-09T09:04:30.804Z,116.96
2023-02-09T09:07:40.106Z,118.20
2023-02-09T09:10:46.316Z,113.09
2023-02-09T09:13:53.296Z,107.98
2023-02-09T09:17:01.451Z,92.88
2023-02-09T09:20:09.656Z,84.91
2023-02-09T09:23:18.342Z,86.81
2023-02-09T09:26:25.548Z,85.82
2023-02-09T09:29:33.844Z,94.10
2023-02-09T09:32:40.494Z,93.88
2023-02-09T09:35:46.828Z,89.10
2023-02-09T09:38:57.738Z,106.62
2023-02-09T09:42:06.369Z,82.15
2023-02-09T09:45:22.157Z,75.80
2023-02-09T09:48:39.064Z,66.85
2023-02-09T09:51:52.876Z,95.50
2023-02-09T09:55:04.218Z,86.96
2023-02-09T09:58:21.042Z,75.65
2023-02-09T10:01:31.063Z,74.11
2023-02-09T10:04:38.073Z,72.17
2023-02-09T10:07:57.582Z,106.61
2023-02-09T10:11:15.007Z,102.39
2023-02-09T10:14:23.433Z,129.95
2023-02-09T10:17:30.256Z,76.26
2023-02-09T10:20:51.323Z,62.53
2023-02-09T10:24:16.774Z,151.86
2023-02-09T10:27:32.723Z,103.29
2023-02-09T10:30:40.666Z,66.36
2023-02-09T10:33:53.599Z,90.72
2023-02-09T10:37:22.513Z,106.86
2023-02-09T10:40:33.912Z,55.39
2023-02-09T10:43:43.304Z,60.79
2023-02-09T10:46:53.430Z,81.07
2023-02-09T10:50:11.018Z,86.12
2023-02-09T10:53:26.114Z,193.54
2023-02-09T10:56:47.248Z,234.00
2023-02-09T11:00:02.665Z,112.24
2023-02-09T11:03:21.411Z,51.37
2023-02-09T11:06:27.440Z,40.03
2023-02-09T11:09:39.153Z,32.39
2023-02-09T11:12:45.124Z,22.49
2023-02-09T11:16:28.482Z,22.98
2023-02-09T11:20:05.730Z,18.41
2023-02-09T11:23:41.607Z,16.49
2023-02-09T11:26:58.877Z,15.65
2023-02-09T11:30:28.660Z,16.05
2023-02-09T11:33:55.330Z,14.30
2023-02-09T11:37:27.321Z,15.02
2023-02-09T11:40:44.370Z,16.33
2023-02-09T11:43:56.436Z,15.91
2023-02-09T11:47:10.076Z,14.50
2023-02-09T11:50:33.201Z,15.33
2023-02-09T11:53:53.169Z,16.22
2023-02-09T11:57:14.872Z,13.56
2023-02-09T12:00:30.862Z,12.09
2023-02-09T12:03:37.545Z,11.28
2023-02-09T12:06:52.644Z,11.23
2023-02-09T12:10:19.422Z,10.80
2023-02-09T12:13:58.525Z,11.14
2023-02-09T12:17:20.710Z,11.86
2023-02-09T12:20:52.603Z,12.16
2023-02-09T12:24:02.832Z,11.65
2023-02-09T12:27:29.172Z,11.38
2023-02-09T12:31:10.370Z,40.59
2023-02-09T12:34:31.412Z,43.96
2023-02-09T12:37:58.017Z,45.19
2023-02-09T12:41:13.064Z,71.73
2023-02-09T12:44:42.054Z,88.11
2023-02-09T12:48:01.217Z,24.89
2023-02-09T12:51:08.015Z,13.50
2023-02-09T12:54:43.500Z,11.46
2023-02-09T12:57:56.023Z,13.93
2023-02-09T13:01:01.839Z,13.89
2023-02-09T13:04:12.099Z,12.11
2023-02-09T13:07:38.332Z,11.73
2023-02-09T13:10:56.203Z,11.62
2023-02-09T13:14:11.835Z,12.11
2023-02-09T13:17:42.665Z,11.35
2023-02-09T13:21:19.401Z,12.29
2023-02-09T13:24:39.793Z,12.08
2023-02-09T13:27:52.056Z,11.83
2023-02-09T13:31:01.845Z,23.80
2023-02-09T13:34:30.261Z,140.55
2023-02-09T13:37:49.777Z,49.63
2023-02-09T13:40:56.583Z,56.14
2023-02-09T13:44:03.312Z,159.57
2023-02-09T13:47:18.807Z,61.49
2023-02-09T13:50:29.418Z,30.32
2023-02-09T13:53:35.314Z,15.32
2023-02-09T13:56:44.638Z,17.77
2023-02-09T13:59:51.387Z,15.92
2023-02-09T14:03:12.311Z,13.47
2023-02-09T14:06:26.759Z,13.86
2023-02-09T14:09:46.289Z,12.97
2023-02-09T14:13:01.534Z,12.54
2023-02-09T14:16:11.137Z,14.16
2023-02-09T14:19:34.698Z,13.59
2023-02-09T14:22:43.206Z,13.40
2023-02-09T14:26:08.509Z,14.10
2023-02-09T14:29:21.326Z,14.40
2023-02-09T14:32:38.197Z,16.79
2023-02-09T14:35:48.011Z,65.77
2023-02-09T14:38:54.340Z,490.39
2023-02-09T14:42:20.809Z,22.92
2023-02-09T14:45:39.108Z,31.50
2023-02-09T14:48:46.014Z,19.44
2023-02-09T14:52:06.524Z,49.42
2023-02-09T14:55:22.277Z,41.73
2023-02-09T14:58:31.954Z,26.58
2023-02-09T15:01:38.547Z,20.58
2023-02-09T15:04:44.575Z,25.35
2023-02-09T15:08:03.738Z,29.12
2023-02-09T15:11:33.429Z,31.34
2023-02-09T15:14:46.882Z,33.27
2023-02-09T15:17:54.401Z,32.94
2023-02-09T15:21:01.074Z,27.07
2023-02-09T15:24:09.915Z,23.32
2023-02-09T15:27:29.592Z,25.10
2023-02-09T15:30:38.661Z,33.55
2023-02-09T15:33:45.280Z,41.19
2023-02-09T15:36:51.308Z,41.31
2023-02-09T15:40:13.149Z,35.40
2023-02-09T15:43:34.935Z,43.58
2023-02-09T15:46:53.982Z,38.22
2023-02-09T15:49:59.931Z,35.92
2023-02-09T15:53:15.006Z,54.30
2023-02-09T15:56:23.909Z,102.25
2023-02-09T15:59:30.584Z,605.09
2023-02-09T16:02:36.495Z,651.59
2023-02-09T16:05:43.161Z,1781.81
2023-02-09T16:08:53.623Z,1495.40
2023-02-09T16:12:05.110Z,449.97
2023-02-09T16:15:18.707Z,151.82
2023-02-09T16:18:25.586Z,110.86
2023-02-09T16:21:35.932Z,62.81
2023-02-09T16:24:49.433Z,69.78
2023-02-09T16:28:03.073Z,108.21
2023-02-09T16:31:10.538Z,43.46
2023-02-09T16:34:16.594Z,57.25
2023-02-09T16:37:30.912Z,45.30
2023-02-09T16:40:37.324Z,50.26
2023-02-09T16:43:46.579Z,57.29
2023-02-09T16:46:56.628Z,79.65
2023-02-09T16:50:08.118Z,74.09
2023-02-09T16:53:22.427Z,71.63
2023-02-09T16:56:30.942Z,71.38
2023-02-09T16:59:39.344Z,65.41
2023-02-09T17:02:54.708Z,48.68
2023-02-09T17:06:02.465Z,69.68
2023-02-09T17:09:18.653Z,66.42
2023-02-09T17:12:24.525Z,56.36
2023-02-09T17:15:44.153Z,49.03
2023-02-09T17:18:53.963Z,50.92
2023-02-09T17:22:00.891Z,66.42
2023-02-09T17:25:07.276Z,123.65
2023-02-09T17:28:14.217Z,200.09
2023-02-09T17:31:28.538Z,90.87
2023-02-09T17:34:36.501Z,72.40
2023-02-09T17:37:45.035Z,54.77
2023-02-09T17:40:52.179Z,63.32
2023-02-09T17:44:19.584Z,99.64
2023-02-09T17:47:31.302Z,75.69
2023-02-09T17:50:42.664Z,60.14
2023-02-09T17:53:49.615Z,60.14
2023-02-09T17:56:55.397Z,48.54
2023-02-09T18:00:02.005Z,46.26
2023-02-09T18:03:22.112Z,43.96
2023-02-09T18:06:37.439Z,45.43
2023-02-09T18:09:43.508Z,48.06
2023-02-09T18:12:51.435Z,49.02
2023-02-09T18:15:57.465Z,44.86
2023-02-09T18:19:06.964Z,43.61
2023-02-09T18:22:20.247Z,43.02
2023-02-09T18:25:31.414Z,46.07
2023-02-09T18:28:37.441Z,45.87
2023-02-09T18:31:44.725Z,51.37
2023-02-09T18:34:54.134Z,52.70
2023-02-09T18:38:01.338Z,53.42
2023-02-09T18:41:07.892Z,49.69
2023-02-09T18:44:14.849Z,52.01
2023-02-09T18:47:21.972Z,52.68
2023-02-09T18:50:35.040Z,53.34
2023-02-09T18:53:42.335Z,58.17
2023-02-09T18:56:49.126Z,76.55
2023-02-09T18:59:55.000Z,100.35
2023-02-09T19:03:03.436Z,60.03
2023-02-09T19:06:13.878Z,82.98
2023-02-09T19:09:21.403Z,85.40
2023-02-09T19:12:28.404Z,77.10
2023-02-09T19:15:39.089Z,80.18
2023-02-09T19:18:46.644Z,69.51
2023-02-09T19:21:57.898Z,65.18
2023-02-09T19:25:03.896Z,66.52
2023-02-09T19:28:11.476Z,69.22
2023-02-09T19:31:20.168Z,60.64
2023-02-09T19:34:27.740Z,45.17
2023-02-09T19:37:37.704Z,47.15
2023-02-09T19:40:44.531Z,44.41
2023-02-09T19:43:50.433Z,43.62
2023-02-09T19:46:57.017Z,43.20
2023-02-09T19:50:02.937Z,41.28
2023-02-09T19:53:13.106Z,42.09
2023-02-09T19:56:20.916Z,41.56
2023-02-09T19:59:28.400Z,45.86
2023-02-09T20:02:34.453Z,54.89
2023-02-09T20:05:43.084Z,57.79
2023-02-09T20:08:51.931Z,50.63
2023-02-09T20:11:58.914Z,43.28
2023-02-09T20:15:06.693Z,42.80
2023-02-09T20:18:15.988Z,43.92
2023-02-09T20:21:26.392Z,44.87
2023-02-09T20:24:35.821Z,95.17
2023-02-09T20:27:41.560Z,57.15
2023-02-09T20:30:54.307Z,91.58
2023-02-09T20:34:00.535Z,61.03
2023-02-09T20:37:08.430Z,48.80
2023-02-09T20:40:17.590Z,48.26
2023-02-09T20:43:36.903Z,50.36
2023-02-09T20:47:00.787Z,53.31
2023-02-09T20:50:08.331Z,93.37
2023-02-09T20:53:14.258Z,130.34
2023-02-09T20:56:24.047Z,104.16
2023-02-09T20:59:31.306Z,74.65
2023-02-09T21:02:38.408Z,59.17
2023-02-09T21:05:44.289Z,53.45
2023-02-09T21:08:51.543Z,50.61
2023-02-09T21:12:00.108Z,58.55
2023-02-09T21:15:07.937Z,63.32
2023-02-09T21:18:16.922Z,52.04
2023-02-09T21:21:23.684Z,41.53
2023-02-09T21:24:29.760Z,40.32
2023-02-09T21:27:41.403Z,41.08
2023-02-09T21:30:48.490Z,41.59
2023-02-09T21:33:56.775Z,39.46
2023-02-09T21:37:03.067Z,38.59
2023-02-09T21:40:10.556Z,37.42
2023-02-09T21:43:19.202Z,39.26
2023-02-09T21:46:27.958Z,40.99
2023-02-09T21:49:34.302Z,40.01
2023-02-09T21:52:41.194Z,45.35
2023-02-09T21:55:47.413Z,64.32
2023-02-09T21:58:57.375Z,54.46
2023-02-09T22:02:03.517Z,40.92
2023-02-09T22:05:11.941Z,39.99
2023-02-09T22:08:17.918Z,46.69
2023-02-09T22:11:24.766Z,55.99
2023-02-09T22:14:33.740Z,54.11
2023-02-09T22:17:41.698Z,50.07
2023-02-09T22:20:49.524Z,45.72
2023-02-09T22:23:57.266Z,42.17
2023-02-09T22:27:05.640Z,43.17
2023-02-09T22:30:16.280Z,42.35
2023-02-09T22:33:22.227Z,44.73
2023-02-09T22:36:28.946Z,42.32
2023-02-09T22:39:35.352Z,50.13
2023-02-09T22:42:42.332Z,49.75
2023-02-09T22:45:58.721Z,50.23
2023-02-09T22:49:09.416Z,48.17
2023-02-09T22:52:15.380Z,48.80
2023-02-09T22:55:21.985Z,48.21
2023-02-09T22:58:28.421Z,48.11
2023-02-09T23:01:38.274Z,47.40
2023-02-09T23:04:44.239Z,47.84
2023-02-09T23:07:52.685Z,46.84
2023-02-09T23:11:05.217Z,47.39
2023-02-09T23:14:13.742Z,47.75
2023-02-09T23:17:22.135Z,45.29
2023-02-09T23:20:28.791Z,45.77
2023-02-09T23:23:37.597Z,43.97
2023-02-09T23:26:44.341Z,40.61
2023-02-09T23:29:50.305Z,40.26
2023-02-09T23:32:59.545Z,37.03
2023-02-09T23:36:08.805Z,35.02
2023-02-09T23:39:19.907Z,36.36
2023-02-09T23:42:25.771Z,35.33
2023-02-09T23:45:32.453Z,35.11
2023-02-09T23:48:41.579Z,34.09
2023-02-09T23:51:48.900Z,32.44
2023-02-09T23:54:57.583Z,30.92
2023-02-09T23:58:04.223Z,29.73
