createdAt,value
2023-04-02T12:02:03.612Z,10.20
2023-04-02T12:05:07.809Z,10.10
2023-04-02T12:08:11.481Z,10.10
2023-04-02T12:10:55.525Z,10.10
2023-04-02T12:13:51.162Z,10.20
2023-04-02T12:16:20.823Z,10.30
2023-04-02T12:18:55.124Z,10.40
2023-04-02T12:21:26.412Z,10.50
2023-04-02T12:23:58.541Z,10.50
2023-04-02T12:26:38.023Z,10.60
2023-04-02T12:29:18.294Z,10.60
2023-04-02T12:31:48.839Z,10.60
2023-04-02T12:34:24.873Z,10.60
2023-04-02T12:36:55.896Z,10.60
2023-04-02T12:39:27.501Z,10.70
2023-04-02T12:41:57.305Z,10.70
2023-04-02T12:44:28.905Z,10.70
2023-04-02T12:46:58.208Z,10.70
2023-04-02T12:49:37.073Z,10.70
2023-04-02T12:52:07.692Z,10.70
2023-04-02T12:54:45.039Z,10.80
2023-04-02T12:57:39.598Z,10.70
2023-04-02T13:00:32.434Z,10.60
2023-04-02T13:03:03.471Z,10.50
2023-04-02T13:05:41.484Z,10.50
2023-04-02T13:08:19.014Z,10.40
2023-04-02T13:10:54.490Z,10.50
2023-04-02T13:13:41.915Z,10.50
2023-04-02T13:16:28.281Z,10.50
2023-04-02T13:19:23.995Z,10.50
2023-04-02T13:21:55.223Z,10.50
2023-04-02T13:24:25.728Z,10.50
2023-04-02T13:26:56.998Z,10.40
2023-04-02T13:29:28.435Z,10.40
2023-04-02T13:32:00.035Z,10.50
2023-04-02T13:34:32.513Z,10.50
2023-04-02T13:37:02.608Z,10.40
2023-04-02T13:39:34.397Z,10.40
2023-04-02T13:42:06.662Z,10.30
2023-04-02T13:44:38.439Z,10.40
2023-04-02T13:47:07.483Z,10.30
2023-04-02T13:49:36.406Z,10.30
2023-04-02T13:52:11.265Z,10.30
2023-04-02T13:54:45.057Z,10.40
2023-04-02T13:57:14.221Z,10.50
2023-04-02T13:59:43.028Z,10.50
2023-04-02T14:02:14.333Z,10.50
2023-04-02T14:04:48.666Z,10.50
2023-04-02T14:07:39.370Z,10.50
2023-04-02T14:10:22.471Z,10.50
2023-04-02T14:13:07.218Z,10.50
2023-04-02T14:15:50.248Z,10.50
2023-04-02T14:18:36.759Z,10.50
2023-04-02T14:21:16.341Z,10.60
2023-04-02T14:24:08.406Z,10.50
2023-04-02T14:26:47.968Z,10.50
2023-04-02T14:29:22.238Z,10.50
2023-04-02T14:31:58.275Z,10.50
2023-04-02T14:34:35.614Z,10.50
2023-04-02T14:37:14.390Z,10.50
2023-04-02T14:39:57.508Z,10.50
2023-04-02T14:42:34.806Z,10.50
2023-04-02T14:45:09.343Z,10.50
2023-04-02T14:47:44.698Z,10.60
2023-04-02T14:50:18.543Z,10.60
2023-04-02T14:52:52.714Z,10.60
2023-04-02T14:55:28.595Z,10.50
2023-04-02T14:58:01.209Z,10.30
2023-04-02T15:00:37.933Z,10.00
2023-04-02T15:03:12.561Z,10.00
2023-04-02T15:05:44.670Z,10.10
2023-04-02T15:08:21.784Z,10.20
2023-04-02T15:11:06.620Z,10.30
2023-04-02T15:13:39.384Z,10.40
2023-04-02T15:16:13.456Z,10.40
2023-04-02T15:18:42.043Z,10.50
2023-04-02T15:21:58.102Z,10.50
2023-04-02T15:24:37.585Z,10.50
2023-04-02T15:27:25.148Z,10.50
2023-04-02T15:30:02.693Z,10.50
2023-04-02T15:32:38.387Z,10.50
2023-04-02T15:35:22.229Z,10.50
2023-04-02T15:38:01.284Z,10.50
2023-04-02T15:40:55.336Z,10.50
2023-04-02T15:43:30.558Z,10.50
2023-04-02T15:46:13.691Z,10.50
2023-04-02T15:49:04.764Z,10.50
2023-04-02T15:51:56.293Z,10.50
2023-04-02T15:54:38.820Z,10.50
2023-04-02T15:57:23.829Z,10.50
2023-04-02T16:00:16.202Z,10.50
2023-04-02T16:03:06.283Z,10.50
2023-04-02T16:05:43.407Z,10.50
2023-04-02T16:08:31.321Z,10.50
2023-04-02T16:11:00.169Z,10.30
2023-04-02T16:13:33.090Z,10.10
2023-04-02T16:16:07.385Z,10.10
2023-04-02T16:18:51.518Z,10.20
2023-04-02T16:21:23.856Z,10.20
2023-04-02T16:23:52.803Z,10.30
2023-04-02T16:26:42.191Z,10.30
2023-04-02T16:29:40.790Z,10.40
2023-04-02T16:32:26.745Z,10.40
2023-04-02T16:35:22.266Z,10.40
2023-04-02T16:37:59.339Z,10.40
2023-04-02T16:40:38.742Z,10.40
2023-04-02T16:43:19.527Z,10.40
2023-04-02T16:46:02.726Z,10.40
2023-04-02T16:48:42.594Z,10.40
2023-04-02T16:51:21.262Z,10.40
2023-04-02T16:54:02.157Z,10.40
2023-04-02T16:56:42.085Z,10.40
2023-04-02T16:59:21.067Z,10.40
2023-04-02T17:02:00.948Z,10.40
2023-04-02T17:04:54.148Z,10.40
2023-04-02T17:07:35.749Z,10.40
2023-04-02T17:10:22.628Z,10.40
2023-04-02T17:13:00.125Z,10.40
2023-04-02T17:15:37.085Z,10.40
2023-04-02T17:18:14.617Z,10.40
2023-04-02T17:20:45.217Z,10.40
2023-04-02T17:23:16.623Z,10.40
2023-04-02T17:25:51.879Z,10.40
2023-04-02T17:28:25.730Z,10.40
2023-04-02T17:30:57.109Z,10.40
2023-04-02T17:33:28.436Z,10.40
2023-04-02T17:36:16.922Z,10.40
2023-04-02T17:38:56.974Z,10.40
2023-04-02T17:41:36.296Z,10.40
2023-04-02T17:44:19.564Z,10.40
2023-04-02T17:46:54.902Z,10.40
2023-04-02T17:49:30.106Z,10.40
2023-04-02T17:52:05.283Z,10.40
2023-04-02T17:54:42.842Z,10.40
2023-04-02T17:57:24.708Z,10.40
2023-04-02T18:00:29.054Z,10.40
2023-04-02T18:03:16.671Z,10.40
2023-04-02T18:05:52.091Z,10.40
2023-04-02T18:08:28.726Z,10.40
2023-04-02T18:11:08.799Z,10.40
2023-04-02T18:13:42.238Z,10.40
2023-04-02T18:16:35.568Z,10.40
2023-04-02T18:19:19.289Z,10.40
2023-04-02T18:21:56.189Z,10.40
2023-04-02T18:24:46.552Z,10.40
2023-04-02T18:27:31.229Z,10.50
2023-04-02T18:30:12.000Z,10.50
2023-04-02T18:33:04.731Z,10.50
2023-04-02T18:35:35.181Z,10.50
2023-04-02T18:38:19.660Z,10.40
2023-04-02T18:41:03.811Z,10.50
2023-04-02T18:43:45.256Z,10.40
2023-04-02T18:46:22.582Z,10.40
2023-04-02T18:48:57.998Z,10.40
2023-04-02T18:51:29.734Z,10.40
2023-04-02T18:54:11.717Z,10.40
2023-04-02T18:56:43.179Z,10.40
2023-04-02T18:59:27.884Z,10.40
2023-04-02T19:01:59.806Z,10.40
2023-04-02T19:04:32.080Z,10.40
2023-04-02T19:07:05.969Z,10.40
2023-04-02T19:09:37.427Z,10.40
2023-04-02T19:12:18.708Z,10.40
2023-04-02T19:14:50.241Z,10.40
2023-04-02T19:17:31.596Z,10.40
2023-04-02T19:20:09.259Z,10.40
2023-04-02T19:22:45.578Z,10.40
2023-04-02T19:25:31.253Z,10.40
2023-04-02T19:28:13.263Z,10.40
2023-04-02T19:30:57.259Z,10.40
2023-04-02T19:33:37.573Z,10.40
2023-04-02T19:36:19.521Z,10.40
2023-04-02T19:38:58.790Z,10.40
2023-04-02T19:41:32.760Z,10.40
2023-04-02T19:44:03.102Z,10.40
2023-04-02T19:46:31.816Z,10.40
2023-04-02T19:49:09.028Z,10.40
2023-04-02T19:51:37.633Z,10.40
2023-04-02T19:54:06.651Z,10.40
2023-04-02T19:56:35.435Z,10.40
2023-04-02T19:59:17.023Z,10.40
2023-04-02T20:01:46.922Z,10.40
2023-04-02T20:04:16.094Z,10.40
2023-04-02T20:06:44.855Z,10.40
2023-04-02T20:09:13.337Z,10.30
2023-04-02T20:11:42.021Z,10.40
2023-04-02T20:14:12.059Z,10.30
2023-04-02T20:16:40.751Z,10.30
2023-04-02T20:19:09.404Z,10.30
2023-04-02T20:21:39.154Z,10.30
2023-04-02T20:24:08.272Z,10.30
2023-04-02T20:26:37.071Z,10.30
2023-04-02T20:29:06.001Z,10.30
2023-04-02T20:31:37.239Z,10.30
2023-04-02T20:34:08.538Z,10.30
2023-04-02T20:36:37.448Z,10.30
2023-04-02T20:39:07.967Z,10.30
2023-04-02T20:41:36.589Z,10.30
2023-04-02T20:44:05.166Z,10.30
2023-04-02T20:46:35.015Z,10.30
2023-04-02T20:49:04.007Z,10.30
2023-04-02T20:51:32.863Z,10.30
2023-04-02T20:54:01.836Z,10.30
2023-04-02T20:56:30.421Z,10.30
2023-04-02T20:58:59.165Z,10.30
2023-04-02T21:01:30.206Z,10.30
2023-04-02T21:04:02.285Z,10.30
2023-04-02T21:06:32.805Z,10.30
2023-04-02T21:09:02.794Z,10.30
2023-04-02T21:11:31.889Z,10.30
2023-04-02T21:14:00.440Z,10.30
2023-04-02T21:16:31.864Z,10.30
2023-04-02T21:19:04.004Z,10.30
2023-04-02T21:21:32.954Z,10.30
2023-04-02T21:24:03.808Z,10.30
2023-04-02T21:26:34.937Z,10.30
2023-04-02T21:29:04.272Z,10.30
2023-04-02T21:31:36.437Z,10.30
2023-04-02T21:34:07.416Z,10.30
2023-04-02T21:36:38.421Z,10.30
2023-04-02T21:39:09.161Z,10.30
2023-04-02T21:41:40.403Z,10.20
2023-04-02T21:44:10.989Z,10.30
2023-04-02T21:46:42.473Z,10.30
2023-04-02T21:49:13.644Z,10.20
2023-04-02T21:51:43.754Z,10.30
2023-04-02T21:54:12.561Z,10.30
2023-04-02T21:56:43.245Z,10.30
2023-04-02T21:59:14.097Z,10.20
2023-04-02T22:01:44.477Z,10.30
2023-04-02T22:04:17.786Z,10.30
2023-04-02T22:06:46.709Z,10.30
2023-04-02T22:09:18.024Z,10.30
2023-04-02T22:11:48.450Z,10.20
2023-04-02T22:14:17.289Z,10.20
2023-04-02T22:16:46.333Z,10.20
2023-04-02T22:19:17.528Z,10.20
2023-04-02T22:21:46.468Z,10.20
2023-04-02T22:24:18.794Z,10.20
2023-04-02T22:26:47.716Z,10.20
2023-04-02T22:29:16.928Z,10.20
2023-04-02T22:31:45.649Z,10.20
2023-04-02T22:34:15.782Z,10.20
2023-04-02T22:36:44.225Z,10.20
2023-04-02T22:39:13.362Z,10.20
2023-04-02T22:41:41.961Z,10.20
2023-04-02T22:44:15.294Z,10.20
2023-04-02T22:46:44.106Z,10.20
2023-04-02T22:49:15.919Z,10.20
2023-04-02T22:51:46.009Z,10.20
2023-04-02T22:54:14.731Z,10.20
2023-04-02T22:56:43.253Z,10.20
2023-04-02T22:59:11.751Z,10.20
2023-04-02T23:01:40.909Z,10.20
2023-04-02T23:04:10.189Z,10.20
2023-04-02T23:06:38.754Z,10.20
2023-04-02T23:09:08.959Z,10.20
2023-04-02T23:11:37.528Z,10.20
2023-04-02T23:14:06.239Z,10.20
2023-04-02T23:16:37.814Z,10.20
2023-04-02T23:19:06.392Z,10.10
2023-04-02T23:21:38.099Z,10.20
2023-04-02T23:24:08.346Z,10.10
2023-04-02T23:26:36.956Z,10.10
2023-04-02T23:29:06.446Z,10.10
2023-04-02T23:31:34.991Z,10.10
2023-04-02T23:34:03.516Z,10.10
2023-04-02T23:36:34.043Z,10.10
2023-04-02T23:39:05.576Z,10.10
2023-04-02T23:41:35.414Z,10.10
2023-04-02T23:44:05.267Z,10.10
2023-04-02T23:46:34.583Z,10.10
2023-04-02T23:49:03.792Z,10.10
2023-04-02T23:51:33.464Z,10.10
2023-04-02T23:54:02.093Z,10.10
2023-04-02T23:56:30.626Z,10.10
2023-04-02T23:59:00.529Z,10.10
