createdAt,value
2018-09-12T00:01:21.520Z,76.50
2018-09-12T00:03:25.152Z,76.30
2018-09-12T00:05:28.769Z,76.10
2018-09-12T00:07:32.396Z,75.10
2018-09-12T00:09:36.009Z,74.00
2018-09-12T00:11:41.078Z,72.80
2018-09-12T00:13:44.666Z,72.40
2018-09-12T00:15:48.376Z,72.10
2018-09-12T00:17:51.983Z,71.80
2018-09-12T00:19:55.677Z,72.10
2018-09-12T00:21:59.266Z,72.50
2018-09-12T00:24:02.946Z,72.40
2018-09-12T00:26:06.668Z,72.30
2018-09-12T00:28:10.298Z,72.70
2018-09-12T00:30:13.879Z,72.80
2018-09-12T00:32:17.512Z,72.70
2018-09-12T00:34:21.333Z,72.80
2018-09-12T00:36:25.695Z,72.90
2018-09-12T00:38:29.296Z,72.60
2018-09-12T00:40:32.879Z,73.30
2018-09-12T00:42:36.745Z,73.20
2018-09-12T00:44:40.337Z,73.30
2018-09-12T00:46:43.922Z,73.00
2018-09-12T00:48:47.627Z,72.70
2018-09-12T00:50:51.239Z,72.30
2018-09-12T00:52:54.893Z,73.00
2018-09-12T00:54:58.595Z,72.50
2018-09-12T00:57:02.227Z,72.90
2018-09-12T00:59:06.156Z,73.30
2018-09-12T01:01:09.897Z,73.80
2018-09-12T01:03:13.612Z,73.70
2018-09-12T01:05:17.217Z,73.10
2018-09-12T01:07:20.859Z,73.20
2018-09-12T01:09:24.653Z,72.30
2018-09-12T01:11:28.193Z,72.30
2018-09-12T01:13:32.016Z,72.50
2018-09-12T01:15:36.892Z,72.90
2018-09-12T01:17:40.507Z,73.90
2018-09-12T01:19:46.115Z,74.10
2018-09-12T01:21:49.910Z,74.10
2018-09-12T01:23:53.404Z,74.00
2018-09-12T01:25:56.976Z,74.50
2018-09-12T01:28:00.554Z,74.40
2018-09-12T01:30:08.325Z,74.20
2018-09-12T01:32:11.992Z,74.00
2018-09-12T01:34:15.665Z,73.80
2018-09-12T01:36:19.402Z,73.60
2018-09-12T01:38:22.987Z,74.60
2018-09-12T01:40:26.659Z,74.40
2018-09-12T01:42:30.257Z,74.20
2018-09-12T01:44:33.885Z,74.50
2018-09-12T01:46:37.443Z,74.50
2018-09-12T01:48:40.975Z,74.10
2018-09-12T01:50:44.663Z,73.80
2018-09-12T01:52:48.421Z,73.90
2018-09-12T01:54:52.031Z,73.90
2018-09-12T01:56:55.618Z,74.90
2018-09-12T01:58:59.210Z,75.20
2018-09-12T02:01:02.785Z,74.90
2018-09-12T02:03:06.641Z,75.20
2018-09-12T02:05:10.356Z,74.80
2018-09-12T02:07:14.010Z,74.40
2018-09-12T02:09:17.710Z,74.10
2018-09-12T02:11:21.473Z,74.10
2018-09-12T02:13:25.106Z,74.70
2018-09-12T02:15:28.685Z,75.00
2018-09-12T02:17:32.342Z,74.90
2018-09-12T02:19:36.106Z,74.70
2018-09-12T02:21:39.650Z,74.50
2018-09-12T02:23:43.345Z,74.20
2018-09-12T02:25:47.863Z,74.20
2018-09-12T02:27:51.416Z,74.20
2018-09-12T02:29:55.085Z,74.60
2018-09-12T02:31:58.744Z,74.90
2018-09-12T02:34:02.824Z,74.80
2018-09-12T02:36:11.858Z,74.60
2018-09-12T02:38:15.408Z,75.00
2018-09-12T02:40:19.078Z,75.10
2018-09-12T02:42:23.010Z,75.10
2018-09-12T02:44:26.653Z,74.60
2018-09-12T02:46:30.177Z,74.20
2018-09-12T02:48:33.720Z,74.10
2018-09-12T02:50:37.244Z,73.90
2018-09-12T02:52:40.860Z,74.10
2018-09-12T02:54:44.382Z,74.60
2018-09-12T02:56:47.926Z,74.40
2018-09-12T02:58:51.571Z,74.30
2018-09-12T03:00:55.438Z,74.00
2018-09-12T03:02:58.960Z,74.10
2018-09-12T03:05:02.527Z,75.00
2018-09-12T03:07:06.370Z,75.10
2018-09-12T03:09:10.945Z,74.80
2018-09-12T03:11:14.494Z,74.80
2018-09-12T03:13:18.124Z,74.50
2018-09-12T03:15:21.682Z,74.20
2018-09-12T03:17:25.210Z,74.50
2018-09-12T03:19:28.760Z,74.50
2018-09-12T03:21:32.535Z,74.00
2018-09-12T03:23:36.090Z,73.50
2018-09-12T03:25:39.735Z,73.80
2018-09-12T03:27:43.306Z,73.90
2018-09-12T03:29:46.817Z,73.80
2018-09-12T03:31:50.504Z,72.30
2018-09-12T03:33:54.060Z,75.20
2018-09-12T03:35:57.568Z,77.10
2018-09-12T03:38:01.102Z,76.10
2018-09-12T03:40:04.779Z,75.90
2018-09-12T03:42:08.346Z,75.50
2018-09-12T03:44:12.541Z,75.30
2018-09-12T03:46:16.041Z,75.00
2018-09-12T03:48:19.694Z,74.90
2018-09-12T03:50:23.217Z,74.50
2018-09-12T03:52:26.704Z,74.20
2018-09-12T03:54:30.258Z,75.20
2018-09-12T03:56:33.929Z,75.90
2018-09-12T03:58:37.515Z,76.50
2018-09-12T04:00:41.172Z,76.50
2018-09-12T04:02:44.793Z,76.20
2018-09-12T04:04:48.328Z,76.60
2018-09-12T04:06:51.892Z,77.00
2018-09-12T04:08:55.492Z,76.90
2018-09-12T04:10:59.521Z,76.50
2018-09-12T04:13:03.165Z,76.30
2018-09-12T04:15:06.815Z,76.90
2018-09-12T04:17:10.331Z,77.40
2018-09-12T04:19:13.922Z,77.60
2018-09-12T04:21:17.716Z,77.50
2018-09-12T04:23:21.281Z,77.40
2018-09-12T04:25:24.901Z,77.60
2018-09-12T04:27:28.537Z,78.40
2018-09-12T04:29:32.054Z,78.90
2018-09-12T04:31:35.552Z,78.70
2018-09-12T04:33:39.100Z,78.30
2018-09-12T04:35:42.800Z,78.00
2018-09-12T04:37:46.324Z,77.00
2018-09-12T04:39:49.814Z,76.80
2018-09-12T04:41:53.320Z,76.10
2018-09-12T04:43:56.881Z,75.90
2018-09-12T04:46:00.550Z,75.80
2018-09-12T04:48:04.063Z,75.30
2018-09-12T04:50:07.783Z,75.50
2018-09-12T04:52:11.306Z,76.40
2018-09-12T04:54:15.031Z,76.10
2018-09-12T04:56:24.912Z,75.70
2018-09-12T04:58:28.527Z,75.90
2018-09-12T05:00:32.077Z,75.60
2018-09-12T05:02:35.628Z,75.00
2018-09-12T05:04:39.181Z,75.00
2018-09-12T05:06:42.796Z,75.00
2018-09-12T05:08:46.336Z,75.00
2018-09-12T05:10:49.808Z,74.70
2018-09-12T05:12:54.216Z,74.70
2018-09-12T05:14:57.741Z,74.30
2018-09-12T05:17:01.347Z,74.20
2018-09-12T05:19:05.012Z,74.60
2018-09-12T05:21:08.517Z,74.40
2018-09-12T05:23:12.335Z,74.10
2018-09-12T05:25:16.072Z,74.00
2018-09-12T05:27:19.728Z,74.50
2018-09-12T05:29:23.230Z,74.30
2018-09-12T05:31:26.809Z,74.30
2018-09-12T05:33:30.377Z,74.40
2018-09-12T05:35:34.420Z,74.70
2018-09-12T05:37:38.053Z,74.50
2018-09-12T05:39:41.567Z,74.90
2018-09-12T05:41:45.158Z,75.30
2018-09-12T05:43:48.928Z,75.40
2018-09-12T05:45:52.508Z,75.80
2018-09-12T05:47:56.046Z,75.50
2018-09-12T05:49:59.600Z,75.80
2018-09-12T05:52:03.159Z,75.50
2018-09-12T05:54:06.700Z,75.80
2018-09-12T05:56:10.276Z,76.10
2018-09-12T05:58:14.071Z,75.60
2018-09-12T06:00:17.707Z,75.40
2018-09-12T06:02:21.205Z,76.00
2018-09-12T06:04:24.735Z,75.70
2018-09-12T06:06:28.345Z,75.60
2018-09-12T06:08:31.835Z,75.40
2018-09-12T06:10:35.541Z,75.30
2018-09-12T06:12:39.076Z,75.10
2018-09-12T06:14:42.743Z,74.80
2018-09-12T06:16:46.280Z,75.60
2018-09-12T06:18:49.838Z,74.70
2018-09-12T06:20:53.541Z,74.90
2018-09-12T06:22:57.044Z,75.60
2018-09-12T06:25:00.552Z,76.80
2018-09-12T06:27:04.247Z,76.50
2018-09-12T06:29:08.010Z,76.20
2018-09-12T06:31:11.576Z,75.90
2018-09-12T06:33:15.138Z,75.70
2018-09-12T06:35:18.671Z,75.40
2018-09-12T06:37:22.293Z,75.60
2018-09-12T06:39:25.795Z,75.90
2018-09-12T06:41:29.345Z,75.70
2018-09-12T06:43:32.923Z,75.80
2018-09-12T06:45:36.522Z,76.20
2018-09-12T06:47:40.146Z,75.70
2018-09-12T06:49:47.070Z,75.50
2018-09-12T06:51:50.595Z,75.10
2018-09-12T06:53:54.138Z,74.90
2018-09-12T06:55:57.727Z,74.70
2018-09-12T06:58:01.220Z,75.80
2018-09-12T07:00:04.994Z,75.30
2018-09-12T07:02:08.542Z,75.90
2018-09-12T07:04:12.147Z,76.30
2018-09-12T07:06:15.670Z,77.70
2018-09-12T07:08:19.219Z,78.10
2018-09-12T07:10:22.740Z,77.50
2018-09-12T07:12:26.277Z,76.70
2018-09-12T07:14:29.912Z,76.80
2018-09-12T07:16:33.666Z,75.90
2018-09-12T07:18:37.224Z,75.10
2018-09-12T07:20:40.863Z,76.90
2018-09-12T07:22:44.448Z,75.40
2018-09-12T07:24:48.012Z,74.80
2018-09-12T07:26:51.442Z,74.80
2018-09-12T07:28:54.976Z,74.70
2018-09-12T07:30:58.531Z,74.00
2018-09-12T07:33:02.141Z,73.90
2018-09-12T07:35:05.715Z,74.00
2018-09-12T07:37:09.375Z,73.50
2018-09-12T07:39:13.771Z,73.30
2018-09-12T07:41:17.351Z,73.60
2018-09-12T07:43:20.864Z,73.60
2018-09-12T07:45:24.393Z,73.00
2018-09-12T07:47:28.099Z,73.00
2018-09-12T07:49:31.691Z,73.10
2018-09-12T07:51:35.239Z,73.30
2018-09-12T07:53:38.827Z,73.30
2018-09-12T07:55:42.320Z,73.10
2018-09-12T07:57:45.876Z,72.90
2018-09-12T07:59:49.383Z,73.50
2018-09-12T08:01:52.925Z,73.30
2018-09-12T08:03:56.422Z,73.20
2018-09-12T08:06:00.021Z,73.80
2018-09-12T08:08:03.570Z,73.90
2018-09-12T08:10:07.378Z,73.90
2018-09-12T08:12:11.541Z,75.30
2018-09-12T08:14:15.059Z,74.50
2018-09-12T08:16:18.691Z,73.80
2018-09-12T08:18:22.253Z,75.00
2018-09-12T08:20:25.874Z,73.90
2018-09-12T08:22:29.600Z,73.40
2018-09-12T08:24:33.097Z,73.50
2018-09-12T08:26:36.853Z,73.40
2018-09-12T08:28:40.617Z,73.20
2018-09-12T08:30:44.137Z,73.50
2018-09-12T08:32:47.779Z,73.10
2018-09-12T08:34:51.337Z,72.70
2018-09-12T08:36:55.067Z,72.80
2018-09-12T08:38:58.641Z,72.80
2018-09-12T08:41:02.125Z,72.30
2018-09-12T08:43:05.737Z,72.70
2018-09-12T08:45:09.270Z,73.00
2018-09-12T08:47:12.824Z,73.10
2018-09-12T08:49:16.400Z,73.20
2018-09-12T08:51:19.879Z,72.90
2018-09-12T08:53:23.575Z,72.90
2018-09-12T08:55:27.185Z,72.60
2018-09-12T08:57:30.712Z,73.20
2018-09-12T08:59:34.233Z,72.50
2018-09-12T09:01:37.999Z,72.40
2018-09-12T09:03:41.582Z,72.70
2018-09-12T09:05:45.171Z,72.40
2018-09-12T09:07:48.824Z,71.60
2018-09-12T09:09:52.426Z,71.80
2018-09-12T09:11:56.067Z,70.90
2018-09-12T09:13:59.836Z,71.20
2018-09-12T09:16:03.344Z,70.20
2018-09-12T09:18:07.383Z,70.40
2018-09-12T09:20:11.224Z,70.30
2018-09-12T09:22:14.773Z,70.10
2018-09-12T09:24:18.363Z,70.30
2018-09-12T09:26:21.952Z,69.70
2018-09-12T09:28:25.836Z,69.60
2018-09-12T09:30:31.236Z,69.10
2018-09-12T09:32:34.836Z,69.00
2018-09-12T09:34:38.320Z,68.40
2018-09-12T09:36:42.007Z,68.30
2018-09-12T09:38:45.549Z,68.90
2018-09-12T09:40:49.047Z,67.70
2018-09-12T09:42:52.981Z,66.80
2018-09-12T09:44:56.488Z,65.60
2018-09-12T09:47:00.003Z,66.80
2018-09-12T09:49:03.544Z,66.60
2018-09-12T09:51:07.061Z,65.30
2018-09-12T09:53:10.589Z,66.10
2018-09-12T09:55:14.192Z,66.20
2018-09-12T09:57:17.810Z,65.70
2018-09-12T09:59:21.364Z,65.50
2018-09-12T10:01:30.053Z,65.20
2018-09-12T10:03:42.496Z,64.10
2018-09-12T10:05:51.320Z,64.60
2018-09-12T10:08:00.136Z,63.30
2018-09-12T10:10:05.063Z,64.20
2018-09-12T10:12:08.604Z,63.40
2018-09-12T10:14:12.152Z,63.30
2018-09-12T10:16:15.775Z,62.80
2018-09-12T10:18:19.363Z,63.20
2018-09-12T10:20:22.888Z,62.60
2018-09-12T10:22:26.526Z,62.40
2018-09-12T10:24:30.046Z,62.30
2018-09-12T10:26:33.606Z,61.60
2018-09-12T10:28:37.271Z,61.40
2018-09-12T10:30:40.869Z,61.20
2018-09-12T10:32:44.379Z,60.80
2018-09-12T10:34:47.905Z,60.90
2018-09-12T10:36:51.543Z,60.60
2018-09-12T10:38:55.154Z,61.20
2018-09-12T10:40:58.794Z,60.80
2018-09-12T10:43:02.403Z,60.90
2018-09-12T10:45:06.811Z,60.20
2018-09-12T10:47:10.308Z,60.30
2018-09-12T10:49:13.864Z,60.70
2018-09-12T10:51:17.389Z,59.50
2018-09-12T10:53:21.160Z,59.30
2018-09-12T10:55:24.928Z,59.60
2018-09-12T10:57:28.456Z,60.50
2018-09-12T10:59:31.944Z,59.20
2018-09-12T11:01:35.645Z,58.80
2018-09-12T11:03:39.261Z,58.90
2018-09-12T11:05:42.871Z,59.20
2018-09-12T11:07:46.411Z,58.80
2018-09-12T11:09:49.932Z,60.00
2018-09-12T11:11:53.468Z,59.90
2018-09-12T11:13:57.108Z,58.60
2018-09-12T11:16:00.693Z,58.30
2018-09-12T11:18:04.283Z,59.30
2018-09-12T11:20:08.014Z,59.10
2018-09-12T11:22:11.543Z,58.70
2018-09-12T11:24:15.274Z,59.10
2018-09-12T11:26:18.851Z,58.80
2018-09-12T11:28:22.376Z,58.10
2018-09-12T11:30:25.999Z,58.30
2018-09-12T11:32:29.531Z,57.90
2018-09-12T11:34:33.070Z,58.50
2018-09-12T11:36:36.731Z,58.70
2018-09-12T11:38:40.419Z,56.50
2018-09-12T11:40:43.956Z,57.70
2018-09-12T11:42:47.522Z,57.90
2018-09-12T11:44:51.113Z,55.60
2018-09-12T11:46:54.808Z,54.80
2018-09-12T11:48:58.436Z,52.30
2018-09-12T11:51:01.951Z,51.90
2018-09-12T11:53:05.539Z,51.20
2018-09-12T11:55:09.087Z,50.30
2018-09-12T11:57:12.628Z,51.10
2018-09-12T11:59:16.208Z,51.10
2018-09-12T12:01:19.744Z,48.90
2018-09-12T12:03:23.278Z,49.20
2018-09-12T12:05:26.904Z,49.90
2018-09-12T12:07:30.632Z,51.20
2018-09-12T12:09:34.424Z,50.70
2018-09-12T12:11:38.239Z,49.90
2018-09-12T12:13:41.737Z,48.30
2018-09-12T12:15:45.264Z,49.50
2018-09-12T12:17:49.013Z,48.30
2018-09-12T12:19:52.593Z,46.50
2018-09-12T12:21:56.195Z,44.10
2018-09-12T12:23:59.947Z,46.30
2018-09-12T12:26:03.569Z,45.90
2018-09-12T12:28:07.120Z,45.20
2018-09-12T12:30:10.688Z,46.90
2018-09-12T12:32:14.284Z,47.60
2018-09-12T12:34:17.788Z,44.60
2018-09-12T12:36:21.384Z,46.50
2018-09-12T12:38:24.942Z,47.30
2018-09-12T12:40:28.619Z,47.00
2018-09-12T12:42:32.196Z,47.00
2018-09-12T12:44:35.688Z,47.30
2018-09-12T12:46:39.219Z,47.30
2018-09-12T12:48:42.759Z,46.90
2018-09-12T12:50:46.355Z,45.80
2018-09-12T12:52:49.890Z,46.10
2018-09-12T12:54:53.680Z,46.20
2018-09-12T12:56:57.267Z,46.20
2018-09-12T12:59:00.869Z,46.80
2018-09-12T13:01:04.408Z,46.70
2018-09-12T13:03:07.947Z,46.30
2018-09-12T13:05:11.813Z,46.40
2018-09-12T13:07:15.378Z,44.30
2018-09-12T13:09:18.950Z,45.40
2018-09-12T13:11:22.597Z,44.80
2018-09-12T13:13:26.267Z,44.60
2018-09-12T13:15:29.889Z,44.20
2018-09-12T13:17:33.494Z,44.40
2018-09-12T13:19:37.011Z,44.20
2018-09-12T13:21:40.932Z,44.70
2018-09-12T13:23:44.313Z,44.50
2018-09-12T13:25:47.868Z,43.90
2018-09-12T13:27:51.474Z,44.00
2018-09-12T13:29:54.967Z,43.60
2018-09-12T13:31:58.565Z,43.70
2018-09-12T13:34:02.054Z,43.20
2018-09-12T13:36:05.616Z,43.00
2018-09-12T13:38:09.209Z,43.40
2018-09-12T13:40:12.756Z,43.30
2018-09-12T13:42:16.276Z,43.70
2018-09-12T13:44:19.891Z,43.80
2018-09-12T13:46:23.564Z,43.30
2018-09-12T13:48:27.135Z,44.00
2018-09-12T13:50:30.755Z,44.00
2018-09-12T13:52:34.276Z,44.40
2018-09-12T13:54:37.928Z,44.30
2018-09-12T13:56:41.521Z,43.60
2018-09-12T13:58:45.077Z,44.50
2018-09-12T14:00:48.624Z,43.60
2018-09-12T14:02:52.156Z,44.20
2018-09-12T14:04:56.072Z,43.90
2018-09-12T14:06:59.660Z,43.40
2018-09-12T14:09:04.723Z,44.00
2018-09-12T14:11:08.282Z,44.10
2018-09-12T14:13:11.831Z,44.20
2018-09-12T14:15:15.520Z,44.60
2018-09-12T14:17:19.105Z,45.10
2018-09-12T14:19:22.838Z,44.50
2018-09-12T14:21:26.359Z,44.40
2018-09-12T14:23:29.986Z,44.60
2018-09-12T14:25:33.604Z,44.10
2018-09-12T14:27:37.224Z,47.10
2018-09-12T14:29:40.723Z,45.70
2018-09-12T14:31:44.349Z,46.00
2018-09-12T14:33:47.841Z,45.60
2018-09-12T14:35:51.339Z,44.70
2018-09-12T14:37:55.020Z,44.60
2018-09-12T14:39:58.758Z,43.80
2018-09-12T14:42:02.457Z,44.70
2018-09-12T14:44:06.224Z,44.20
2018-09-12T14:46:09.728Z,45.30
2018-09-12T14:48:13.530Z,44.90
2018-09-12T14:50:17.097Z,44.50
2018-09-12T14:52:20.842Z,45.10
2018-09-12T14:54:24.395Z,45.10
2018-09-12T14:56:27.954Z,44.50
2018-09-12T14:58:31.499Z,44.10
2018-09-12T15:00:35.184Z,44.70
2018-09-12T15:02:38.816Z,43.60
2018-09-12T15:04:42.480Z,43.10
2018-09-12T15:06:46.136Z,44.00
2018-09-12T15:08:49.734Z,44.80
2018-09-12T15:10:53.421Z,45.30
2018-09-12T15:12:57.068Z,44.70
2018-09-12T15:15:00.693Z,45.00
2018-09-12T15:17:04.349Z,44.80
2018-09-12T15:19:07.982Z,44.90
2018-09-12T15:21:11.882Z,44.30
2018-09-12T15:23:15.532Z,44.70
2018-09-12T15:25:19.182Z,43.50
2018-09-12T15:27:22.861Z,44.30
2018-09-12T15:29:26.780Z,44.00
2018-09-12T15:31:30.287Z,43.80
2018-09-12T15:33:33.977Z,45.70
2018-09-12T15:35:37.663Z,45.30
2018-09-12T15:37:41.200Z,45.20
2018-09-12T15:39:44.715Z,46.50
2018-09-12T15:41:48.589Z,44.70
2018-09-12T15:43:52.261Z,45.30
2018-09-12T15:45:55.763Z,45.60
2018-09-12T15:47:59.297Z,45.60
2018-09-12T15:50:02.868Z,46.10
2018-09-12T15:52:06.826Z,45.80
2018-09-12T15:54:10.384Z,45.20
2018-09-12T15:56:14.180Z,45.30
2018-09-12T15:58:18.628Z,45.40
2018-09-12T16:00:22.183Z,45.30
2018-09-12T16:02:25.924Z,45.20
2018-09-12T16:04:29.399Z,45.40
2018-09-12T16:06:32.956Z,45.10
2018-09-12T16:08:36.493Z,45.20
2018-09-12T16:10:39.998Z,45.30
2018-09-12T16:12:43.637Z,45.50
2018-09-12T16:14:47.418Z,44.90
2018-09-12T16:16:51.111Z,45.30
2018-09-12T16:18:54.725Z,44.90
2018-09-12T16:20:58.295Z,45.80
2018-09-12T16:23:01.934Z,46.30
2018-09-12T16:25:05.568Z,45.50
2018-09-12T16:27:09.096Z,46.10
2018-09-12T16:29:12.633Z,45.60
2018-09-12T16:31:16.185Z,45.70
2018-09-12T16:33:19.757Z,46.30
2018-09-12T16:35:23.276Z,45.50
2018-09-12T16:37:26.764Z,45.50
2018-09-12T16:39:30.367Z,45.50
2018-09-12T16:41:34.059Z,45.30
2018-09-12T16:43:37.586Z,46.10
2018-09-12T16:45:41.071Z,47.10
2018-09-12T16:47:44.679Z,46.30
2018-09-12T16:49:48.266Z,47.80
2018-09-12T16:51:51.927Z,47.80
2018-09-12T16:53:55.564Z,48.20
2018-09-12T16:55:59.140Z,47.80
2018-09-12T16:58:02.880Z,47.40
2018-09-12T17:00:06.608Z,47.40
2018-09-12T17:02:10.247Z,47.40
2018-09-12T17:04:13.972Z,47.50
2018-09-12T17:06:17.481Z,48.00
2018-09-12T17:08:21.360Z,48.70
2018-09-12T17:10:24.961Z,48.60
2018-09-12T17:12:28.473Z,48.70
2018-09-12T17:14:32.077Z,49.30
2018-09-12T17:16:35.568Z,49.50
2018-09-12T17:18:39.250Z,49.50
2018-09-12T17:20:42.856Z,49.80
2018-09-12T17:22:46.396Z,51.10
2018-09-12T17:24:49.972Z,52.30
2018-09-12T17:26:53.455Z,53.60
2018-09-12T17:28:57.051Z,54.00
2018-09-12T17:31:00.656Z,54.60
2018-09-12T17:33:04.403Z,54.40
2018-09-12T17:35:07.923Z,54.70
2018-09-12T17:37:11.515Z,55.30
2018-09-12T17:39:15.091Z,55.20
2018-09-12T17:41:18.605Z,55.30
2018-09-12T17:43:22.142Z,55.40
2018-09-12T17:45:25.881Z,56.00
2018-09-12T17:47:29.446Z,56.30
2018-09-12T17:49:33.009Z,56.10
2018-09-12T17:51:36.575Z,56.40
2018-09-12T17:53:40.160Z,56.40
2018-09-12T17:55:43.789Z,57.20
2018-09-12T17:57:47.306Z,57.80
2018-09-12T17:59:50.900Z,58.10
2018-09-12T18:01:54.427Z,58.20
2018-09-12T18:03:57.978Z,58.00
2018-09-12T18:06:01.993Z,58.10
2018-09-12T18:08:05.991Z,58.40
2018-09-12T18:10:09.619Z,58.50
2018-09-12T18:12:13.171Z,58.90
2018-09-12T18:14:16.771Z,59.40
2018-09-12T18:16:20.368Z,59.30
2018-09-12T18:18:23.946Z,59.30
2018-09-12T18:20:27.616Z,58.50
2018-09-12T18:22:31.471Z,58.80
2018-09-12T18:24:35.121Z,59.30
2018-09-12T18:26:38.639Z,59.80
2018-09-12T18:28:42.221Z,60.40
2018-09-12T18:30:45.866Z,60.50
2018-09-12T18:32:49.455Z,60.80
2018-09-12T18:34:53.013Z,61.10
2018-09-12T18:36:57.078Z,62.00
2018-09-12T18:39:00.731Z,62.10
2018-09-12T18:41:04.369Z,62.60
2018-09-12T18:43:07.988Z,63.00
2018-09-12T18:45:11.428Z,63.00
2018-09-12T18:47:15.021Z,63.00
2018-09-12T18:49:18.642Z,63.40
2018-09-12T18:51:22.156Z,63.50
2018-09-12T18:53:25.685Z,63.90
2018-09-12T18:55:29.383Z,64.00
2018-09-12T18:57:32.909Z,64.00
2018-09-12T18:59:36.528Z,64.70
2018-09-12T19:01:40.131Z,65.10
2018-09-12T19:03:43.640Z,65.80
2018-09-12T19:05:47.460Z,66.10
2018-09-12T19:07:50.992Z,66.00
2018-09-12T19:09:54.619Z,65.50
2018-09-12T19:11:58.198Z,64.60
2018-09-12T19:14:01.729Z,63.80
2018-09-12T19:16:05.340Z,64.60
2018-09-12T19:18:08.984Z,64.20
2018-09-12T19:20:12.676Z,63.80
2018-09-12T19:22:16.243Z,64.10
2018-09-12T19:24:19.792Z,63.10
2018-09-12T19:26:23.373Z,62.90
2018-09-12T19:28:27.002Z,62.70
2018-09-12T19:30:30.593Z,63.50
2018-09-12T19:32:34.124Z,63.80
2018-09-12T19:34:37.927Z,64.60
2018-09-12T19:36:41.500Z,65.40
2018-09-12T19:38:45.140Z,64.50
2018-09-12T19:40:48.677Z,64.20
2018-09-12T19:42:52.399Z,64.10
2018-09-12T19:44:56.195Z,63.80
2018-09-12T19:46:59.744Z,63.90
2018-09-12T19:49:03.812Z,63.80
2018-09-12T19:51:12.620Z,64.50
2018-09-12T19:53:16.283Z,65.10
2018-09-12T19:55:19.862Z,66.10
2018-09-12T19:57:23.503Z,66.20
2018-09-12T19:59:27.115Z,65.40
2018-09-12T20:01:30.630Z,65.40
2018-09-12T20:03:34.234Z,65.00
2018-09-12T20:05:37.881Z,64.30
2018-09-12T20:07:41.569Z,64.20
2018-09-12T20:09:45.111Z,64.00
2018-09-12T20:11:48.683Z,64.90
2018-09-12T20:13:52.226Z,65.70
2018-09-12T20:15:55.950Z,66.30
2018-09-12T20:17:59.647Z,67.10
2018-09-12T20:20:03.262Z,67.10
2018-09-12T20:22:08.252Z,67.20
2018-09-12T20:24:11.879Z,67.00
2018-09-12T20:26:15.480Z,66.60
2018-09-12T20:28:19.029Z,66.20
2018-09-12T20:30:22.579Z,65.90
2018-09-12T20:32:26.319Z,66.00
2018-09-12T20:34:29.880Z,67.00
2018-09-12T20:36:33.456Z,66.00
2018-09-12T20:38:37.125Z,65.50
2018-09-12T20:40:40.874Z,65.40
2018-09-12T20:42:44.488Z,65.50
2018-09-12T20:44:48.136Z,66.40
2018-09-12T20:46:51.668Z,67.60
2018-09-12T20:48:55.281Z,69.40
2018-09-12T20:50:59.095Z,70.30
2018-09-12T20:53:02.740Z,70.00
2018-09-12T20:55:06.346Z,69.40
2018-09-12T20:57:09.937Z,68.40
2018-09-12T20:59:13.532Z,68.80
2018-09-12T21:01:17.101Z,69.20
2018-09-12T21:03:20.624Z,68.90
2018-09-12T21:05:24.210Z,68.40
2018-09-12T21:07:27.824Z,68.20
2018-09-12T21:09:31.360Z,68.30
2018-09-12T21:11:34.973Z,68.50
2018-09-12T21:13:38.526Z,68.80
2018-09-12T21:15:42.124Z,70.10
2018-09-12T21:17:45.857Z,71.00
2018-09-12T21:19:49.366Z,70.70
2018-09-12T21:21:53.081Z,69.80
2018-09-12T21:23:56.860Z,68.90
2018-09-12T21:26:00.395Z,68.30
2018-09-12T21:28:04.198Z,68.20
2018-09-12T21:30:07.839Z,67.60
2018-09-12T21:32:11.442Z,68.00
2018-09-12T21:34:15.083Z,67.90
2018-09-12T21:36:18.866Z,68.20
2018-09-12T21:38:22.421Z,68.60
2018-09-12T21:40:25.945Z,68.70
2018-09-12T21:42:29.608Z,68.80
2018-09-12T21:44:33.348Z,69.10
2018-09-12T21:46:36.926Z,69.00
2018-09-12T21:48:40.552Z,69.00
2018-09-12T21:50:44.110Z,69.60
2018-09-12T21:52:47.640Z,69.30
2018-09-12T21:54:51.251Z,68.80
2018-09-12T21:56:54.795Z,68.40
2018-09-12T21:58:58.400Z,67.90
2018-09-12T22:01:01.992Z,67.60
2018-09-12T22:03:05.545Z,68.60
2018-09-12T22:05:09.113Z,69.70
2018-09-12T22:07:12.723Z,70.50
2018-09-12T22:09:16.305Z,71.80
2018-09-12T22:11:19.944Z,71.10
2018-09-12T22:13:23.672Z,71.30
2018-09-12T22:15:27.228Z,72.90
2018-09-12T22:17:30.785Z,73.20
2018-09-12T22:19:34.889Z,74.00
2018-09-12T22:21:38.431Z,73.60
2018-09-12T22:23:42.028Z,73.90
2018-09-12T22:25:45.614Z,73.60
2018-09-12T22:27:49.132Z,73.00
2018-09-12T22:29:52.685Z,72.60
2018-09-12T22:31:56.289Z,72.80
2018-09-12T22:33:59.825Z,72.70
2018-09-12T22:36:03.709Z,72.80
2018-09-12T22:38:07.516Z,73.30
2018-09-12T22:40:11.097Z,73.30
2018-09-12T22:42:14.741Z,72.90
2018-09-12T22:44:18.256Z,73.30
2018-09-12T22:46:21.914Z,72.90
2018-09-12T22:48:25.464Z,72.20
2018-09-12T22:50:29.063Z,72.60
2018-09-12T22:52:32.772Z,73.00
2018-09-12T22:54:36.271Z,72.50
2018-09-12T22:56:39.789Z,71.70
2018-09-12T22:58:43.539Z,72.60
2018-09-12T23:00:47.076Z,71.80
2018-09-12T23:02:50.618Z,71.40
2018-09-12T23:04:54.250Z,71.30
2018-09-12T23:06:57.739Z,71.80
2018-09-12T23:09:01.371Z,71.70
2018-09-12T23:11:04.933Z,73.10
2018-09-12T23:13:08.630Z,74.70
2018-09-12T23:15:12.166Z,77.90
2018-09-12T23:17:15.787Z,81.50
2018-09-12T23:19:19.529Z,82.50
2018-09-12T23:21:23.147Z,80.60
2018-09-12T23:23:26.698Z,82.30
2018-09-12T23:25:30.288Z,82.90
2018-09-12T23:27:33.923Z,84.90
2018-09-12T23:29:37.663Z,84.00
2018-09-12T23:31:41.223Z,84.70
2018-09-12T23:33:44.816Z,84.70
2018-09-12T23:35:48.377Z,86.30
2018-09-12T23:37:51.951Z,87.40
2018-09-12T23:39:55.741Z,86.70
2018-09-12T23:41:59.344Z,86.20
2018-09-12T23:44:03.111Z,86.00
2018-09-12T23:46:06.707Z,86.00
2018-09-12T23:48:10.307Z,85.80
2018-09-12T23:50:14.031Z,88.00
2018-09-12T23:52:17.605Z,88.90
2018-09-12T23:54:21.185Z,88.00
2018-09-12T23:56:24.829Z,88.20
2018-09-12T23:58:28.548Z,86.30
